createdAt,value
2018-09-25T00:00:45.319Z,0.00
2018-09-25T00:02:16.889Z,0.00
2018-09-25T00:03:48.463Z,0.00
2018-09-25T00:05:20.035Z,0.00
2018-09-25T00:08:23.178Z,0.00
2018-09-25T00:09:54.751Z,0.00
2018-09-25T00:11:26.324Z,0.00
2018-09-25T00:12:57.897Z,0.00
2018-09-25T00:14:29.469Z,0.00
2018-09-25T00:16:01.042Z,0.00
2018-09-25T00:17:32.715Z,0.00
2018-09-25T00:19:04.191Z,0.00
2018-09-25T00:20:35.758Z,0.00
2018-09-25T00:22:07.331Z,0.00
2018-09-25T00:23:38.904Z,0.00
2018-09-25T00:25:10.475Z,0.00
2018-09-25T00:26:42.046Z,0.00
2018-09-25T00:28:14.972Z,0.00
2018-09-25T00:29:45.621Z,0.00
2018-09-25T00:31:16.766Z,0.00
2018-09-25T00:32:48.338Z,0.00
2018-09-25T00:34:19.908Z,0.00
2018-09-25T00:35:51.681Z,0.00
2018-09-25T00:37:23.054Z,0.00
2018-09-25T00:38:55.147Z,0.00
2018-09-25T00:40:26.198Z,0.00
2018-09-25T00:41:57.771Z,0.00
2018-09-25T00:43:29.343Z,0.00
2018-09-25T00:45:00.919Z,0.00
2018-09-25T00:46:32.495Z,0.00
2018-09-25T00:48:04.060Z,0.00
2018-09-25T00:49:35.633Z,0.00
2018-09-25T00:51:07.205Z,0.00
2018-09-25T00:52:38.779Z,0.00
2018-09-25T00:54:10.461Z,0.00
2018-09-25T00:55:41.924Z,0.00
2018-09-25T00:57:13.498Z,0.00
2018-09-25T00:58:45.076Z,0.00
2018-09-25T01:00:16.744Z,0.00
2018-09-25T01:03:19.809Z,0.00
2018-09-25T01:04:51.881Z,0.00
2018-09-25T01:06:23.083Z,0.00
2018-09-25T01:07:54.512Z,0.00
2018-09-25T01:09:26.079Z,0.00
2018-09-25T01:12:29.324Z,0.00
2018-09-25T01:14:00.797Z,0.00
2018-09-25T01:15:32.373Z,0.00
2018-09-25T01:17:03.941Z,0.00
2018-09-25T01:18:35.515Z,0.00
2018-09-25T01:20:07.088Z,0.00
2018-09-25T01:21:38.661Z,0.00
2018-09-25T01:23:10.248Z,0.00
2018-09-25T01:24:41.806Z,0.00
2018-09-25T01:26:13.377Z,0.00
2018-09-25T01:27:44.950Z,0.00
2018-09-25T01:29:16.522Z,0.00
2018-09-25T01:30:48.195Z,0.00
2018-09-25T01:32:19.669Z,0.00
2018-09-25T01:33:51.239Z,0.00
2018-09-25T01:35:22.812Z,0.00
2018-09-25T01:36:54.385Z,0.00
2018-09-25T01:38:25.957Z,0.00
2018-09-25T01:39:57.532Z,0.00
2018-09-25T01:41:29.110Z,0.00
2018-09-25T01:43:00.678Z,0.00
2018-09-25T01:44:32.247Z,0.00
2018-09-25T01:46:04.235Z,0.00
2018-09-25T01:47:35.393Z,0.00
2018-09-25T01:49:07.068Z,0.00
2018-09-25T01:50:38.538Z,0.00
2018-09-25T01:52:10.113Z,0.00
2018-09-25T01:53:41.988Z,0.00
2018-09-25T01:55:13.265Z,0.00
2018-09-25T01:56:44.829Z,0.00
2018-09-25T01:58:16.401Z,0.00
2018-09-25T02:01:19.549Z,0.00
2018-09-25T02:02:51.427Z,0.00
2018-09-25T02:04:22.698Z,0.00
2018-09-25T02:05:54.311Z,0.00
2018-09-25T02:07:26.002Z,0.00
2018-09-25T02:08:57.410Z,0.00
2018-09-25T02:10:28.993Z,0.00
2018-09-25T02:12:00.556Z,0.00
2018-09-25T02:13:32.277Z,0.00
2018-09-25T02:15:03.700Z,0.00
2018-09-25T02:16:35.272Z,0.00
2018-09-25T02:18:06.844Z,0.00
2018-09-25T02:19:38.420Z,0.00
2018-09-25T02:21:10.150Z,0.00
2018-09-25T02:22:41.564Z,0.00
2018-09-25T02:24:13.138Z,0.00
2018-09-25T02:25:45.579Z,0.00
2018-09-25T02:27:16.277Z,0.00
2018-09-25T02:28:47.849Z,0.00
2018-09-25T02:30:19.425Z,0.00
2018-09-25T02:31:51.295Z,0.00
2018-09-25T02:33:22.568Z,0.00
2018-09-25T02:36:25.710Z,0.00
2018-09-25T02:37:57.308Z,0.00
2018-09-25T02:39:28.863Z,0.00
2018-09-25T02:41:00.426Z,0.00
2018-09-25T02:42:31.998Z,0.00
2018-09-25T02:44:03.820Z,0.00
2018-09-25T02:45:35.146Z,0.00
2018-09-25T02:47:06.713Z,0.00
2018-09-25T02:48:38.284Z,0.00
2018-09-25T02:50:09.859Z,0.00
2018-09-25T02:51:41.427Z,0.00
2018-09-25T02:53:13.003Z,0.00
2018-09-25T02:54:44.571Z,0.00
2018-09-25T02:56:16.143Z,0.00
2018-09-25T02:59:19.288Z,0.00
2018-09-25T03:00:51.378Z,0.00
2018-09-25T03:02:22.629Z,0.00
2018-09-25T03:03:54.001Z,0.00
2018-09-25T03:05:25.573Z,0.00
2018-09-25T03:06:57.155Z,0.00
2018-09-25T03:08:28.715Z,0.00
2018-09-25T03:10:00.288Z,0.00
2018-09-25T03:11:31.858Z,0.00
2018-09-25T03:13:03.490Z,0.00
2018-09-25T03:14:35.001Z,0.00
2018-09-25T03:16:06.575Z,0.00
2018-09-25T03:17:38.151Z,0.00
2018-09-25T03:19:09.737Z,0.00
2018-09-25T03:20:41.390Z,0.00
2018-09-25T03:22:12.860Z,0.00
2018-09-25T03:25:16.013Z,0.00
2018-09-25T03:26:47.576Z,0.00
2018-09-25T03:28:19.148Z,0.00
2018-09-25T03:29:50.720Z,0.00
2018-09-25T03:31:22.292Z,0.00
2018-09-25T03:32:53.980Z,0.00
2018-09-25T03:34:25.436Z,0.00
2018-09-25T03:35:57.051Z,0.00
2018-09-25T03:37:28.582Z,0.00
2018-09-25T03:39:00.254Z,0.00
2018-09-25T03:40:31.726Z,0.00
2018-09-25T03:42:03.301Z,0.00
2018-09-25T03:43:34.872Z,0.00
2018-09-25T03:45:06.447Z,0.00
2018-09-25T03:46:38.016Z,0.00
2018-09-25T03:48:09.590Z,0.00
2018-09-25T03:49:41.165Z,0.00
2018-09-25T03:51:12.734Z,0.00
2018-09-25T03:52:44.310Z,0.00
2018-09-25T03:54:15.880Z,0.00
2018-09-25T03:55:47.981Z,0.00
2018-09-25T03:57:19.125Z,0.00
2018-09-25T03:58:50.598Z,0.00
2018-09-25T04:00:22.181Z,0.00
2018-09-25T04:01:53.744Z,0.00
2018-09-25T04:03:25.415Z,0.00
2018-09-25T04:06:28.461Z,0.00
2018-09-25T04:08:00.034Z,0.00
2018-09-25T04:09:31.605Z,0.00
2018-09-25T04:11:03.179Z,0.00
2018-09-25T04:12:34.752Z,0.00
2018-09-25T04:14:06.323Z,0.00
2018-09-25T04:15:38.031Z,0.00
2018-09-25T04:17:09.468Z,0.00
2018-09-25T04:18:41.039Z,0.00
2018-09-25T04:20:12.614Z,0.00
2018-09-25T04:21:44.187Z,0.00
2018-09-25T04:23:15.757Z,0.00
2018-09-25T04:24:47.332Z,0.00
2018-09-25T04:26:19.052Z,0.00
2018-09-25T04:27:50.474Z,0.00
2018-09-25T04:29:22.048Z,0.00
2018-09-25T04:30:53.824Z,0.00
2018-09-25T04:32:25.192Z,0.00
2018-09-25T04:33:57.165Z,0.00
2018-09-25T04:35:28.337Z,0.00
2018-09-25T04:36:59.929Z,0.00
2018-09-25T04:38:31.484Z,0.00
2018-09-25T04:40:03.056Z,0.00
2018-09-25T04:41:34.627Z,0.00
2018-09-25T04:43:06.205Z,0.00
2018-09-25T04:44:37.772Z,0.00
2018-09-25T04:46:09.345Z,0.00
2018-09-25T04:47:40.951Z,0.00
2018-09-25T04:49:12.492Z,0.00
2018-09-25T04:50:44.062Z,0.00
2018-09-25T04:52:15.736Z,0.00
2018-09-25T04:53:47.207Z,0.00
2018-09-25T04:55:18.780Z,0.00
2018-09-25T04:56:50.879Z,0.00
2018-09-25T04:58:21.944Z,0.00
2018-09-25T04:59:53.499Z,0.00
2018-09-25T05:01:25.069Z,0.00
2018-09-25T05:02:56.643Z,0.00
2018-09-25T05:04:28.519Z,0.00
2018-09-25T05:05:59.787Z,0.00
2018-09-25T05:07:31.360Z,0.00
2018-09-25T05:09:02.934Z,0.00
2018-09-25T05:10:34.605Z,0.00
2018-09-25T05:12:06.085Z,0.00
2018-09-25T05:13:37.654Z,0.00
2018-09-25T05:15:09.223Z,0.00
2018-09-25T05:16:40.946Z,0.00
2018-09-25T05:18:12.387Z,0.00
2018-09-25T05:19:43.947Z,0.00
2018-09-25T05:21:15.515Z,0.00
2018-09-25T05:22:47.084Z,0.00
2018-09-25T05:24:18.657Z,0.00
2018-09-25T05:25:50.234Z,0.00
2018-09-25T05:27:21.801Z,0.00
2018-09-25T05:28:53.474Z,0.00
2018-09-25T05:30:24.947Z,0.00
2018-09-25T05:31:56.519Z,0.00
2018-09-25T05:33:28.092Z,0.00
2018-09-25T05:34:59.765Z,0.00
2018-09-25T05:36:31.241Z,0.00
2018-09-25T05:38:02.817Z,0.00
2018-09-25T05:39:34.382Z,0.00
2018-09-25T05:41:05.987Z,0.00
2018-09-25T05:42:37.528Z,0.00
2018-09-25T05:44:09.099Z,0.00
2018-09-25T05:45:41.194Z,0.00
2018-09-25T05:47:12.343Z,0.00
2018-09-25T05:48:43.834Z,0.00
2018-09-25T05:50:15.389Z,0.00
2018-09-25T05:51:46.961Z,0.00
2018-09-25T05:53:18.536Z,0.00
2018-09-25T05:54:50.106Z,0.00
2018-09-25T05:56:21.680Z,0.00
2018-09-25T05:57:53.257Z,0.00
2018-09-25T05:59:24.824Z,0.00
2018-09-25T06:00:56.429Z,0.00
2018-09-25T06:02:27.979Z,0.00
2018-09-25T06:03:59.541Z,0.00
2018-09-25T06:07:03.090Z,0.00
2018-09-25T06:08:34.260Z,0.00
2018-09-25T06:10:05.833Z,0.00
2018-09-25T06:11:37.404Z,0.00
2018-09-25T06:13:08.979Z,0.00
2018-09-25T06:14:40.549Z,0.00
2018-09-25T06:16:12.122Z,0.00
2018-09-25T06:19:15.418Z,0.00
2018-09-25T06:20:46.842Z,0.00
2018-09-25T06:22:18.413Z,0.00
2018-09-25T06:23:49.986Z,0.00
2018-09-25T06:25:21.669Z,0.00
2018-09-25T06:26:53.655Z,0.00
2018-09-25T06:28:24.702Z,0.00
2018-09-25T06:29:56.275Z,0.00
2018-09-25T06:31:27.850Z,0.00
2018-09-25T06:32:59.941Z,0.00
2018-09-25T06:34:31.000Z,0.00
2018-09-25T06:36:02.567Z,0.00
2018-09-25T06:37:34.438Z,0.00
2018-09-25T06:39:05.712Z,0.00
2018-09-25T06:40:37.283Z,0.00
2018-09-25T06:42:08.858Z,0.00
2018-09-25T06:43:40.579Z,0.00
2018-09-25T06:45:12.001Z,0.00
2018-09-25T06:46:43.574Z,0.00
2018-09-25T06:48:15.158Z,0.00
2018-09-25T06:49:47.021Z,0.00
2018-09-25T06:51:18.291Z,0.00
2018-09-25T06:52:49.864Z,0.00
2018-09-25T06:54:21.438Z,0.00
2018-09-25T06:55:53.009Z,0.00
2018-09-25T06:57:24.589Z,0.00
2018-09-25T07:00:27.727Z,0.00
2018-09-25T07:01:59.402Z,0.00
2018-09-25T07:03:30.873Z,0.00
2018-09-25T07:05:02.444Z,0.00
2018-09-25T07:06:34.322Z,0.00
2018-09-25T07:08:05.890Z,0.00
2018-09-25T07:09:37.170Z,0.00
2018-09-25T07:11:08.735Z,0.00
2018-09-25T07:12:40.308Z,0.00
2018-09-25T07:14:11.880Z,0.00
2018-09-25T07:15:43.454Z,0.00
2018-09-25T07:17:15.025Z,0.00
2018-09-25T07:18:46.598Z,0.00
2018-09-25T07:20:18.421Z,0.00
2018-09-25T07:21:49.744Z,0.00
2018-09-25T07:23:21.316Z,0.00
2018-09-25T07:24:52.948Z,0.00
2018-09-25T07:26:24.462Z,0.00
2018-09-25T07:27:56.098Z,0.00
2018-09-25T07:29:27.608Z,0.00
2018-09-25T07:30:59.188Z,0.00
2018-09-25T07:32:30.753Z,0.00
2018-09-25T07:34:02.331Z,0.00
2018-09-25T07:35:33.899Z,0.00
2018-09-25T07:37:05.471Z,0.00
2018-09-25T07:38:37.244Z,0.00
2018-09-25T07:40:08.619Z,0.00
2018-09-25T07:43:11.761Z,0.00
2018-09-25T07:44:43.635Z,0.00
2018-09-25T07:46:14.908Z,0.00
2018-09-25T07:47:46.480Z,0.00
2018-09-25T07:49:18.051Z,0.00
2018-09-25T07:50:49.938Z,0.00
2018-09-25T07:52:21.195Z,0.00
2018-09-25T07:53:52.767Z,0.00
2018-09-25T07:55:24.376Z,0.00
2018-09-25T07:56:56.520Z,0.00
2018-09-25T07:58:27.485Z,0.00
2018-09-25T07:59:59.057Z,0.00
2018-09-25T08:01:30.629Z,0.00
2018-09-25T08:03:02.247Z,0.00
2018-09-25T08:04:33.772Z,0.00
2018-09-25T08:06:05.344Z,0.00
2018-09-25T08:07:36.916Z,0.00
2018-09-25T08:09:08.758Z,0.00
2018-09-25T08:10:40.060Z,0.00
2018-09-25T08:12:11.637Z,0.00
2018-09-25T08:15:14.919Z,0.00
2018-09-25T08:16:46.348Z,0.00
2018-09-25T08:18:17.919Z,0.00
2018-09-25T08:19:49.491Z,0.00
2018-09-25T08:21:21.221Z,0.00
2018-09-25T08:22:53.145Z,0.00
2018-09-25T08:24:24.206Z,0.00
2018-09-25T08:25:55.781Z,0.00
2018-09-25T08:27:27.347Z,0.00
2018-09-25T08:28:58.921Z,4.00
2018-09-25T08:30:30.492Z,4.00
2018-09-25T08:32:02.063Z,4.00
2018-09-25T08:33:33.736Z,8.00
2018-09-25T08:35:05.271Z,12.00
2018-09-25T08:36:36.777Z,16.00
2018-09-25T08:38:08.350Z,20.00
2018-09-25T08:39:40.220Z,28.00
2018-09-25T08:41:11.495Z,40.00
2018-09-25T08:42:43.063Z,60.00
2018-09-25T08:44:14.638Z,80.00
2018-09-25T08:47:17.878Z,152.00
2018-09-25T08:48:49.351Z,180.00
2018-09-25T08:50:20.921Z,240.00
2018-09-25T08:51:52.492Z,300.00
2018-09-25T08:53:24.228Z,368.00
2018-09-25T08:54:55.637Z,444.00
2018-09-25T08:56:27.209Z,508.00
2018-09-25T08:57:59.083Z,612.00
2018-09-25T08:59:30.351Z,804.00
2018-09-25T09:01:02.037Z,956.00
2018-09-25T09:02:33.494Z,1192.00
2018-09-25T09:05:36.842Z,1320.00
2018-09-25T09:07:08.230Z,1452.00
2018-09-25T09:10:11.356Z,1956.00
2018-09-25T09:11:43.026Z,1932.00
2018-09-25T09:13:14.497Z,1988.00
2018-09-25T09:14:46.310Z,1956.00
2018-09-25T09:19:20.786Z,2252.00
2018-09-25T09:20:52.358Z,2728.00
2018-09-25T09:22:23.932Z,2952.00
2018-09-25T09:23:55.503Z,2880.00
2018-09-25T09:25:27.598Z,2860.00
2018-09-25T09:26:59.155Z,2940.00
2018-09-25T09:28:30.727Z,3092.00
2018-09-25T09:30:01.830Z,3340.00
2018-09-25T09:31:33.643Z,4336.00
2018-09-25T09:33:05.204Z,4768.00
2018-09-25T09:34:36.511Z,4860.00
2018-09-25T09:37:39.655Z,5596.00
2018-09-25T09:39:11.228Z,5500.00
2018-09-25T09:45:17.621Z,6344.00
2018-09-25T09:46:49.838Z,7936.00
2018-09-25T09:48:21.693Z,7972.00
2018-09-25T09:49:52.257Z,8564.00
2018-09-25T09:52:56.389Z,11168.00
2018-09-25T09:55:58.591Z,10984.00
2018-09-25T09:57:30.737Z,9868.00
2018-09-25T09:59:02.272Z,8612.00
2018-09-25T10:00:33.459Z,8292.00
2018-09-25T10:02:05.029Z,8296.00
2018-09-25T10:03:36.399Z,9244.00
2018-09-25T10:05:08.175Z,9528.00
2018-09-25T10:06:39.590Z,11184.00
2018-09-25T10:08:11.641Z,12768.00
2018-09-25T10:11:14.368Z,13968.00
2018-09-25T10:12:45.857Z,15016.00
2018-09-25T10:14:17.421Z,14972.00
2018-09-25T10:15:48.996Z,15824.00
2018-09-25T10:17:20.677Z,16128.00
2018-09-25T10:20:23.925Z,16832.00
2018-09-25T10:21:55.514Z,17440.00
2018-09-25T10:23:27.476Z,17536.00
2018-09-25T10:24:58.912Z,19008.00
2018-09-25T10:26:30.228Z,19584.00
2018-09-25T10:29:33.584Z,23328.00
2018-09-25T10:31:04.757Z,24992.00
2018-09-25T10:34:08.163Z,30240.00
2018-09-25T10:35:39.701Z,32384.00
2018-09-25T10:37:11.068Z,33568.00
2018-09-25T10:38:43.179Z,35136.00
2018-09-25T10:40:14.249Z,36128.00
2018-09-25T10:41:46.264Z,34592.00
2018-09-25T10:43:17.384Z,23776.00
2018-09-25T10:46:20.717Z,34528.00
2018-09-25T10:47:52.844Z,30432.00
2018-09-25T10:49:23.702Z,32416.00
2018-09-25T10:52:27.631Z,22272.00
2018-09-25T10:53:58.951Z,19040.00
2018-09-25T10:55:30.096Z,18368.00
2018-09-25T10:57:02.197Z,18656.00
2018-09-25T10:58:34.350Z,22304.00
2018-09-25T11:00:05.095Z,24544.00
2018-09-25T11:01:36.649Z,21440.00
2018-09-25T11:04:39.486Z,21504.00
2018-09-25T11:07:43.758Z,25632.00
2018-09-25T11:10:45.834Z,19008.00
2018-09-25T11:12:17.743Z,23040.00
2018-09-25T11:13:49.158Z,19104.00
2018-09-25T11:16:52.255Z,18976.00
2018-09-25T11:18:23.995Z,19520.00
2018-09-25T11:19:55.507Z,19584.00
2018-09-25T11:22:59.022Z,24064.00
2018-09-25T11:24:29.998Z,25568.00
2018-09-25T11:26:02.195Z,20960.00
2018-09-25T11:27:33.517Z,21088.00
2018-09-25T11:29:04.728Z,26848.00
2018-09-25T11:30:36.306Z,28672.00
2018-09-25T11:32:08.505Z,60672.00
2018-09-25T11:33:39.763Z,34272.00
2018-09-25T11:35:11.281Z,46816.00
2018-09-25T11:36:43.482Z,62496.00
2018-09-25T11:38:14.414Z,41888.00
2018-09-25T11:39:46.086Z,64096.00
2018-09-25T11:41:18.940Z,36544.00
2018-09-25T11:42:49.160Z,33888.00
2018-09-25T11:45:53.552Z,37728.00
2018-09-25T11:47:23.797Z,41856.00
2018-09-25T11:48:56.171Z,43168.00
2018-09-25T11:50:26.842Z,57120.00
2018-09-25T11:51:59.785Z,38176.00
2018-09-25T11:53:30.191Z,63200.00
2018-09-25T11:56:33.150Z,62368.00
2018-09-25T11:58:04.730Z,43104.00
2018-09-25T12:02:39.474Z,41856.00
2018-09-25T12:04:12.273Z,34976.00
2018-09-25T12:05:42.636Z,65696.00
2018-09-25T12:07:14.217Z,70464.00
2018-09-25T12:08:45.799Z,70848.00
2018-09-25T12:11:49.565Z,68640.00
2018-09-25T12:13:20.543Z,71808.00
2018-09-25T12:14:52.126Z,72736.00
2018-09-25T12:16:23.734Z,75552.00
2018-09-25T12:19:27.279Z,72768.00
2018-09-25T12:24:01.628Z,42208.00
2018-09-25T12:25:33.661Z,73376.00
2018-09-25T12:28:36.474Z,80000.00
2018-09-25T12:30:07.964Z,64032.00
2018-09-25T12:31:39.543Z,77120.00
2018-09-25T12:33:11.171Z,40224.00
2018-09-25T12:34:43.008Z,38592.00
2018-09-25T12:37:46.896Z,90784.00
2018-09-25T12:39:17.658Z,83488.00
2018-09-25T12:40:49.275Z,90816.00
2018-09-25T12:42:20.621Z,58240.00
2018-09-25T12:45:23.991Z,96800.00
2018-09-25T12:46:55.676Z,36896.00
2018-09-25T12:49:58.541Z,46880.00
2018-09-25T12:51:30.125Z,76256.00
2018-09-25T12:53:01.711Z,84704.00
2018-09-25T12:54:33.817Z,94144.00
2018-09-25T12:57:37.553Z,42720.00
2018-09-25T12:59:08.247Z,40576.00
2018-09-25T13:00:39.628Z,39936.00
2018-09-25T13:02:11.211Z,42752.00
2018-09-25T13:03:42.794Z,52032.00
2018-09-25T13:05:14.377Z,67424.00
2018-09-25T13:08:18.065Z,32416.00
2018-09-25T13:09:49.329Z,49248.00
2018-09-25T13:14:23.872Z,101728.00
2018-09-25T13:15:55.561Z,101792.00
2018-09-25T13:17:27.038Z,97056.00
2018-09-25T13:18:58.622Z,91392.00
2018-09-25T13:20:30.728Z,61280.00
2018-09-25T13:22:02.100Z,42432.00
2018-09-25T13:25:05.519Z,35424.00
2018-09-25T13:26:36.690Z,33792.00
2018-09-25T13:28:08.254Z,35072.00
2018-09-25T13:29:39.819Z,34784.00
2018-09-25T13:31:11.644Z,32640.00
2018-09-25T13:32:42.932Z,31360.00
2018-09-25T13:37:18.611Z,33248.00
2018-09-25T13:38:49.311Z,42432.00
2018-09-25T13:40:20.821Z,55328.00
2018-09-25T13:41:52.565Z,120928.00
2018-09-25T13:43:23.992Z,109280.00
2018-09-25T13:44:55.682Z,102880.00
2018-09-25T13:46:27.456Z,81664.00
2018-09-25T13:47:59.950Z,39360.00
2018-09-25T13:49:30.279Z,36704.00
2018-09-25T13:51:02.236Z,39392.00
2018-09-25T13:52:33.717Z,42304.00
2018-09-25T13:54:05.356Z,60704.00
2018-09-25T13:55:36.766Z,120384.00
2018-09-25T13:57:08.651Z,102624.00
2018-09-25T13:58:39.824Z,83104.00
2018-09-25T14:00:11.444Z,72768.00
2018-09-25T14:01:43.639Z,114272.00
2018-09-25T14:03:14.532Z,87072.00
2018-09-25T14:04:46.098Z,60416.00
2018-09-25T14:06:17.901Z,58208.00
2018-09-25T14:07:49.878Z,93248.00
2018-09-25T14:09:21.149Z,83648.00
2018-09-25T14:12:24.274Z,99968.00
2018-09-25T14:13:55.869Z,76064.00
2018-09-25T14:16:58.972Z,113824.00
2018-09-25T14:18:30.426Z,128608.00
2018-09-25T14:20:01.976Z,61280.00
2018-09-25T14:21:33.651Z,67392.00
2018-09-25T14:23:05.179Z,137504.00
2018-09-25T14:24:36.875Z,111456.00
2018-09-25T14:26:08.503Z,109472.00
2018-09-25T14:27:40.602Z,126560.00
2018-09-25T14:29:11.625Z,121984.00
2018-09-25T14:30:43.450Z,123392.00
2018-09-25T14:33:46.512Z,99104.00
2018-09-25T14:35:17.803Z,61344.00
2018-09-25T14:36:49.381Z,76128.00
2018-09-25T14:38:21.489Z,61248.00
2018-09-25T14:41:24.141Z,83648.00
2018-09-25T14:45:58.894Z,89984.00
2018-09-25T14:47:30.685Z,87360.00
2018-09-25T14:50:34.172Z,116992.00
2018-09-25T14:52:05.444Z,67808.00
2018-09-25T14:53:37.123Z,82080.00
2018-09-25T14:55:09.550Z,129152.00
2018-09-25T14:56:40.005Z,137376.00
2018-09-25T14:58:11.941Z,77184.00
2018-09-25T14:59:43.775Z,127968.00
2018-09-25T15:01:14.786Z,86112.00
2018-09-25T15:02:46.635Z,114656.00
2018-09-25T15:04:17.975Z,119264.00
2018-09-25T15:07:21.114Z,56768.00
2018-09-25T15:10:24.292Z,142976.00
2018-09-25T15:11:56.048Z,93056.00
2018-09-25T15:13:27.832Z,77184.00
2018-09-25T15:14:59.220Z,126080.00
2018-09-25T15:16:30.617Z,119648.00
2018-09-25T15:18:02.189Z,139968.00
2018-09-25T15:19:33.776Z,57152.00
2018-09-25T15:22:36.946Z,117024.00
2018-09-25T15:24:08.733Z,86816.00
2018-09-25T15:28:43.594Z,86144.00
2018-09-25T15:30:14.958Z,127840.00
2018-09-25T15:33:19.628Z,130880.00
2018-09-25T15:37:52.803Z,75072.00
2018-09-25T15:39:24.533Z,116064.00
2018-09-25T15:40:55.990Z,108352.00
2018-09-25T15:44:00.244Z,137088.00
2018-09-25T15:45:30.731Z,77888.00
2018-09-25T15:48:34.418Z,80768.00
2018-09-25T15:50:05.482Z,54528.00
2018-09-25T15:51:37.271Z,59808.00
2018-09-25T15:53:08.652Z,77440.00
2018-09-25T15:54:40.643Z,107744.00
2018-09-25T15:56:11.975Z,52992.00
2018-09-25T15:57:43.406Z,52960.00
2018-09-25T15:59:15.196Z,63744.00
2018-09-25T16:00:48.109Z,79360.00
2018-09-25T16:02:18.605Z,60512.00
2018-09-25T16:03:50.056Z,55296.00
2018-09-25T16:05:21.530Z,54720.00
2018-09-25T16:06:52.911Z,56384.00
2018-09-25T16:08:24.809Z,52064.00
2018-09-25T16:09:56.519Z,50816.00
2018-09-25T16:11:27.980Z,52672.00
2018-09-25T16:13:00.339Z,44864.00
2018-09-25T16:14:32.086Z,55840.00
2018-09-25T16:17:34.206Z,72480.00
2018-09-25T16:19:06.062Z,68032.00
2018-09-25T16:22:09.097Z,89792.00
2018-09-25T16:25:12.010Z,62432.00
2018-09-25T16:26:43.745Z,118144.00
2018-09-25T16:28:15.335Z,136096.00
2018-09-25T16:31:18.494Z,61248.00
2018-09-25T16:32:50.738Z,100896.00
2018-09-25T16:34:22.204Z,134464.00
2018-09-25T16:35:53.324Z,136768.00
2018-09-25T16:37:24.783Z,126368.00
2018-09-25T16:40:28.030Z,122336.00
2018-09-25T16:41:59.335Z,50112.00
2018-09-25T16:43:31.122Z,87360.00
2018-09-25T16:45:02.806Z,91776.00
2018-09-25T16:46:34.087Z,86624.00
2018-09-25T16:48:06.165Z,64448.00
2018-09-25T16:49:37.256Z,68288.00
2018-09-25T16:51:08.867Z,75552.00
2018-09-25T16:52:40.526Z,50112.00
2018-09-25T16:54:12.530Z,51712.00
2018-09-25T16:55:43.896Z,33600.00
2018-09-25T16:57:15.377Z,115072.00
2018-09-25T16:58:47.299Z,64384.00
2018-09-25T17:00:18.647Z,71872.00
2018-09-25T17:03:21.513Z,69792.00
2018-09-25T17:07:58.207Z,59392.00
2018-09-25T17:09:27.862Z,82496.00
2018-09-25T17:10:59.434Z,71104.00
2018-09-25T17:12:31.221Z,44608.00
2018-09-25T17:14:02.899Z,54848.00
2018-09-25T17:17:05.772Z,63040.00
2018-09-25T17:18:37.348Z,62496.00
2018-09-25T17:20:09.132Z,50400.00
2018-09-25T17:21:40.515Z,50816.00
2018-09-25T17:23:12.402Z,60416.00
2018-09-25T17:24:43.902Z,41504.00
2018-09-25T17:26:15.566Z,35456.00
2018-09-25T17:29:19.136Z,27648.00
2018-09-25T17:30:50.010Z,25312.00
2018-09-25T17:32:21.896Z,31360.00
2018-09-25T17:33:53.179Z,33472.00
2018-09-25T17:35:24.959Z,27776.00
2018-09-25T17:36:56.338Z,25664.00
2018-09-25T17:38:27.920Z,23040.00
2018-09-25T17:39:59.501Z,19872.00
2018-09-25T17:41:31.083Z,20704.00
2018-09-25T17:43:02.871Z,20928.00
2018-09-25T17:44:34.492Z,22496.00
2018-09-25T17:46:05.869Z,21440.00
2018-09-25T17:47:37.818Z,20608.00
2018-09-25T17:49:09.541Z,18624.00
2018-09-25T17:50:40.791Z,22368.00
2018-09-25T17:52:12.223Z,32864.00
2018-09-25T17:53:43.779Z,43808.00
2018-09-25T17:55:15.305Z,75360.00
2018-09-25T17:56:47.110Z,41888.00
2018-09-25T17:58:18.515Z,41696.00
2018-09-25T17:59:50.466Z,51712.00
2018-09-25T18:01:21.737Z,40352.00
2018-09-25T18:02:53.621Z,40384.00
2018-09-25T18:04:25.184Z,44992.00
2018-09-25T18:05:56.465Z,44224.00
2018-09-25T18:07:28.255Z,38944.00
2018-09-25T18:08:59.920Z,40288.00
2018-09-25T18:10:31.302Z,43328.00
2018-09-25T18:12:03.081Z,43456.00
2018-09-25T18:13:34.384Z,44480.00
2018-09-25T18:15:05.881Z,41312.00
2018-09-25T18:16:37.470Z,36096.00
2018-09-25T18:18:09.207Z,38400.00
2018-09-25T18:19:40.936Z,39968.00
2018-09-25T18:21:12.344Z,36320.00
2018-09-25T18:22:43.787Z,36544.00
2018-09-25T18:24:15.438Z,37088.00
2018-09-25T18:25:47.003Z,42976.00
2018-09-25T18:27:18.947Z,37408.00
2018-09-25T18:28:50.073Z,43104.00
2018-09-25T18:30:21.652Z,40768.00
2018-09-25T18:31:53.234Z,37728.00
2018-09-25T18:33:24.934Z,39264.00
2018-09-25T18:34:56.606Z,25632.00
2018-09-25T18:36:27.976Z,22016.00
2018-09-25T18:37:59.860Z,20480.00
2018-09-25T18:39:31.140Z,19040.00
2018-09-25T18:42:34.297Z,25600.00
2018-09-25T18:44:06.084Z,29024.00
2018-09-25T18:45:37.614Z,66592.00
2018-09-25T18:47:09.043Z,30112.00
2018-09-25T18:48:40.927Z,28512.00
2018-09-25T18:50:12.198Z,30176.00
2018-09-25T18:53:15.357Z,25184.00
2018-09-25T18:54:46.935Z,22624.00
2018-09-25T18:59:22.017Z,11988.00
2018-09-25T19:00:53.456Z,11448.00
2018-09-25T19:02:24.853Z,13744.00
2018-09-25T19:03:56.411Z,12752.00
2018-09-25T19:05:28.257Z,8732.00
2018-09-25T19:06:59.787Z,7292.00
2018-09-25T19:08:31.189Z,7096.00
2018-09-25T19:10:03.557Z,6388.00
2018-09-25T19:11:34.421Z,6788.00
2018-09-25T19:13:06.040Z,7292.00
2018-09-25T19:14:37.456Z,7740.00
2018-09-25T19:16:09.607Z,7544.00
2018-09-25T19:17:40.809Z,6312.00
2018-09-25T19:19:12.405Z,5272.00
2018-09-25T19:20:44.388Z,4980.00
2018-09-25T19:22:15.631Z,4776.00
2018-09-25T19:23:47.148Z,5368.00
2018-09-25T19:28:21.933Z,7040.00
2018-09-25T19:29:53.223Z,7076.00
2018-09-25T19:31:24.964Z,7112.00
2018-09-25T19:32:56.378Z,7276.00
2018-09-25T19:34:28.023Z,8104.00
2018-09-25T19:37:31.145Z,8004.00
2018-09-25T19:39:03.384Z,7856.00
2018-09-25T19:40:34.545Z,6288.00
2018-09-25T19:42:06.116Z,5184.00
2018-09-25T19:43:37.645Z,5132.00
2018-09-25T19:45:09.643Z,5564.00
2018-09-25T19:46:40.676Z,6312.00
2018-09-25T19:48:12.169Z,7644.00
2018-09-25T19:49:43.777Z,8336.00
2018-09-25T19:52:47.131Z,5088.00
2018-09-25T19:54:18.472Z,4960.00
2018-09-25T19:55:50.219Z,4428.00
2018-09-25T19:57:21.607Z,4492.00
2018-09-25T19:58:53.229Z,6524.00
2018-09-25T20:00:24.822Z,7896.00
2018-09-25T20:01:56.477Z,6996.00
2018-09-25T20:03:27.908Z,6832.00
2018-09-25T20:04:59.503Z,5892.00
2018-09-25T20:06:31.902Z,4332.00
2018-09-25T20:08:03.120Z,3928.00
2018-09-25T20:09:35.351Z,2980.00
2018-09-25T20:11:06.207Z,2904.00
2018-09-25T20:12:37.354Z,3240.00
2018-09-25T20:14:09.703Z,3268.00
2018-09-25T20:15:40.574Z,2996.00
2018-09-25T20:17:12.366Z,3172.00
2018-09-25T20:18:44.682Z,2896.00
2018-09-25T20:20:17.021Z,3360.00
2018-09-25T20:21:47.508Z,3084.00
2018-09-25T20:23:18.946Z,2880.00
2018-09-25T20:24:50.693Z,2988.00
2018-09-25T20:27:53.560Z,2176.00
2018-09-25T20:29:24.749Z,1904.00
2018-09-25T20:30:56.700Z,2032.00
2018-09-25T20:32:28.032Z,2408.00
2018-09-25T20:33:59.555Z,2184.00
2018-09-25T20:35:31.179Z,2096.00
2018-09-25T20:37:02.821Z,1972.00
2018-09-25T20:40:05.943Z,1560.00
2018-09-25T20:43:09.248Z,1208.00
2018-09-25T20:44:40.491Z,1228.00
2018-09-25T20:46:12.359Z,1184.00
2018-09-25T20:47:43.675Z,1052.00
2018-09-25T20:50:46.708Z,692.00
2018-09-25T20:52:18.281Z,652.00
2018-09-25T20:53:49.897Z,544.00
2018-09-25T20:55:21.485Z,456.00
2018-09-25T20:58:24.680Z,364.00
2018-09-25T20:59:56.171Z,284.00
2018-09-25T21:01:28.055Z,228.00
2018-09-25T21:02:59.340Z,180.00
2018-09-25T21:04:30.897Z,152.00
2018-09-25T21:06:02.467Z,120.00
2018-09-25T21:07:34.021Z,92.00
2018-09-25T21:09:05.596Z,68.00
2018-09-25T21:10:37.167Z,52.00
2018-09-25T21:12:08.742Z,36.00
2018-09-25T21:13:40.316Z,28.00
2018-09-25T21:15:11.904Z,20.00
2018-09-25T21:16:43.568Z,12.00
2018-09-25T21:18:15.038Z,12.00
2018-09-25T21:19:46.657Z,8.00
2018-09-25T21:21:18.281Z,4.00
2018-09-25T21:24:21.337Z,4.00