createdAt,value
2023-01-12T00:00:08.745Z,0
2023-01-12T00:00:49.250Z,0
2023-01-12T00:01:29.808Z,0
2023-01-12T00:02:10.463Z,0
2023-01-12T00:02:50.914Z,0
2023-01-12T00:03:31.507Z,0
2023-01-12T00:04:12.081Z,0
2023-01-12T00:04:52.558Z,0
2023-01-12T00:05:33.074Z,0
2023-01-12T00:06:13.616Z,0
2023-01-12T00:10:18.433Z,0
2023-01-12T00:10:59.020Z,0
2023-01-12T00:11:39.571Z,0
2023-01-12T00:12:20.255Z,0
2023-01-12T00:13:00.759Z,0
2023-01-12T00:13:41.290Z,0
2023-01-12T00:14:21.846Z,0
2023-01-12T00:15:02.421Z,0
2023-01-12T00:15:42.955Z,0
2023-01-12T00:16:26.008Z,0
2023-01-12T00:19:42.571Z,0
2023-01-12T00:20:23.165Z,0
2023-01-12T00:21:03.690Z,0
2023-01-12T00:21:44.798Z,0
2023-01-12T00:22:25.315Z,0
2023-01-12T00:23:05.822Z,0
2023-01-12T00:23:46.390Z,0
2023-01-12T00:25:59.464Z,0
2023-01-12T00:26:40.012Z,0
2023-01-12T00:27:20.529Z,0
2023-01-12T00:28:01.074Z,0
2023-01-12T00:28:41.632Z,0
2023-01-12T00:29:22.169Z,0
2023-01-12T00:30:03.637Z,0
2023-01-12T00:30:44.144Z,0
2023-01-12T00:37:29.483Z,0
2023-01-12T00:38:10.009Z,0
2023-01-12T00:38:50.598Z,0
2023-01-12T00:39:31.108Z,0
2023-01-12T00:40:11.684Z,0
2023-01-12T00:40:53.059Z,0
2023-01-12T00:41:33.614Z,0
2023-01-12T00:42:14.166Z,0
2023-01-12T00:48:59.671Z,0
2023-01-12T00:49:40.220Z,0
2023-01-12T00:50:20.946Z,0
2023-01-12T00:51:01.428Z,0
2023-01-12T00:51:41.977Z,0
2023-01-12T00:52:30.617Z,0
2023-01-12T00:53:03.028Z,0
2023-01-12T00:53:43.572Z,0
2023-01-12T00:54:24.105Z,0
2023-01-12T00:58:24.172Z,0
2023-01-12T00:59:04.722Z,0
2023-01-12T00:59:45.792Z,0
2023-01-12T01:00:26.380Z,0
2023-01-12T01:02:39.508Z,0
2023-01-12T01:03:19.970Z,0
2023-01-12T01:04:00.458Z,0
2023-01-12T01:04:41.474Z,0
2023-01-12T01:06:59.607Z,0
2023-01-12T01:07:40.162Z,0
2023-01-12T01:08:20.683Z,0
2023-01-12T01:09:01.242Z,0
2023-01-12T01:09:41.797Z,0
2023-01-12T01:11:55.615Z,0
2023-01-12T01:12:37.032Z,0
2023-01-12T01:13:17.545Z,0
2023-01-12T01:13:58.068Z,0
2023-01-12T01:16:17.852Z,0
2023-01-12T01:16:58.446Z,0
2023-01-12T01:17:39.036Z,0
2023-01-12T01:18:19.623Z,0
2023-01-12T01:19:00.239Z,0
2023-01-12T01:19:40.744Z,0
2023-01-12T01:20:21.311Z,0
2023-01-12T01:21:01.950Z,0
2023-01-12T01:21:42.514Z,0
2023-01-12T01:27:47.880Z,0
2023-01-12T01:28:28.480Z,0
2023-01-12T01:29:09.021Z,0
2023-01-12T01:29:49.637Z,0
2023-01-12T01:30:30.333Z,0
2023-01-12T01:31:11.016Z,0
2023-01-12T01:31:51.583Z,0
2023-01-12T01:32:32.185Z,0
2023-01-12T01:33:13.622Z,0
2023-01-12T01:37:57.748Z,0
2023-01-12T01:38:38.110Z,0
2023-01-12T01:39:18.675Z,0
2023-01-12T01:39:59.282Z,0
2023-01-12T01:40:39.786Z,0
2023-01-12T01:41:20.336Z,0
2023-01-12T01:42:00.931Z,0
2023-01-12T01:42:41.475Z,0
2023-01-12T01:43:21.971Z,0
2023-01-12T01:44:02.517Z,0
2023-01-12T01:50:07.587Z,0
2023-01-12T01:50:48.124Z,0
2023-01-12T01:51:28.685Z,0
2023-01-12T01:52:09.212Z,0
2023-01-12T01:52:49.785Z,0
2023-01-12T01:53:30.417Z,0
2023-01-12T01:54:10.907Z,0
2023-01-12T01:54:51.545Z,0
2023-01-12T01:55:32.090Z,0
2023-01-12T01:56:12.644Z,0
2023-01-12T02:01:08.009Z,0
2023-01-12T02:01:48.478Z,0
2023-01-12T02:02:29.004Z,0
2023-01-12T02:03:09.589Z,0
2023-01-12T02:05:27.757Z,0
2023-01-12T02:06:09.714Z,0
2023-01-12T02:06:50.238Z,0
2023-01-12T02:07:34.201Z,0
2023-01-12T02:09:53.955Z,0
2023-01-12T02:10:34.474Z,0
2023-01-12T02:11:15.031Z,0
2023-01-12T02:11:56.349Z,0
2023-01-12T02:12:36.865Z,0
2023-01-12T02:13:17.397Z,0
2023-01-12T02:13:57.951Z,0
2023-01-12T02:14:38.495Z,0
2023-01-12T02:15:19.056Z,0
2023-01-12T02:21:24.004Z,0
2023-01-12T02:22:04.554Z,0
2023-01-12T02:22:45.103Z,0
2023-01-12T02:23:25.655Z,0
2023-01-12T02:25:41.443Z,0
2023-01-12T02:26:21.954Z,0
2023-01-12T02:27:02.470Z,0
2023-01-12T02:27:42.984Z,0
2023-01-12T02:28:23.519Z,0
2023-01-12T02:30:36.556Z,0
2023-01-12T02:31:18.009Z,0
2023-01-12T02:31:58.489Z,0
2023-01-12T02:32:39.961Z,0
2023-01-12T02:33:20.496Z,0
2023-01-12T02:35:34.729Z,0
2023-01-12T02:36:15.264Z,0
2023-01-12T02:36:55.784Z,0
2023-01-12T02:37:36.286Z,0
2023-01-12T02:38:16.814Z,0
2023-01-12T02:38:58.049Z,0
2023-01-12T02:39:39.180Z,0
2023-01-12T02:40:19.097Z,0
2023-01-12T02:40:59.789Z,0
2023-01-12T02:46:24.548Z,0
2023-01-12T02:47:05.035Z,0
2023-01-12T02:47:45.558Z,0
2023-01-12T02:48:26.082Z,0
2023-01-12T02:49:07.564Z,0
2023-01-12T02:49:48.092Z,0
2023-01-12T02:50:28.603Z,0
2023-01-12T02:51:09.123Z,0
2023-01-12T02:51:49.648Z,0
2023-01-12T03:00:07.699Z,0
2023-01-12T03:00:48.330Z,0
2023-01-12T03:01:28.842Z,0
2023-01-12T03:02:10.224Z,0
2023-01-12T03:02:50.781Z,0
2023-01-12T03:03:31.267Z,0
2023-01-12T03:04:11.814Z,0
2023-01-12T03:06:27.034Z,0
2023-01-12T03:07:07.611Z,0
2023-01-12T03:07:48.162Z,0
2023-01-12T03:08:28.691Z,0
2023-01-12T03:09:10.067Z,0
2023-01-12T03:09:50.617Z,0
2023-01-12T03:10:31.247Z,0
2023-01-12T03:16:36.973Z,0
2023-01-12T03:17:17.671Z,0
2023-01-12T03:17:58.176Z,0
2023-01-12T03:18:38.669Z,0
2023-01-12T03:19:19.163Z,0
2023-01-12T03:19:59.658Z,0
2023-01-12T03:20:40.155Z,0
2023-01-12T03:21:20.704Z,0
2023-01-12T03:22:01.260Z,0
2023-01-12T03:28:06.547Z,0
2023-01-12T03:30:34.837Z,0
2023-01-12T03:31:15.424Z,0
2023-01-12T03:31:55.880Z,0
2023-01-12T03:32:36.398Z,0
2023-01-12T03:35:10.313Z,0
2023-01-12T03:35:50.785Z,0
2023-01-12T03:36:31.297Z,0
2023-01-12T03:37:12.386Z,0
2023-01-12T03:39:26.122Z,0
2023-01-12T03:40:06.721Z,0
2023-01-12T03:40:47.387Z,0
2023-01-12T03:41:27.929Z,0
2023-01-12T03:43:40.999Z,0
2023-01-12T03:44:21.523Z,0
2023-01-12T03:45:02.046Z,0
2023-01-12T03:45:43.268Z,0
2023-01-12T03:47:56.425Z,0
2023-01-12T03:48:37.745Z,0
2023-01-12T03:49:18.254Z,0
2023-01-12T03:50:00.759Z,0
2023-01-12T03:51:58.660Z,0
2023-01-12T03:52:39.981Z,0
2023-01-12T03:53:22.344Z,0
2023-01-12T03:54:02.762Z,0
2023-01-12T03:56:20.616Z,0
2023-01-12T03:57:01.128Z,0
2023-01-12T03:57:41.639Z,0
2023-01-12T03:58:22.193Z,0
2023-01-12T03:59:02.729Z,0
2023-01-12T03:59:43.247Z,0
2023-01-12T04:00:23.755Z,0
2023-01-12T04:01:04.395Z,0
2023-01-12T04:01:44.923Z,0
2023-01-12T04:02:25.314Z,0
2023-01-12T04:09:10.700Z,0
2023-01-12T04:09:51.231Z,0
2023-01-12T04:10:31.755Z,0
2023-01-12T04:11:12.297Z,0
2023-01-12T04:11:52.785Z,0
2023-01-12T04:12:33.318Z,0
2023-01-12T04:13:13.856Z,0
2023-01-12T04:13:54.338Z,0
2023-01-12T04:14:34.883Z,0
2023-01-12T04:15:15.450Z,0
2023-01-12T04:21:21.070Z,0
2023-01-12T04:22:01.584Z,0
2023-01-12T04:22:43.036Z,0
2023-01-12T04:23:23.570Z,0
2023-01-12T04:24:04.160Z,0
2023-01-12T04:24:44.703Z,0
2023-01-12T04:25:25.249Z,0
2023-01-12T04:28:44.237Z,0
2023-01-12T04:29:24.804Z,0
2023-01-12T04:30:05.451Z,0
2023-01-12T04:30:46.734Z,0
2023-01-12T04:33:02.822Z,0
2023-01-12T04:33:43.436Z,0
2023-01-12T04:34:23.961Z,0
2023-01-12T04:35:09.526Z,0
2023-01-12T04:37:38.595Z,0
2023-01-12T04:38:19.244Z,0
2023-01-12T04:38:59.862Z,0
2023-01-12T04:39:40.399Z,0
2023-01-12T04:41:53.574Z,0
2023-01-12T04:42:34.085Z,0
2023-01-12T04:43:14.618Z,0
2023-01-12T04:43:55.160Z,0
2023-01-12T04:44:35.683Z,0
2023-01-12T04:45:16.430Z,0
2023-01-12T04:45:56.988Z,0
2023-01-12T04:48:10.004Z,0
2023-01-12T04:48:51.168Z,0
2023-01-12T04:49:31.646Z,0
2023-01-12T04:50:12.180Z,0
2023-01-12T04:50:52.711Z,0
2023-01-12T04:51:33.214Z,0
2023-01-12T04:52:13.823Z,0
2023-01-12T04:52:54.351Z,0
2023-01-12T04:55:14.612Z,0
2023-01-12T04:55:58.633Z,0
2023-01-12T04:56:39.687Z,0
2023-01-12T04:57:24.632Z,0
2023-01-12T04:59:38.631Z,0
2023-01-12T05:00:19.948Z,0
2023-01-12T05:01:01.243Z,0
2023-01-12T05:01:42.823Z,0
2023-01-12T05:02:23.297Z,0
2023-01-12T05:08:25.745Z,0
2023-01-12T05:09:06.295Z,0
2023-01-12T05:09:46.876Z,0
2023-01-12T05:10:27.388Z,0
2023-01-12T05:11:07.949Z,0
2023-01-12T05:11:48.477Z,0
2023-01-12T05:12:29.081Z,0
2023-01-12T05:13:09.673Z,0
2023-01-12T05:13:50.154Z,0
2023-01-12T05:14:30.676Z,0
2023-01-12T05:17:13.801Z,0
2023-01-12T05:17:56.055Z,0
2023-01-12T05:18:39.812Z,0
2023-01-12T05:19:21.050Z,0
2023-01-12T05:21:39.379Z,0
2023-01-12T05:22:20.626Z,0
2023-01-12T05:23:01.194Z,0
2023-01-12T05:23:43.282Z,0
2023-01-12T05:24:24.302Z,0
2023-01-12T05:27:59.358Z,0
2023-01-12T05:28:39.878Z,0
2023-01-12T05:29:20.428Z,0
2023-01-12T05:30:01.532Z,0
2023-01-12T05:32:30.668Z,0
2023-01-12T05:33:11.208Z,0
2023-01-12T05:33:52.375Z,0
2023-01-12T05:34:33.011Z,0
2023-01-12T05:35:13.683Z,0
2023-01-12T05:35:54.214Z,0
2023-01-12T05:36:34.763Z,0
2023-01-12T05:38:48.326Z,0
2023-01-12T05:39:28.862Z,0
2023-01-12T05:40:11.221Z,0
2023-01-12T05:40:52.724Z,0
2023-01-12T05:43:07.212Z,0
2023-01-12T05:43:47.736Z,0
2023-01-12T05:44:28.331Z,0
2023-01-12T05:45:08.837Z,0
2023-01-12T05:45:49.551Z,0
2023-01-12T05:46:30.078Z,0
2023-01-12T05:47:10.732Z,0
2023-01-12T05:47:51.310Z,0
2023-01-12T05:50:50.249Z,0
2023-01-12T05:51:30.851Z,0
2023-01-12T05:52:11.326Z,0
2023-01-12T05:52:52.521Z,0
2023-01-12T05:53:33.053Z,0
2023-01-12T05:54:13.567Z,0
2023-01-12T05:54:54.075Z,0
2023-01-12T05:55:34.616Z,0
2023-01-12T05:56:15.165Z,0
2023-01-12T06:02:19.998Z,0
2023-01-12T06:03:00.502Z,0
2023-01-12T06:03:41.022Z,0
2023-01-12T06:04:22.129Z,0
2023-01-12T06:05:02.669Z,0
2023-01-12T06:05:43.196Z,0
2023-01-12T06:06:23.722Z,0
2023-01-12T06:07:04.236Z,0
2023-01-12T06:07:44.753Z,0
2023-01-12T06:08:25.301Z,0
2023-01-12T06:13:09.921Z,0
2023-01-12T06:13:50.422Z,0
2023-01-12T06:14:30.959Z,0
2023-01-12T06:15:11.505Z,0
2023-01-12T06:15:52.091Z,0
2023-01-12T06:16:32.587Z,0
2023-01-12T06:17:13.812Z,0
2023-01-12T06:17:54.330Z,0
2023-01-12T06:18:34.936Z,0
2023-01-12T06:21:20.305Z,0
2023-01-12T06:22:00.807Z,0
2023-01-12T06:22:41.402Z,0
2023-01-12T06:23:21.923Z,0
2023-01-12T06:24:02.459Z,0
2023-01-12T06:24:43.000Z,0
2023-01-12T06:25:23.537Z,0
2023-01-12T06:26:04.073Z,0
2023-01-12T06:26:44.614Z,0
2023-01-12T06:27:25.122Z,0
2023-01-12T06:33:30.093Z,0
2023-01-12T06:34:11.613Z,0
2023-01-12T06:34:52.100Z,0
2023-01-12T06:35:32.653Z,0
2023-01-12T06:36:13.830Z,0
2023-01-12T06:36:55.197Z,0
2023-01-12T06:44:09.007Z,0
2023-01-12T06:44:52.505Z,0
2023-01-12T06:45:33.308Z,0
2023-01-12T06:46:13.788Z,0
2023-01-12T06:48:43.005Z,0
2023-01-12T06:49:23.607Z,4
2023-01-12T06:50:04.143Z,4
2023-01-12T06:50:44.684Z,4
2023-01-12T06:51:25.280Z,4
2023-01-12T06:52:05.838Z,4
2023-01-12T06:52:46.518Z,4
2023-01-12T06:53:27.034Z,4
2023-01-12T06:54:07.584Z,8
2023-01-12T06:59:32.930Z,16
2023-01-12T07:00:13.496Z,16
2023-01-12T07:00:54.115Z,12
2023-01-12T07:01:34.672Z,16
2023-01-12T07:02:15.839Z,16
2023-01-12T07:02:56.289Z,20
2023-01-12T07:03:37.579Z,20
2023-01-12T07:09:43.160Z,40
2023-01-12T07:10:23.671Z,36
2023-01-12T07:11:04.244Z,32
2023-01-12T07:11:44.777Z,36
2023-01-12T07:12:25.322Z,40
2023-01-12T07:13:05.894Z,44
2023-01-12T07:13:46.543Z,44
2023-01-12T07:14:27.100Z,48
2023-01-12T07:15:07.648Z,48
2023-01-12T07:21:12.686Z,80
2023-01-12T07:21:53.249Z,88
2023-01-12T07:22:34.679Z,96
2023-01-12T07:23:15.914Z,100
2023-01-12T07:23:56.436Z,108
2023-01-12T07:24:37.164Z,112
2023-01-12T07:25:17.807Z,104
2023-01-12T07:30:39.001Z,168
2023-01-12T07:31:19.651Z,172
2023-01-12T07:32:00.087Z,168
2023-01-12T07:32:40.651Z,172
2023-01-12T07:33:21.174Z,204
2023-01-12T07:34:01.824Z,220
2023-01-12T07:34:42.298Z,212
2023-01-12T07:35:22.847Z,204
2023-01-12T07:36:03.547Z,208
2023-01-12T07:36:43.924Z,240
2023-01-12T07:42:08.924Z,300
2023-01-12T07:42:49.552Z,280
2023-01-12T07:43:30.076Z,272
2023-01-12T07:44:10.686Z,248
2023-01-12T07:47:27.027Z,196
2023-01-12T07:48:07.573Z,208
2023-01-12T07:48:48.187Z,220
2023-01-12T07:49:28.735Z,252
2023-01-12T07:50:09.369Z,260
2023-01-12T07:50:49.778Z,264
2023-01-12T07:51:30.345Z,284
2023-01-12T07:52:10.914Z,380
2023-01-12T07:52:51.463Z,392
2023-01-12T07:53:32.022Z,352
2023-01-12T07:58:17.875Z,556
2023-01-12T07:58:58.372Z,616
2023-01-12T07:59:38.878Z,700
2023-01-12T08:00:20.241Z,680
2023-01-12T08:01:00.977Z,740
2023-01-12T08:01:41.588Z,808
2023-01-12T08:02:22.809Z,780
2023-01-12T08:06:26.789Z,944
2023-01-12T08:08:55.650Z,1080
2023-01-12T08:09:38.702Z,1072
2023-01-12T08:10:25.825Z,1128
2023-01-12T08:12:58.983Z,980
2023-01-12T08:13:39.520Z,1064
2023-01-12T08:14:20.058Z,1040
2023-01-12T08:15:00.624Z,832
2023-01-12T08:17:29.562Z,992
2023-01-12T08:18:10.876Z,756
2023-01-12T08:18:51.451Z,796
2023-01-12T08:19:32.863Z,988
2023-01-12T08:21:46.379Z,1228
2023-01-12T08:22:26.903Z,1368
2023-01-12T08:23:07.503Z,1492
2023-01-12T08:23:48.949Z,1760
2023-01-12T08:24:29.623Z,1836
2023-01-12T08:25:10.052Z,1800
2023-01-12T08:25:51.071Z,1628
2023-01-12T08:31:56.504Z,1344
2023-01-12T08:32:37.042Z,1428
2023-01-12T08:33:18.182Z,1528
2023-01-12T08:33:58.702Z,1700
2023-01-12T08:34:40.077Z,1792
2023-01-12T08:35:20.584Z,1644
2023-01-12T08:36:01.135Z,1524
2023-01-12T08:42:06.588Z,1412
2023-01-12T08:42:47.141Z,1380
2023-01-12T08:43:27.688Z,1392
2023-01-12T08:44:08.254Z,1484
2023-01-12T08:44:48.792Z,1500
2023-01-12T08:45:29.876Z,1548
2023-01-12T08:46:10.426Z,1516
2023-01-12T08:46:51.013Z,1464
2023-01-12T08:47:31.507Z,1344
2023-01-12T08:53:36.535Z,1532
2023-01-12T08:54:17.030Z,1772
2023-01-12T08:54:57.553Z,1692
2023-01-12T08:55:38.101Z,1756
2023-01-12T08:56:18.678Z,1748
2023-01-12T08:58:32.925Z,2228
2023-01-12T08:59:13.388Z,1932
2023-01-12T08:59:55.910Z,1676
2023-01-12T09:00:39.906Z,1648
2023-01-12T09:02:39.362Z,1736
2023-01-12T09:03:19.904Z,1308
2023-01-12T09:04:00.456Z,1376
2023-01-12T09:04:41.489Z,1852
2023-01-12T09:05:22.012Z,2096
2023-01-12T09:06:03.383Z,2024
2023-01-12T09:06:43.951Z,1768
2023-01-12T09:10:45.013Z,3148
2023-01-12T09:11:25.549Z,3320
2023-01-12T09:12:06.091Z,3468
2023-01-12T09:12:46.634Z,3508
2023-01-12T09:13:27.193Z,3452
2023-01-12T09:15:40.562Z,2348
2023-01-12T09:16:20.896Z,2312
2023-01-12T09:17:01.476Z,2648
2023-01-12T09:17:42.021Z,3212
2023-01-12T09:18:22.525Z,3504
2023-01-12T09:19:03.073Z,3408
2023-01-12T09:19:44.430Z,3352
2023-01-12T09:21:57.557Z,3388
2023-01-12T09:22:38.069Z,3356
2023-01-12T09:23:18.574Z,3404
2023-01-12T09:23:59.148Z,3760
2023-01-12T09:24:39.655Z,3940
2023-01-12T09:25:20.217Z,3788
2023-01-12T09:27:33.363Z,2536
2023-01-12T09:28:13.879Z,2096
2023-01-12T09:28:54.436Z,2096
2023-01-12T09:29:34.980Z,2304
2023-01-12T09:30:16.280Z,2212
2023-01-12T09:30:56.802Z,3076
2023-01-12T09:31:38.067Z,3908
2023-01-12T09:36:20.802Z,4844
2023-01-12T09:37:01.362Z,4720
2023-01-12T09:37:41.896Z,4596
2023-01-12T09:38:22.407Z,4596
2023-01-12T09:39:03.376Z,4572
2023-01-12T09:39:43.648Z,4504
2023-01-12T09:40:25.146Z,4444
2023-01-12T09:42:41.876Z,4256
2023-01-12T09:43:24.128Z,4152
2023-01-12T09:44:04.690Z,4068
2023-01-12T09:46:19.230Z,3468
2023-01-12T09:46:59.785Z,3424
2023-01-12T09:47:40.381Z,3456
2023-01-12T09:48:20.893Z,3428
2023-01-12T09:49:01.432Z,3404
2023-01-12T09:49:41.997Z,3416
2023-01-12T09:50:23.566Z,3588
2023-01-12T09:51:03.950Z,3520
2023-01-12T09:56:28.934Z,4936
2023-01-12T09:58:42.080Z,5204
2023-01-12T09:59:22.604Z,5092
2023-01-12T10:00:03.162Z,4736
2023-01-12T10:00:43.788Z,4792
2023-01-12T10:01:29.444Z,4780
2023-01-12T10:03:37.574Z,4572
2023-01-12T10:04:18.018Z,4236
2023-01-12T10:04:58.523Z,4108
2023-01-12T10:05:39.999Z,4168
2023-01-12T10:07:37.094Z,4772
2023-01-12T10:08:17.648Z,4328
2023-01-12T10:08:58.227Z,4556
2023-01-12T10:09:38.703Z,5360
2023-01-12T10:10:19.253Z,5996
2023-01-12T10:10:59.792Z,6076
2023-01-12T10:11:41.107Z,6204
2023-01-12T10:12:21.714Z,5992
2023-01-12T10:17:07.772Z,2880
2023-01-12T10:19:37.030Z,2760
2023-01-12T10:20:18.474Z,2880
2023-01-12T10:20:58.724Z,3012
2023-01-12T10:21:39.259Z,2956
2023-01-12T10:22:19.825Z,2780
2023-01-12T10:23:00.403Z,2784
2023-01-12T10:23:40.945Z,2832
2023-01-12T10:29:46.051Z,6532
2023-01-12T10:30:27.319Z,6700
2023-01-12T10:31:08.027Z,6388
2023-01-12T10:31:48.696Z,5852
2023-01-12T10:32:34.445Z,5388
2023-01-12T10:33:09.715Z,5288
2023-01-12T10:33:50.263Z,5076
2023-01-12T10:34:30.780Z,5224
2023-01-12T10:37:49.765Z,8076
2023-01-12T10:38:30.341Z,9344
2023-01-12T10:39:10.874Z,10220
2023-01-12T10:39:51.391Z,10652
2023-01-12T10:40:31.993Z,10168
2023-01-12T10:41:12.590Z,9332
2023-01-12T10:41:53.112Z,8516
2023-01-12T10:42:33.679Z,8352
2023-01-12T10:43:19.482Z,7284
2023-01-12T10:43:54.731Z,5644
2023-01-12T10:48:34.865Z,6900
2023-01-12T10:49:15.402Z,6964
2023-01-12T10:49:55.934Z,7132
2023-01-12T10:50:36.468Z,7576
2023-01-12T10:51:18.756Z,8020
2023-01-12T10:53:25.882Z,7684
2023-01-12T10:56:59.491Z,6712
2023-01-12T10:57:39.989Z,6828
2023-01-12T10:58:20.593Z,6848
2023-01-12T10:59:02.334Z,7032
2023-01-12T11:01:33.256Z,5696
2023-01-12T11:02:13.999Z,5160
2023-01-12T11:02:54.136Z,5360
2023-01-12T11:03:34.625Z,5880
2023-01-12T11:04:15.208Z,6296
2023-01-12T11:06:28.287Z,6012
2023-01-12T11:07:08.801Z,5592
2023-01-12T11:07:49.327Z,5640
2023-01-12T11:08:30.633Z,5752
2023-01-12T11:09:11.059Z,6604
2023-01-12T11:09:52.178Z,7568
2023-01-12T11:10:32.767Z,7620
2023-01-12T11:12:50.936Z,8892
2023-01-12T11:13:31.512Z,8812
2023-01-12T11:14:13.176Z,8780
2023-01-12T11:14:53.085Z,8484
2023-01-12T11:15:33.621Z,8540
2023-01-12T11:16:14.205Z,7820
2023-01-12T11:16:55.580Z,6980
2023-01-12T11:17:36.079Z,7228
2023-01-12T11:22:20.670Z,7956
2023-01-12T11:23:01.215Z,6988
2023-01-12T11:23:41.706Z,6128
2023-01-12T11:24:22.412Z,6452
2023-01-12T11:25:03.990Z,6280
2023-01-12T11:25:44.584Z,7056
2023-01-12T11:26:25.951Z,8140
2023-01-12T11:30:30.874Z,8228
2023-01-12T11:31:12.212Z,7900
2023-01-12T11:31:54.677Z,6988
2023-01-12T11:32:35.194Z,7032
2023-01-12T11:33:15.733Z,7716
2023-01-12T11:39:57.405Z,8600
2023-01-12T11:40:38.821Z,6580
2023-01-12T11:41:19.378Z,5864
2023-01-12T11:41:59.916Z,6212
2023-01-12T11:42:40.456Z,6700
2023-01-12T11:43:21.002Z,6704
2023-01-12T11:45:34.107Z,5752
2023-01-12T11:46:14.966Z,5784
2023-01-12T11:46:55.967Z,5596
2023-01-12T11:47:36.517Z,5496
2023-01-12T11:48:17.148Z,6680
2023-01-12T11:48:57.717Z,7264
2023-01-12T11:49:38.258Z,7016
2023-01-12T11:51:51.979Z,8144
2023-01-12T11:52:32.982Z,9244
2023-01-12T11:53:14.572Z,8360
2023-01-12T11:53:55.139Z,7628
2023-01-12T11:54:35.665Z,6432
2023-01-12T11:55:16.183Z,6196
2023-01-12T12:01:22.605Z,7692
2023-01-12T12:02:03.135Z,8120
2023-01-12T12:02:43.647Z,7736
2023-01-12T12:03:25.003Z,7776
2023-01-12T12:04:05.476Z,8176
2023-01-12T12:04:46.018Z,7524
2023-01-12T12:11:28.970Z,2404
2023-01-12T12:12:09.520Z,2224
2023-01-12T12:12:50.072Z,2352
2023-01-12T12:13:30.637Z,2564
2023-01-12T12:14:12.024Z,3408
2023-01-12T12:17:28.379Z,6232
2023-01-12T12:18:09.847Z,6080
2023-01-12T12:18:50.439Z,5780
2023-01-12T12:19:30.904Z,6144
2023-01-12T12:20:11.437Z,7208
2023-01-12T12:20:51.987Z,7880
2023-01-12T12:23:05.036Z,6612
2023-01-12T12:23:45.558Z,6316
2023-01-12T12:24:26.111Z,6804
2023-01-12T12:25:07.226Z,7296
2023-01-12T12:25:48.299Z,7492
2023-01-12T12:26:29.469Z,6132
2023-01-12T12:27:09.975Z,4900
2023-01-12T12:33:52.005Z,5148
2023-01-12T12:34:32.761Z,5236
2023-01-12T12:35:13.045Z,4832
2023-01-12T12:35:53.589Z,5044
2023-01-12T12:38:06.653Z,6000
2023-01-12T12:38:47.198Z,6128
2023-01-12T12:39:27.758Z,6160
2023-01-12T12:40:08.310Z,5876
2023-01-12T12:40:48.845Z,5888
2023-01-12T12:41:30.136Z,5512
2023-01-12T12:42:10.678Z,4892
2023-01-12T12:42:51.241Z,5212
2023-01-12T12:46:07.861Z,5532
2023-01-12T12:46:48.443Z,5524
2023-01-12T12:47:29.016Z,5268
2023-01-12T12:48:09.574Z,5632
2023-01-12T12:48:50.038Z,6156
2023-01-12T12:49:31.464Z,6464
2023-01-12T12:50:11.976Z,7160
2023-01-12T12:50:52.538Z,7184
2023-01-12T12:56:57.476Z,3216
2023-01-12T12:57:38.030Z,3936
2023-01-12T12:58:18.684Z,4112
2023-01-12T13:00:31.855Z,3604
2023-01-12T13:01:12.443Z,3876
2023-01-12T13:01:52.921Z,4112
2023-01-12T13:02:33.610Z,4312
2023-01-12T13:03:14.129Z,4496
2023-01-12T13:03:54.648Z,4804
2023-01-12T13:04:36.432Z,5856
2023-01-12T13:09:21.880Z,6616
2023-01-12T13:10:02.373Z,6924
2023-01-12T13:10:42.967Z,7540
2023-01-12T13:11:23.519Z,7404
2023-01-12T13:12:04.138Z,6804
2023-01-12T13:12:44.682Z,6508
2023-01-12T13:13:25.975Z,5564
2023-01-12T13:14:06.653Z,5264
2023-01-12T13:21:49.548Z,7908
2023-01-12T13:22:30.583Z,7644
2023-01-12T13:23:11.139Z,7040
2023-01-12T13:23:51.691Z,6280
2023-01-12T13:24:32.399Z,6348
2023-01-12T13:25:13.530Z,6264
2023-01-12T13:25:54.110Z,6148
2023-01-12T13:28:32.674Z,6820
2023-01-12T13:29:13.788Z,6672
2023-01-12T13:29:54.353Z,6084
2023-01-12T13:30:34.937Z,5888
2023-01-12T13:31:15.549Z,5404
2023-01-12T13:31:56.801Z,4996
2023-01-12T13:32:37.424Z,4684
2023-01-12T13:35:31.141Z,3760
2023-01-12T13:36:11.745Z,3724
2023-01-12T13:36:52.833Z,4484
2023-01-12T13:37:33.398Z,5120
2023-01-12T13:38:13.992Z,5076
2023-01-12T13:38:55.308Z,4692
2023-01-12T13:39:35.879Z,4376
2023-01-12T13:43:55.617Z,4948
2023-01-12T13:44:36.973Z,5056
2023-01-12T13:45:19.990Z,5420
2023-01-12T13:46:01.121Z,5888
2023-01-12T13:48:22.245Z,4544
2023-01-12T13:49:05.163Z,4000
2023-01-12T13:49:46.445Z,3612
2023-01-12T13:50:28.695Z,3392
2023-01-12T13:51:09.880Z,3108
2023-01-12T13:51:55.044Z,2904
2023-01-12T13:52:59.004Z,2928
2023-01-12T13:53:52.195Z,2744
2023-01-12T13:54:55.038Z,2720
2023-01-12T13:57:38.968Z,3144
2023-01-12T13:58:20.456Z,2984
2023-01-12T13:59:02.203Z,3144
2023-01-12T13:59:43.167Z,3484
2023-01-12T14:00:23.828Z,3292
2023-01-12T14:04:28.832Z,2396
2023-01-12T14:05:11.011Z,2424
2023-01-12T14:05:51.531Z,2128
2023-01-12T14:06:32.082Z,1884
2023-01-12T14:07:15.229Z,1744
2023-01-12T14:09:45.666Z,1700
2023-01-12T14:10:29.318Z,1768
2023-01-12T14:11:10.529Z,1760
2023-01-12T14:11:54.282Z,1556
2023-01-12T14:14:07.384Z,1536
2023-01-12T14:14:47.908Z,1520
2023-01-12T14:15:28.416Z,1500
2023-01-12T14:16:08.977Z,1508
2023-01-12T14:17:04.692Z,1484
2023-01-12T14:17:30.031Z,1448
2023-01-12T14:18:10.579Z,1436
2023-01-12T14:18:51.118Z,1420
2023-01-12T14:20:49.079Z,1324
2023-01-12T14:21:29.598Z,1300
2023-01-12T14:22:10.127Z,1292
2023-01-12T14:22:51.334Z,1388
2023-01-12T14:23:31.892Z,1492
2023-01-12T14:24:12.435Z,1444
2023-01-12T14:24:53.064Z,1360
2023-01-12T14:25:33.541Z,1340
2023-01-12T14:26:14.074Z,1456
2023-01-12T14:31:39.221Z,1044
2023-01-12T14:32:19.700Z,1080
2023-01-12T14:33:00.246Z,1100
2023-01-12T14:33:40.755Z,1056
2023-01-12T14:34:21.291Z,1100
2023-01-12T14:35:02.494Z,1120
2023-01-12T14:35:43.027Z,1136
2023-01-12T14:36:24.183Z,1096
2023-01-12T14:41:49.149Z,1088
2023-01-12T14:42:30.338Z,1072
2023-01-12T14:43:11.581Z,1016
2023-01-12T14:43:52.112Z,1064
2023-01-12T14:46:10.300Z,988
2023-01-12T14:46:50.975Z,912
2023-01-12T14:47:33.894Z,964
2023-01-12T14:48:12.437Z,984
2023-01-12T14:48:52.972Z,900
2023-01-12T14:49:33.519Z,896
2023-01-12T14:50:14.036Z,892
2023-01-12T14:50:54.563Z,896
2023-01-12T14:51:35.083Z,852
2023-01-12T14:57:12.402Z,696
2023-01-12T14:57:52.881Z,636
2023-01-12T14:58:34.912Z,616
2023-01-12T14:59:16.168Z,696
2023-01-12T15:01:29.670Z,640
2023-01-12T15:02:10.054Z,680
2023-01-12T15:02:50.668Z,864
2023-01-12T15:03:39.309Z,892
2023-01-12T15:04:11.869Z,788
2023-01-12T15:04:52.411Z,696
2023-01-12T15:05:32.952Z,676
2023-01-12T15:07:46.951Z,952
2023-01-12T15:08:34.763Z,876
2023-01-12T15:09:16.858Z,764
2023-01-12T15:09:59.823Z,760
2023-01-12T15:11:58.003Z,700
2023-01-12T15:12:39.445Z,640
2023-01-12T15:13:20.791Z,664
2023-01-12T15:14:01.348Z,632
2023-01-12T15:16:20.693Z,540
2023-01-12T15:17:01.183Z,624
2023-01-12T15:17:41.719Z,608
2023-01-12T15:18:23.590Z,608
2023-01-12T15:19:04.122Z,612
2023-01-12T15:19:44.632Z,636
2023-01-12T15:25:45.495Z,528
2023-01-12T15:26:26.026Z,496
2023-01-12T15:27:06.951Z,472
2023-01-12T15:27:47.151Z,468
2023-01-12T15:28:27.704Z,496
2023-01-12T15:29:08.234Z,512
2023-01-12T15:29:48.782Z,480
2023-01-12T15:30:29.297Z,420
2023-01-12T15:31:09.845Z,348
2023-01-12T15:31:50.397Z,328
2023-01-12T15:37:55.326Z,172
2023-01-12T15:38:35.863Z,160
2023-01-12T15:40:50.589Z,152
2023-01-12T15:41:31.134Z,128
2023-01-12T15:42:13.592Z,120
2023-01-12T15:42:54.175Z,112
2023-01-12T15:45:09.022Z,92
2023-01-12T15:45:49.578Z,92
2023-01-12T15:46:30.054Z,84
2023-01-12T15:47:10.608Z,92
2023-01-12T15:47:51.128Z,92
2023-01-12T15:49:49.099Z,92
2023-01-12T15:50:30.204Z,76
2023-01-12T15:51:10.743Z,52
2023-01-12T15:51:51.332Z,52
2023-01-12T15:52:31.877Z,56
2023-01-12T15:53:13.351Z,60
2023-01-12T15:53:53.897Z,52
2023-01-12T15:59:58.783Z,20
2023-01-12T16:00:39.384Z,20
2023-01-12T16:01:20.072Z,16
2023-01-12T16:02:01.449Z,16
2023-01-12T16:02:41.851Z,16
2023-01-12T16:03:49.415Z,12
2023-01-12T16:04:35.839Z,12
2023-01-12T16:04:44.189Z,12
2023-01-12T16:05:23.984Z,12
2023-01-12T16:11:29.200Z,8
2023-01-12T16:12:09.743Z,4
2023-01-12T16:12:50.298Z,4
2023-01-12T16:13:30.861Z,0
2023-01-12T16:14:11.354Z,4
2023-01-12T16:14:51.890Z,4
2023-01-12T16:15:32.408Z,4
2023-01-12T16:16:13.004Z,4
2023-01-12T16:16:53.440Z,4
2023-01-12T16:21:38.822Z,0
2023-01-12T16:22:19.361Z,0
2023-01-12T16:23:00.611Z,0
2023-01-12T16:23:41.139Z,0
2023-01-12T16:24:21.661Z,0