createdAt,value
2023-04-05T00:03:31.983Z,99.99
2023-04-05T00:07:34.263Z,99.99
2023-04-05T00:11:35.889Z,99.99
2023-04-05T00:15:37.750Z,99.99
2023-04-05T00:19:39.652Z,99.99
2023-04-05T00:23:41.421Z,99.99
2023-04-05T00:27:46.118Z,99.99
2023-04-05T00:31:47.753Z,99.99
2023-04-05T00:35:49.321Z,99.99
2023-04-05T00:39:51.142Z,99.99
2023-04-05T00:43:52.728Z,99.99
2023-04-05T00:47:55.982Z,99.99
2023-04-05T00:51:58.027Z,99.99
2023-04-05T00:56:01.304Z,99.99
2023-04-05T01:00:09.589Z,99.99
2023-04-05T01:04:11.674Z,99.99
2023-04-05T01:08:29.857Z,99.99
2023-04-05T01:12:34.001Z,99.99
2023-04-05T01:16:35.560Z,99.99
2023-04-05T01:20:40.896Z,99.99
2023-04-05T01:24:57.504Z,99.99
2023-04-05T01:29:32.059Z,99.99
2023-04-05T01:33:55.764Z,99.99
2023-04-05T01:38:02.376Z,99.99
2023-04-05T01:42:04.506Z,99.99
2023-04-05T01:46:06.322Z,99.99
2023-04-05T01:50:08.909Z,99.99
2023-04-05T01:54:10.530Z,99.99
2023-04-05T01:58:12.122Z,99.99
2023-04-05T02:02:13.633Z,99.99
2023-04-05T02:06:15.274Z,99.99
2023-04-05T02:10:18.331Z,99.99
2023-04-05T02:14:20.010Z,99.99
2023-04-05T02:18:30.086Z,99.99
2023-04-05T02:22:31.868Z,99.99
2023-04-05T02:26:33.492Z,99.99
2023-04-05T02:30:35.186Z,99.99
2023-04-05T02:34:41.217Z,99.99
2023-04-05T02:38:42.870Z,99.99
2023-04-05T02:42:44.569Z,99.99
2023-04-05T02:46:46.146Z,99.99
2023-04-05T02:50:52.697Z,99.99
2023-04-05T02:54:54.406Z,99.99
2023-04-05T02:59:01.326Z,99.99
2023-04-05T03:03:03.096Z,99.99
2023-04-05T03:07:05.132Z,99.99
2023-04-05T03:11:11.089Z,99.99
2023-04-05T03:15:14.263Z,99.99
2023-04-05T03:19:22.315Z,99.99
2023-04-05T03:23:31.284Z,99.99
2023-04-05T03:27:33.532Z,99.99
2023-04-05T03:31:47.254Z,99.99
2023-04-05T03:35:54.602Z,99.99
2023-04-05T03:39:57.061Z,99.99
2023-04-05T03:43:59.264Z,99.99
2023-04-05T03:48:01.251Z,99.99
2023-04-05T03:52:03.033Z,99.99
2023-04-05T03:56:05.002Z,99.99
2023-04-05T04:00:17.830Z,99.99
2023-04-05T04:04:33.057Z,99.99
2023-04-05T04:08:34.822Z,99.99
2023-04-05T04:12:37.291Z,99.99
2023-04-05T04:16:38.896Z,99.99
2023-04-05T04:20:52.413Z,99.99
2023-04-05T04:25:10.933Z,99.99
2023-04-05T04:29:48.155Z,99.99
2023-04-05T04:34:18.763Z,99.99
2023-04-05T04:38:38.165Z,99.99
2023-04-05T04:43:00.049Z,99.99
2023-04-05T04:47:21.497Z,99.99
2023-04-05T04:51:39.561Z,99.99
2023-04-05T04:55:43.892Z,99.99
2023-04-05T04:59:45.478Z,99.99
2023-04-05T05:03:47.085Z,99.99
2023-04-05T05:07:54.037Z,99.99
2023-04-05T05:11:59.030Z,99.99
2023-04-05T05:16:01.798Z,99.99
2023-04-05T05:20:10.656Z,99.99
2023-04-05T05:24:14.306Z,99.99
2023-04-05T05:28:16.767Z,99.99
2023-04-05T05:32:18.378Z,99.99
2023-04-05T05:36:20.232Z,99.99
2023-04-05T05:40:21.831Z,99.99
2023-04-05T05:44:23.418Z,99.99
2023-04-05T05:48:24.965Z,99.99
2023-04-05T05:52:26.731Z,99.99
2023-04-05T05:56:28.744Z,99.99
2023-04-05T06:00:30.388Z,99.99
2023-04-05T06:04:32.006Z,99.99
2023-04-05T06:08:33.960Z,99.99
2023-04-05T06:12:35.717Z,99.99
2023-04-05T06:16:37.349Z,99.99
2023-04-05T06:20:41.259Z,99.99
2023-04-05T06:24:43.093Z,99.99
2023-04-05T06:28:47.900Z,99.99
2023-04-05T06:32:54.280Z,99.99
2023-04-05T06:36:56.259Z,99.99
2023-04-05T06:40:57.785Z,99.99
2023-04-05T06:44:59.350Z,99.99
2023-04-05T06:49:03.563Z,99.99
2023-04-05T06:53:05.681Z,99.99
2023-04-05T06:57:07.220Z,99.99
2023-04-05T07:01:08.925Z,99.99
2023-04-05T07:05:11.569Z,99.99
2023-04-05T07:09:13.156Z,99.99
2023-04-05T07:13:14.793Z,99.99
2023-04-05T07:17:16.420Z,99.99
2023-04-05T07:21:17.985Z,99.99
2023-04-05T07:25:19.591Z,99.99
2023-04-05T07:29:21.143Z,99.99
2023-04-05T07:33:22.802Z,99.99
2023-04-05T07:37:24.395Z,99.99
2023-04-05T07:41:27.989Z,99.99
2023-04-05T07:45:29.763Z,99.99
2023-04-05T07:49:31.394Z,99.99
2023-04-05T07:53:33.336Z,99.99
2023-04-05T07:57:34.972Z,99.99
2023-04-05T08:01:36.472Z,99.99
2023-04-05T08:05:38.104Z,99.99
2023-04-05T08:09:39.640Z,99.99
2023-04-05T08:13:41.821Z,99.99
2023-04-05T08:17:43.554Z,99.99
2023-04-05T08:21:45.495Z,99.99
2023-04-05T08:25:47.440Z,99.99
2023-04-05T08:29:48.970Z,99.99
2023-04-05T08:33:50.479Z,99.99
2023-04-05T08:37:52.159Z,99.99
2023-04-05T08:42:18.929Z,99.99
2023-04-05T08:46:21.921Z,99.99
2023-04-05T08:50:24.478Z,99.99
2023-04-05T08:54:26.080Z,99.99
2023-04-05T08:58:28.983Z,99.99
2023-04-05T09:02:31.185Z,99.99
2023-04-05T09:06:35.499Z,99.99
2023-04-05T09:10:37.154Z,99.99
2023-04-05T09:14:39.710Z,99.99
2023-04-05T09:18:43.069Z,99.99
2023-04-05T09:22:47.250Z,99.99
2023-04-05T09:27:03.764Z,99.99
2023-04-05T09:31:05.492Z,99.99
2023-04-05T09:35:07.468Z,99.99
2023-04-05T09:39:10.788Z,99.99
2023-04-05T09:43:13.842Z,99.99
2023-04-05T09:47:17.577Z,99.99
2023-04-05T09:51:19.444Z,99.99
2023-04-05T09:55:28.571Z,99.99
2023-04-05T09:59:31.354Z,99.99
2023-04-05T10:03:46.713Z,99.99
2023-04-05T10:07:48.551Z,99.99
2023-04-05T10:11:50.393Z,99.99
2023-04-05T10:15:54.583Z,99.99
2023-04-05T10:19:58.798Z,99.99
2023-04-05T10:24:09.837Z,99.99
2023-04-05T10:28:33.936Z,99.99
2023-04-05T10:33:00.283Z,99.58
2023-04-05T10:37:02.608Z,98.55
2023-04-05T10:41:14.553Z,97.99
2023-04-05T10:45:19.521Z,97.58
2023-04-05T10:49:37.040Z,97.69
2023-04-05T10:53:39.595Z,96.92
2023-04-05T10:57:42.743Z,97.13
2023-04-05T11:01:46.414Z,96.16
2023-04-05T11:05:48.117Z,95.03
2023-04-05T11:09:57.033Z,93.80
2023-04-05T11:13:59.154Z,93.70
2023-04-05T11:18:11.809Z,93.04
2023-04-05T11:22:24.124Z,92.83
2023-04-05T11:26:31.614Z,92.83
2023-04-05T11:30:51.582Z,93.35
2023-04-05T11:35:25.715Z,93.30
2023-04-05T11:39:28.296Z,94.29
2023-04-05T11:43:30.170Z,92.85
2023-04-05T11:47:31.824Z,92.60
2023-04-05T11:51:33.892Z,93.01
2023-04-05T11:55:35.854Z,91.33
2023-04-05T11:59:37.352Z,91.64
2023-04-05T12:03:38.990Z,89.86
2023-04-05T12:07:40.751Z,88.94
2023-04-05T12:11:42.385Z,89.51
2023-04-05T12:15:46.664Z,89.11
2023-04-05T12:19:48.385Z,88.39
2023-04-05T12:23:51.622Z,90.02
2023-04-05T12:27:53.413Z,88.55
2023-04-05T12:31:55.368Z,88.35
2023-04-05T12:35:57.839Z,88.55
2023-04-05T12:40:03.053Z,86.88
2023-04-05T12:44:27.927Z,86.43
2023-04-05T12:48:29.448Z,85.47
2023-04-05T12:52:30.994Z,85.02
2023-04-05T12:56:32.561Z,85.02
2023-04-05T13:00:36.469Z,85.02
2023-04-05T13:04:37.982Z,84.61
2023-04-05T13:08:39.582Z,81.72
2023-04-05T13:12:41.201Z,81.62
2023-04-05T13:16:42.835Z,82.29
2023-04-05T13:20:45.580Z,79.58
2023-04-05T13:24:47.142Z,81.21
2023-04-05T13:28:48.739Z,79.34
2023-04-05T13:32:50.442Z,79.64
2023-04-05T13:36:52.004Z,81.34
2023-04-05T13:40:53.571Z,80.63
2023-04-05T13:44:55.261Z,79.71
2023-04-05T13:48:56.791Z,80.32
2023-04-05T13:52:58.404Z,80.52
2023-04-05T13:56:59.984Z,80.52
2023-04-05T14:01:03.069Z,80.18
2023-04-05T14:05:05.996Z,80.15
2023-04-05T14:09:08.447Z,79.71
2023-04-05T14:13:12.084Z,80.38
2023-04-05T14:17:13.635Z,79.33
2023-04-05T14:21:15.442Z,78.68
2023-04-05T14:25:17.154Z,78.68
2023-04-05T14:29:19.373Z,78.24
2023-04-05T14:33:21.025Z,77.09
2023-04-05T14:37:22.616Z,76.98
2023-04-05T14:41:24.775Z,77.05
2023-04-05T14:45:29.670Z,78.47
2023-04-05T14:49:31.247Z,78.10
2023-04-05T14:53:32.937Z,78.24
2023-04-05T14:57:34.698Z,77.80
2023-04-05T15:05:38.835Z,76.14
2023-04-05T15:09:40.384Z,75.49
2023-04-05T15:13:42.017Z,75.46
2023-04-05T15:17:43.766Z,75.96
2023-04-05T15:21:45.845Z,76.67
2023-04-05T15:25:47.528Z,76.00
2023-04-05T15:29:49.076Z,76.51
2023-04-05T15:33:50.766Z,75.79
2023-04-05T15:37:52.335Z,76.61
2023-04-05T15:41:56.579Z,77.01
2023-04-05T15:45:58.160Z,76.81
2023-04-05T15:49:59.776Z,75.90
2023-04-05T15:54:01.570Z,75.29
2023-04-05T15:58:03.383Z,75.19
2023-04-05T16:02:05.484Z,74.48
2023-04-05T16:06:07.448Z,75.43
2023-04-05T16:10:09.621Z,74.58
2023-04-05T16:14:11.780Z,75.39
2023-04-05T16:18:14.465Z,75.02
2023-04-05T16:22:16.264Z,74.75
2023-04-05T16:26:18.039Z,75.16
2023-04-05T16:30:20.097Z,73.22
2023-04-05T16:34:22.685Z,73.16
2023-04-05T16:38:24.451Z,73.57
2023-04-05T16:42:26.228Z,72.89
2023-04-05T16:46:30.741Z,72.99
2023-04-05T16:50:32.944Z,73.70
2023-04-05T16:54:34.519Z,71.57
2023-04-05T16:58:36.080Z,72.31
2023-04-05T17:02:37.862Z,71.94
2023-04-05T17:06:39.572Z,70.86
2023-04-05T17:10:41.436Z,70.48
2023-04-05T17:14:43.084Z,71.19
2023-04-05T17:18:44.828Z,72.52
2023-04-05T17:22:46.508Z,72.34
2023-04-05T17:26:48.058Z,73.30
2023-04-05T17:30:49.712Z,73.50
2023-04-05T17:34:51.554Z,73.84
2023-04-05T17:38:53.659Z,76.53
2023-04-05T17:42:55.253Z,77.08
2023-04-05T17:47:07.848Z,77.31
2023-04-05T17:51:10.644Z,77.62
2023-04-05T17:55:12.434Z,77.76
2023-04-05T17:59:14.041Z,78.78
2023-04-05T18:03:17.877Z,79.43
2023-04-05T18:07:19.964Z,79.53
2023-04-05T18:11:21.647Z,80.29
2023-04-05T18:15:23.401Z,81.82
2023-04-05T18:19:25.164Z,82.43
2023-04-05T18:23:27.192Z,83.36
2023-04-05T18:27:30.253Z,84.31
2023-04-05T18:31:31.965Z,84.22
2023-04-05T18:35:33.702Z,84.15
2023-04-05T18:39:35.394Z,85.07
2023-04-05T18:43:37.064Z,86.34
2023-04-05T18:47:39.051Z,86.55
2023-04-05T18:51:40.778Z,86.65
2023-04-05T18:55:42.359Z,87.67
2023-04-05T18:59:44.068Z,88.33
2023-04-05T19:03:46.629Z,88.33
2023-04-05T19:07:48.214Z,89.04
2023-04-05T19:11:50.227Z,88.64
2023-04-05T19:15:53.095Z,88.47
2023-04-05T19:19:54.776Z,88.98
2023-04-05T19:23:57.547Z,90.11
2023-04-05T19:27:59.210Z,90.36
2023-04-05T19:32:00.996Z,91.18
2023-04-05T19:36:02.694Z,91.12
2023-04-05T19:40:06.185Z,91.63
2023-04-05T19:44:11.912Z,91.74
2023-04-05T19:48:39.704Z,92.08
2023-04-05T19:52:47.332Z,92.40
2023-04-05T19:56:48.972Z,93.12
2023-04-05T20:00:52.788Z,94.18
2023-04-05T20:04:54.487Z,94.29
2023-04-05T20:09:03.633Z,94.90
2023-04-05T20:13:07.069Z,95.05
2023-04-05T20:17:09.295Z,95.36
2023-04-05T20:21:11.649Z,95.87
2023-04-05T20:25:39.528Z,94.95
2023-04-05T20:29:41.887Z,95.92
2023-04-05T20:33:47.726Z,96.78
2023-04-05T20:37:50.707Z,97.40
2023-04-05T20:41:52.862Z,97.40
2023-04-05T20:45:55.588Z,97.81
2023-04-05T20:49:57.228Z,98.22
2023-04-05T20:53:58.865Z,98.47
2023-04-05T20:58:00.843Z,99.19
2023-04-05T21:02:02.587Z,98.47
2023-04-05T21:06:08.091Z,99.60
2023-04-05T21:10:10.082Z,99.99
2023-04-05T21:14:12.009Z,99.99
2023-04-05T21:18:13.612Z,99.44
2023-04-05T21:22:15.342Z,99.29
2023-04-05T21:26:16.919Z,99.43
2023-04-05T21:30:18.704Z,99.74
2023-04-05T21:34:20.412Z,99.64
2023-04-05T21:38:22.049Z,99.99
2023-04-05T21:42:23.585Z,99.99
2023-04-05T21:46:25.277Z,99.99
2023-04-05T21:50:26.903Z,99.99
2023-04-05T21:54:28.494Z,99.99
2023-04-05T21:58:30.454Z,99.99
2023-04-05T22:02:32.245Z,99.99
2023-04-05T22:06:33.921Z,99.99
2023-04-05T22:10:35.825Z,99.99
2023-04-05T22:14:37.509Z,99.99
2023-04-05T22:18:39.149Z,99.99
2023-04-05T22:22:40.921Z,99.99
2023-04-05T22:26:42.695Z,99.99
2023-04-05T22:30:44.641Z,99.99
2023-04-05T22:34:46.295Z,99.99
2023-04-05T22:38:47.862Z,99.99
2023-04-05T22:42:49.439Z,99.99
2023-04-05T22:46:51.147Z,99.99
2023-04-05T22:50:52.822Z,99.99
2023-04-05T22:54:54.391Z,99.99
2023-04-05T22:58:55.971Z,99.99
2023-04-05T23:02:57.765Z,99.99
2023-04-05T23:06:59.371Z,99.99
2023-04-05T23:11:01.129Z,99.99
2023-04-05T23:15:03.003Z,99.99
2023-04-05T23:19:04.576Z,99.99
2023-04-05T23:23:06.186Z,99.99
2023-04-05T23:27:07.738Z,99.99
2023-04-05T23:31:09.310Z,99.99
2023-04-05T23:35:11.002Z,99.99
2023-04-05T23:39:13.514Z,99.99
2023-04-05T23:43:15.539Z,99.99
2023-04-05T23:47:17.189Z,99.99
2023-04-05T23:51:18.795Z,99.99
2023-04-05T23:55:21.480Z,99.99
2023-04-05T23:59:23.242Z,99.99
