createdAt,value
2022-08-02T00:01:49.361Z,19.40
2022-08-02T00:04:17.572Z,19.30
2022-08-02T00:06:47.471Z,19.30
2022-08-02T00:09:16.306Z,19.30
2022-08-02T00:11:44.534Z,19.30
2022-08-02T00:14:12.760Z,19.20
2022-08-02T00:16:41.059Z,19.20
2022-08-02T00:19:09.258Z,19.20
2022-08-02T00:21:37.470Z,19.20
2022-08-02T00:24:29.222Z,19.20
2022-08-02T00:26:55.748Z,19.20
2022-08-02T00:29:23.934Z,19.20
2022-08-02T00:31:52.211Z,19.10
2022-08-02T00:34:28.640Z,19.10
2022-08-02T00:36:59.365Z,19.10
2022-08-02T00:39:35.222Z,19.00
2022-08-02T00:42:04.154Z,19.00
2022-08-02T00:44:32.454Z,19.00
2022-08-02T00:47:00.955Z,18.90
2022-08-02T00:49:29.742Z,18.90
2022-08-02T00:51:58.019Z,18.90
2022-08-02T00:54:26.749Z,18.90
2022-08-02T00:56:56.281Z,18.90
2022-08-02T00:59:24.473Z,18.90
2022-08-02T01:01:55.722Z,18.80
2022-08-02T01:04:30.547Z,18.80
2022-08-02T01:07:01.276Z,18.80
2022-08-02T01:09:29.455Z,18.70
2022-08-02T01:12:07.228Z,18.80
2022-08-02T01:14:35.743Z,18.70
2022-08-02T01:17:12.304Z,18.80
2022-08-02T01:19:50.628Z,18.80
2022-08-02T01:23:01.057Z,18.80
2022-08-02T01:25:53.334Z,18.90
2022-08-02T01:28:44.645Z,18.90
2022-08-02T01:31:17.853Z,18.90
2022-08-02T01:33:49.803Z,19.00
2022-08-02T01:36:20.502Z,18.90
2022-08-02T01:38:52.136Z,18.90
2022-08-02T01:41:22.786Z,18.90
2022-08-02T01:43:57.891Z,18.90
2022-08-02T01:46:27.898Z,18.90
2022-08-02T01:48:57.823Z,18.90
2022-08-02T01:51:42.139Z,18.90
2022-08-02T01:54:13.439Z,18.90
2022-08-02T01:56:43.077Z,18.90
2022-08-02T01:59:18.041Z,18.90
2022-08-02T02:01:49.139Z,18.80
2022-08-02T02:04:18.390Z,18.90
2022-08-02T02:06:47.717Z,18.90
2022-08-02T02:09:17.317Z,18.90
2022-08-02T02:12:05.810Z,18.90
2022-08-02T02:14:37.447Z,18.90
2022-08-02T02:17:06.763Z,19.00
2022-08-02T02:19:37.017Z,19.00
2022-08-02T02:22:05.409Z,19.10
2022-08-02T02:24:36.296Z,19.00
2022-08-02T02:27:08.169Z,19.00
2022-08-02T02:29:44.983Z,19.10
2022-08-02T02:32:15.767Z,19.10
2022-08-02T02:34:47.368Z,19.10
2022-08-02T02:37:23.301Z,19.10
2022-08-02T02:39:53.065Z,19.10
2022-08-02T02:42:24.865Z,19.10
2022-08-02T02:44:55.835Z,19.10
2022-08-02T02:47:41.382Z,19.10
2022-08-02T02:50:11.046Z,19.10
2022-08-02T02:52:40.936Z,19.10
2022-08-02T02:55:10.952Z,19.10
2022-08-02T02:57:39.823Z,19.10
2022-08-02T03:00:12.146Z,19.10
2022-08-02T03:02:42.438Z,19.10
2022-08-02T03:05:12.975Z,19.10
2022-08-02T03:07:41.345Z,19.20
2022-08-02T03:10:10.968Z,19.20
2022-08-02T03:12:39.566Z,19.20
2022-08-02T03:15:13.566Z,19.20
2022-08-02T03:17:43.518Z,19.20
2022-08-02T03:20:14.222Z,19.20
2022-08-02T03:22:43.012Z,19.20
2022-08-02T03:25:12.199Z,19.20
2022-08-02T03:27:40.452Z,19.20
2022-08-02T03:30:12.694Z,19.20
2022-08-02T03:32:43.977Z,19.20
2022-08-02T03:35:18.563Z,19.20
2022-08-02T03:37:51.897Z,19.20
2022-08-02T03:40:20.534Z,19.20
2022-08-02T03:42:50.242Z,19.30
2022-08-02T03:45:21.009Z,19.30
2022-08-02T03:47:49.505Z,19.30
2022-08-02T03:50:18.387Z,19.30
2022-08-02T03:52:47.686Z,19.30
2022-08-02T03:55:16.285Z,19.30
2022-08-02T03:57:44.996Z,19.30
2022-08-02T04:00:19.123Z,19.30
2022-08-02T04:02:49.291Z,19.30
2022-08-02T04:05:17.821Z,19.30
2022-08-02T04:08:35.310Z,19.40
2022-08-02T04:10:54.971Z,19.50
2022-08-02T04:13:31.504Z,19.40
2022-08-02T04:16:07.908Z,19.40
2022-08-02T04:18:42.157Z,19.50
2022-08-02T04:21:15.961Z,19.50
2022-08-02T04:23:47.002Z,19.50
2022-08-02T04:26:15.538Z,19.50
2022-08-02T04:28:44.540Z,19.50
2022-08-02T04:31:13.072Z,19.50
2022-08-02T04:33:43.680Z,19.50
2022-08-02T04:36:14.274Z,19.50
2022-08-02T04:38:43.309Z,19.50
2022-08-02T04:41:11.579Z,19.60
2022-08-02T04:43:39.700Z,19.60
2022-08-02T04:46:07.920Z,19.70
2022-08-02T04:48:36.112Z,19.80
2022-08-02T04:51:05.809Z,19.80
2022-08-02T04:53:34.630Z,19.70
2022-08-02T04:56:02.801Z,19.70
2022-08-02T04:58:40.561Z,19.80
2022-08-02T05:01:09.199Z,19.80
2022-08-02T05:03:37.396Z,19.80
2022-08-02T05:06:13.275Z,19.80
2022-08-02T05:08:52.733Z,19.80
2022-08-02T05:11:22.070Z,19.90
2022-08-02T05:13:57.446Z,19.90
2022-08-02T05:16:30.773Z,19.90
2022-08-02T05:19:00.214Z,20.00
2022-08-02T05:21:29.828Z,20.00
2022-08-02T05:23:57.981Z,20.00
2022-08-02T05:26:26.204Z,20.10
2022-08-02T05:28:54.343Z,20.10
2022-08-02T05:31:22.544Z,20.10
2022-08-02T05:33:50.988Z,20.20
2022-08-02T05:36:19.196Z,20.10
2022-08-02T05:38:52.942Z,20.10
2022-08-02T05:41:32.816Z,20.20
2022-08-02T05:44:01.000Z,20.20
2022-08-02T05:46:29.182Z,20.10
2022-08-02T05:48:57.387Z,20.10
2022-08-02T05:51:33.221Z,20.10
2022-08-02T05:54:12.133Z,20.00
2022-08-02T05:56:47.493Z,19.90
2022-08-02T05:59:26.477Z,19.90
2022-08-02T06:01:59.316Z,19.80
2022-08-02T06:04:32.622Z,19.80
2022-08-02T06:07:06.268Z,19.80
2022-08-02T06:09:37.121Z,19.90
2022-08-02T06:12:09.463Z,20.20
2022-08-02T06:14:38.725Z,20.40
2022-08-02T06:17:06.975Z,20.50
2022-08-02T06:19:51.708Z,20.50
2022-08-02T06:22:40.271Z,20.50
2022-08-02T06:25:48.443Z,20.60
2022-08-02T06:28:00.330Z,20.80
2022-08-02T06:30:29.400Z,20.90
2022-08-02T06:32:58.599Z,20.90
2022-08-02T06:35:33.125Z,21.00
2022-08-02T06:38:03.546Z,21.20
2022-08-02T06:40:37.218Z,21.30
2022-08-02T06:43:13.117Z,21.30
2022-08-02T06:45:42.138Z,21.60
2022-08-02T06:48:11.401Z,21.80
2022-08-02T06:50:39.869Z,22.10
2022-08-02T06:53:08.342Z,22.40
2022-08-02T06:55:44.136Z,22.60
2022-08-02T06:58:13.229Z,22.60
2022-08-02T07:00:41.860Z,22.80
2022-08-02T07:03:10.256Z,22.80
2022-08-02T07:05:38.629Z,23.00
2022-08-02T07:08:06.973Z,22.80
2022-08-02T07:10:35.301Z,22.80
2022-08-02T07:13:04.789Z,22.70
2022-08-02T07:15:33.011Z,22.70
2022-08-02T07:18:01.211Z,22.60
2022-08-02T07:20:29.542Z,22.60
2022-08-02T07:22:57.744Z,22.80
2022-08-02T07:25:25.925Z,22.80
2022-08-02T07:28:23.748Z,22.80
2022-08-02T07:30:52.763Z,22.60
2022-08-02T07:33:37.078Z,22.30
2022-08-02T07:36:09.584Z,22.50
2022-08-02T07:38:41.448Z,22.70
2022-08-02T07:41:10.157Z,22.90
2022-08-02T07:43:41.064Z,23.20
2022-08-02T07:46:09.254Z,23.30
2022-08-02T07:48:37.409Z,23.00
2022-08-02T07:51:05.594Z,22.80
2022-08-02T07:53:51.327Z,22.70
2022-08-02T07:56:22.012Z,22.60
2022-08-02T07:58:51.528Z,22.50
2022-08-02T08:01:19.750Z,22.50
2022-08-02T08:03:48.048Z,22.60
2022-08-02T08:06:16.357Z,22.80
2022-08-02T08:08:44.609Z,23.00
2022-08-02T08:11:12.809Z,23.20
2022-08-02T08:13:40.993Z,23.50
2022-08-02T08:16:10.530Z,23.90
2022-08-02T08:18:38.785Z,24.40
2022-08-02T08:21:07.332Z,25.00
2022-08-02T08:23:36.364Z,25.50
2022-08-02T08:26:04.580Z,25.60
2022-08-02T08:28:32.861Z,25.50
2022-08-02T08:31:01.225Z,25.40
2022-08-02T08:33:30.887Z,25.30
2022-08-02T08:35:59.109Z,25.10
2022-08-02T08:38:30.676Z,24.80
2022-08-02T08:40:59.226Z,24.60
2022-08-02T08:43:27.410Z,24.50
2022-08-02T08:45:56.940Z,24.20
2022-08-02T08:48:31.612Z,24.30
2022-08-02T08:51:08.582Z,24.60
2022-08-02T08:53:43.472Z,24.60
2022-08-02T08:56:16.239Z,24.60
2022-08-02T08:58:45.349Z,24.60
2022-08-02T09:01:15.179Z,24.70
2022-08-02T09:03:43.811Z,24.80
2022-08-02T09:06:13.396Z,25.10
2022-08-02T09:08:41.577Z,24.70
2022-08-02T09:11:17.463Z,24.80
2022-08-02T09:13:53.713Z,24.90
2022-08-02T09:16:33.449Z,26.10
2022-08-02T09:19:02.692Z,27.10
2022-08-02T09:21:38.972Z,27.40
2022-08-02T09:24:18.787Z,27.20
2022-08-02T09:26:47.762Z,27.10
2022-08-02T09:29:16.738Z,26.70
2022-08-02T09:31:49.906Z,26.50
2022-08-02T09:34:19.683Z,26.20
2022-08-02T09:36:54.768Z,26.20
2022-08-02T09:39:23.954Z,26.80
2022-08-02T09:41:52.209Z,26.60
2022-08-02T09:44:20.869Z,26.00
2022-08-02T09:46:49.117Z,25.50
2022-08-02T09:49:18.913Z,25.30
2022-08-02T09:51:54.380Z,26.10
2022-08-02T09:54:25.695Z,30.20
2022-08-02T09:56:55.823Z,32.20
2022-08-02T09:59:25.512Z,30.80
2022-08-02T10:02:01.509Z,29.50
2022-08-02T10:04:33.841Z,29.00
2022-08-02T10:07:04.976Z,28.30
2022-08-02T10:09:33.847Z,29.90
2022-08-02T10:12:03.540Z,29.50
2022-08-02T10:14:34.785Z,29.60
2022-08-02T10:17:05.091Z,29.30
2022-08-02T10:19:59.653Z,29.60
2022-08-02T10:22:25.471Z,30.50
2022-08-02T10:24:54.868Z,29.40
2022-08-02T10:27:25.804Z,28.50
2022-08-02T10:29:58.947Z,27.50
2022-08-02T10:32:32.460Z,27.10
2022-08-02T10:35:18.424Z,26.70
2022-08-02T10:37:52.565Z,26.80
2022-08-02T10:40:27.423Z,26.90
2022-08-02T10:43:01.030Z,27.00
2022-08-02T10:45:29.926Z,27.00
2022-08-02T10:48:04.957Z,27.00
2022-08-02T10:50:55.111Z,27.10
2022-08-02T10:53:27.200Z,27.50
2022-08-02T10:55:56.424Z,27.80
2022-08-02T10:58:29.400Z,28.10
2022-08-02T11:00:59.521Z,28.30
2022-08-02T11:03:40.919Z,28.10
2022-08-02T11:06:25.002Z,27.80
2022-08-02T11:09:36.195Z,27.70
2022-08-02T11:12:08.920Z,27.50
2022-08-02T11:14:38.861Z,27.40
2022-08-02T11:17:09.241Z,27.30
2022-08-02T11:20:17.632Z,27.20
2022-08-02T11:22:47.361Z,27.20
2022-08-02T11:26:02.287Z,27.40
2022-08-02T11:28:26.011Z,27.30
2022-08-02T11:31:02.853Z,27.60
2022-08-02T11:33:36.124Z,27.60
2022-08-02T11:36:07.362Z,27.60
2022-08-02T11:38:36.077Z,27.60
2022-08-02T11:41:09.542Z,27.60
2022-08-02T11:43:41.157Z,27.60
2022-08-02T11:46:15.231Z,27.30
2022-08-02T11:48:45.277Z,27.30
2022-08-02T11:51:15.608Z,27.20
2022-08-02T11:53:50.072Z,27.00
2022-08-02T11:56:21.842Z,27.00
2022-08-02T11:59:05.918Z,27.10
2022-08-02T12:01:42.032Z,27.30
2022-08-02T12:04:18.113Z,27.50
2022-08-02T12:06:56.218Z,27.60
2022-08-02T12:09:26.989Z,27.60
2022-08-02T12:11:55.472Z,27.20
2022-08-02T12:14:26.110Z,26.80
2022-08-02T12:17:12.332Z,26.20
2022-08-02T12:19:42.339Z,26.10
2022-08-02T12:22:17.400Z,26.50
2022-08-02T12:24:48.742Z,26.70
2022-08-02T12:27:35.212Z,26.60
2022-08-02T12:30:08.851Z,26.70
2022-08-02T12:32:37.370Z,26.40
2022-08-02T12:35:11.788Z,26.30
2022-08-02T12:37:42.713Z,26.20
2022-08-02T12:40:25.678Z,26.20
2022-08-02T12:42:57.002Z,26.00
2022-08-02T12:45:39.287Z,26.20
2022-08-02T12:48:10.416Z,26.20
2022-08-02T12:50:39.395Z,25.90
2022-08-02T12:53:10.530Z,26.00
2022-08-02T12:55:59.295Z,25.90
2022-08-02T12:58:31.700Z,25.80
2022-08-02T13:01:02.863Z,25.80
2022-08-02T13:04:11.960Z,25.80
2022-08-02T13:06:41.343Z,25.60
2022-08-02T13:09:17.330Z,25.50
2022-08-02T13:11:45.991Z,25.40
2022-08-02T13:14:15.051Z,25.90
2022-08-02T13:16:46.329Z,26.20
2022-08-02T13:19:15.603Z,26.20
2022-08-02T13:22:02.508Z,26.40
2022-08-02T13:24:39.753Z,26.60
2022-08-02T13:27:22.239Z,26.70
2022-08-02T13:29:50.465Z,26.70
2022-08-02T13:32:20.334Z,26.50
2022-08-02T13:34:48.993Z,26.40
2022-08-02T13:37:17.520Z,26.30
2022-08-02T13:40:00.452Z,26.20
2022-08-02T13:42:34.300Z,26.20
2022-08-02T13:45:13.468Z,26.00
2022-08-02T13:47:57.495Z,25.90
2022-08-02T13:50:33.970Z,26.20
2022-08-02T13:53:02.111Z,26.40
2022-08-02T13:55:30.600Z,26.30
2022-08-02T13:57:59.227Z,26.20
2022-08-02T14:00:34.989Z,26.20
2022-08-02T14:03:06.986Z,26.10
2022-08-02T14:05:47.563Z,25.90
2022-08-02T14:08:17.964Z,25.70
2022-08-02T14:10:47.210Z,25.40
2022-08-02T14:13:15.539Z,25.20
2022-08-02T14:15:44.038Z,25.30
2022-08-02T14:18:14.876Z,25.40
2022-08-02T14:20:43.404Z,25.30
2022-08-02T14:23:11.588Z,25.50
2022-08-02T14:25:39.795Z,25.70
2022-08-02T14:28:07.965Z,26.00
2022-08-02T14:30:36.371Z,26.10
2022-08-02T14:33:05.106Z,26.10
2022-08-02T14:35:35.005Z,26.20
2022-08-02T14:38:03.420Z,26.20
2022-08-02T14:40:32.114Z,26.20
2022-08-02T14:43:01.288Z,26.30
2022-08-02T14:45:39.752Z,26.20
2022-08-02T14:48:11.226Z,26.10
2022-08-02T14:50:40.856Z,26.00
2022-08-02T14:53:12.784Z,25.90
2022-08-02T14:55:42.048Z,25.70
2022-08-02T14:58:10.256Z,25.80
2022-08-02T15:00:40.809Z,25.70
2022-08-02T15:03:10.107Z,25.60
2022-08-02T15:05:38.671Z,25.50
2022-08-02T15:08:08.663Z,25.40
2022-08-02T15:10:36.981Z,25.30
2022-08-02T15:13:05.291Z,25.20
2022-08-02T15:15:43.426Z,25.00
2022-08-02T15:18:12.942Z,25.00
2022-08-02T15:20:41.408Z,25.10
2022-08-02T15:23:12.874Z,25.10
2022-08-02T15:25:42.026Z,25.20
2022-08-02T15:28:10.276Z,25.30
2022-08-02T15:30:39.361Z,25.40
2022-08-02T15:33:07.982Z,25.30
2022-08-02T15:35:36.164Z,25.10
2022-08-02T15:38:04.317Z,25.10
2022-08-02T15:40:33.837Z,25.20
2022-08-02T15:43:02.008Z,25.20
2022-08-02T15:45:30.320Z,25.00
2022-08-02T15:47:58.498Z,25.10
2022-08-02T15:50:26.668Z,25.00
2022-08-02T15:52:54.799Z,25.10
2022-08-02T15:55:23.005Z,25.20
2022-08-02T15:57:52.574Z,25.20
2022-08-02T16:00:22.376Z,25.30
2022-08-02T16:02:50.500Z,25.20
2022-08-02T16:05:20.121Z,25.20
2022-08-02T16:07:48.770Z,25.30
2022-08-02T16:10:17.513Z,25.20
2022-08-02T16:12:45.735Z,25.20
2022-08-02T16:15:15.291Z,25.10
2022-08-02T16:17:49.545Z,25.00
2022-08-02T16:20:23.317Z,25.00
2022-08-02T16:22:51.594Z,25.00
2022-08-02T16:25:19.872Z,24.90
2022-08-02T16:27:59.473Z,24.90
2022-08-02T16:30:37.490Z,25.00
2022-08-02T16:33:05.838Z,25.00
2022-08-02T16:35:34.949Z,25.00
2022-08-02T16:38:03.147Z,25.00
2022-08-02T16:40:34.271Z,25.00
2022-08-02T16:43:02.943Z,25.00
2022-08-02T16:45:38.850Z,25.00
2022-08-02T16:48:09.122Z,24.90
2022-08-02T16:50:38.254Z,24.80
2022-08-02T16:53:07.291Z,24.70
2022-08-02T16:55:36.189Z,24.70
2022-08-02T16:58:04.667Z,24.70
2022-08-02T17:00:46.571Z,24.70
2022-08-02T17:03:14.997Z,24.60
2022-08-02T17:05:56.396Z,24.60
2022-08-02T17:08:32.121Z,24.60
2022-08-02T17:11:03.772Z,24.60
2022-08-02T17:13:34.094Z,24.50
2022-08-02T17:16:20.714Z,24.50
2022-08-02T17:18:52.697Z,24.40
2022-08-02T17:21:20.970Z,24.40
2022-08-02T17:24:08.388Z,24.30
2022-08-02T17:26:38.012Z,24.20
2022-08-02T17:29:15.987Z,24.10
2022-08-02T17:32:05.035Z,24.00
2022-08-02T17:34:36.268Z,23.90
2022-08-02T17:37:05.611Z,23.90
2022-08-02T17:39:34.596Z,23.90
2022-08-02T17:42:15.367Z,23.90
2022-08-02T17:44:49.259Z,23.80
2022-08-02T17:47:18.996Z,23.90
2022-08-02T17:49:48.664Z,23.80
2022-08-02T17:52:52.225Z,23.70
2022-08-02T17:55:05.781Z,23.70
2022-08-02T17:57:57.319Z,23.60
2022-08-02T18:00:22.641Z,23.50
2022-08-02T18:02:55.173Z,23.40
2022-08-02T18:05:39.219Z,23.40
2022-08-02T18:08:10.227Z,23.30
2022-08-02T18:10:42.248Z,23.20
2022-08-02T18:13:12.313Z,23.10
2022-08-02T18:15:40.486Z,23.10
2022-08-02T18:18:10.033Z,23.00
2022-08-02T18:20:38.228Z,22.90
2022-08-02T18:23:13.391Z,22.90
2022-08-02T18:25:45.801Z,22.80
2022-08-02T18:28:16.300Z,22.80
2022-08-02T18:30:45.585Z,22.70
2022-08-02T18:33:59.632Z,22.70
2022-08-02T18:36:03.493Z,22.60
2022-08-02T18:38:31.641Z,22.50
2022-08-02T18:41:02.763Z,22.50
2022-08-02T18:43:31.711Z,22.50
2022-08-02T18:46:16.186Z,22.40
2022-08-02T18:48:48.111Z,22.40
2022-08-02T18:51:19.199Z,22.30
2022-08-02T18:53:51.386Z,22.30
2022-08-02T18:56:24.355Z,22.20
2022-08-02T18:58:55.088Z,22.20
2022-08-02T19:01:33.577Z,22.20
2022-08-02T19:04:06.082Z,22.10
2022-08-02T19:06:37.172Z,22.10
2022-08-02T19:09:13.342Z,22.10
2022-08-02T19:11:48.293Z,22.10
2022-08-02T19:14:27.905Z,22.00
2022-08-02T19:16:58.116Z,22.00
2022-08-02T19:19:28.635Z,21.90
2022-08-02T19:22:18.453Z,21.80
2022-08-02T19:24:47.192Z,21.80
2022-08-02T19:27:20.660Z,21.80
2022-08-02T19:29:54.177Z,21.70
2022-08-02T19:32:39.606Z,21.70
2022-08-02T19:35:19.712Z,21.60
2022-08-02T19:38:06.319Z,21.60
2022-08-02T19:40:34.639Z,21.50
2022-08-02T19:44:20.832Z,21.50
2022-08-02T19:45:51.702Z,21.40
2022-08-02T19:48:24.581Z,21.40
2022-08-02T19:51:00.924Z,21.30
2022-08-02T19:53:47.230Z,21.30
2022-08-02T19:56:21.145Z,21.20
2022-08-02T19:58:51.228Z,21.20
2022-08-02T20:01:25.266Z,21.20
2022-08-02T20:03:56.544Z,21.10
2022-08-02T20:06:29.906Z,21.10
2022-08-02T20:09:01.365Z,21.00
2022-08-02T20:11:34.632Z,21.00
2022-08-02T20:14:04.065Z,20.90
2022-08-02T20:16:32.807Z,20.90
2022-08-02T20:19:01.575Z,20.90
2022-08-02T20:21:35.666Z,20.90
2022-08-02T20:24:06.746Z,20.80
2022-08-02T20:26:35.587Z,20.80
2022-08-02T20:29:04.612Z,20.70
2022-08-02T20:31:32.962Z,20.70
2022-08-02T20:34:01.244Z,20.70
2022-08-02T20:36:31.318Z,20.70
2022-08-02T20:38:59.462Z,20.60
2022-08-02T20:41:37.298Z,20.60
2022-08-02T20:47:03.021Z,20.60
2022-08-02T20:49:41.139Z,20.50
2022-08-02T20:52:24.015Z,20.40
2022-08-02T20:54:53.788Z,20.40
2022-08-02T20:57:48.822Z,20.30
2022-08-02T21:00:11.692Z,20.30
2022-08-02T21:02:40.159Z,20.20
2022-08-02T21:05:17.228Z,20.20
2022-08-02T21:07:53.453Z,20.20
2022-08-02T21:10:24.014Z,20.10
2022-08-02T21:12:52.517Z,20.10
2022-08-02T21:15:20.788Z,20.10
2022-08-02T21:17:52.498Z,20.10
2022-08-02T21:20:27.559Z,20.10
2022-08-02T21:22:58.928Z,20.10
2022-08-02T21:25:50.657Z,20.00
2022-08-02T21:28:17.608Z,20.00
2022-08-02T21:30:46.555Z,19.90
2022-08-02T21:33:18.143Z,19.90
2022-08-02T21:35:52.323Z,19.90
2022-08-02T21:38:35.490Z,19.90
2022-08-02T21:41:06.917Z,19.80
2022-08-02T21:43:40.446Z,19.80
2022-08-02T21:46:14.708Z,19.70
2022-08-02T21:48:43.296Z,19.70
2022-08-02T21:51:15.743Z,19.70
2022-08-02T21:54:18.147Z,19.60
2022-08-02T21:56:33.777Z,19.60
2022-08-02T21:59:15.828Z,19.50
2022-08-02T22:01:52.694Z,19.50
2022-08-02T22:04:22.349Z,19.50
2022-08-02T22:06:50.715Z,19.50
2022-08-02T22:09:44.521Z,19.50
2022-08-02T22:12:10.097Z,19.40
2022-08-02T22:14:41.233Z,19.40
2022-08-02T22:17:13.481Z,19.40
2022-08-02T22:19:53.832Z,19.40
2022-08-02T22:22:28.504Z,19.40
2022-08-02T22:24:58.527Z,19.50
2022-08-02T22:28:15.815Z,19.30
2022-08-02T22:30:16.915Z,19.30
2022-08-02T22:33:11.824Z,19.20
2022-08-02T22:35:43.647Z,19.20
2022-08-02T22:38:16.932Z,19.20
2022-08-02T22:40:48.765Z,19.30
2022-08-02T22:43:22.625Z,19.30
2022-08-02T22:45:51.642Z,19.20
2022-08-02T22:48:20.481Z,19.30
2022-08-02T22:50:48.862Z,19.20
2022-08-02T22:53:18.314Z,19.10
2022-08-02T22:55:54.371Z,19.10
2022-08-02T22:58:23.192Z,19.10
2022-08-02T22:59:05.213Z,20.60
2022-08-02T23:00:51.353Z,19.10
2022-08-02T23:03:19.498Z,19.10
2022-08-02T23:05:48.300Z,19.10
2022-08-02T23:08:16.481Z,19.00
2022-08-02T23:10:44.743Z,19.00
2022-08-02T23:13:14.310Z,18.90
2022-08-02T23:16:00.047Z,18.90
2022-08-02T23:18:46.239Z,18.90
2022-08-02T23:21:45.584Z,18.80
2022-08-02T23:24:03.215Z,18.80
2022-08-02T23:26:31.409Z,18.80
2022-08-02T23:29:02.935Z,18.90
2022-08-02T23:31:32.867Z,18.90
2022-08-02T23:34:06.461Z,18.80
2022-08-02T23:36:35.081Z,18.90
2022-08-02T23:39:03.267Z,18.80
2022-08-02T23:41:31.411Z,18.70
2022-08-02T23:44:12.996Z,18.80
2022-08-02T23:46:44.599Z,18.70
2022-08-02T23:49:13.238Z,18.80
2022-08-02T23:51:41.426Z,18.80
2022-08-02T23:54:09.733Z,18.70
2022-08-02T23:56:38.304Z,18.70
2022-08-02T23:59:07.698Z,18.70
