createdAt,value
2022-08-21T00:00:29.349Z,963.63
2022-08-21T00:00:47.984Z,963.63
2022-08-21T00:01:18.960Z,963.73
2022-08-21T00:01:49.962Z,963.73
2022-08-21T00:02:20.970Z,963.73
2022-08-21T00:02:51.941Z,963.73
2022-08-21T00:03:22.902Z,963.73
2022-08-21T00:03:53.953Z,963.73
2022-08-21T00:04:29.408Z,963.73
2022-08-21T00:04:57.337Z,963.73
2022-08-21T00:05:26.911Z,963.83
2022-08-21T00:05:57.983Z,963.83
2022-08-21T00:06:28.947Z,963.53
2022-08-21T00:06:59.985Z,963.53
2022-08-21T00:07:30.919Z,963.73
2022-08-21T00:08:01.943Z,963.73
2022-08-21T00:08:32.967Z,963.63
2022-08-21T00:09:06.549Z,963.73
2022-08-21T00:09:35.936Z,963.73
2022-08-21T00:10:05.955Z,963.53
2022-08-21T00:10:36.908Z,963.53
2022-08-21T00:11:08.004Z,963.73
2022-08-21T00:11:38.978Z,963.73
2022-08-21T00:12:09.928Z,963.73
2022-08-21T00:12:40.910Z,963.73
2022-08-21T00:13:11.981Z,963.53
2022-08-21T00:13:42.989Z,963.53
2022-08-21T00:14:13.909Z,963.63
2022-08-21T00:14:45.983Z,963.63
2022-08-21T00:15:28.331Z,963.53
2022-08-21T00:15:46.898Z,963.53
2022-08-21T00:16:17.901Z,963.53
2022-08-21T00:16:48.921Z,963.53
2022-08-21T00:17:19.949Z,963.73
2022-08-21T00:17:50.921Z,963.73
2022-08-21T00:18:21.914Z,963.73
2022-08-21T00:18:52.905Z,963.73
2022-08-21T00:19:23.929Z,963.83
2022-08-21T00:19:55.932Z,963.83
2022-08-21T00:20:25.957Z,963.53
2022-08-21T00:20:56.905Z,963.53
2022-08-21T00:21:27.966Z,963.73
2022-08-21T00:21:58.981Z,963.73
2022-08-21T00:22:29.913Z,963.53
2022-08-21T00:23:01.064Z,963.53
2022-08-21T00:23:31.960Z,963.53
2022-08-21T00:24:02.990Z,963.73
2022-08-21T00:24:33.948Z,963.73
2022-08-21T00:25:05.946Z,963.73
2022-08-21T00:25:36.001Z,963.73
2022-08-21T00:26:06.915Z,963.73
2022-08-21T00:26:37.926Z,963.73
2022-08-21T00:27:08.944Z,963.73
2022-08-21T00:27:39.921Z,963.73
2022-08-21T00:28:11.001Z,963.63
2022-08-21T00:28:41.957Z,963.63
2022-08-21T00:29:12.977Z,963.53
2022-08-21T00:29:43.924Z,963.53
2022-08-21T00:30:28.351Z,963.73
2022-08-21T00:30:45.930Z,963.73
2022-08-21T00:31:16.934Z,963.53
2022-08-21T00:31:47.905Z,963.53
2022-08-21T00:32:18.909Z,963.73
2022-08-21T00:32:49.945Z,963.73
2022-08-21T00:33:21.040Z,963.43
2022-08-21T00:33:51.992Z,963.43
2022-08-21T00:34:22.954Z,963.63
2022-08-21T00:34:53.928Z,963.63
2022-08-21T00:35:25.917Z,963.73
2022-08-21T00:35:55.915Z,963.73
2022-08-21T00:36:26.948Z,963.73
2022-08-21T00:36:57.927Z,963.73
2022-08-21T00:37:31.008Z,963.63
2022-08-21T00:37:59.902Z,963.63
2022-08-21T00:38:30.906Z,963.63
2022-08-21T00:39:01.971Z,963.63
2022-08-21T00:39:32.874Z,963.63
2022-08-21T00:40:04.057Z,963.53
2022-08-21T00:40:35.910Z,963.53
2022-08-21T00:41:35.807Z,963.53
2022-08-21T00:42:07.959Z,963.53
2022-08-21T00:42:38.901Z,963.53
2022-08-21T00:43:09.909Z,963.43
2022-08-21T00:43:40.918Z,963.43
2022-08-21T00:44:11.961Z,963.43
2022-08-21T00:44:42.876Z,963.43
2022-08-21T00:45:26.247Z,963.43
2022-08-21T00:45:45.917Z,963.43
2022-08-21T00:46:15.934Z,963.53
2022-08-21T00:46:46.888Z,963.53
2022-08-21T00:47:17.881Z,963.53
2022-08-21T00:47:48.962Z,963.53
2022-08-21T00:48:19.917Z,963.43
2022-08-21T00:48:51.012Z,963.43
2022-08-21T00:49:21.961Z,963.43
2022-08-21T00:49:52.914Z,963.43
2022-08-21T00:50:23.947Z,963.53
2022-08-21T00:50:55.898Z,963.53
2022-08-21T00:51:25.909Z,963.43
2022-08-21T00:51:56.925Z,963.43
2022-08-21T00:52:27.944Z,963.63
2022-08-21T00:52:59.107Z,963.63
2022-08-21T00:53:29.983Z,963.53
2022-08-21T00:54:00.970Z,963.53
2022-08-21T00:54:31.982Z,963.63
2022-08-21T00:55:03.031Z,963.32
2022-08-21T00:55:33.920Z,963.32
2022-08-21T00:56:05.908Z,963.43
2022-08-21T00:56:35.992Z,963.43
2022-08-21T00:57:06.965Z,963.43
2022-08-21T00:57:37.898Z,963.43
2022-08-21T00:58:09.159Z,963.43
2022-08-21T00:58:39.913Z,963.43
2022-08-21T00:59:10.919Z,963.22
2022-08-21T00:59:41.906Z,963.22
2022-08-21T01:00:32.373Z,963.53
2022-08-21T01:00:44.017Z,963.53
2022-08-21T01:01:16.050Z,963.32
2022-08-21T01:01:45.969Z,963.32
2022-08-21T01:02:16.989Z,963.53
2022-08-21T01:02:47.987Z,963.53
2022-08-21T01:03:18.974Z,963.32
2022-08-21T01:03:51.098Z,963.32
2022-08-21T01:04:20.963Z,963.32
2022-08-21T01:04:52.944Z,963.32
2022-08-21T01:05:23.017Z,963.32
2022-08-21T01:05:53.943Z,963.32
2022-08-21T01:06:25.988Z,963.43
2022-08-21T01:06:56.049Z,963.43
2022-08-21T01:07:27.684Z,963.22
2022-08-21T01:07:58.124Z,963.22
2022-08-21T01:08:29.009Z,963.32
2022-08-21T01:08:59.977Z,963.32
2022-08-21T01:09:30.955Z,963.43
2022-08-21T01:10:01.988Z,963.43
2022-08-21T01:10:32.950Z,963.63
2022-08-21T01:11:04.082Z,963.53
2022-08-21T01:11:35.906Z,963.53
2022-08-21T01:12:05.922Z,963.43
2022-08-21T01:12:37.007Z,963.43
2022-08-21T01:13:07.920Z,963.43
2022-08-21T01:13:38.913Z,963.43
2022-08-21T01:14:09.951Z,963.53
2022-08-21T01:14:40.912Z,963.53
2022-08-21T01:15:24.292Z,963.53
2022-08-21T01:15:42.907Z,963.53
2022-08-21T01:16:13.946Z,963.32
2022-08-21T01:16:45.900Z,963.32
2022-08-21T01:17:15.966Z,963.43
2022-08-21T01:17:46.914Z,963.43
2022-08-21T01:18:17.880Z,963.32
2022-08-21T01:18:48.991Z,963.32
2022-08-21T01:19:19.951Z,963.43
2022-08-21T01:19:50.874Z,963.43
2022-08-21T01:20:22.008Z,963.43
2022-08-21T01:20:52.901Z,963.43
2022-08-21T01:21:28.338Z,963.43
2022-08-21T01:21:55.895Z,963.43
2022-08-21T01:22:25.908Z,963.63
2022-08-21T01:22:57.054Z,963.63
2022-08-21T01:23:27.964Z,963.53
2022-08-21T01:23:58.917Z,963.53
2022-08-21T01:24:29.904Z,963.53
2022-08-21T01:25:01.068Z,963.53
2022-08-21T01:25:31.912Z,963.43
2022-08-21T01:26:02.995Z,963.53
2022-08-21T01:26:34.685Z,963.53
2022-08-21T01:27:05.978Z,963.43
2022-08-21T01:27:35.923Z,963.43
2022-08-21T01:28:06.883Z,963.63
2022-08-21T01:28:37.958Z,963.63
2022-08-21T01:29:08.959Z,963.43
2022-08-21T01:29:39.913Z,963.43
2022-08-21T01:30:23.829Z,963.43
2022-08-21T01:30:41.923Z,963.43
2022-08-21T01:31:12.882Z,963.63
2022-08-21T01:31:43.936Z,963.63
2022-08-21T01:32:15.893Z,963.63
2022-08-21T01:32:45.901Z,963.63
2022-08-21T01:33:16.929Z,963.32
2022-08-21T01:33:47.914Z,963.32
2022-08-21T01:34:18.894Z,963.22
2022-08-21T01:34:50.015Z,963.22
2022-08-21T01:35:20.869Z,963.43
2022-08-21T01:35:51.969Z,963.43
2022-08-21T01:36:22.942Z,963.53
2022-08-21T01:36:53.966Z,963.53
2022-08-21T01:37:25.944Z,963.32
2022-08-21T01:37:55.917Z,963.32
2022-08-21T01:38:26.937Z,963.43
2022-08-21T01:38:57.904Z,963.43
2022-08-21T01:39:28.898Z,963.32
2022-08-21T01:39:59.984Z,963.32
2022-08-21T01:40:30.903Z,963.63
2022-08-21T01:41:01.989Z,963.63
2022-08-21T01:41:32.894Z,963.43
2022-08-21T01:42:03.943Z,963.53
2022-08-21T01:42:35.879Z,963.53
2022-08-21T01:43:05.921Z,963.53
2022-08-21T01:43:39.258Z,963.53
2022-08-21T01:44:07.938Z,963.53
2022-08-21T01:44:38.962Z,963.53
2022-08-21T01:45:22.254Z,963.43
2022-08-21T01:45:40.894Z,963.43
2022-08-21T01:46:11.911Z,963.53
2022-08-21T01:46:42.894Z,963.53
2022-08-21T01:47:13.910Z,963.53
2022-08-21T01:47:45.905Z,963.53
2022-08-21T01:48:15.916Z,963.63
2022-08-21T01:48:46.894Z,963.63
2022-08-21T01:49:17.892Z,963.32
2022-08-21T01:49:48.948Z,963.32
2022-08-21T01:50:20.007Z,963.53
2022-08-21T01:50:52.845Z,963.53
2022-08-21T01:51:21.955Z,963.43
2022-08-21T01:51:52.931Z,963.43
2022-08-21T01:52:23.919Z,963.53
2022-08-21T01:52:55.906Z,963.53
2022-08-21T01:53:27.775Z,963.43
2022-08-21T01:53:56.986Z,963.43
2022-08-21T01:54:27.909Z,963.43
2022-08-21T01:54:58.894Z,963.43
2022-08-21T01:55:29.945Z,963.63
2022-08-21T01:56:00.977Z,963.63
2022-08-21T01:56:32.124Z,963.43
2022-08-21T01:57:03.040Z,963.53
2022-08-21T01:57:33.922Z,963.53
2022-08-21T01:58:05.957Z,963.43
2022-08-21T01:58:35.897Z,963.43
2022-08-21T01:59:06.972Z,963.53
2022-08-21T01:59:37.889Z,963.53
2022-08-21T02:00:21.492Z,963.53
2022-08-21T02:00:39.972Z,963.53
2022-08-21T02:01:11.060Z,963.43
2022-08-21T02:01:41.914Z,963.43
2022-08-21T02:02:12.889Z,963.63
2022-08-21T02:02:43.911Z,963.63
2022-08-21T02:03:15.879Z,963.53
2022-08-21T02:03:45.883Z,963.53
2022-08-21T02:04:16.900Z,963.63
2022-08-21T02:04:47.889Z,963.63
2022-08-21T02:05:18.913Z,963.43
2022-08-21T02:05:49.894Z,963.43
2022-08-21T02:06:20.861Z,963.53
2022-08-21T02:06:51.865Z,963.53
2022-08-21T02:07:22.917Z,963.53
2022-08-21T02:07:53.900Z,963.53
2022-08-21T02:08:25.901Z,963.32
2022-08-21T02:08:55.898Z,963.32
2022-08-21T02:09:26.913Z,963.22
2022-08-21T02:09:57.935Z,963.22
2022-08-21T02:10:28.873Z,963.32
2022-08-21T02:10:59.890Z,963.32
2022-08-21T02:11:30.867Z,963.32
2022-08-21T02:12:01.995Z,963.32
2022-08-21T02:12:32.901Z,963.32
2022-08-21T02:13:03.902Z,963.53
2022-08-21T02:13:35.910Z,963.53
2022-08-21T02:14:05.984Z,963.43
2022-08-21T02:14:36.954Z,963.43
2022-08-21T02:15:20.302Z,963.43
2022-08-21T02:15:38.945Z,963.43
2022-08-21T02:16:09.898Z,963.43
2022-08-21T02:16:40.885Z,963.43
2022-08-21T02:17:11.889Z,963.53
2022-08-21T02:17:42.893Z,963.53
2022-08-21T02:18:13.928Z,963.32
2022-08-21T02:18:45.868Z,963.32
2022-08-21T02:19:16.062Z,963.32
2022-08-21T02:19:46.927Z,963.32
2022-08-21T02:20:17.899Z,963.43
2022-08-21T02:20:48.931Z,963.43
2022-08-21T02:21:19.892Z,963.32
2022-08-21T02:21:50.860Z,963.32
2022-08-21T02:22:21.886Z,963.22
2022-08-21T02:22:52.942Z,963.22
2022-08-21T02:23:26.644Z,963.43
2022-08-21T02:23:55.878Z,963.43
2022-08-21T02:24:25.961Z,963.32
2022-08-21T02:24:56.869Z,963.32
2022-08-21T02:25:27.903Z,963.32
2022-08-21T02:25:58.919Z,963.32
2022-08-21T02:26:29.865Z,963.12
2022-08-21T02:27:00.989Z,963.12
2022-08-21T02:27:31.896Z,963.43
2022-08-21T02:28:02.980Z,963.32
2022-08-21T02:28:33.933Z,963.32
2022-08-21T02:29:05.916Z,963.43
2022-08-21T02:29:35.912Z,963.43
2022-08-21T02:30:19.343Z,963.32
2022-08-21T02:30:37.890Z,963.32
2022-08-21T02:31:08.958Z,963.43
2022-08-21T02:31:39.890Z,963.43
2022-08-21T02:32:10.910Z,963.43
2022-08-21T02:32:41.930Z,963.43
2022-08-21T02:33:12.888Z,963.32
2022-08-21T02:33:43.857Z,963.32
2022-08-21T02:34:15.927Z,963.32
2022-08-21T02:34:45.870Z,963.32
2022-08-21T02:35:16.883Z,963.12
2022-08-21T02:35:47.888Z,963.12
2022-08-21T02:36:18.879Z,963.43
2022-08-21T02:36:59.861Z,963.43
2022-08-21T02:37:20.888Z,963.32
2022-08-21T02:37:51.938Z,963.32
2022-08-21T02:38:22.935Z,963.22
2022-08-21T02:38:53.897Z,963.22
2022-08-21T02:39:27.299Z,963.43
2022-08-21T02:39:55.976Z,963.43
2022-08-21T02:40:26.890Z,963.22
2022-08-21T02:40:57.919Z,963.22
2022-08-21T02:41:28.896Z,963.12
2022-08-21T02:41:59.935Z,963.12
2022-08-21T02:42:30.899Z,963.22
2022-08-21T02:43:01.879Z,963.22
2022-08-21T02:43:32.931Z,963.32
2022-08-21T02:44:03.886Z,963.32
2022-08-21T02:44:35.925Z,963.32
2022-08-21T02:45:18.260Z,963.32
2022-08-21T02:45:36.880Z,963.32
2022-08-21T02:46:07.906Z,963.22
2022-08-21T02:46:38.950Z,963.22
2022-08-21T02:47:09.958Z,963.32
2022-08-21T02:47:40.957Z,963.32
2022-08-21T02:48:11.872Z,963.32
2022-08-21T02:48:42.893Z,963.32
2022-08-21T02:49:13.872Z,963.32
2022-08-21T02:49:45.866Z,963.32
2022-08-21T02:50:15.946Z,963.43
2022-08-21T02:50:47.052Z,963.43
2022-08-21T02:51:17.927Z,963.32
2022-08-21T02:51:48.885Z,963.32
2022-08-21T02:52:19.883Z,963.32
2022-08-21T02:52:51.749Z,963.32
2022-08-21T02:53:21.883Z,963.32
2022-08-21T02:53:52.880Z,963.32
2022-08-21T02:54:23.916Z,963.32
2022-08-21T02:54:55.889Z,963.32
2022-08-21T02:55:25.978Z,963.32
2022-08-21T02:55:56.892Z,963.32
2022-08-21T02:56:31.665Z,963.32
2022-08-21T02:56:58.870Z,963.32
2022-08-21T02:57:29.860Z,963.32
2022-08-21T02:58:01.010Z,963.32
2022-08-21T02:58:31.859Z,963.43
2022-08-21T02:59:03.046Z,963.43
2022-08-21T02:59:33.876Z,963.43
2022-08-21T03:00:18.322Z,963.22
2022-08-21T03:00:35.862Z,963.22
2022-08-21T03:01:06.913Z,963.63
2022-08-21T03:01:37.961Z,963.63
2022-08-21T03:02:08.914Z,963.22
2022-08-21T03:02:39.923Z,963.22
2022-08-21T03:03:10.895Z,963.43
2022-08-21T03:03:41.870Z,963.43
2022-08-21T03:04:13.135Z,963.32
2022-08-21T03:04:46.654Z,963.32
2022-08-21T03:05:15.859Z,963.22
2022-08-21T03:05:45.879Z,963.22
2022-08-21T03:06:16.925Z,963.32
2022-08-21T03:06:47.925Z,963.32
2022-08-21T03:07:18.919Z,963.02
2022-08-21T03:07:49.890Z,963.02
2022-08-21T03:08:20.888Z,963.32
2022-08-21T03:08:51.921Z,963.32
2022-08-21T03:09:22.923Z,963.32
2022-08-21T03:09:55.384Z,963.32
2022-08-21T03:10:25.867Z,963.32
2022-08-21T03:10:55.876Z,963.32
2022-08-21T03:11:26.885Z,963.32
2022-08-21T03:11:57.905Z,963.32
2022-08-21T03:12:30.099Z,963.22
2022-08-21T03:12:59.886Z,963.22
2022-08-21T03:13:30.896Z,963.32
2022-08-21T03:14:01.907Z,963.32
2022-08-21T03:14:32.975Z,963.22
2022-08-21T03:15:16.293Z,963.32
2022-08-21T03:15:35.850Z,963.32
2022-08-21T03:16:05.879Z,963.22
2022-08-21T03:16:36.930Z,963.22
2022-08-21T03:17:07.910Z,963.43
2022-08-21T03:17:38.918Z,963.43
2022-08-21T03:18:09.949Z,963.32
2022-08-21T03:18:40.855Z,963.32
2022-08-21T03:19:11.913Z,963.22
2022-08-21T03:19:42.897Z,963.22
2022-08-21T03:20:13.852Z,963.32
2022-08-21T03:20:45.917Z,963.32
2022-08-21T03:21:15.852Z,963.43
2022-08-21T03:21:46.878Z,963.43
2022-08-21T03:22:17.976Z,963.43
2022-08-21T03:22:53.144Z,963.43
2022-08-21T03:23:19.877Z,963.32
2022-08-21T03:23:50.856Z,963.32
2022-08-21T03:24:21.913Z,963.32
2022-08-21T03:24:52.880Z,963.32
2022-08-21T03:25:37.480Z,963.32
2022-08-21T03:25:56.037Z,963.32
2022-08-21T03:26:27.872Z,963.53
2022-08-21T03:26:56.928Z,963.53
2022-08-21T03:27:27.924Z,963.32
2022-08-21T03:27:58.918Z,963.32
2022-08-21T03:28:29.862Z,963.53
2022-08-21T03:29:01.027Z,963.53
2022-08-21T03:29:31.870Z,963.32
2022-08-21T03:30:15.372Z,963.53
2022-08-21T03:30:33.861Z,963.53
2022-08-21T03:31:05.878Z,963.32
2022-08-21T03:31:35.913Z,963.32
2022-08-21T03:32:06.901Z,963.22
2022-08-21T03:32:37.923Z,963.22
2022-08-21T03:33:08.867Z,963.12
2022-08-21T03:33:39.871Z,963.12
2022-08-21T03:34:10.859Z,963.32
2022-08-21T03:34:41.899Z,963.32
2022-08-21T03:35:12.882Z,963.32
2022-08-21T03:35:43.882Z,963.32
2022-08-21T03:36:15.897Z,963.53
2022-08-21T03:36:45.844Z,963.53
2022-08-21T03:37:16.912Z,963.63
2022-08-21T03:37:47.914Z,963.63
2022-08-21T03:38:21.344Z,963.43
2022-08-21T03:38:49.887Z,963.43
2022-08-21T03:39:20.858Z,963.32
2022-08-21T03:39:51.943Z,963.32
2022-08-21T03:40:22.856Z,963.32
2022-08-21T03:40:53.880Z,963.32
2022-08-21T03:41:25.866Z,963.43
2022-08-21T03:41:55.862Z,963.43
2022-08-21T03:42:26.896Z,963.32
2022-08-21T03:42:58.051Z,963.32
2022-08-21T03:43:31.077Z,963.43
2022-08-21T03:43:59.872Z,963.43
2022-08-21T03:44:30.851Z,963.43
2022-08-21T03:45:14.211Z,963.43
2022-08-21T03:45:32.923Z,963.53
2022-08-21T03:46:03.944Z,963.53
2022-08-21T03:46:35.853Z,963.53
2022-08-21T03:47:05.870Z,963.43
2022-08-21T03:47:36.885Z,963.43
2022-08-21T03:48:07.897Z,963.43
2022-08-21T03:48:38.892Z,963.43
2022-08-21T03:49:10.066Z,963.43
2022-08-21T03:49:40.894Z,963.43
2022-08-21T03:50:11.902Z,963.43
2022-08-21T03:50:42.849Z,963.43
2022-08-21T03:51:13.834Z,963.43
2022-08-21T03:51:45.895Z,963.43
2022-08-21T03:52:15.839Z,963.73
2022-08-21T03:52:46.976Z,963.73
2022-08-21T03:53:18.084Z,963.53
2022-08-21T03:53:48.874Z,963.53
2022-08-21T03:54:19.930Z,963.53
2022-08-21T03:54:50.881Z,963.53
2022-08-21T03:55:21.846Z,963.43
2022-08-21T03:55:52.854Z,963.43
2022-08-21T03:56:23.890Z,963.73
2022-08-21T03:56:55.839Z,963.73
2022-08-21T03:57:25.852Z,963.73
2022-08-21T03:57:56.881Z,963.73
2022-08-21T03:58:27.880Z,963.53
2022-08-21T03:58:58.847Z,963.53
2022-08-21T03:59:29.842Z,963.53
2022-08-21T04:00:13.402Z,963.53
2022-08-21T04:00:31.878Z,963.32
2022-08-21T04:01:02.970Z,963.63
2022-08-21T04:01:33.961Z,963.63
2022-08-21T04:02:05.925Z,963.53
2022-08-21T04:02:35.855Z,963.53
2022-08-21T04:03:06.879Z,963.53
2022-08-21T04:03:37.896Z,963.53
2022-08-21T04:04:08.859Z,963.43
2022-08-21T04:04:39.855Z,963.43
2022-08-21T04:05:10.901Z,963.43
2022-08-21T04:05:41.870Z,963.43
2022-08-21T04:06:12.846Z,963.63
2022-08-21T04:06:43.853Z,963.63
2022-08-21T04:07:15.856Z,963.53
2022-08-21T04:07:45.854Z,963.53
2022-08-21T04:08:16.941Z,963.53
2022-08-21T04:08:47.883Z,963.53
2022-08-21T04:09:18.856Z,963.43
2022-08-21T04:09:49.889Z,963.43
2022-08-21T04:10:20.894Z,963.63
2022-08-21T04:10:51.841Z,963.63
2022-08-21T04:11:22.880Z,963.53
2022-08-21T04:11:53.921Z,963.53
2022-08-21T04:12:25.915Z,963.63
2022-08-21T04:12:55.878Z,963.63
2022-08-21T04:13:26.928Z,963.63
2022-08-21T04:13:57.855Z,963.63
2022-08-21T04:14:28.902Z,963.63
2022-08-21T04:14:59.952Z,963.63
2022-08-21T04:15:43.179Z,963.63
2022-08-21T04:16:02.031Z,963.63
2022-08-21T04:16:32.851Z,963.63
2022-08-21T04:17:03.985Z,963.63
2022-08-21T04:17:35.922Z,963.63
2022-08-21T04:18:05.950Z,963.63
2022-08-21T04:18:36.939Z,963.63
2022-08-21T04:19:07.930Z,963.63
2022-08-21T04:19:38.908Z,963.63
2022-08-21T04:20:09.942Z,963.63
2022-08-21T04:20:40.944Z,963.63
2022-08-21T04:21:11.922Z,963.63
2022-08-21T04:21:42.947Z,963.63
2022-08-21T04:22:13.937Z,963.73
2022-08-21T04:22:45.935Z,963.73
2022-08-21T04:23:24.061Z,963.73
2022-08-21T04:23:46.946Z,963.73
2022-08-21T04:24:17.906Z,963.83
2022-08-21T04:24:48.953Z,963.83
2022-08-21T04:25:19.934Z,963.73
2022-08-21T04:25:50.949Z,963.73
2022-08-21T04:26:21.959Z,963.73
2022-08-21T04:26:53.014Z,963.73
2022-08-21T04:27:23.927Z,963.83
2022-08-21T04:27:55.906Z,963.83
2022-08-21T04:28:28.920Z,963.73
2022-08-21T04:28:56.956Z,963.73
2022-08-21T04:29:27.926Z,963.83
2022-08-21T04:29:58.962Z,963.83
2022-08-21T04:30:42.280Z,963.73
2022-08-21T04:31:01.103Z,963.73
2022-08-21T04:31:31.938Z,963.63
2022-08-21T04:32:03.031Z,963.83
2022-08-21T04:32:33.932Z,963.83
2022-08-21T04:33:05.910Z,963.73
2022-08-21T04:33:35.898Z,963.73
2022-08-21T04:34:07.137Z,963.83
2022-08-21T04:34:37.913Z,963.83
2022-08-21T04:35:09.162Z,963.73
2022-08-21T04:35:39.920Z,963.73
2022-08-21T04:36:10.967Z,963.73
2022-08-21T04:36:41.913Z,963.73
2022-08-21T04:37:12.948Z,963.83
2022-08-21T04:37:43.950Z,963.83
2022-08-21T04:38:15.907Z,963.83
2022-08-21T04:38:45.965Z,963.83
2022-08-21T04:39:16.944Z,963.73
2022-08-21T04:39:51.539Z,963.73
2022-08-21T04:40:19.077Z,963.83
2022-08-21T04:40:49.969Z,963.83
2022-08-21T04:41:28.102Z,963.83
2022-08-21T04:41:51.941Z,963.83
2022-08-21T04:42:22.923Z,963.83
2022-08-21T04:42:54.071Z,963.83
2022-08-21T04:43:25.922Z,963.83
2022-08-21T04:43:55.914Z,963.83
2022-08-21T04:44:26.941Z,963.93
2022-08-21T04:44:57.931Z,963.93
2022-08-21T04:45:41.259Z,964.04
2022-08-21T04:45:59.877Z,964.04
2022-08-21T04:46:30.945Z,963.93
2022-08-21T04:47:01.953Z,963.93
2022-08-21T04:47:52.199Z,963.83
2022-08-21T04:48:03.914Z,963.93
2022-08-21T04:48:35.902Z,963.93
2022-08-21T04:49:05.962Z,963.83
2022-08-21T04:49:36.933Z,963.83
2022-08-21T04:50:07.993Z,963.83
2022-08-21T04:50:38.910Z,963.83
2022-08-21T04:51:09.932Z,963.93
2022-08-21T04:51:40.925Z,963.93
2022-08-21T04:52:11.955Z,963.73
2022-08-21T04:52:42.924Z,963.73
2022-08-21T04:53:13.918Z,964.04
2022-08-21T04:53:45.976Z,964.04
2022-08-21T04:54:15.915Z,963.83
2022-08-21T04:54:46.972Z,963.83
2022-08-21T04:55:17.974Z,963.73
2022-08-21T04:55:48.935Z,963.73
2022-08-21T04:56:19.979Z,964.04
2022-08-21T04:56:51.055Z,964.04
2022-08-21T04:57:21.900Z,963.93
2022-08-21T04:57:52.935Z,963.93
2022-08-21T04:58:23.962Z,963.83
2022-08-21T04:58:55.908Z,963.83
2022-08-21T04:59:25.935Z,964.04
2022-08-21T04:59:56.965Z,964.04
2022-08-21T05:00:40.299Z,963.73
2022-08-21T05:00:58.911Z,963.73
2022-08-21T05:01:30.025Z,964.04
2022-08-21T05:02:01.157Z,964.04
2022-08-21T05:02:31.919Z,964.14
2022-08-21T05:03:03.014Z,963.73
2022-08-21T05:03:33.927Z,963.73
2022-08-21T05:04:05.937Z,963.93
2022-08-21T05:04:35.912Z,963.93
2022-08-21T05:05:07.154Z,964.14
2022-08-21T05:05:37.935Z,964.14
2022-08-21T05:06:08.903Z,963.93
2022-08-21T05:06:39.936Z,963.93
2022-08-21T05:07:10.929Z,963.73
2022-08-21T05:07:43.162Z,963.73
2022-08-21T05:08:12.920Z,963.83
2022-08-21T05:08:43.916Z,963.83
2022-08-21T05:09:15.965Z,964.24
2022-08-21T05:09:45.913Z,964.24
2022-08-21T05:10:16.924Z,963.93
2022-08-21T05:10:47.887Z,963.93
2022-08-21T05:11:18.904Z,964.04
2022-08-21T05:11:49.984Z,964.04
2022-08-21T05:12:20.844Z,963.93
2022-08-21T05:12:51.959Z,963.93
2022-08-21T05:13:22.954Z,964.04
2022-08-21T05:13:57.113Z,964.04
2022-08-21T05:14:25.907Z,964.14
2022-08-21T05:14:55.930Z,964.14
2022-08-21T05:15:39.242Z,964.14
2022-08-21T05:15:57.926Z,964.14
2022-08-21T05:16:30.320Z,964.04
2022-08-21T05:16:59.871Z,964.04
2022-08-21T05:17:30.924Z,963.93
2022-08-21T05:18:01.913Z,963.93
2022-08-21T05:18:32.903Z,963.93
2022-08-21T05:19:03.944Z,963.73
2022-08-21T05:19:35.996Z,963.73
2022-08-21T05:20:05.974Z,964.04
2022-08-21T05:20:36.899Z,964.04
2022-08-21T05:21:07.941Z,964.14
2022-08-21T05:21:39.842Z,964.14
2022-08-21T05:22:10.119Z,964.04
2022-08-21T05:22:40.926Z,964.04
2022-08-21T05:23:11.943Z,963.93
2022-08-21T05:23:42.910Z,963.93
2022-08-21T05:24:13.953Z,963.83
2022-08-21T05:24:45.867Z,963.83
2022-08-21T05:25:15.879Z,964.04
2022-08-21T05:25:46.945Z,964.04
2022-08-21T05:26:18.256Z,963.93
2022-08-21T05:26:48.915Z,963.93
2022-08-21T05:27:19.918Z,963.83
2022-08-21T05:27:52.014Z,963.83
2022-08-21T05:28:21.923Z,964.04
2022-08-21T05:28:52.903Z,964.04
2022-08-21T05:29:23.913Z,963.93
2022-08-21T05:29:55.916Z,963.93
2022-08-21T05:30:38.316Z,964.04
2022-08-21T05:30:56.974Z,964.04
2022-08-21T05:31:27.925Z,963.83
2022-08-21T05:31:58.925Z,963.83
2022-08-21T05:32:29.925Z,963.93
2022-08-21T05:33:01.060Z,963.93
2022-08-21T05:33:31.914Z,964.04
2022-08-21T05:34:02.956Z,964.14
2022-08-21T05:34:33.964Z,964.14
2022-08-21T05:35:05.924Z,963.83
2022-08-21T05:35:36.018Z,963.83
2022-08-21T05:36:06.892Z,964.04
2022-08-21T05:36:37.975Z,964.04
2022-08-21T05:37:08.903Z,964.24
2022-08-21T05:37:39.952Z,964.24
2022-08-21T05:38:18.359Z,964.14
2022-08-21T05:38:41.909Z,964.14
2022-08-21T05:39:12.898Z,964.24
2022-08-21T05:40:04.791Z,964.24
2022-08-21T05:40:45.997Z,964.04
2022-08-21T05:41:16.909Z,964.04
2022-08-21T05:41:47.915Z,964.04
2022-08-21T05:42:19.017Z,964.14
2022-08-21T05:42:54.081Z,964.14
2022-08-21T05:43:20.908Z,964.04
2022-08-21T05:43:51.946Z,964.04
2022-08-21T05:44:22.989Z,964.14
2022-08-21T05:44:53.901Z,964.14
2022-08-21T05:45:42.625Z,964.24
2022-08-21T05:45:55.916Z,964.24
2022-08-21T05:46:26.963Z,964.34
2022-08-21T05:46:57.914Z,964.34
2022-08-21T05:47:28.868Z,964.14
2022-08-21T05:47:59.930Z,964.14
2022-08-21T05:48:30.859Z,964.24
2022-08-21T05:49:01.944Z,964.24
2022-08-21T05:49:32.895Z,964.14
2022-08-21T05:50:03.952Z,964.24
2022-08-21T05:50:35.929Z,964.24
2022-08-21T05:51:05.942Z,964.04
2022-08-21T05:51:36.930Z,964.04
2022-08-21T05:52:07.937Z,964.04
2022-08-21T05:52:38.917Z,964.04
2022-08-21T05:53:09.988Z,964.04
2022-08-21T05:53:40.865Z,964.04
2022-08-21T05:54:11.888Z,964.24
2022-08-21T05:54:42.899Z,964.24
2022-08-21T05:55:13.968Z,964.14
2022-08-21T05:55:46.656Z,964.14
2022-08-21T05:56:15.893Z,964.14
2022-08-21T05:56:46.895Z,964.14
2022-08-21T05:57:18.027Z,964.14
2022-08-21T05:57:48.907Z,964.14
2022-08-21T05:58:19.939Z,964.24
2022-08-21T05:58:50.904Z,964.24
2022-08-21T05:59:21.894Z,964.24
2022-08-21T05:59:52.898Z,964.24
2022-08-21T06:00:36.294Z,964.04
2022-08-21T06:00:55.913Z,964.04
2022-08-21T06:01:25.930Z,964.24
2022-08-21T06:01:56.962Z,964.24
2022-08-21T06:02:27.908Z,964.34
2022-08-21T06:02:59.252Z,964.34
2022-08-21T06:03:29.886Z,964.24
2022-08-21T06:04:01.482Z,964.24
2022-08-21T06:04:31.894Z,964.24
2022-08-21T06:05:03.056Z,964.04
2022-08-21T06:05:37.308Z,964.04
2022-08-21T06:06:05.926Z,964.41
2022-08-21T06:06:35.873Z,964.41
2022-08-21T06:07:06.917Z,964.24
2022-08-21T06:07:37.883Z,964.24
2022-08-21T06:08:08.970Z,964.24
2022-08-21T06:08:39.889Z,964.24
2022-08-21T06:09:10.967Z,964.04
2022-08-21T06:09:41.940Z,964.04
2022-08-21T06:10:12.899Z,964.14
2022-08-21T06:10:43.906Z,964.14
2022-08-21T06:11:15.930Z,964.34
2022-08-21T06:11:45.898Z,964.34
2022-08-21T06:12:16.838Z,964.24
2022-08-21T06:12:47.872Z,964.24
2022-08-21T06:13:18.847Z,964.04
2022-08-21T06:13:49.951Z,964.04
2022-08-21T06:14:20.933Z,964.14
2022-08-21T06:14:51.844Z,964.14
2022-08-21T06:15:35.249Z,964.14
2022-08-21T06:15:54.002Z,964.14
2022-08-21T06:16:25.873Z,964.14
2022-08-21T06:16:55.885Z,964.14
2022-08-21T06:17:26.980Z,964.34
2022-08-21T06:17:57.943Z,964.34
2022-08-21T06:18:28.882Z,964.14
2022-08-21T06:19:02.742Z,964.14
2022-08-21T06:19:30.917Z,964.14
2022-08-21T06:20:01.906Z,964.14
2022-08-21T06:20:32.911Z,964.41
2022-08-21T06:21:03.957Z,964.24
2022-08-21T06:21:35.914Z,964.24
2022-08-21T06:22:05.949Z,964.24
2022-08-21T06:22:36.906Z,964.24
2022-08-21T06:23:07.926Z,964.24
2022-08-21T06:23:38.927Z,964.24
2022-08-21T06:24:09.893Z,964.34
2022-08-21T06:24:40.919Z,964.34
2022-08-21T06:25:11.967Z,964.41
2022-08-21T06:25:42.901Z,964.41
2022-08-21T06:26:13.902Z,964.41
2022-08-21T06:26:46.128Z,964.41
2022-08-21T06:27:16.057Z,964.41
2022-08-21T06:27:46.935Z,964.41