createdAt,value
2017-02-27T00:00:48.952Z,19.34
2017-02-27T00:01:59.708Z,19.32
2017-02-27T00:03:10.734Z,19.45
2017-02-27T00:04:20.699Z,19.37
2017-02-27T00:05:31.058Z,19.39
2017-02-27T00:06:41.819Z,19.32
2017-02-27T00:07:52.578Z,19.38
2017-02-27T00:09:03.593Z,19.35
2017-02-27T00:10:14.354Z,19.37
2017-02-27T00:11:24.328Z,19.32
2017-02-27T00:12:35.077Z,19.38
2017-02-27T00:13:45.474Z,19.32
2017-02-27T00:14:56.146Z,19.39
2017-02-27T00:16:06.903Z,19.34
2017-02-27T00:17:17.675Z,19.34
2017-02-27T00:18:28.424Z,19.37
2017-02-27T00:19:39.208Z,19.35
2017-02-27T00:20:49.869Z,19.39
2017-02-27T00:22:00.245Z,19.34
2017-02-27T00:23:11.003Z,19.37
2017-02-27T00:24:21.391Z,19.32
2017-02-27T00:25:31.762Z,19.37
2017-02-27T00:26:42.830Z,19.35
2017-02-27T00:27:53.611Z,19.37
2017-02-27T00:29:04.347Z,19.35
2017-02-27T00:30:15.109Z,19.38
2017-02-27T00:31:25.464Z,19.35
2017-02-27T00:32:36.499Z,19.38
2017-02-27T00:33:47.259Z,19.35
2017-02-27T00:34:57.623Z,19.34
2017-02-27T00:36:08.385Z,19.34
2017-02-27T00:37:19.202Z,19.37
2017-02-27T00:38:29.889Z,19.35
2017-02-27T00:39:40.257Z,19.32
2017-02-27T00:40:51.025Z,19.3
2017-02-27T00:42:01.777Z,19.3
2017-02-27T00:43:12.532Z,19.34
2017-02-27T00:44:23.534Z,19.38
2017-02-27T00:45:33.896Z,19.34
2017-02-27T00:46:43.870Z,19.3
2017-02-27T00:47:54.638Z,19.32
2017-02-27T00:49:05.412Z,19.44
2017-02-27T00:50:16.011Z,19.38
2017-02-27T00:51:26.359Z,19.35
2017-02-27T00:52:37.136Z,19.37
2017-02-27T00:53:47.911Z,19.3
2017-02-27T00:54:57.905Z,19.32
2017-02-27T00:56:08.116Z,19.38
2017-02-27T00:57:18.867Z,19.32
2017-02-27T00:58:29.225Z,19.34
2017-02-27T00:59:39.573Z,19.35
2017-02-27T01:00:50.337Z,19.38
2017-02-27T01:02:00.939Z,19.35
2017-02-27T01:03:11.721Z,19.29
2017-02-27T01:04:22.475Z,19.29
2017-02-27T01:05:33.242Z,19.3
2017-02-27T01:06:44.001Z,19.35
2017-02-27T01:07:54.271Z,19.27
2017-02-27T01:09:03.831Z,19.35
2017-02-27T01:10:13.806Z,19.38
2017-02-27T01:11:24.555Z,19.39
2017-02-27T01:12:34.915Z,19.32
2017-02-27T01:13:45.585Z,19.34
2017-02-27T01:14:56.340Z,19.42
2017-02-27T01:16:06.287Z,19.34
2017-02-27T01:17:17.055Z,19.39
2017-02-27T01:18:27.835Z,19.3
2017-02-27T01:19:38.486Z,19.37
2017-02-27T01:20:48.843Z,19.35
2017-02-27T01:21:59.194Z,19.39
2017-02-27T01:23:09.153Z,19.39
2017-02-27T01:24:19.917Z,19.32
2017-02-27T01:25:30.593Z,19.42
2017-02-27T01:26:40.945Z,19.29
2017-02-27T01:27:51.303Z,19.35
2017-02-27T01:29:02.039Z,19.37
2017-02-27T01:30:12.401Z,19.35
2017-02-27T01:31:23.003Z,19.3
2017-02-27T01:32:33.345Z,19.35
2017-02-27T01:33:43.690Z,19.32
2017-02-27T01:53:01.695Z,19.38
2017-02-27T01:54:12.310Z,19.27
2017-02-27T01:55:23.051Z,19.32
2017-02-27T01:56:33.428Z,19.38
2017-02-27T01:57:43.794Z,19.39
2017-02-27T01:58:54.145Z,19.3
2017-02-27T02:00:04.763Z,19.37
2017-02-27T02:01:15.518Z,19.32
2017-02-27T02:02:25.883Z,19.32
2017-02-27T02:03:36.239Z,19.34
2017-02-27T02:04:46.600Z,19.37
2017-02-27T02:05:57.594Z,19.39
2017-02-27T02:07:07.548Z,19.35
2017-02-27T02:08:17.912Z,19.32
2017-02-27T02:09:28.290Z,19.35
2017-02-27T02:10:39.048Z,19.35
2017-02-27T02:11:50.069Z,19.32
2017-02-27T02:13:00.418Z,19.39
2017-02-27T02:14:11.185Z,19.39
2017-02-27T02:15:21.947Z,19.39
2017-02-27T02:16:32.309Z,19.3
2017-02-27T02:17:42.913Z,19.37
2017-02-27T02:18:53.682Z,19.35
2017-02-27T02:20:04.069Z,19.27
2017-02-27T02:21:14.440Z,19.39
2017-02-27T02:22:25.202Z,19.3
2017-02-27T02:23:36.213Z,19.32
2017-02-27T02:24:46.968Z,19.34
2017-02-27T02:25:57.736Z,19.37
2017-02-27T02:27:08.479Z,19.34
2017-02-27T02:28:18.840Z,19.37
2017-02-27T02:29:29.915Z,19.37
2017-02-27T02:30:40.277Z,19.41
2017-02-27T02:31:50.635Z,19.39
2017-02-27T02:33:01.400Z,19.35
2017-02-27T02:34:11.355Z,19.3
2017-02-27T02:35:21.951Z,19.38
2017-02-27T02:36:32.721Z,19.41
2017-02-27T02:37:42.684Z,19.39
2017-02-27T02:38:53.422Z,19.3
2017-02-27T02:40:03.378Z,19.34
2017-02-27T02:41:14.381Z,19.34
2017-02-27T02:42:24.997Z,19.35
2017-02-27T02:43:35.769Z,19.27
2017-02-27T02:44:46.543Z,19.39
2017-02-27T02:45:57.346Z,19.37
2017-02-27T02:47:07.944Z,19.35
2017-02-27T02:48:18.699Z,19.42
2017-02-27T02:49:29.483Z,19.24
2017-02-27T02:50:39.454Z,19.34
2017-02-27T02:51:49.845Z,19.34
2017-02-27T02:53:00.921Z,19.42
2017-02-27T02:54:10.894Z,19.29
2017-02-27T02:55:21.647Z,19.35
2017-02-27T02:56:32.006Z,19.42
2017-02-27T02:57:42.392Z,19.32
2017-02-27T02:58:52.606Z,19.38
2017-02-27T03:00:02.970Z,19.29
2017-02-27T03:01:13.327Z,19.34
2017-02-27T03:02:23.290Z,19.34
2017-02-27T03:03:33.272Z,19.34
2017-02-27T03:04:44.264Z,19.35
2017-02-27T03:05:54.636Z,19.41
2017-02-27T03:07:05.017Z,19.38
2017-02-27T03:08:15.794Z,19.42
2017-02-27T03:09:26.140Z,19.3
2017-02-27T03:10:36.744Z,19.38
2017-02-27T03:11:47.508Z,19.37
2017-02-27T03:12:57.876Z,19.37
2017-02-27T03:14:08.638Z,19.39
2017-02-27T03:15:19.471Z,19.38
2017-02-27T03:16:30.513Z,19.41
2017-02-27T03:17:40.869Z,19.3
2017-02-27T03:18:51.214Z,19.39
2017-02-27T03:20:01.989Z,19.41
2017-02-27T03:21:12.600Z,19.35
2017-02-27T03:22:23.204Z,19.32
2017-02-27T03:23:33.164Z,19.35
2017-02-27T03:24:43.515Z,19.35
2017-02-27T03:25:54.277Z,19.26
2017-02-27T03:27:04.266Z,19.35
2017-02-27T03:28:14.877Z,19.35
2017-02-27T03:29:25.624Z,19.42
2017-02-27T03:30:35.982Z,19.34
2017-02-27T03:31:46.334Z,19.44
2017-02-27T03:32:56.715Z,19.39
2017-02-27T03:34:07.383Z,19.34
2017-02-27T03:35:18.155Z,19.26
2017-02-27T03:36:28.516Z,19.35
2017-02-27T03:37:39.262Z,19.42
2017-02-27T03:38:50.004Z,19.35
2017-02-27T03:40:01.023Z,19.35
2017-02-27T03:41:11.393Z,19.35
2017-02-27T03:42:22.133Z,19.3
2017-02-27T03:43:32.503Z,19.32
2017-02-27T03:44:43.274Z,19.35
2017-02-27T03:45:54.334Z,19.38
2017-02-27T03:47:04.702Z,19.3
2017-02-27T03:48:15.047Z,19.32
2017-02-27T03:49:25.808Z,19.32
2017-02-27T03:50:36.574Z,19.29
2017-02-27T03:51:47.601Z,19.3
2017-02-27T03:52:58.366Z,19.42
2017-02-27T03:54:08.728Z,19.27
2017-02-27T03:55:19.503Z,19.37
2017-02-27T03:56:29.480Z,19.32
2017-02-27T03:57:40.168Z,19.34
2017-02-27T03:58:50.543Z,19.27
2017-02-27T04:00:01.290Z,19.35
2017-02-27T04:01:12.062Z,19.29
2017-02-27T04:02:22.420Z,19.27
2017-02-27T04:03:33.269Z,19.34
2017-02-27T04:04:44.032Z,19.34
2017-02-27T04:05:54.800Z,19.37
2017-02-27T04:07:05.185Z,19.35
2017-02-27T04:08:15.194Z,19.39
2017-02-27T04:09:26.217Z,19.34
2017-02-27T04:10:36.999Z,19.3
2017-02-27T04:11:47.359Z,19.34
2017-02-27T04:12:57.329Z,19.3
2017-02-27T04:14:08.092Z,19.37
2017-02-27T04:15:19.091Z,19.42
2017-02-27T04:16:29.047Z,19.35
2017-02-27T04:17:39.793Z,19.37
2017-02-27T04:18:50.539Z,19.32
2017-02-27T04:20:00.501Z,19.41
2017-02-27T04:21:11.120Z,19.35
2017-02-27T04:22:21.076Z,19.29
2017-02-27T04:23:31.447Z,19.34
2017-02-27T04:24:41.792Z,19.35
2017-02-27T04:25:52.154Z,19.35
2017-02-27T04:27:02.775Z,19.37
2017-02-27T04:28:13.137Z,19.3
2017-02-27T04:29:23.482Z,19.29
2017-02-27T04:30:34.238Z,19.29
2017-02-27T04:31:44.996Z,19.29
2017-02-27T04:32:55.233Z,19.27
2017-02-27T04:34:05.572Z,19.3
2017-02-27T04:35:16.323Z,19.27
2017-02-27T04:36:26.282Z,19.24
2017-02-27T04:37:36.628Z,19.23
2017-02-27T04:38:47.634Z,19.29
2017-02-27T04:39:58.379Z,19.26
2017-02-27T04:41:08.753Z,19.29
2017-02-27T04:42:19.495Z,19.29
2017-02-27T04:43:29.469Z,19.26
2017-02-27T04:44:40.090Z,19.29
2017-02-27T04:45:50.442Z,19.32
2017-02-27T04:47:01.210Z,19.3
2017-02-27T04:48:11.555Z,19.27
2017-02-27T04:49:21.911Z,19.32
2017-02-27T04:50:32.170Z,19.27
2017-02-27T04:51:41.742Z,19.29
2017-02-27T04:52:52.109Z,19.29
2017-02-27T04:54:02.893Z,19.3
2017-02-27T04:55:13.306Z,19.27
2017-02-27T04:56:24.349Z,19.3
2017-02-27T04:57:35.088Z,19.32
2017-02-27T04:58:45.427Z,19.27
2017-02-27T04:59:55.424Z,19.27
2017-02-27T05:01:06.164Z,19.23
2017-02-27T05:02:17.197Z,19.3
2017-02-27T05:03:27.936Z,19.3
2017-02-27T05:04:38.686Z,19.27
2017-02-27T05:05:49.029Z,19.29
2017-02-27T05:06:58.979Z,19.24
2017-02-27T05:08:09.680Z,19.3
2017-02-27T05:09:20.438Z,19.29
2017-02-27T05:10:30.794Z,19.29
2017-02-27T05:11:40.765Z,19.27
2017-02-27T05:12:51.510Z,19.27
2017-02-27T05:14:02.118Z,19.3
2017-02-27T05:15:12.502Z,19.29
2017-02-27T05:16:22.467Z,19.29
2017-02-27T05:17:32.826Z,19.34
2017-02-27T05:18:43.564Z,19.34
2017-02-27T05:19:54.178Z,19.32
2017-02-27T05:21:04.930Z,19.29
2017-02-27T05:22:15.276Z,19.26
2017-02-27T05:23:26.078Z,19.35
2017-02-27T05:24:36.821Z,19.34
2017-02-27T05:25:47.801Z,19.27
2017-02-27T05:26:58.252Z,19.27
2017-02-27T05:28:08.610Z,19.3
2017-02-27T05:29:19.351Z,19.35
2017-02-27T05:30:30.102Z,19.29
2017-02-27T05:31:41.086Z,19.34
2017-02-27T05:32:51.847Z,19.3
2017-02-27T05:34:02.597Z,19.29
2017-02-27T05:35:12.587Z,19.22
2017-02-27T05:36:22.559Z,19.29
2017-02-27T05:37:33.551Z,19.29
2017-02-27T05:38:44.328Z,19.24
2017-02-27T05:39:55.054Z,19.26
2017-02-27T05:41:05.795Z,19.32
2017-02-27T05:42:16.555Z,19.29
2017-02-27T05:43:26.779Z,19.3
2017-02-27T05:44:37.524Z,19.29
2017-02-27T05:45:48.286Z,19.32
2017-02-27T05:46:58.616Z,19.34
2017-02-27T05:48:09.377Z,19.34
2017-02-27T05:49:19.988Z,19.27
2017-02-27T05:50:30.351Z,19.27
2017-02-27T05:51:40.699Z,19.23
2017-02-27T05:52:51.054Z,19.3
2017-02-27T05:54:01.031Z,19.3
2017-02-27T05:55:12.021Z,19.29
2017-02-27T05:56:22.375Z,19.32
2017-02-27T05:57:32.323Z,19.29
2017-02-27T05:58:42.694Z,19.26
2017-02-27T05:59:53.445Z,19.34
2017-02-27T06:01:03.282Z,19.29
2017-02-27T06:02:13.243Z,19.23
2017-02-27T06:03:23.988Z,19.29
2017-02-27T06:04:34.754Z,19.29
2017-02-27T06:05:45.492Z,19.3
2017-02-27T06:06:56.160Z,19.29
2017-02-27T06:08:06.553Z,19.27
2017-02-27T06:09:17.282Z,19.26
2017-02-27T06:10:28.037Z,19.3
2017-02-27T06:11:38.782Z,19.32
2017-02-27T06:12:49.842Z,19.29
2017-02-27T06:14:00.207Z,19.34
2017-02-27T06:15:10.167Z,19.35
2017-02-27T06:16:20.547Z,19.34
2017-02-27T06:17:30.527Z,19.37
2017-02-27T06:18:41.148Z,19.26
2017-02-27T06:19:51.908Z,19.3
2017-02-27T06:21:02.269Z,19.32
2017-02-27T06:22:12.649Z,19.27
2017-02-27T06:23:22.994Z,19.3
2017-02-27T06:24:34.028Z,19.34
2017-02-27T06:25:44.757Z,19.35
2017-02-27T06:26:54.716Z,19.34
2017-02-27T06:28:05.074Z,19.34
2017-02-27T06:29:15.415Z,19.32
2017-02-27T06:30:26.421Z,19.3
2017-02-27T06:31:36.793Z,19.24
2017-02-27T06:32:47.152Z,19.26
2017-02-27T06:33:57.145Z,19.35
2017-02-27T06:35:07.900Z,19.34
2017-02-27T06:36:18.547Z,19.42
2017-02-27T06:37:29.315Z,19.39
2017-02-27T06:38:39.705Z,19.29
2017-02-27T06:39:50.484Z,19.34
2017-02-27T06:41:01.251Z,19.29
2017-02-27T06:42:12.303Z,19.27
2017-02-27T06:43:23.078Z,19.32
2017-02-27T06:44:33.862Z,19.32
2017-02-27T06:45:44.234Z,19.35
2017-02-27T06:46:54.607Z,19.27
2017-02-27T06:48:05.590Z,19.35
2017-02-27T06:49:16.336Z,19.32
2017-02-27T06:50:26.696Z,19.32
2017-02-27T06:51:37.052Z,19.41
2017-02-27T06:52:47.417Z,19.35
2017-02-27T06:53:58.460Z,19.32
2017-02-27T06:55:09.193Z,19.34
2017-02-27T06:56:19.982Z,19.37
2017-02-27T06:57:29.539Z,19.34
2017-02-27T06:58:39.898Z,19.44
2017-02-27T06:59:50.521Z,19.39
2017-02-27T07:01:00.486Z,19.37
2017-02-27T07:02:10.868Z,19.32
2017-02-27T07:03:21.219Z,19.35
2017-02-27T07:04:30.796Z,19.38
2017-02-27T07:05:41.404Z,19.32
2017-02-27T07:06:51.772Z,19.32
2017-02-27T07:08:01.344Z,19.44
2017-02-27T07:09:11.793Z,19.38
2017-02-27T07:10:22.188Z,19.34
2017-02-27T07:11:32.442Z,19.37
2017-02-27T07:12:43.255Z,19.3
2017-02-27T07:13:53.647Z,19.32
2017-02-27T07:15:03.625Z,19.41
2017-02-27T07:16:14.395Z,19.35
2017-02-27T07:17:25.056Z,19.27
2017-02-27T07:18:35.837Z,19.35
2017-02-27T07:19:46.211Z,19.37
2017-02-27T07:20:56.977Z,19.29
2017-02-27T07:22:07.735Z,19.34
2017-02-27T07:23:18.811Z,19.32
2017-02-27T07:24:28.394Z,19.37
2017-02-27T07:25:38.772Z,19.38
2017-02-27T07:26:49.126Z,19.38
2017-02-27T07:27:58.711Z,19.39
2017-02-27T07:29:09.723Z,19.37
2017-02-27T07:30:19.286Z,19.45
2017-02-27T07:31:29.261Z,19.39
2017-02-27T07:32:39.236Z,19.35
2017-02-27T07:33:49.610Z,19.37
2017-02-27T07:35:00.677Z,19.39
2017-02-27T07:36:11.079Z,19.34
2017-02-27T07:37:21.050Z,19.34
2017-02-27T07:38:31.415Z,19.44
2017-02-27T07:39:41.782Z,19.42
2017-02-27T07:40:52.785Z,19.45
2017-02-27T07:42:03.527Z,19.44
2017-02-27T07:43:13.882Z,19.49
2017-02-27T07:44:24.650Z,19.47
2017-02-27T07:45:35.436Z,19.48
2017-02-27T07:46:45.699Z,19.38
2017-02-27T07:47:55.310Z,19.45
2017-02-27T07:49:06.106Z,19.44
2017-02-27T07:50:16.059Z,19.41
2017-02-27T07:51:26.029Z,19.39
2017-02-27T07:52:37.085Z,19.47
2017-02-27T07:53:47.457Z,19.42
2017-02-27T07:54:58.249Z,19.52
2017-02-27T07:56:09.253Z,19.55
2017-02-27T07:57:20.000Z,19.57
2017-02-27T07:58:30.590Z,19.49
2017-02-27T07:59:40.551Z,19.53
2017-02-27T08:00:50.926Z,19.53
2017-02-27T08:02:01.699Z,19.49
2017-02-27T08:03:12.065Z,19.57
2017-02-27T08:04:22.688Z,19.47
2017-02-27T08:05:33.482Z,19.48
2017-02-27T08:06:44.292Z,19.59
2017-02-27T08:07:55.066Z,19.57
2017-02-27T08:09:05.843Z,19.53
2017-02-27T08:10:15.736Z,19.55
2017-02-27T08:11:26.527Z,19.56
2017-02-27T08:12:37.313Z,19.63
2017-02-27T08:13:47.685Z,19.62
2017-02-27T08:14:58.506Z,19.67
2017-02-27T08:16:09.585Z,19.67
2017-02-27T08:17:19.964Z,19.63
2017-02-27T08:18:29.959Z,19.67
2017-02-27T08:19:40.774Z,19.66
2017-02-27T08:20:51.585Z,19.74
2017-02-27T08:22:01.889Z,19.67
2017-02-27T08:23:12.651Z,19.7
2017-02-27T08:24:23.022Z,19.7
2017-02-27T08:25:33.380Z,19.72
2017-02-27T08:26:43.749Z,19.67
2017-02-27T08:27:54.423Z,19.72
2017-02-27T08:29:04.789Z,19.67
2017-02-27T08:30:15.172Z,19.71
2017-02-27T08:31:25.943Z,19.75
2017-02-27T08:32:36.749Z,19.81
2017-02-27T08:33:47.554Z,19.7
2017-02-27T08:34:57.924Z,19.78
2017-02-27T08:36:07.500Z,19.67
2017-02-27T08:37:18.244Z,19.81
2017-02-27T08:38:29.035Z,19.74
2017-02-27T08:39:40.049Z,19.79
2017-02-27T08:40:50.001Z,19.74
2017-02-27T08:41:59.988Z,19.74
2017-02-27T08:43:10.746Z,19.74
2017-02-27T08:44:21.115Z,19.72
2017-02-27T08:45:31.716Z,19.82
2017-02-27T08:46:42.101Z,19.77
2017-02-27T08:47:52.852Z,19.77
2017-02-27T08:49:02.433Z,19.82
2017-02-27T08:50:12.817Z,19.77
2017-02-27T08:51:24.310Z,19.75
2017-02-27T08:52:34.679Z,19.89
2017-02-27T08:53:45.050Z,19.77
2017-02-27T08:54:55.411Z,19.77
2017-02-27T08:56:05.612Z,19.84
2017-02-27T08:57:15.968Z,19.81
2017-02-27T08:58:26.784Z,19.84
2017-02-27T08:59:37.549Z,19.89
2017-02-27T09:00:47.915Z,19.82
2017-02-27T09:01:58.564Z,19.75
2017-02-27T09:03:09.316Z,19.82
2017-02-27T09:04:19.945Z,19.75
2017-02-27T09:05:30.727Z,19.75
2017-02-27T09:06:41.485Z,19.79
2017-02-27T09:07:52.515Z,19.81
2017-02-27T09:09:02.488Z,19.79
2017-02-27T09:10:12.455Z,19.81
2017-02-27T09:11:23.226Z,19.79
2017-02-27T09:12:33.823Z,19.82
2017-02-27T09:13:43.716Z,19.72
2017-02-27T09:14:54.057Z,19.82
2017-02-27T09:16:04.039Z,19.72
2017-02-27T09:17:14.396Z,19.84
2017-02-27T09:18:24.762Z,19.87
2017-02-27T09:19:35.661Z,19.84
2017-02-27T09:20:45.736Z,19.87
2017-02-27T09:21:56.515Z,19.85
2017-02-27T09:23:07.281Z,19.85
2017-02-27T09:24:17.635Z,19.85
2017-02-27T09:25:28.652Z,19.85
2017-02-27T09:26:39.025Z,19.85
2017-02-27T09:27:49.409Z,19.82
2017-02-27T09:29:00.169Z,19.85
2017-02-27T09:30:10.531Z,19.85
2017-02-27T09:31:21.153Z,19.85
2017-02-27T09:32:31.514Z,19.85
2017-02-27T09:33:41.095Z,19.87
2017-02-27T09:34:51.466Z,19.85
2017-02-27T09:36:02.237Z,19.89
2017-02-27T09:37:12.458Z,19.9
2017-02-27T09:38:23.255Z,19.85
2017-02-27T09:39:33.626Z,19.89
2017-02-27T09:40:43.982Z,19.89
2017-02-27T09:41:54.346Z,19.99
2017-02-27T09:43:04.567Z,19.87
2017-02-27T09:44:15.335Z,19.94
2017-02-27T09:45:25.295Z,19.85
2017-02-27T09:46:35.264Z,19.92
2017-02-27T09:47:45.623Z,19.97
2017-02-27T09:48:55.569Z,19.97
2017-02-27T09:50:05.534Z,19.99
2017-02-27T09:51:15.921Z,20.03
2017-02-27T09:52:26.696Z,19.97
2017-02-27T09:53:36.915Z,20.02
2017-02-27T09:54:47.287Z,20.02
2017-02-27T09:55:58.042Z,19.94
2017-02-27T09:57:08.826Z,19.97
2017-02-27T09:58:19.611Z,20
2017-02-27T09:59:29.864Z,19.97
2017-02-27T10:00:39.837Z,19.94
2017-02-27T10:01:50.624Z,19.99
2017-02-27T10:03:00.994Z,19.99
2017-02-27T10:04:11.380Z,20
2017-02-27T10:05:22.400Z,19.97
2017-02-27T10:06:33.217Z,20
2017-02-27T10:07:43.994Z,19.96
2017-02-27T10:08:54.761Z,19.99
2017-02-27T10:10:04.725Z,19.97
2017-02-27T10:11:15.409Z,20
2017-02-27T10:12:25.782Z,19.97
2017-02-27T10:13:36.576Z,19.92
2017-02-27T10:14:46.951Z,19.94
2017-02-27T10:15:57.306Z,20.03
2017-02-27T10:17:08.343Z,20.07
2017-02-27T10:18:18.716Z,20.03
2017-02-27T10:19:29.478Z,20.04
2017-02-27T10:20:39.843Z,20.14
2017-02-27T10:21:50.207Z,19.97
2017-02-27T10:23:00.810Z,20.1
2017-02-27T10:24:11.566Z,20.07
2017-02-27T10:25:22.333Z,20.07
2017-02-27T10:26:32.708Z,20.11
2017-02-27T10:27:43.049Z,20.08
2017-02-27T10:28:54.070Z,20.1
2017-02-27T10:30:04.843Z,20.14
2017-02-27T10:31:15.606Z,20.14
2017-02-27T10:32:26.400Z,20.11
2017-02-27T10:33:37.168Z,20.12
2017-02-27T10:34:48.243Z,20.11
2017-02-27T10:35:58.998Z,20.17
2017-02-27T10:37:09.769Z,20.27
2017-02-27T10:38:20.546Z,20.24
2017-02-27T10:39:31.325Z,20.21
2017-02-27T10:40:41.952Z,20.21
2017-02-27T10:41:52.437Z,20.24
2017-02-27T10:43:03.203Z,20.19
2017-02-27T10:44:13.951Z,20.26
2017-02-27T10:45:24.713Z,20.27
2017-02-27T10:46:35.715Z,20.22
2017-02-27T10:47:46.102Z,20.26
2017-02-27T10:48:56.473Z,20.21
2017-02-27T10:50:07.232Z,20.32
2017-02-27T10:51:17.197Z,20.22
2017-02-27T10:52:28.223Z,20.24
2017-02-27T10:53:38.603Z,20.32
2017-02-27T10:54:48.954Z,20.32
2017-02-27T10:55:59.337Z,20.37
2017-02-27T10:57:10.109Z,20.34
2017-02-27T10:58:20.807Z,20.27
2017-02-27T10:59:31.230Z,20.42
2017-02-27T11:00:41.652Z,20.44
2017-02-27T11:01:52.398Z,20.27
2017-02-27T11:03:02.798Z,20.39
2017-02-27T11:04:13.561Z,20.46
2017-02-27T11:05:24.368Z,20.44
2017-02-27T11:06:35.145Z,20.39
2017-02-27T11:07:45.527Z,20.44
2017-02-27T11:08:56.624Z,20.39
2017-02-27T11:10:06.983Z,20.5
2017-02-27T11:11:17.782Z,20.49
2017-02-27T11:12:28.580Z,20.48
2017-02-27T11:13:38.563Z,20.52
2017-02-27T11:14:49.315Z,20.53
2017-02-27T11:16:00.077Z,20.56
2017-02-27T11:17:10.032Z,20.55
2017-02-27T11:18:20.804Z,20.56
2017-02-27T11:19:31.025Z,20.55
2017-02-27T11:20:41.766Z,20.63
2017-02-27T11:21:52.147Z,20.6
2017-02-27T11:23:02.928Z,20.64
2017-02-27T11:24:13.715Z,20.64
2017-02-27T11:25:24.332Z,20.64
2017-02-27T11:26:34.711Z,20.6
2017-02-27T11:27:45.101Z,20.66
2017-02-27T11:28:55.898Z,20.67
2017-02-27T11:30:06.688Z,20.73
2017-02-27T11:31:17.888Z,20.6
2017-02-27T11:32:28.234Z,20.67
2017-02-27T11:33:39.012Z,20.71
2017-02-27T11:34:49.403Z,20.74
2017-02-27T11:36:00.182Z,20.73
2017-02-27T11:37:10.685Z,20.73
2017-02-27T11:38:21.165Z,20.68
2017-02-27T11:39:31.177Z,20.7
2017-02-27T11:40:41.939Z,20.7
2017-02-27T11:41:52.311Z,20.71
2017-02-27T11:43:03.310Z,20.74
2017-02-27T11:44:13.270Z,20.68
2017-02-27T11:45:24.041Z,20.74
2017-02-27T11:46:34.019Z,20.75
2017-02-27T11:47:44.801Z,20.73
2017-02-27T11:48:55.609Z,20.73
2017-02-27T11:50:05.593Z,20.73
2017-02-27T11:51:15.976Z,20.7
2017-02-27T11:52:25.975Z,20.83
2017-02-27T11:53:36.188Z,20.78
2017-02-27T11:54:46.550Z,20.75
2017-02-27T11:55:57.311Z,20.78
2017-02-27T11:57:07.297Z,20.73
2017-02-27T11:58:17.667Z,20.78
2017-02-27T11:59:28.269Z,20.82
2017-02-27T12:00:38.659Z,20.8
2017-02-27T12:01:49.443Z,20.83
2017-02-27T12:02:59.804Z,20.78
2017-02-27T12:04:10.573Z,20.8
2017-02-27T12:05:21.197Z,20.82
2017-02-27T12:06:31.152Z,20.71
2017-02-27T12:07:41.883Z,20.8
2017-02-27T12:08:52.649Z,20.8
2017-02-27T12:10:02.634Z,20.75
2017-02-27T12:11:13.251Z,20.74
2017-02-27T12:12:23.229Z,20.78
2017-02-27T12:13:33.198Z,20.74
2017-02-27T12:14:43.575Z,20.78
2017-02-27T12:15:53.961Z,20.82
2017-02-27T12:17:04.986Z,20.75
2017-02-27T12:18:15.369Z,20.74
2017-02-27T12:19:25.747Z,20.74
2017-02-27T12:20:36.118Z,20.71
2017-02-27T12:21:46.495Z,20.78
2017-02-27T12:22:57.115Z,20.77
2017-02-27T12:24:07.991Z,20.85
2017-02-27T12:25:18.759Z,20.89
2017-02-27T12:26:29.144Z,20.77
2017-02-27T12:27:39.089Z,20.82
2017-02-27T12:28:50.111Z,20.71
2017-02-27T12:30:00.893Z,20.74
2017-02-27T12:31:11.253Z,20.82
2017-02-27T12:32:22.008Z,20.74
2017-02-27T12:33:32.387Z,20.8
2017-02-27T12:34:43.027Z,20.75
2017-02-27T12:35:53.455Z,20.68
2017-02-27T12:37:04.243Z,20.75
2017-02-27T12:38:14.213Z,20.64
2017-02-27T12:39:24.572Z,20.6
2017-02-27T12:40:35.237Z,20.66
2017-02-27T12:41:45.216Z,20.67
2017-02-27T12:42:55.599Z,20.67
2017-02-27T12:44:06.643Z,20.66
2017-02-27T12:45:16.629Z,20.7
2017-02-27T12:46:27.737Z,20.67
2017-02-27T12:47:38.550Z,20.67
2017-02-27T12:48:49.349Z,20.7
2017-02-27T12:49:59.751Z,20.73
2017-02-27T12:51:10.165Z,20.73
2017-02-27T12:52:20.406Z,20.74
2017-02-27T12:53:30.771Z,20.67
2017-02-27T12:54:40.754Z,20.73
2017-02-27T12:55:51.116Z,20.73
2017-02-27T12:57:01.900Z,20.67
2017-02-27T12:58:12.204Z,20.75
2017-02-27T12:59:22.620Z,20.73
2017-02-27T13:00:33.393Z,20.74
2017-02-27T13:01:44.168Z,20.75
2017-02-27T13:02:54.962Z,20.74
2017-02-27T13:04:05.224Z,20.75
2017-02-27T13:05:15.596Z,20.78
2017-02-27T13:06:25.977Z,20.74
2017-02-27T13:07:35.970Z,20.78
2017-02-27T13:08:46.315Z,20.78
2017-02-27T13:09:56.924Z,20.8
2017-02-27T13:11:07.280Z,20.82
2017-02-27T13:12:17.681Z,20.78
2017-02-27T13:13:28.458Z,20.82
2017-02-27T13:14:39.234Z,20.75
2017-02-27T13:15:50.263Z,20.78
2017-02-27T13:17:00.320Z,20.75
2017-02-27T13:18:10.311Z,20.74
2017-02-27T13:19:20.725Z,20.75
2017-02-27T13:20:31.078Z,20.73
2017-02-27T13:21:41.715Z,20.74
2017-02-27T13:22:52.588Z,20.71
2017-02-27T13:24:02.955Z,20.75
2017-02-27T13:25:13.746Z,20.82
2017-02-27T13:26:24.111Z,20.8
2017-02-27T13:27:34.332Z,20.75
2017-02-27T13:28:45.087Z,20.8
2017-02-27T13:29:55.881Z,20.82
2017-02-27T13:31:05.884Z,20.8
2017-02-27T13:32:16.255Z,20.73
2017-02-27T13:33:26.479Z,20.75
2017-02-27T13:34:37.262Z,20.71
2017-02-27T13:35:47.640Z,20.7
2017-02-27T13:36:58.431Z,20.73
2017-02-27T13:38:09.176Z,20.74
2017-02-27T13:39:20.184Z,20.64
2017-02-27T13:40:30.937Z,20.7
2017-02-27T13:41:41.729Z,20.66
2017-02-27T13:42:52.148Z,20.7
2017-02-27T13:44:02.623Z,20.67
2017-02-27T13:45:13.695Z,20.63
2017-02-27T13:46:24.463Z,20.68
2017-02-27T13:47:34.451Z,20.7
2017-02-27T13:48:45.218Z,20.64
2017-02-27T13:49:55.593Z,20.67
2017-02-27T13:51:06.261Z,20.64
2017-02-27T13:52:16.249Z,20.67
2017-02-27T13:53:27.040Z,20.67
2017-02-27T13:54:37.436Z,20.6
2017-02-27T13:55:47.807Z,20.68
2017-02-27T13:56:58.127Z,20.63
2017-02-27T13:58:08.905Z,20.6
2017-02-27T13:59:19.263Z,20.63
2017-02-27T14:00:29.671Z,20.6
2017-02-27T14:01:40.050Z,20.73
2017-02-27T14:02:50.673Z,20.6
2017-02-27T14:04:01.475Z,20.64
2017-02-27T14:05:12.280Z,20.63
2017-02-27T14:06:22.668Z,20.68
2017-02-27T14:07:32.652Z,20.59
2017-02-27T14:08:42.938Z,20.59
2017-02-27T14:09:52.913Z,20.56
2017-02-27T14:11:03.276Z,20.53
2017-02-27T14:12:14.063Z,20.58
2017-02-27T14:13:24.446Z,20.55
2017-02-27T14:14:35.123Z,20.52
2017-02-27T14:15:45.912Z,20.53
2017-02-27T14:16:56.695Z,20.53
2017-02-27T14:18:07.448Z,20.55
2017-02-27T14:19:17.430Z,20.5
2017-02-27T14:20:27.643Z,20.52
2017-02-27T14:21:38.403Z,20.53
2017-02-27T14:22:48.795Z,20.52
2017-02-27T14:23:58.763Z,20.5
2017-02-27T14:25:09.147Z,20.53
2017-02-27T14:26:19.378Z,20.49
2017-02-27T14:27:29.755Z,20.44
2017-02-27T14:28:40.150Z,20.5
2017-02-27T14:29:50.946Z,20.44
2017-02-27T14:31:00.914Z,20.37
2017-02-27T14:32:11.925Z,20.4
2017-02-27T14:33:22.724Z,20.44
2017-02-27T14:34:32.682Z,20.42
2017-02-27T14:35:43.471Z,20.44
2017-02-27T14:36:53.863Z,20.48
2017-02-27T14:38:04.874Z,20.37
2017-02-27T14:39:15.644Z,20.48
2017-02-27T14:40:26.459Z,20.3
2017-02-27T14:41:36.821Z,20.46
2017-02-27T14:42:47.591Z,20.46
2017-02-27T14:43:58.584Z,20.42
2017-02-27T14:45:09.430Z,20.39
2017-02-27T14:46:19.812Z,20.34
2017-02-27T14:47:30.616Z,20.4
2017-02-27T14:48:40.968Z,20.29
2017-02-27T14:49:51.639Z,20.4
2017-02-27T14:51:01.994Z,20.34
2017-02-27T14:52:12.377Z,20.3
2017-02-27T14:53:23.127Z,20.29
2017-02-27T14:54:33.873Z,20.32
2017-02-27T14:55:44.584Z,20.34
2017-02-27T14:56:54.542Z,20.27
2017-02-27T14:58:04.516Z,20.32
2017-02-27T14:59:15.386Z,20.3
2017-02-27T15:00:25.373Z,20.36
2017-02-27T15:01:35.996Z,20.3
2017-02-27T15:02:46.371Z,20.33
2017-02-27T15:03:56.746Z,20.33
2017-02-27T15:05:07.137Z,20.33
2017-02-27T15:06:17.115Z,20.34
2017-02-27T15:07:27.777Z,20.34
2017-02-27T15:08:38.129Z,20.36
2017-02-27T15:09:48.481Z,20.37
2017-02-27T15:10:58.865Z,20.33
2017-02-27T15:12:09.633Z,20.3
2017-02-27T15:13:20.340Z,20.39
2017-02-27T15:14:30.695Z,20.33
2017-02-27T15:15:41.463Z,20.34
2017-02-27T15:16:52.205Z,20.32
2017-02-27T15:18:02.155Z,20.3
2017-02-27T15:19:13.166Z,20.36
2017-02-27T15:20:23.566Z,20.3
2017-02-27T15:21:34.334Z,20.32
2017-02-27T15:22:45.095Z,20.21
2017-02-27T15:23:55.456Z,20.36
2017-02-27T15:25:06.494Z,20.3
2017-02-27T15:26:16.877Z,20.26
2017-02-27T15:27:27.239Z,20.24
2017-02-27T15:28:37.195Z,20.22
2017-02-27T15:29:47.591Z,20.24