createdAt,value
2019-01-19T00:22:39.380Z,3.70
2019-01-19T00:25:13.916Z,4.07
2019-01-19T00:30:58.110Z,4.10
2019-01-19T00:33:35.963Z,3.50
2019-01-19T00:36:16.819Z,3.77
2019-01-19T00:39:06.951Z,4.00
2019-01-19T00:42:04.207Z,3.73
2019-01-19T00:44:38.619Z,3.93
2019-01-19T00:47:13.459Z,3.27
2019-01-19T00:49:44.456Z,3.60
2019-01-19T00:52:21.985Z,3.17
2019-01-19T00:55:32.349Z,2.37
2019-01-19T00:58:06.853Z,2.87
2019-01-19T01:00:51.748Z,2.57
2019-01-19T01:03:29.647Z,2.70
2019-01-19T01:06:07.449Z,2.70
2019-01-19T01:08:42.270Z,2.33
2019-01-19T01:11:14.095Z,2.50
2019-01-19T01:14:02.571Z,2.33
2019-01-19T01:16:49.456Z,2.50
2019-01-19T01:19:32.983Z,2.77
2019-01-19T01:22:14.127Z,2.57
2019-01-19T01:24:55.067Z,2.80
2019-01-19T01:27:48.125Z,3.00
2019-01-19T01:30:39.237Z,2.53
2019-01-19T01:33:29.304Z,2.53
2019-01-19T01:36:06.414Z,2.93
2019-01-19T01:38:50.107Z,2.23
2019-01-19T01:41:39.703Z,2.50
2019-01-19T01:44:11.480Z,3.43
2019-01-19T01:47:12.186Z,2.93
2019-01-19T01:49:46.736Z,3.67
2019-01-19T01:55:34.160Z,3.00
2019-01-19T02:01:09.717Z,3.30
2019-01-19T02:03:59.306Z,3.87
2019-01-19T02:06:58.296Z,3.17
2019-01-19T02:09:46.636Z,3.43
2019-01-19T02:12:39.421Z,3.83
2019-01-19T02:15:38.312Z,3.53
2019-01-19T02:18:13.064Z,3.97
2019-01-19T02:20:56.452Z,4.33
2019-01-19T02:23:46.148Z,4.07
2019-01-19T02:26:26.610Z,4.33
2019-01-19T02:29:10.550Z,4.77
2019-01-19T02:32:10.983Z,4.27
2019-01-19T02:34:45.176Z,4.50
2019-01-19T02:37:51.543Z,4.43
2019-01-19T02:40:25.858Z,3.73
2019-01-19T02:43:03.243Z,5.00
2019-01-19T02:45:46.911Z,5.27
2019-01-19T02:48:44.166Z,4.87
2019-01-19T02:51:32.411Z,4.13
2019-01-19T02:54:16.149Z,4.60
2019-01-19T02:57:07.223Z,4.77
2019-01-19T02:59:39.015Z,4.80
2019-01-19T03:02:25.827Z,5.40
2019-01-19T03:05:03.319Z,5.00
2019-01-19T03:07:40.384Z,4.47
2019-01-19T03:10:15.180Z,5.30
2019-01-19T03:12:52.771Z,5.13
2019-01-19T03:15:51.156Z,4.77
2019-01-19T03:18:44.005Z,4.80
2019-01-19T03:21:38.096Z,5.30
2019-01-19T03:24:22.112Z,4.77
2019-01-19T03:27:26.117Z,4.87
2019-01-19T03:30:03.750Z,5.73
2019-01-19T03:32:38.679Z,5.90
2019-01-19T03:35:21.667Z,5.50
2019-01-19T05:10:12.387Z,7.80
2019-01-19T05:12:40.816Z,9.17
2019-01-19T05:15:12.299Z,8.27
2019-01-19T05:17:41.052Z,9.43
2019-01-19T05:20:20.099Z,9.60
2019-01-19T05:22:48.599Z,8.83
2019-01-19T05:25:17.156Z,9.57
2019-01-19T05:27:45.618Z,9.77
2019-01-19T05:30:16.599Z,9.47
2019-01-19T05:32:45.184Z,10.20
2019-01-19T05:35:14.078Z,9.60
2019-01-19T05:37:42.433Z,10.17
2019-01-19T05:40:12.261Z,10.13
2019-01-19T05:42:40.734Z,9.43
2019-01-19T05:45:11.496Z,9.93
2019-01-19T05:47:40.066Z,10.07
2019-01-19T05:50:11.815Z,9.40
2019-01-19T05:52:40.404Z,8.63
2019-01-19T09:46:26.364Z,6.97
2019-01-19T09:48:54.856Z,7.77
2019-01-19T09:51:23.480Z,7.50
2019-01-19T09:56:49.369Z,6.80
2019-01-19T09:59:18.567Z,7.80
2019-01-19T10:01:52.874Z,7.73
2019-01-19T10:13:23.936Z,6.93
2019-01-19T10:15:52.405Z,7.00
2019-01-19T10:18:28.275Z,7.03
2019-01-19T10:20:57.384Z,7.40
2019-01-19T10:23:25.834Z,6.60
2019-01-19T10:25:54.345Z,6.67
2019-01-19T10:28:22.928Z,7.70
2019-01-19T10:30:51.624Z,7.93
2019-01-19T10:33:20.413Z,7.30
2019-01-19T10:35:48.853Z,7.67
2019-01-19T10:38:17.462Z,7.07
2019-01-19T10:40:46.049Z,7.50
2019-01-19T10:43:14.601Z,7.67
2019-01-19T10:45:43.112Z,7.70
2019-01-19T10:48:11.695Z,7.47
2019-01-19T10:50:40.144Z,7.60
2019-01-19T10:53:08.640Z,8.93
2019-01-19T10:55:37.092Z,8.67
2019-01-19T10:58:05.618Z,7.40
2019-01-19T11:00:35.437Z,8.03
2019-01-19T11:03:04.219Z,8.00
2019-01-19T11:05:32.801Z,8.80
2019-01-19T11:08:03.799Z,8.53
2019-01-19T11:10:35.391Z,8.97
2019-01-19T11:13:03.997Z,9.33
2019-01-19T11:15:32.533Z,8.03
2019-01-19T11:18:01.112Z,9.40
2019-01-19T11:20:31.004Z,8.83
2019-01-19T11:23:00.909Z,9.23
2019-01-19T11:25:29.431Z,9.87
2019-01-19T11:27:58.040Z,9.70
2019-01-19T11:30:29.183Z,10.63
2019-01-19T11:32:57.634Z,10.43
2019-01-19T11:35:26.244Z,10.80
2019-01-19T11:37:54.707Z,10.63
2019-01-19T11:40:34.161Z,13.70
2019-01-19T11:43:02.832Z,11.87
2019-01-19T11:45:31.326Z,10.20
2019-01-19T11:47:59.763Z,12.13
2019-01-19T11:50:28.394Z,10.33
2019-01-19T11:52:56.844Z,11.53
2019-01-19T11:55:25.330Z,10.37
2019-01-19T11:58:01.806Z,11.07
2019-01-19T12:00:33.040Z,10.63
2019-01-19T12:03:01.651Z,10.90
2019-01-19T12:05:31.237Z,9.83
2019-01-19T12:08:00.124Z,10.17
2019-01-19T12:10:30.479Z,10.20
2019-01-19T12:12:59.258Z,9.17
2019-01-19T12:15:27.844Z,10.13
2019-01-19T12:17:56.326Z,8.37
2019-01-19T12:20:27.868Z,10.20
2019-01-19T12:22:56.466Z,9.53
2019-01-19T12:25:25.629Z,9.20
2019-01-19T12:27:54.137Z,9.87
2019-01-19T12:30:27.643Z,10.50
2019-01-19T12:32:56.265Z,9.77
2019-01-19T12:35:24.912Z,10.03
2019-01-19T12:37:53.604Z,8.97
2019-01-19T12:40:24.016Z,9.00
2019-01-19T12:42:55.311Z,9.37
2019-01-19T12:45:29.394Z,9.13
2019-01-19T12:47:57.957Z,8.90
2019-01-19T12:50:27.544Z,8.50
2019-01-19T12:52:56.151Z,9.03
2019-01-19T12:55:24.631Z,8.97
2019-01-19T12:57:53.318Z,9.10
2019-01-19T13:00:29.083Z,9.37
2019-01-19T13:02:57.756Z,10.37
2019-01-19T13:05:38.625Z,10.17
2019-01-19T13:08:10.760Z,9.40
2019-01-19T13:11:01.084Z,9.77
2019-01-19T13:13:29.925Z,9.80
2019-01-19T13:16:14.932Z,10.60
2019-01-19T13:18:49.581Z,9.97
2019-01-19T13:21:37.880Z,10.53
2019-01-19T13:27:41.392Z,10.13
2019-01-19T13:30:31.382Z,9.90
2019-01-19T13:33:12.186Z,10.40
2019-01-19T13:36:00.638Z,11.53
2019-01-19T13:38:51.465Z,9.73
2019-01-19T13:41:56.685Z,10.90
2019-01-19T13:44:29.179Z,11.40
2019-01-19T13:47:28.879Z,10.60
2019-01-19T13:50:29.716Z,13.20
2019-01-19T13:53:24.036Z,11.43
2019-01-19T13:56:04.785Z,13.00
2019-01-19T13:58:42.393Z,12.00
2019-01-19T14:01:52.867Z,12.20
2019-01-19T14:04:42.853Z,12.37
2019-01-19T14:07:23.305Z,12.93
2019-01-19T14:10:00.919Z,12.40
2019-01-19T14:12:45.389Z,13.20
2019-01-19T14:15:17.937Z,13.03
2019-01-19T14:17:50.082Z,12.70
2019-01-19T14:20:36.224Z,11.77
2019-01-19T14:23:24.238Z,11.77
2019-01-19T14:26:03.121Z,12.63
2019-01-19T14:28:51.301Z,11.37
2019-01-19T14:31:58.175Z,12.73
2019-01-19T15:47:28.970Z,9.17
2019-01-19T15:50:18.064Z,9.60
2019-01-19T16:24:25.352Z,8.23
2019-01-19T16:27:06.467Z,9.23
2019-01-19T18:27:17.859Z,11.27
2019-01-19T18:38:04.177Z,12.40
2019-01-19T18:40:48.453Z,10.93
2019-01-19T18:43:47.841Z,11.87
2019-01-19T19:08:39.006Z,12.13
2019-01-19T19:11:43.728Z,11.93
2019-01-19T20:25:59.347Z,14.20
2019-01-19T20:28:29.804Z,14.90
2019-01-19T20:30:59.703Z,14.20
2019-01-19T20:33:29.804Z,14.03
2019-01-19T20:35:59.960Z,16.37
2019-01-19T20:38:31.752Z,17.33
2019-01-19T20:41:01.817Z,16.37
2019-01-19T20:43:32.676Z,16.47
2019-01-19T20:46:03.161Z,15.70
2019-01-19T20:48:33.129Z,16.97
2019-01-19T20:51:04.450Z,16.00
2019-01-19T20:53:34.642Z,14.97
2019-01-19T20:56:05.159Z,15.17
2019-01-19T20:58:34.607Z,16.50
2019-01-19T21:01:04.717Z,16.07
2019-01-19T21:03:34.655Z,15.43
2019-01-19T21:06:04.768Z,16.27
