createdAt,value
2019-04-25T00:01:42.528Z,13.00
2019-04-25T00:04:13.497Z,13.00
2019-04-25T00:06:45.926Z,13.00
2019-04-25T00:09:21.930Z,13.00
2019-04-25T00:11:52.433Z,13.00
2019-04-25T00:14:27.368Z,13.00
2019-04-25T00:16:59.362Z,13.00
2019-04-25T00:19:31.697Z,13.00
2019-04-25T00:22:21.578Z,13.00
2019-04-25T00:25:15.180Z,12.90
2019-04-25T00:27:36.559Z,12.90
2019-04-25T00:30:08.293Z,12.90
2019-04-25T00:32:41.250Z,12.80
2019-04-25T00:35:14.471Z,12.80
2019-04-25T00:37:46.190Z,12.80
2019-04-25T00:40:16.272Z,12.70
2019-04-25T00:42:48.228Z,12.70
2019-04-25T00:45:17.959Z,12.70
2019-04-25T00:47:47.797Z,12.70
2019-04-25T00:50:18.571Z,12.60
2019-04-25T00:52:52.162Z,12.60
2019-04-25T00:55:28.731Z,12.60
2019-04-25T00:57:55.360Z,12.60
2019-04-25T01:00:43.447Z,12.50
2019-04-25T01:03:14.791Z,12.50
2019-04-25T01:05:45.684Z,12.50
2019-04-25T01:08:15.600Z,12.40
2019-04-25T01:10:45.858Z,12.40
2019-04-25T01:13:16.380Z,12.40
2019-04-25T01:15:46.409Z,12.30
2019-04-25T01:18:16.553Z,12.30
2019-04-25T01:20:46.966Z,12.30
2019-04-25T01:23:16.838Z,12.30
2019-04-25T01:25:47.058Z,12.30
2019-04-25T01:28:17.560Z,12.20
2019-04-25T01:30:48.021Z,12.20
2019-04-25T01:33:17.951Z,12.20
2019-04-25T01:35:54.888Z,12.20
2019-04-25T01:38:43.386Z,12.10
2019-04-25T01:41:30.376Z,12.10
2019-04-25T01:44:01.674Z,12.20
2019-04-25T01:46:32.317Z,12.20
2019-04-25T01:49:02.006Z,12.20
2019-04-25T01:51:31.657Z,12.30
2019-04-25T01:54:01.377Z,12.40
2019-04-25T01:56:31.059Z,12.50
2019-04-25T01:59:01.596Z,12.50
2019-04-25T02:01:32.115Z,12.60
2019-04-25T02:04:03.245Z,12.60
2019-04-25T02:06:33.548Z,12.70
2019-04-25T02:09:05.289Z,12.80
2019-04-25T02:11:39.728Z,12.90
2019-04-25T02:14:10.348Z,12.90
2019-04-25T02:16:46.052Z,13.00
2019-04-25T02:19:15.751Z,13.10
2019-04-25T02:21:46.862Z,13.10
2019-04-25T02:24:16.604Z,13.20
2019-04-25T02:26:46.277Z,13.20
2019-04-25T02:29:15.934Z,13.30
2019-04-25T02:31:45.664Z,13.30
2019-04-25T02:34:18.097Z,13.40
2019-04-25T02:36:55.442Z,13.40
2019-04-25T02:39:28.208Z,13.50
2019-04-25T02:42:00.543Z,13.50
2019-04-25T02:44:31.282Z,13.50
2019-04-25T02:47:14.857Z,13.60
2019-04-25T02:49:46.490Z,13.60
2019-04-25T02:52:18.275Z,13.60
2019-04-25T02:54:48.063Z,13.60
2019-04-25T02:57:19.384Z,13.70
2019-04-25T02:59:49.049Z,13.70
2019-04-25T03:02:18.804Z,13.70
2019-04-25T03:04:48.855Z,13.70
2019-04-25T03:07:18.497Z,13.70
2019-04-25T03:10:10.477Z,13.60
2019-04-25T03:12:40.143Z,13.60
2019-04-25T03:15:10.314Z,13.60
2019-04-25T03:17:40.349Z,13.60
2019-04-25T03:20:14.934Z,13.60
2019-04-25T03:22:44.935Z,13.60
2019-04-25T03:25:17.477Z,13.60
2019-04-25T03:27:46.012Z,13.60
2019-04-25T03:30:18.051Z,13.60
2019-04-25T03:32:51.389Z,13.60
2019-04-25T03:35:19.425Z,13.60
2019-04-25T03:37:49.093Z,13.60
2019-04-25T03:40:18.770Z,13.60
2019-04-25T03:42:48.563Z,13.60
2019-04-25T03:45:21.338Z,13.60
2019-04-25T03:47:51.029Z,13.70
2019-04-25T03:50:20.686Z,13.60
2019-04-25T03:52:50.345Z,13.70
2019-04-25T03:55:19.946Z,13.70
2019-04-25T03:57:51.730Z,13.70
2019-04-25T04:00:21.767Z,13.70
2019-04-25T04:02:51.469Z,13.70
2019-04-25T04:05:21.108Z,13.80
2019-04-25T04:07:53.548Z,13.80
2019-04-25T04:10:23.380Z,13.80
2019-04-25T04:12:54.269Z,13.80
2019-04-25T04:15:25.139Z,13.90
2019-04-25T04:17:59.414Z,13.90
2019-04-25T04:20:50.246Z,13.90
2019-04-25T04:23:23.167Z,14.00
2019-04-25T04:25:54.619Z,14.00
2019-04-25T04:28:24.377Z,14.00
2019-04-25T04:30:54.193Z,14.00
2019-04-25T04:33:31.824Z,14.10
2019-04-25T04:35:55.247Z,14.10
2019-04-25T04:38:24.948Z,14.10
2019-04-25T04:40:55.154Z,14.00
2019-04-25T04:43:25.621Z,14.20
2019-04-25T04:45:55.398Z,14.20
2019-04-25T04:48:25.037Z,14.20
2019-04-25T04:50:54.689Z,14.20
2019-04-25T04:53:25.176Z,14.30
2019-04-25T04:55:54.865Z,14.30
2019-04-25T04:58:25.131Z,14.30
2019-04-25T05:00:56.177Z,14.40
2019-04-25T05:03:30.298Z,14.40
2019-04-25T05:06:13.905Z,14.40
2019-04-25T05:08:45.230Z,14.50
2019-04-25T05:11:15.821Z,14.50
2019-04-25T05:13:46.232Z,14.50
2019-04-25T05:16:16.283Z,14.50
2019-04-25T05:18:46.027Z,14.60
2019-04-25T05:21:16.872Z,14.60
2019-04-25T05:23:48.080Z,14.60
2019-04-25T05:26:17.731Z,14.60
2019-04-25T05:28:47.692Z,14.70
2019-04-25T05:31:22.151Z,14.70
2019-04-25T05:33:55.494Z,14.70
2019-04-25T05:36:26.804Z,14.70
2019-04-25T05:38:56.463Z,14.70
2019-04-25T05:41:30.957Z,14.70
2019-04-25T05:44:00.660Z,14.70
2019-04-25T05:46:30.310Z,14.70
2019-04-25T05:48:59.977Z,14.70
2019-04-25T05:51:29.649Z,14.80
2019-04-25T05:53:59.321Z,14.80
2019-04-25T05:56:28.999Z,14.80
2019-04-25T05:59:00.120Z,14.80
2019-04-25T06:01:31.355Z,14.80
2019-04-25T06:04:01.031Z,14.90
2019-04-25T06:06:30.699Z,14.90
2019-04-25T06:09:07.729Z,14.90
2019-04-25T06:11:39.027Z,14.90
2019-04-25T06:14:10.318Z,14.90
2019-04-25T06:16:43.648Z,14.80
2019-04-25T06:19:18.549Z,14.80
2019-04-25T06:21:46.628Z,14.80
2019-04-25T06:24:25.770Z,14.80
2019-04-25T06:26:57.059Z,14.80
2019-04-25T06:29:26.711Z,14.80
2019-04-25T06:32:05.721Z,14.80
2019-04-25T06:34:31.695Z,14.80
2019-04-25T06:37:02.440Z,14.80
2019-04-25T06:39:33.959Z,14.80
2019-04-25T06:42:04.214Z,14.80
2019-04-25T06:44:50.926Z,14.80
2019-04-25T06:47:38.760Z,14.80
2019-04-25T06:50:09.961Z,14.80
2019-04-25T06:52:39.624Z,14.90
2019-04-25T06:55:09.787Z,15.00
2019-04-25T06:57:39.535Z,15.10
2019-04-25T07:00:14.046Z,15.20
2019-04-25T07:02:44.049Z,15.30
2019-04-25T07:05:26.520Z,15.40
2019-04-25T07:07:48.099Z,15.40
2019-04-25T07:10:18.347Z,15.50
2019-04-25T07:12:48.226Z,15.60
2019-04-25T07:15:21.078Z,15.70
2019-04-25T07:17:50.748Z,15.80
2019-04-25T07:20:26.122Z,15.90
2019-04-25T07:22:56.915Z,16.00
2019-04-25T07:25:28.601Z,16.10
2019-04-25T07:28:04.266Z,16.20
2019-04-25T07:30:54.400Z,16.40
2019-04-25T07:33:27.313Z,16.50
2019-04-25T07:35:58.125Z,16.60
2019-04-25T07:38:29.165Z,16.70
2019-04-25T07:40:58.856Z,16.80
2019-04-25T07:43:32.293Z,16.80
2019-04-25T07:46:04.475Z,16.40
2019-04-25T07:48:36.744Z,16.90
2019-04-25T07:51:08.626Z,17.00
2019-04-25T07:53:38.307Z,17.00
2019-04-25T07:56:12.272Z,17.10
2019-04-25T07:58:50.400Z,17.10
2019-04-25T08:01:16.019Z,17.10
2019-04-25T08:03:59.125Z,17.20
2019-04-25T08:06:29.375Z,17.20
2019-04-25T08:08:59.255Z,17.20
2019-04-25T08:11:32.462Z,17.10
2019-04-25T08:14:04.843Z,17.10
2019-04-25T08:16:36.158Z,17.00
2019-04-25T08:19:06.602Z,17.00
2019-04-25T08:21:40.254Z,17.00
2019-04-25T08:24:09.907Z,16.90
2019-04-25T08:26:39.565Z,16.90
2019-04-25T08:29:09.266Z,16.80
2019-04-25T08:31:39.351Z,16.80
2019-04-25T08:34:09.171Z,16.80
2019-04-25T08:36:39.937Z,16.80
2019-04-25T08:39:11.750Z,16.90
2019-04-25T08:42:03.340Z,17.10
2019-04-25T08:44:34.501Z,17.30
2019-04-25T08:47:04.984Z,17.50
2019-04-25T08:49:36.304Z,17.70
2019-04-25T08:52:07.470Z,17.80
2019-04-25T08:54:57.613Z,18.00
2019-04-25T08:57:48.361Z,18.10
2019-04-25T09:00:37.052Z,18.20
2019-04-25T09:03:10.940Z,18.50
2019-04-25T09:05:45.985Z,18.70
2019-04-25T09:08:14.324Z,18.80
2019-04-25T09:10:44.930Z,19.00
2019-04-25T09:13:14.881Z,19.10
2019-04-25T09:15:45.722Z,19.20
2019-04-25T09:18:15.626Z,19.30
2019-04-25T09:20:46.602Z,19.30
2019-04-25T09:23:16.441Z,19.30
2019-04-25T09:25:46.449Z,19.30
2019-04-25T09:28:16.487Z,19.30
2019-04-25T09:30:47.169Z,19.30
2019-04-25T09:33:16.855Z,19.30
2019-04-25T09:35:46.606Z,19.40
2019-04-25T09:38:16.329Z,19.40
2019-04-25T09:40:47.582Z,19.40
2019-04-25T09:43:17.396Z,19.40
2019-04-25T09:45:51.147Z,19.20
2019-04-25T09:48:23.181Z,19.10
2019-04-25T09:50:57.377Z,19.00
2019-04-25T09:53:27.052Z,18.80
2019-04-25T09:56:07.166Z,18.70
2019-04-25T09:58:38.484Z,18.40
2019-04-25T10:01:14.290Z,17.80
2019-04-25T10:03:48.157Z,18.10
2019-04-25T10:06:21.159Z,17.90
2019-04-25T10:08:51.099Z,17.60
2019-04-25T10:11:21.257Z,17.50
2019-04-25T10:14:04.654Z,17.30
2019-04-25T10:16:35.055Z,17.30
2019-04-25T10:19:05.175Z,17.30
2019-04-25T10:21:34.852Z,17.40
2019-04-25T10:24:05.968Z,17.60
2019-04-25T10:26:35.923Z,17.80
2019-04-25T10:29:07.395Z,18.00
2019-04-25T10:31:37.658Z,18.10
2019-04-25T10:34:07.466Z,18.20
2019-04-25T10:36:39.833Z,18.20
2019-04-25T10:39:11.121Z,18.30
2019-04-25T10:41:41.492Z,18.50
2019-04-25T10:44:11.303Z,18.70
2019-04-25T10:46:41.755Z,19.00
2019-04-25T10:49:12.009Z,19.20
2019-04-25T10:51:44.256Z,19.30
2019-04-25T10:54:14.641Z,19.50
2019-04-25T10:56:46.750Z,19.60
2019-04-25T10:59:15.995Z,19.80
2019-04-25T11:01:46.344Z,19.90
2019-04-25T11:04:22.759Z,20.20
2019-04-25T11:06:53.140Z,20.40
2019-04-25T11:09:26.306Z,20.60
2019-04-25T11:11:56.079Z,20.70
2019-04-25T11:14:28.228Z,20.70
2019-04-25T11:16:57.960Z,20.70
2019-04-25T11:19:27.899Z,20.50
2019-04-25T11:21:57.628Z,20.10
2019-04-25T11:24:27.285Z,19.40
2019-04-25T11:26:57.182Z,18.40
2019-04-25T11:29:27.140Z,17.60
2019-04-25T11:31:56.881Z,17.00
2019-04-25T11:34:26.952Z,16.60
2019-04-25T11:36:57.668Z,16.40
2019-04-25T11:39:35.084Z,16.20
2019-04-25T11:42:06.223Z,16.10
2019-04-25T11:44:35.970Z,16.10
2019-04-25T11:47:08.563Z,16.10
2019-04-25T11:49:39.141Z,16.20
2019-04-25T11:52:09.088Z,16.30
2019-04-25T11:54:38.949Z,16.20
2019-04-25T11:57:08.626Z,16.20
2019-04-25T11:59:38.361Z,16.20
2019-04-25T12:02:10.159Z,16.20
2019-04-25T12:04:39.827Z,16.20
2019-04-25T12:07:11.174Z,16.30
2019-04-25T12:09:40.843Z,16.30
2019-04-25T12:12:10.492Z,16.40
2019-04-25T12:14:40.186Z,16.40
2019-04-25T12:17:09.915Z,16.40
2019-04-25T12:19:39.591Z,16.30
2019-04-25T12:22:09.587Z,16.20
2019-04-25T12:24:41.581Z,16.10
2019-04-25T12:27:11.294Z,16.00
2019-04-25T12:29:41.033Z,15.90
2019-04-25T12:32:11.287Z,15.90
2019-04-25T12:34:41.554Z,16.00
2019-04-25T12:37:11.244Z,16.10
2019-04-25T12:39:40.897Z,16.30
2019-04-25T12:42:10.935Z,16.40
2019-04-25T12:44:58.124Z,16.50
2019-04-25T12:47:34.256Z,16.50
2019-04-25T12:50:05.609Z,16.60
2019-04-25T12:52:36.840Z,16.60
2019-04-25T12:55:07.179Z,16.70
2019-04-25T12:57:36.865Z,16.80
2019-04-25T13:00:07.793Z,17.00
2019-04-25T13:02:37.439Z,17.10
2019-04-25T13:05:07.642Z,17.10
2019-04-25T13:07:37.360Z,17.10
2019-04-25T13:10:08.188Z,17.00
2019-04-25T13:12:37.883Z,17.00
2019-04-25T13:15:08.743Z,17.00
2019-04-25T13:17:43.660Z,17.00
2019-04-25T13:20:13.950Z,16.90
2019-04-25T13:22:45.461Z,16.90
2019-04-25T13:25:17.471Z,16.90
2019-04-25T13:27:58.462Z,17.00
2019-04-25T13:30:35.378Z,17.30
2019-04-25T13:33:06.716Z,17.70
2019-04-25T13:35:39.197Z,17.90
2019-04-25T13:38:08.886Z,18.10
2019-04-25T13:40:38.854Z,18.10
2019-04-25T13:43:08.587Z,18.10
2019-04-25T13:45:38.328Z,18.10
2019-04-25T13:48:09.318Z,18.10
2019-04-25T13:50:39.058Z,18.20
2019-04-25T13:53:08.751Z,18.30
2019-04-25T13:55:41.300Z,18.40
2019-04-25T13:58:12.246Z,18.50
2019-04-25T14:00:41.986Z,18.70
2019-04-25T14:03:12.706Z,19.00
2019-04-25T14:05:43.846Z,19.40
2019-04-25T14:08:14.933Z,19.90
2019-04-25T14:10:47.485Z,21.10
2019-04-25T14:13:17.416Z,22.30
2019-04-25T14:15:53.244Z,23.60
2019-04-25T14:18:24.589Z,24.80
2019-04-25T14:20:55.881Z,25.90
2019-04-25T14:23:25.944Z,26.80
2019-04-25T14:25:56.888Z,27.70
2019-04-25T14:28:31.361Z,27.60
2019-04-25T14:30:59.947Z,26.90
2019-04-25T14:33:30.582Z,26.00
2019-04-25T14:36:00.473Z,25.00
2019-04-25T14:38:30.178Z,24.00
2019-04-25T14:41:00.257Z,23.20
2019-04-25T14:43:31.104Z,22.20
2019-04-25T14:46:02.224Z,21.20
2019-04-25T14:48:32.006Z,20.50
2019-04-25T14:51:10.726Z,20.30
2019-04-25T14:53:39.925Z,21.90
2019-04-25T14:56:16.994Z,23.40
2019-04-25T14:58:47.219Z,23.70
2019-04-25T15:01:18.521Z,23.50
2019-04-25T15:03:48.223Z,23.30
2019-04-25T15:06:18.058Z,23.20
2019-04-25T15:08:47.710Z,23.10
2019-04-25T15:11:17.454Z,23.20
2019-04-25T15:13:47.138Z,23.40
2019-04-25T15:16:16.875Z,23.70
2019-04-25T15:18:47.194Z,24.00
2019-04-25T15:21:18.734Z,24.30
2019-04-25T15:23:59.593Z,24.50
2019-04-25T15:26:20.098Z,24.80
2019-04-25T15:28:49.754Z,25.30
2019-04-25T15:31:19.471Z,25.50
2019-04-25T15:33:49.325Z,25.90
2019-04-25T15:36:20.870Z,26.30
2019-04-25T15:38:58.193Z,26.70
2019-04-25T15:41:41.531Z,25.90
2019-04-25T15:44:28.888Z,24.70
2019-04-25T15:47:00.194Z,23.70
2019-04-25T15:49:32.172Z,22.90
2019-04-25T15:52:01.902Z,22.20
2019-04-25T15:54:31.742Z,21.60
2019-04-25T15:57:01.379Z,20.90
2019-04-25T15:59:32.741Z,20.30
2019-04-25T16:02:08.233Z,19.80
2019-04-25T16:04:35.483Z,19.30
2019-04-25T16:07:06.683Z,19.00
2019-04-25T16:09:36.604Z,18.70
2019-04-25T16:12:09.883Z,18.50
2019-04-25T16:14:39.651Z,18.30
2019-04-25T16:17:09.468Z,18.30
2019-04-25T16:19:39.760Z,18.30
2019-04-25T16:22:09.427Z,18.40
2019-04-25T16:24:39.090Z,18.90
2019-04-25T16:27:10.418Z,19.80
2019-04-25T16:29:40.078Z,21.00
2019-04-25T16:32:20.414Z,22.00
2019-04-25T16:34:42.791Z,22.10
2019-04-25T16:37:12.464Z,21.90
2019-04-25T16:39:43.313Z,21.60
2019-04-25T16:42:13.572Z,21.90
2019-04-25T16:44:43.238Z,22.50
2019-04-25T16:47:14.394Z,22.80
2019-04-25T16:49:44.094Z,23.30
2019-04-25T16:52:14.715Z,23.40
2019-04-25T16:54:44.362Z,23.10
2019-04-25T16:57:14.119Z,22.70
2019-04-25T16:59:44.087Z,22.20
2019-04-25T17:02:13.826Z,22.20
2019-04-25T17:04:43.502Z,22.30
2019-04-25T17:07:15.485Z,22.00
2019-04-25T17:09:45.147Z,21.70
2019-04-25T17:12:16.204Z,21.40
2019-04-25T17:14:48.094Z,21.10
2019-04-25T17:17:36.684Z,20.80
2019-04-25T17:20:22.625Z,21.30
2019-04-25T17:22:52.301Z,22.20
2019-04-25T17:25:22.570Z,22.80
2019-04-25T17:27:52.234Z,23.30
2019-04-25T17:30:22.538Z,23.70
2019-04-25T17:33:00.153Z,24.10
2019-04-25T17:35:38.835Z,24.60
2019-04-25T17:38:14.972Z,25.00
2019-04-25T17:40:52.167Z,25.40
2019-04-25T17:43:21.933Z,25.80
2019-04-25T17:45:51.785Z,26.20
2019-04-25T17:48:22.353Z,26.20
2019-04-25T17:50:53.711Z,26.30
2019-04-25T17:53:26.385Z,26.30
2019-04-25T17:55:57.614Z,26.40
2019-04-25T17:58:27.521Z,26.40
2019-04-25T18:00:57.774Z,26.60
2019-04-25T18:03:27.542Z,26.80
2019-04-25T18:05:57.257Z,26.90
2019-04-25T18:08:26.981Z,26.90
2019-04-25T18:10:57.104Z,26.90
2019-04-25T18:13:26.759Z,26.80
2019-04-25T18:16:00.767Z,26.80
2019-04-25T18:18:39.584Z,26.80
2019-04-25T18:21:09.403Z,26.70
2019-04-25T18:23:46.572Z,26.60
2019-04-25T18:26:20.459Z,26.50
2019-04-25T18:31:43.872Z,26.20
2019-04-25T18:34:24.251Z,25.90
2019-04-25T18:37:04.106Z,25.40
2019-04-25T18:39:36.506Z,24.80
2019-04-25T18:42:14.095Z,24.20
2019-04-25T18:44:44.162Z,23.50
2019-04-25T18:47:14.039Z,22.90
2019-04-25T18:49:45.388Z,22.40
2019-04-25T18:52:33.115Z,21.90
2019-04-25T18:55:10.431Z,21.40
2019-04-25T18:57:47.826Z,20.90
2019-04-25T19:00:24.735Z,20.50
2019-04-25T19:02:56.162Z,20.10
2019-04-25T19:05:27.771Z,19.80
2019-04-25T19:07:58.738Z,19.50
2019-04-25T19:10:28.566Z,19.20
2019-04-25T19:13:11.798Z,18.90
2019-04-25T19:15:30.370Z,18.60
2019-04-25T19:18:01.137Z,18.40
2019-04-25T19:20:31.675Z,18.10
2019-04-25T19:23:02.418Z,17.90
2019-04-25T19:25:32.205Z,17.70
2019-04-25T19:28:01.930Z,17.40
2019-04-25T19:30:31.684Z,17.20
2019-04-25T19:33:01.482Z,17.00
2019-04-25T19:35:31.147Z,16.80
2019-04-25T19:38:02.657Z,16.70
2019-04-25T19:40:41.278Z,16.50
2019-04-25T19:43:31.190Z,16.30
2019-04-25T19:46:00.916Z,16.10
2019-04-25T19:48:30.701Z,15.90
2019-04-25T19:51:00.372Z,15.80
2019-04-25T19:53:30.624Z,15.60
2019-04-25T19:56:00.534Z,15.50
2019-04-25T19:58:30.213Z,15.40
2019-04-25T20:00:59.962Z,15.20
2019-04-25T20:03:52.220Z,15.10
2019-04-25T20:06:31.096Z,15.00
2019-04-25T20:09:05.192Z,14.80
2019-04-25T20:11:36.485Z,14.70
2019-04-25T20:14:06.252Z,14.60
2019-04-25T20:16:37.577Z,14.50
2019-04-25T20:19:09.467Z,14.50
2019-04-25T20:21:39.178Z,14.40
2019-04-25T20:24:08.956Z,14.30
2019-04-25T20:26:38.772Z,14.20
2019-04-25T20:29:08.508Z,14.10
2019-04-25T20:31:38.711Z,14.10
2019-04-25T20:34:10.102Z,14.00
2019-04-25T20:36:39.869Z,13.90
2019-04-25T20:39:09.971Z,13.90
2019-04-25T20:41:39.675Z,13.80
2019-04-25T20:44:09.353Z,13.80
2019-04-25T20:46:40.012Z,13.70
2019-04-25T20:49:09.677Z,13.70
2019-04-25T20:51:39.335Z,13.60
2019-04-25T20:54:09.025Z,13.60
2019-04-25T20:56:40.718Z,13.50
2019-04-25T20:59:10.378Z,13.50
2019-04-25T21:01:40.237Z,13.40
2019-04-25T21:04:13.240Z,13.40
2019-04-25T21:06:43.002Z,13.30
2019-04-25T21:09:12.688Z,13.30
2019-04-25T21:11:42.360Z,13.20
2019-04-25T21:14:13.672Z,13.20
2019-04-25T21:16:51.840Z,13.20
2019-04-25T21:19:34.090Z,13.10
2019-04-25T21:22:03.783Z,13.10
2019-04-25T21:24:33.758Z,13.00
2019-04-25T21:27:03.586Z,13.00
2019-04-25T21:29:33.282Z,13.00
2019-04-25T21:32:03.007Z,12.90
2019-04-25T21:34:32.664Z,12.90
2019-04-25T21:37:02.804Z,12.90
2019-04-25T21:39:34.970Z,12.90
2019-04-25T21:42:06.274Z,12.90
2019-04-25T21:44:36.244Z,12.80
2019-04-25T21:47:05.922Z,12.80
2019-04-25T21:49:36.002Z,12.80
2019-04-25T21:52:05.839Z,12.70
2019-04-25T21:54:36.023Z,12.70
2019-04-25T21:57:06.046Z,12.70
2019-04-25T21:59:35.728Z,12.70
2019-04-25T22:02:05.943Z,12.70
2019-04-25T22:04:40.023Z,12.70
2019-04-25T22:07:08.773Z,12.60
2019-04-25T22:09:38.698Z,12.60
2019-04-25T22:12:08.639Z,12.60
2019-04-25T22:14:40.439Z,12.60
2019-04-25T22:17:11.077Z,12.60
2019-04-25T22:19:41.153Z,12.50
2019-04-25T22:22:11.024Z,12.50
2019-04-25T22:24:40.678Z,12.50
2019-04-25T22:27:12.041Z,12.40
2019-04-25T22:29:43.350Z,12.40
2019-04-25T22:32:29.741Z,12.40
2019-04-25T22:35:17.333Z,12.30
2019-04-25T22:37:48.525Z,12.20
2019-04-25T22:40:18.275Z,12.20
2019-04-25T22:42:48.782Z,12.20
2019-04-25T22:45:18.523Z,12.20
2019-04-25T22:47:48.178Z,12.10
2019-04-25T22:50:17.851Z,12.10
2019-04-25T22:52:47.518Z,12.10
2019-04-25T22:55:17.240Z,12.00
2019-04-25T22:57:47.247Z,12.00
2019-04-25T23:00:24.849Z,12.00
2019-04-25T23:02:59.215Z,12.00
2019-04-25T23:05:30.511Z,11.90
2019-04-25T23:08:01.636Z,11.90
2019-04-25T23:10:32.615Z,11.90
2019-04-25T23:13:04.661Z,11.90
2019-04-25T23:15:34.545Z,11.90
2019-04-25T23:18:07.608Z,11.80
2019-04-25T23:20:37.194Z,11.80
2019-04-25T23:23:07.647Z,11.80
2019-04-25T23:25:39.221Z,11.80
2019-04-25T23:28:10.522Z,11.80
2019-04-25T23:30:48.108Z,11.80
2019-04-25T23:33:17.847Z,11.70
2019-04-25T23:35:49.326Z,11.70
2019-04-25T23:38:18.932Z,11.70
2019-04-25T23:40:48.621Z,11.70
2019-04-25T23:43:20.138Z,11.70
2019-04-25T23:45:49.822Z,11.60
2019-04-25T23:48:19.660Z,11.60
2019-04-25T23:50:49.443Z,11.60
2019-04-25T23:53:20.212Z,11.60
2019-04-25T23:55:49.870Z,11.50
2019-04-25T23:58:19.524Z,11.50
