createdAt,value
2023-05-15T00:01:11.705Z,5.80
2023-05-15T00:03:39.528Z,5.32
2023-05-15T00:06:08.877Z,5.93
2023-05-15T00:08:36.544Z,5.55
2023-05-15T00:11:04.355Z,6.43
2023-05-15T00:13:32.022Z,6.10
2023-05-15T00:15:59.846Z,8.60
2023-05-15T00:18:27.920Z,8.80
2023-05-15T00:20:55.738Z,8.52
2023-05-15T00:23:24.950Z,7.80
2023-05-15T00:25:52.668Z,7.70
2023-05-15T00:28:20.415Z,7.25
2023-05-15T00:30:48.133Z,6.72
2023-05-15T00:33:16.092Z,5.88
2023-05-15T00:35:43.777Z,7.13
2023-05-15T00:38:12.709Z,7.82
2023-05-15T00:40:42.550Z,6.40
2023-05-15T00:43:11.312Z,5.95
2023-05-15T00:45:40.601Z,6.05
2023-05-15T00:48:09.158Z,7.57
2023-05-15T00:50:37.134Z,9.00
2023-05-15T00:53:05.150Z,8.27
2023-05-15T00:55:33.477Z,8.00
2023-05-15T00:58:02.803Z,8.52
2023-05-15T01:00:32.248Z,7.82
2023-05-15T01:03:00.763Z,8.88
2023-05-15T01:05:29.293Z,7.10
2023-05-15T01:08:02.770Z,7.00
2023-05-15T01:10:30.505Z,8.85
2023-05-15T01:12:58.700Z,9.98
2023-05-15T01:15:27.772Z,10.90
2023-05-15T01:18:07.344Z,10.25
2023-05-15T01:20:45.688Z,10.15
2023-05-15T01:23:17.279Z,10.43
2023-05-15T01:26:01.856Z,10.90
2023-05-15T01:28:33.319Z,10.43
2023-05-15T01:31:08.958Z,10.87
2023-05-15T01:33:40.138Z,10.65
2023-05-15T01:36:13.114Z,11.38
2023-05-15T01:38:44.120Z,11.55
2023-05-15T01:41:17.632Z,10.27
2023-05-15T01:43:47.297Z,10.60
2023-05-15T01:46:16.391Z,15.20
2023-05-15T01:48:44.964Z,12.45
2023-05-15T01:51:14.410Z,15.05
2023-05-15T01:53:42.159Z,16.83
2023-05-15T01:56:14.721Z,17.02
2023-05-15T01:58:43.947Z,14.70
2023-05-15T02:01:14.470Z,13.30
2023-05-15T02:03:42.734Z,16.95
2023-05-15T02:06:10.511Z,19.02
2023-05-15T02:08:38.250Z,21.73
2023-05-15T02:11:05.979Z,22.08
2023-05-15T02:13:35.115Z,23.50
2023-05-15T02:16:03.197Z,22.63
2023-05-15T02:18:32.834Z,25.58
2023-05-15T02:21:02.925Z,24.50
2023-05-15T02:23:30.661Z,25.23
2023-05-15T02:26:10.634Z,24.40
2023-05-15T02:28:44.022Z,25.87
2023-05-15T02:31:15.807Z,25.37
2023-05-15T02:33:50.654Z,27.63
2023-05-15T02:36:22.214Z,22.13
2023-05-15T02:38:52.471Z,24.13
2023-05-15T02:41:21.064Z,26.73
2023-05-15T02:43:52.008Z,25.90
2023-05-15T02:46:20.139Z,25.88
2023-05-15T02:48:49.532Z,26.05
2023-05-15T02:51:17.222Z,25.98
2023-05-15T02:53:45.351Z,23.70
2023-05-15T02:56:13.019Z,21.25
2023-05-15T02:58:41.061Z,20.00
2023-05-15T03:01:09.136Z,17.48
2023-05-15T03:03:36.964Z,23.63
2023-05-15T03:06:06.269Z,23.48
2023-05-15T03:08:33.972Z,28.80
2023-05-15T03:11:01.664Z,33.05
2023-05-15T03:13:29.629Z,33.33
2023-05-15T03:15:57.575Z,31.88
2023-05-15T03:18:25.693Z,33.47
2023-05-15T03:20:53.818Z,33.78
2023-05-15T03:23:22.891Z,33.00
2023-05-15T03:25:50.579Z,33.53
2023-05-15T03:28:18.266Z,32.30
2023-05-15T03:30:46.017Z,28.07
2023-05-15T03:33:13.711Z,29.15
2023-05-15T03:35:41.413Z,30.13
2023-05-15T03:38:09.159Z,30.58
2023-05-15T03:40:39.265Z,28.17
2023-05-15T03:43:07.291Z,29.02
2023-05-15T03:45:35.324Z,31.75
2023-05-15T03:48:03.059Z,29.30
2023-05-15T03:50:30.826Z,31.90
2023-05-15T03:52:58.598Z,30.75
2023-05-15T03:55:26.520Z,30.87
2023-05-15T03:57:56.211Z,32.60
2023-05-15T04:00:24.555Z,31.00
2023-05-15T04:03:08.608Z,33.08
2023-05-15T04:05:36.861Z,33.45
2023-05-15T04:08:04.797Z,33.13
2023-05-15T04:10:33.720Z,34.73
2023-05-15T04:13:02.835Z,34.33
2023-05-15T04:15:31.050Z,34.50
2023-05-15T04:17:58.744Z,34.83
2023-05-15T04:20:26.645Z,34.33
2023-05-15T04:22:54.506Z,35.08
2023-05-15T04:25:22.442Z,34.75
2023-05-15T04:27:50.370Z,34.63
2023-05-15T04:30:19.546Z,34.95
2023-05-15T04:32:47.286Z,34.40
2023-05-15T04:35:15.524Z,34.90
2023-05-15T04:37:45.717Z,34.95
2023-05-15T04:40:16.303Z,34.58
2023-05-15T04:42:44.283Z,34.70
2023-05-15T04:45:12.199Z,32.50
2023-05-15T04:47:41.556Z,35.27
2023-05-15T04:50:10.306Z,32.30
2023-05-15T04:52:38.004Z,28.00
2023-05-15T04:55:07.029Z,27.42
2023-05-15T04:57:34.831Z,28.23
2023-05-15T05:00:02.560Z,26.88
2023-05-15T05:02:30.600Z,24.70
2023-05-15T05:04:59.707Z,27.23
2023-05-15T05:07:27.402Z,28.35
2023-05-15T05:09:55.118Z,26.58
2023-05-15T05:12:22.849Z,25.73
2023-05-15T05:14:50.576Z,25.85
2023-05-15T05:17:18.437Z,24.80
2023-05-15T05:19:46.197Z,24.48
2023-05-15T05:22:15.422Z,24.43
2023-05-15T05:24:46.201Z,24.87
2023-05-15T05:27:14.124Z,25.83
2023-05-15T05:29:41.793Z,24.60
2023-05-15T05:32:09.493Z,25.98
2023-05-15T05:34:37.217Z,25.58
2023-05-15T05:37:06.322Z,23.08
2023-05-15T05:39:35.830Z,22.83
2023-05-15T05:42:03.545Z,24.67
2023-05-15T05:44:31.247Z,23.90
2023-05-15T05:46:59.006Z,24.15
2023-05-15T05:49:35.657Z,27.00
2023-05-15T05:54:49.988Z,21.98
2023-05-15T05:57:17.727Z,25.05
2023-05-15T05:59:45.921Z,25.90
2023-05-15T06:02:28.925Z,25.30
2023-05-15T06:04:56.832Z,24.40
2023-05-15T06:07:25.474Z,25.35
2023-05-15T06:09:54.527Z,24.60
2023-05-15T06:12:23.195Z,24.33
2023-05-15T06:14:50.903Z,22.75
2023-05-15T06:17:18.835Z,24.15
2023-05-15T06:19:46.555Z,23.73
2023-05-15T06:22:14.209Z,22.92
2023-05-15T06:24:42.296Z,22.73
2023-05-15T06:27:11.406Z,19.67
2023-05-15T06:29:39.179Z,21.02
2023-05-15T06:32:07.324Z,21.55
2023-05-15T06:34:35.028Z,21.42
2023-05-15T06:37:03.106Z,20.67
2023-05-15T06:39:31.046Z,22.02
2023-05-15T06:42:01.347Z,21.33
2023-05-15T06:44:31.300Z,21.95
2023-05-15T06:46:59.279Z,21.15
2023-05-15T06:49:29.271Z,20.65
2023-05-15T06:51:56.949Z,21.60
2023-05-15T06:57:10.138Z,20.77
2023-05-15T06:59:51.650Z,21.65
2023-05-15T07:02:19.366Z,22.60
2023-05-15T07:04:47.076Z,21.27
2023-05-15T07:07:14.829Z,21.57
2023-05-15T07:09:42.499Z,20.95
2023-05-15T07:12:10.639Z,19.00
2023-05-15T07:14:38.353Z,19.85
2023-05-15T07:17:07.798Z,20.08
2023-05-15T07:19:35.615Z,18.92
2023-05-15T07:22:03.701Z,19.83
2023-05-15T07:24:31.501Z,20.20
2023-05-15T07:27:00.134Z,20.00
2023-05-15T07:29:27.893Z,19.92
2023-05-15T07:31:55.729Z,19.08
2023-05-15T07:34:24.986Z,18.92
2023-05-15T07:36:52.633Z,18.50
2023-05-15T07:39:20.435Z,18.95
2023-05-15T07:41:48.205Z,19.73
2023-05-15T07:44:15.829Z,19.90
2023-05-15T07:46:43.597Z,20.42
2023-05-15T07:49:11.398Z,19.80
2023-05-15T07:51:40.808Z,19.65
2023-05-15T07:54:08.459Z,19.35
2023-05-15T07:56:36.505Z,19.50
2023-05-15T07:59:04.567Z,19.90
2023-05-15T08:01:32.832Z,19.42
2023-05-15T08:04:00.898Z,19.20
2023-05-15T08:06:28.640Z,20.00
2023-05-15T08:08:57.707Z,19.30
2023-05-15T08:11:25.351Z,19.08
2023-05-15T08:13:53.241Z,19.25
2023-05-15T08:16:21.027Z,18.98
2023-05-15T08:18:53.161Z,20.02
2023-05-15T08:21:20.881Z,18.33
2023-05-15T08:23:48.516Z,19.20
2023-05-15T08:26:17.530Z,19.73
2023-05-15T08:28:45.182Z,18.95
2023-05-15T08:31:12.909Z,20.13
2023-05-15T08:33:40.609Z,20.33
2023-05-15T08:36:09.200Z,19.48
2023-05-15T08:38:46.153Z,19.50
2023-05-15T08:41:38.874Z,18.48
2023-05-15T08:44:08.276Z,19.70
2023-05-15T08:46:36.652Z,19.08
2023-05-15T08:49:07.909Z,19.40
2023-05-15T08:51:35.775Z,19.45
2023-05-15T08:54:03.630Z,18.42
2023-05-15T08:56:32.724Z,17.85
2023-05-15T08:59:00.647Z,18.02
2023-05-15T09:01:29.578Z,16.70
2023-05-15T09:03:57.295Z,19.58
2023-05-15T09:06:25.792Z,18.50
2023-05-15T09:08:56.215Z,17.33
2023-05-15T09:11:25.515Z,19.17
2023-05-15T09:13:54.605Z,18.08
2023-05-15T09:16:22.348Z,18.35
2023-05-15T09:18:50.958Z,17.95
2023-05-15T09:21:26.130Z,17.65
2023-05-15T09:23:54.076Z,15.25
2023-05-15T09:26:22.161Z,17.10
2023-05-15T09:28:50.146Z,18.05
2023-05-15T09:31:21.891Z,17.45
2023-05-15T09:34:00.309Z,17.38
2023-05-15T09:36:28.112Z,16.65
2023-05-15T09:39:00.055Z,17.73
2023-05-15T09:41:28.962Z,17.57
2023-05-15T09:43:57.326Z,17.40
2023-05-15T09:46:27.923Z,16.80
2023-05-15T09:48:56.323Z,17.23
2023-05-15T09:51:24.157Z,16.77
2023-05-15T09:53:53.301Z,17.23
2023-05-15T09:56:21.888Z,16.98
2023-05-15T09:58:56.178Z,16.02
2023-05-15T10:01:25.135Z,16.05
2023-05-15T10:04:01.169Z,16.73
2023-05-15T10:06:30.875Z,15.45
2023-05-15T10:08:58.994Z,15.73
2023-05-15T10:11:27.252Z,15.77
2023-05-15T10:13:55.042Z,14.88
2023-05-15T10:16:23.552Z,16.90
2023-05-15T10:18:53.090Z,16.98
2023-05-15T10:21:23.397Z,15.98
2023-05-15T10:23:52.278Z,15.70
2023-05-15T10:26:23.438Z,16.07
2023-05-15T10:28:51.528Z,16.88
2023-05-15T10:31:20.021Z,16.95
2023-05-15T10:33:49.110Z,16.77
2023-05-15T10:36:17.985Z,17.00
2023-05-15T10:38:47.322Z,16.75
2023-05-15T10:41:18.024Z,17.75
2023-05-15T10:43:47.123Z,17.15
2023-05-15T10:46:15.166Z,16.65
2023-05-15T10:48:45.641Z,16.92
2023-05-15T10:51:17.458Z,16.30
2023-05-15T10:53:45.721Z,15.20
2023-05-15T10:56:16.525Z,16.70
2023-05-15T10:58:48.665Z,16.65
2023-05-15T11:01:27.043Z,15.60
2023-05-15T11:04:07.614Z,15.30
2023-05-15T11:06:36.100Z,14.13
2023-05-15T11:09:35.343Z,16.60
2023-05-15T11:12:05.638Z,14.43
2023-05-15T11:14:34.926Z,14.63
2023-05-15T11:17:05.200Z,15.25
2023-05-15T11:19:36.165Z,16.15
2023-05-15T11:22:17.019Z,15.38
2023-05-15T11:24:53.505Z,15.37
2023-05-15T11:27:23.855Z,14.25
2023-05-15T11:30:09.212Z,14.30
2023-05-15T11:32:50.325Z,14.90
2023-05-15T11:35:23.599Z,15.40
2023-05-15T11:37:54.010Z,14.40
2023-05-15T11:40:24.025Z,14.90
2023-05-15T11:43:03.750Z,12.68
2023-05-15T11:45:32.521Z,14.75
2023-05-15T11:48:03.634Z,15.23
2023-05-15T11:50:32.674Z,13.95
2023-05-15T11:53:04.051Z,14.60
2023-05-15T11:55:33.203Z,13.03
2023-05-15T11:58:02.448Z,12.10
2023-05-15T12:00:30.146Z,12.02
2023-05-15T12:02:58.127Z,11.88
2023-05-15T12:05:25.878Z,11.50
2023-05-15T12:07:53.679Z,10.73
2023-05-15T12:10:21.557Z,9.55
2023-05-15T12:12:50.331Z,9.32
2023-05-15T12:15:19.624Z,10.00
2023-05-15T12:17:47.364Z,10.07
2023-05-15T12:20:18.222Z,10.83
2023-05-15T12:22:46.074Z,9.52
2023-05-15T12:25:16.020Z,7.60
2023-05-15T12:27:43.885Z,8.07
2023-05-15T12:30:12.445Z,6.78
2023-05-15T12:32:41.896Z,7.10
2023-05-15T12:35:11.764Z,7.15
2023-05-15T12:37:40.205Z,7.27
2023-05-15T12:40:10.378Z,7.57
2023-05-15T12:42:42.664Z,6.75
2023-05-15T12:45:14.586Z,7.88
2023-05-15T12:47:44.908Z,7.13
2023-05-15T12:50:14.963Z,7.10
2023-05-15T12:52:47.859Z,7.10
2023-05-15T12:55:18.931Z,6.95
2023-05-15T12:57:47.260Z,6.05
2023-05-15T13:00:16.108Z,5.32
2023-05-15T13:02:46.553Z,4.57
2023-05-15T13:05:14.824Z,4.40
2023-05-15T13:07:44.737Z,4.80
2023-05-15T13:10:13.443Z,4.10
2023-05-15T13:12:43.925Z,4.38
2023-05-15T13:15:24.161Z,4.90
2023-05-15T13:17:57.546Z,4.28
2023-05-15T13:20:25.643Z,4.25
2023-05-15T13:22:53.419Z,3.77
2023-05-15T13:25:21.929Z,3.95
2023-05-15T13:27:50.059Z,3.95
2023-05-15T13:30:18.953Z,3.30
2023-05-15T13:32:46.779Z,3.72
2023-05-15T13:35:25.715Z,3.50
2023-05-15T13:40:28.613Z,3.13
2023-05-15T13:45:37.927Z,3.65
2023-05-15T13:48:06.216Z,3.90
2023-05-15T13:50:35.848Z,3.17
2023-05-15T13:53:03.696Z,3.60
2023-05-15T13:55:31.519Z,2.97
2023-05-15T13:57:59.608Z,3.60
2023-05-15T14:00:27.410Z,3.10
2023-05-15T14:02:55.352Z,3.03
2023-05-15T14:05:23.069Z,3.40
2023-05-15T14:07:52.122Z,3.90
2023-05-15T14:10:19.894Z,3.72
2023-05-15T14:12:47.519Z,3.25
2023-05-15T14:15:15.331Z,3.00
2023-05-15T14:17:43.196Z,2.92
2023-05-15T14:20:12.720Z,3.22
2023-05-15T14:22:49.459Z,2.72
2023-05-15T14:25:18.625Z,3.58
2023-05-15T14:27:46.389Z,3.60
2023-05-15T14:30:14.610Z,3.47
2023-05-15T14:32:45.283Z,2.90
2023-05-15T14:35:13.169Z,2.70
2023-05-15T14:37:40.867Z,3.10
2023-05-15T14:40:10.240Z,3.97
2023-05-15T14:42:40.443Z,3.90
2023-05-15T14:45:09.210Z,3.50
2023-05-15T14:47:36.859Z,3.25
2023-05-15T14:50:05.162Z,3.78
2023-05-15T14:52:32.835Z,4.30
2023-05-15T14:55:09.366Z,3.90
2023-05-15T14:57:39.593Z,4.32
2023-05-15T15:00:09.571Z,4.25
2023-05-15T15:02:37.409Z,4.80
2023-05-15T15:05:05.752Z,4.80
2023-05-15T15:07:59.509Z,4.32
2023-05-15T15:10:27.627Z,4.45
2023-05-15T15:12:56.913Z,4.63
2023-05-15T15:15:24.678Z,4.20
2023-05-15T15:17:52.697Z,4.22
2023-05-15T15:20:21.826Z,3.97
2023-05-15T15:22:49.642Z,3.50
2023-05-15T15:25:17.422Z,4.28
2023-05-15T15:27:46.508Z,4.00
2023-05-15T15:30:16.652Z,4.35
2023-05-15T15:32:47.456Z,3.80
2023-05-15T15:35:15.162Z,3.60
2023-05-15T15:37:42.960Z,3.40
2023-05-15T15:40:12.025Z,3.13
2023-05-15T15:42:39.794Z,2.53
2023-05-15T15:45:08.583Z,2.80
2023-05-15T15:47:37.997Z,2.30
2023-05-15T15:50:06.406Z,2.88
2023-05-15T15:52:34.048Z,2.00
2023-05-15T15:55:02.067Z,1.73
2023-05-15T15:57:31.225Z,1.80
2023-05-15T15:59:59.060Z,1.77
2023-05-15T16:02:26.841Z,1.83
2023-05-15T16:04:55.931Z,1.40
2023-05-15T16:07:23.830Z,1.55
2023-05-15T16:10:00.433Z,1.70
2023-05-15T16:12:39.832Z,1.33
2023-05-15T16:17:42.841Z,1.17
2023-05-15T16:20:12.509Z,1.67
2023-05-15T16:22:41.765Z,1.83
2023-05-15T16:25:10.167Z,1.60
2023-05-15T16:27:38.146Z,2.00
2023-05-15T16:30:06.614Z,1.75
2023-05-15T16:32:34.809Z,1.80
2023-05-15T16:35:02.727Z,1.80
2023-05-15T16:37:32.636Z,1.80
2023-05-15T16:40:00.772Z,1.85
2023-05-15T16:42:28.480Z,1.67
2023-05-15T16:44:56.186Z,1.70
2023-05-15T16:47:24.194Z,2.03
2023-05-15T16:49:51.931Z,2.80
2023-05-15T16:52:19.607Z,3.10
2023-05-15T16:54:49.029Z,4.53
2023-05-15T16:57:17.046Z,4.30
2023-05-15T16:59:44.864Z,6.22
2023-05-15T17:02:12.668Z,5.45
2023-05-15T17:04:40.354Z,6.07
2023-05-15T17:07:09.191Z,6.85
2023-05-15T17:09:38.401Z,6.55
2023-05-15T17:12:08.481Z,6.80
2023-05-15T17:14:36.154Z,7.10
2023-05-15T17:17:03.846Z,8.07
2023-05-15T17:19:32.262Z,7.40
2023-05-15T17:21:59.917Z,8.18
2023-05-15T17:24:35.541Z,8.60
2023-05-15T17:27:18.351Z,8.63
2023-05-15T17:29:46.838Z,8.05
2023-05-15T17:32:15.838Z,8.57
2023-05-15T17:34:43.671Z,7.45
2023-05-15T17:37:11.690Z,8.00
2023-05-15T17:39:39.418Z,8.07
2023-05-15T17:42:07.102Z,8.13
2023-05-15T17:44:36.323Z,7.95
2023-05-15T17:47:04.205Z,8.63
2023-05-15T17:49:34.381Z,7.93
2023-05-15T17:52:02.098Z,7.65
2023-05-15T17:54:29.978Z,7.13
2023-05-15T17:56:57.813Z,7.68
2023-05-15T17:59:25.523Z,6.70
2023-05-15T18:01:55.035Z,7.13
2023-05-15T18:04:23.052Z,6.45
2023-05-15T18:06:50.809Z,6.80
2023-05-15T18:09:23.121Z,6.55
2023-05-15T18:11:51.788Z,6.75
2023-05-15T18:14:19.449Z,6.40
2023-05-15T18:16:47.133Z,6.03
2023-05-15T18:19:16.522Z,6.55
2023-05-15T18:21:44.699Z,6.60
2023-05-15T18:24:12.611Z,6.38
2023-05-15T18:26:40.381Z,7.35
2023-05-15T18:29:08.281Z,7.27
2023-05-15T18:31:36.310Z,7.53
2023-05-15T18:34:04.135Z,7.25
2023-05-15T18:36:33.399Z,8.50
2023-05-15T18:39:02.465Z,8.80
2023-05-15T18:41:30.794Z,8.63
2023-05-15T18:43:58.661Z,8.60
2023-05-15T18:46:28.409Z,9.10
2023-05-15T18:48:56.394Z,9.20
2023-05-15T18:51:24.557Z,8.73
2023-05-15T18:53:53.729Z,9.38
2023-05-15T18:56:21.663Z,9.18
2023-05-15T18:58:49.451Z,9.40
2023-05-15T19:01:17.462Z,9.75
2023-05-15T19:03:45.443Z,8.65
2023-05-15T19:06:19.788Z,9.98
2023-05-15T19:08:48.503Z,9.02
2023-05-15T19:11:17.961Z,8.93
2023-05-15T19:13:45.696Z,8.40
2023-05-15T19:16:13.522Z,8.85
2023-05-15T19:18:41.723Z,9.00
2023-05-15T19:21:09.558Z,8.80
2023-05-15T19:23:37.502Z,9.60
2023-05-15T19:26:05.207Z,10.27
2023-05-15T19:28:34.613Z,9.80
2023-05-15T19:31:02.514Z,10.35
2023-05-15T19:33:30.210Z,10.15
2023-05-15T19:35:57.965Z,9.48
2023-05-15T19:38:25.698Z,9.93
2023-05-15T19:40:53.385Z,9.13
2023-05-15T19:43:21.026Z,9.57
2023-05-15T19:45:50.348Z,10.32
2023-05-15T19:48:18.035Z,11.15
2023-05-15T19:50:46.366Z,11.10
2023-05-15T19:53:14.048Z,10.88
2023-05-15T19:55:41.779Z,11.13
2023-05-15T19:58:09.965Z,11.00
2023-05-15T20:00:37.671Z,10.88
2023-05-15T20:03:06.900Z,10.15
2023-05-15T20:05:34.598Z,11.30
2023-05-15T20:08:02.379Z,10.90
2023-05-15T20:10:30.127Z,11.77
2023-05-15T20:12:57.866Z,11.70
2023-05-15T20:15:29.255Z,12.07
2023-05-15T20:17:57.120Z,11.13
2023-05-15T20:20:27.031Z,11.00
2023-05-15T20:22:54.932Z,10.68
2023-05-15T20:25:24.218Z,10.68
2023-05-15T20:27:56.406Z,11.13
2023-05-15T20:30:24.536Z,10.73
2023-05-15T20:32:52.824Z,10.85
2023-05-15T20:35:20.877Z,11.45
2023-05-15T20:37:49.977Z,10.52
2023-05-15T20:42:59.357Z,7.22
2023-05-15T20:45:27.201Z,7.22
2023-05-15T20:47:55.018Z,7.03
2023-05-15T20:50:22.890Z,6.30
2023-05-15T20:52:52.014Z,6.53
2023-05-15T20:55:21.600Z,6.25
2023-05-15T20:57:50.330Z,6.53
2023-05-15T21:00:19.087Z,6.25
2023-05-15T21:02:47.385Z,6.25
2023-05-15T21:05:27.191Z,6.35
2023-05-15T21:07:56.439Z,6.13
2023-05-15T21:10:24.390Z,6.32
2023-05-15T21:12:52.383Z,6.57
2023-05-15T21:15:20.083Z,6.07
2023-05-15T21:17:47.821Z,7.07
2023-05-15T21:20:15.530Z,7.13
2023-05-15T21:22:43.242Z,7.40
2023-05-15T21:25:12.589Z,6.45
2023-05-15T21:27:40.554Z,7.18
2023-05-15T21:30:09.765Z,6.68
2023-05-15T21:32:37.446Z,7.27
2023-05-15T21:35:05.641Z,7.20
2023-05-15T21:37:33.289Z,7.28
2023-05-15T21:40:02.015Z,7.15
2023-05-15T21:42:31.898Z,7.70
2023-05-15T21:45:00.200Z,7.70
2023-05-15T21:47:28.180Z,7.37
2023-05-15T21:49:55.850Z,7.32
2023-05-15T21:52:23.557Z,7.22
2023-05-15T21:54:51.276Z,7.95
2023-05-15T21:57:19.043Z,7.43
2023-05-15T21:59:48.500Z,7.38
2023-05-15T22:02:16.411Z,7.15
2023-05-15T22:04:44.287Z,6.93
2023-05-15T22:07:14.393Z,7.13
2023-05-15T22:09:42.362Z,6.53
2023-05-15T22:12:10.158Z,7.35
2023-05-15T22:14:41.798Z,6.70
2023-05-15T22:17:17.287Z,6.35
2023-05-15T22:19:45.804Z,6.80
2023-05-15T22:22:13.824Z,6.07
2023-05-15T22:24:41.908Z,6.90
2023-05-15T22:27:09.584Z,6.15
2023-05-15T22:29:37.319Z,6.22
2023-05-15T22:32:05.490Z,6.28
2023-05-15T22:34:34.744Z,6.77
2023-05-15T22:37:02.575Z,7.07
2023-05-15T22:39:30.399Z,6.15
2023-05-15T22:41:58.083Z,6.20
2023-05-15T22:44:25.780Z,6.30
2023-05-15T22:46:53.502Z,6.23
2023-05-15T22:49:25.384Z,6.28
2023-05-15T22:51:54.900Z,6.00
2023-05-15T22:54:23.568Z,6.18
2023-05-15T22:56:52.172Z,6.00
2023-05-15T22:59:20.093Z,6.32
2023-05-15T23:01:49.166Z,6.20
2023-05-15T23:07:01.155Z,5.75
2023-05-15T23:09:28.835Z,5.53
2023-05-15T23:11:56.490Z,4.95
2023-05-15T23:14:24.309Z,5.65
2023-05-15T23:16:52.166Z,6.10
2023-05-15T23:19:19.949Z,5.30
2023-05-15T23:21:47.776Z,6.00
2023-05-15T23:24:17.430Z,5.85
2023-05-15T23:26:47.206Z,5.53
2023-05-15T23:29:14.875Z,4.97
2023-05-15T23:31:43.134Z,5.27
2023-05-15T23:34:11.214Z,5.32
2023-05-15T23:36:38.923Z,6.10
2023-05-15T23:39:06.597Z,5.32
2023-05-15T23:41:36.473Z,5.43
2023-05-15T23:44:04.401Z,5.53
2023-05-15T23:46:32.169Z,5.72
2023-05-15T23:48:59.905Z,6.00
2023-05-15T23:51:27.618Z,5.22
2023-05-15T23:53:55.287Z,5.32
2023-05-15T23:56:23.797Z,4.68
2023-05-15T23:58:52.863Z,4.57
