createdAt,value
2018-05-29T00:01:50.063Z,53.65
2018-05-29T00:04:18.511Z,54.10
2018-05-29T00:06:46.960Z,54.70
2018-05-29T00:09:15.399Z,54.60
2018-05-29T00:11:43.887Z,53.93
2018-05-29T00:14:12.338Z,54.75
2018-05-29T00:16:40.783Z,54.37
2018-05-29T00:19:09.244Z,53.75
2018-05-29T00:21:37.664Z,52.72
2018-05-29T00:24:06.132Z,54.75
2018-05-29T00:26:34.616Z,54.89
2018-05-29T00:29:03.071Z,54.58
2018-05-29T00:31:31.543Z,55.02
2018-05-29T00:34:00.064Z,54.82
2018-05-29T00:36:29.024Z,55.43
2018-05-29T00:38:58.423Z,57.07
2018-05-29T00:41:26.914Z,56.01
2018-05-29T00:43:55.707Z,55.23
2018-05-29T00:46:24.127Z,55.34
2018-05-29T00:48:52.597Z,56.11
2018-05-29T00:51:21.013Z,55.92
2018-05-29T00:53:49.472Z,56.15
2018-05-29T00:56:17.927Z,55.40
2018-05-29T00:58:46.409Z,56.26
2018-05-29T01:01:14.813Z,56.54
2018-05-29T01:03:43.317Z,55.53
2018-05-29T01:06:11.836Z,55.63
2018-05-29T01:08:40.289Z,55.81
2018-05-29T01:11:08.751Z,57.27
2018-05-29T01:13:37.228Z,56.58
2018-05-29T01:16:05.825Z,55.33
2018-05-29T01:18:34.350Z,55.88
2018-05-29T01:21:02.828Z,55.84
2018-05-29T01:23:31.369Z,57.11
2018-05-29T01:25:59.881Z,56.83
2018-05-29T01:28:28.425Z,57.55
2018-05-29T01:30:56.905Z,57.72
2018-05-29T01:33:25.412Z,57.90
2018-05-29T01:35:53.898Z,57.48
2018-05-29T01:38:22.428Z,56.34
2018-05-29T01:40:50.948Z,57.17
2018-05-29T01:43:19.473Z,58.03
2018-05-29T01:45:47.999Z,56.61
2018-05-29T01:48:16.517Z,57.26
2018-05-29T01:50:45.042Z,57.18
2018-05-29T01:53:13.556Z,57.87
2018-05-29T01:55:42.104Z,57.27
2018-05-29T01:58:10.598Z,55.70
2018-05-29T02:00:39.173Z,55.79
2018-05-29T02:03:07.700Z,57.47
2018-05-29T02:05:36.168Z,57.81
2018-05-29T02:08:04.706Z,58.05
2018-05-29T02:10:33.295Z,58.70
2018-05-29T02:13:01.828Z,58.59
2018-05-29T02:15:30.432Z,58.91
2018-05-29T02:17:58.965Z,59.21
2018-05-29T02:20:27.552Z,59.80
2018-05-29T02:22:56.072Z,60.20
2018-05-29T02:25:24.592Z,60.42
2018-05-29T02:27:53.124Z,60.76
2018-05-29T02:30:21.613Z,61.50
2018-05-29T02:32:50.115Z,62.02
2018-05-29T02:35:18.647Z,62.06
2018-05-29T02:37:47.169Z,62.71
2018-05-29T02:40:15.728Z,62.41
2018-05-29T02:42:44.264Z,62.08
2018-05-29T02:45:12.776Z,62.09
2018-05-29T02:47:41.305Z,61.94
2018-05-29T02:50:09.833Z,62.02
2018-05-29T02:52:38.317Z,61.62
2018-05-29T02:55:06.857Z,61.64
2018-05-29T02:57:35.367Z,61.56
2018-05-29T03:00:03.937Z,61.40
2018-05-29T03:02:32.464Z,61.46
2018-05-29T03:05:00.967Z,60.82
2018-05-29T03:07:29.480Z,60.83
2018-05-29T03:09:58.005Z,60.74
2018-05-29T03:12:26.528Z,60.63
2018-05-29T03:14:55.046Z,60.76
2018-05-29T03:17:23.577Z,60.38
2018-05-29T03:19:52.113Z,60.13
2018-05-29T03:22:20.628Z,59.54
2018-05-29T03:24:49.147Z,59.31
2018-05-29T03:27:17.708Z,58.89
2018-05-29T03:29:46.196Z,58.88
2018-05-29T03:32:14.745Z,58.46
2018-05-29T03:34:43.293Z,58.50
2018-05-29T03:37:11.824Z,58.59
2018-05-29T03:39:40.339Z,58.17
2018-05-29T03:42:08.977Z,57.98
2018-05-29T03:44:37.483Z,57.65
2018-05-29T03:47:05.969Z,57.51
2018-05-29T03:49:34.496Z,57.42
2018-05-29T03:52:03.005Z,57.18
2018-05-29T03:54:31.536Z,57.06
2018-05-29T03:57:00.056Z,57.07
2018-05-29T03:59:28.632Z,56.91
2018-05-29T04:01:57.125Z,56.41
2018-05-29T04:04:25.652Z,56.06
2018-05-29T04:06:54.166Z,55.21
2018-05-29T04:09:22.707Z,54.61
2018-05-29T04:11:52.080Z,53.79
2018-05-29T04:14:20.615Z,52.95
2018-05-29T04:16:49.125Z,52.12
2018-05-29T04:19:17.629Z,51.57
2018-05-29T04:21:46.158Z,51.15
2018-05-29T04:24:14.650Z,50.82
2018-05-29T04:26:43.165Z,50.44
2018-05-29T04:29:11.672Z,49.73
2018-05-29T04:31:40.202Z,49.87
2018-05-29T04:34:08.688Z,49.25
2018-05-29T04:36:37.218Z,49.21
2018-05-29T04:39:06.585Z,48.65
2018-05-29T04:41:35.100Z,48.56
2018-05-29T04:44:03.613Z,48.04
2018-05-29T04:46:32.106Z,47.34
2018-05-29T04:49:00.645Z,47.10
2018-05-29T04:51:29.129Z,47.44
2018-05-29T04:53:57.656Z,46.71
2018-05-29T04:56:26.144Z,46.36
2018-05-29T04:58:54.624Z,46.42
2018-05-29T05:01:23.170Z,45.69
2018-05-29T05:03:51.663Z,45.45
2018-05-29T05:06:20.194Z,45.02
2018-05-29T05:08:48.725Z,44.83
2018-05-29T05:11:17.244Z,44.66
2018-05-29T05:13:45.765Z,44.28
2018-05-29T05:16:14.304Z,44.53
2018-05-29T05:18:42.797Z,44.70
2018-05-29T05:21:11.361Z,44.64
2018-05-29T05:23:39.865Z,44.86
2018-05-29T05:26:08.365Z,45.13
2018-05-29T05:28:36.932Z,45.01
2018-05-29T05:31:05.630Z,45.30
2018-05-29T05:33:34.116Z,45.51
2018-05-29T05:36:02.709Z,44.81
2018-05-29T05:38:31.304Z,44.04
2018-05-29T05:40:59.825Z,44.32
2018-05-29T05:43:28.405Z,42.88
2018-05-29T05:45:56.919Z,42.02
2018-05-29T05:48:25.409Z,41.30
2018-05-29T05:50:53.943Z,41.61
2018-05-29T05:53:22.557Z,40.86
2018-05-29T05:55:51.053Z,40.49
2018-05-29T05:58:19.587Z,40.27
2018-05-29T06:00:48.121Z,39.61
2018-05-29T06:03:16.673Z,40.33
2018-05-29T06:05:45.252Z,39.61
2018-05-29T06:08:13.766Z,40.31
2018-05-29T06:10:42.293Z,39.71
2018-05-29T06:13:10.867Z,38.35
2018-05-29T06:15:39.362Z,38.89
2018-05-29T06:18:07.931Z,39.02
2018-05-29T06:20:36.486Z,38.71
2018-05-29T06:23:05.093Z,39.11
2018-05-29T06:25:33.616Z,38.67
2018-05-29T06:28:02.126Z,39.42
2018-05-29T06:30:30.655Z,39.70
2018-05-29T06:32:59.149Z,39.60
2018-05-29T06:35:27.681Z,39.45
2018-05-29T06:37:56.207Z,40.19
2018-05-29T06:40:24.812Z,40.18
2018-05-29T06:42:53.387Z,40.16
2018-05-29T06:45:21.883Z,40.53
2018-05-29T06:47:50.412Z,39.77
2018-05-29T06:50:18.940Z,39.21
2018-05-29T06:52:47.428Z,38.75
2018-05-29T06:55:15.961Z,38.56
2018-05-29T06:57:44.502Z,38.03
2018-05-29T07:00:12.998Z,38.71
2018-05-29T07:02:41.552Z,38.57
2018-05-29T07:05:10.029Z,39.43
2018-05-29T07:07:38.629Z,39.27
2018-05-29T07:10:07.103Z,38.51
2018-05-29T07:12:35.660Z,39.12
2018-05-29T07:15:04.240Z,38.33
2018-05-29T07:17:32.808Z,37.65
2018-05-29T07:20:01.344Z,37.70
2018-05-29T07:22:29.984Z,36.13
2018-05-29T07:24:58.511Z,36.53
2018-05-29T07:27:27.030Z,35.10
2018-05-29T07:29:55.575Z,35.36
2018-05-29T07:32:24.100Z,34.97
2018-05-29T07:34:52.625Z,35.90
2018-05-29T07:37:21.116Z,35.70
2018-05-29T07:39:49.654Z,36.45
2018-05-29T07:42:18.225Z,35.78
2018-05-29T07:44:47.158Z,35.17
2018-05-29T07:47:15.675Z,35.42
2018-05-29T07:49:44.308Z,35.01
2018-05-29T07:52:12.892Z,34.35
2018-05-29T07:54:41.437Z,33.20
2018-05-29T07:57:10.034Z,32.73
2018-05-29T07:59:38.634Z,32.58
2018-05-29T08:02:07.200Z,32.41
2018-05-29T08:04:35.760Z,31.49
2018-05-29T08:07:04.320Z,32.37
2018-05-29T08:09:32.801Z,33.37
2018-05-29T08:12:01.384Z,31.62
2018-05-29T08:14:30.511Z,30.55
2018-05-29T08:16:59.603Z,30.26
2018-05-29T08:19:28.473Z,29.51
2018-05-29T08:21:56.991Z,28.95
2018-05-29T08:24:25.587Z,29.12
2018-05-29T08:26:54.077Z,29.70
2018-05-29T08:29:22.610Z,28.93
2018-05-29T08:31:51.141Z,28.96
2018-05-29T08:34:19.625Z,28.43
2018-05-29T08:36:48.196Z,27.66
2018-05-29T08:39:16.778Z,28.24
2018-05-29T08:41:45.300Z,27.63
2018-05-29T08:44:13.830Z,28.77
2018-05-29T08:46:42.326Z,27.60
2018-05-29T08:49:10.847Z,26.40
2018-05-29T08:51:39.412Z,26.70
2018-05-29T08:54:07.948Z,27.22
2018-05-29T08:56:36.485Z,27.79
2018-05-29T08:59:05.046Z,26.85
2018-05-29T09:01:33.860Z,26.98
2018-05-29T09:04:02.465Z,26.46
2018-05-29T09:06:30.999Z,25.82
2018-05-29T09:08:59.485Z,27.46
2018-05-29T09:11:28.044Z,26.92
2018-05-29T09:13:56.551Z,25.83
2018-05-29T09:16:25.108Z,25.13
2018-05-29T09:18:53.769Z,25.08
2018-05-29T09:21:22.268Z,24.51
2018-05-29T09:23:50.773Z,24.63
2018-05-29T09:26:19.301Z,25.03
2018-05-29T09:28:47.890Z,24.82
2018-05-29T09:31:16.465Z,25.40
2018-05-29T09:33:44.945Z,25.59
2018-05-29T09:36:13.525Z,26.39
2018-05-29T09:38:42.018Z,25.67
2018-05-29T09:41:10.529Z,25.02
2018-05-29T09:43:39.021Z,24.47
2018-05-29T09:46:07.631Z,23.69
2018-05-29T09:48:36.189Z,24.25
2018-05-29T09:51:04.717Z,24.01
2018-05-29T09:53:33.297Z,25.07
2018-05-29T09:56:01.804Z,23.85
2018-05-29T09:58:30.316Z,23.21
2018-05-29T10:00:58.795Z,22.94
2018-05-29T10:03:27.326Z,23.85
2018-05-29T10:05:55.834Z,24.00
2018-05-29T10:08:24.378Z,25.17
2018-05-29T10:10:53.032Z,24.99
2018-05-29T10:13:21.588Z,23.32
2018-05-29T10:15:50.163Z,24.89
2018-05-29T10:18:18.612Z,24.18
2018-05-29T10:20:47.152Z,23.57
2018-05-29T10:23:15.636Z,23.99
2018-05-29T10:25:44.171Z,23.37
2018-05-29T10:28:12.670Z,22.74
2018-05-29T10:30:41.194Z,23.81
2018-05-29T10:33:09.680Z,22.75
2018-05-29T10:35:38.198Z,23.11
2018-05-29T10:38:06.728Z,23.74
2018-05-29T10:40:35.260Z,23.22
2018-05-29T10:43:03.796Z,23.04
2018-05-29T10:45:32.292Z,23.29
2018-05-29T10:48:00.835Z,22.88
2018-05-29T10:50:29.373Z,22.53
2018-05-29T10:52:57.856Z,22.52
2018-05-29T10:55:26.336Z,23.15
2018-05-29T10:57:54.864Z,23.11
2018-05-29T11:00:23.373Z,23.07
2018-05-29T11:02:51.888Z,22.55
2018-05-29T11:05:20.409Z,22.83
2018-05-29T11:07:48.953Z,23.10
2018-05-29T11:10:17.436Z,22.66
2018-05-29T11:12:45.959Z,22.84
2018-05-29T11:15:14.466Z,24.00
2018-05-29T11:17:42.961Z,23.12
2018-05-29T11:20:11.539Z,23.48
2018-05-29T11:22:40.069Z,23.46
2018-05-29T11:25:08.553Z,22.94
2018-05-29T11:27:37.032Z,23.00
2018-05-29T11:30:05.564Z,23.08
2018-05-29T11:32:34.029Z,22.97
2018-05-29T11:35:02.549Z,22.87
2018-05-29T11:37:31.025Z,23.03
2018-05-29T11:39:59.550Z,23.44
2018-05-29T11:42:28.075Z,22.41
2018-05-29T11:44:56.644Z,22.52
2018-05-29T11:47:25.220Z,22.21
2018-05-29T11:49:53.688Z,22.82
2018-05-29T11:52:22.212Z,23.28
2018-05-29T11:54:50.748Z,23.02
2018-05-29T11:57:19.244Z,22.45
2018-05-29T11:59:47.764Z,23.31
2018-05-29T12:02:16.386Z,22.82
2018-05-29T12:04:44.880Z,22.92
2018-05-29T12:07:13.401Z,22.00
2018-05-29T12:09:41.944Z,22.37
2018-05-29T12:15:05.618Z,24.00
2018-05-29T12:17:34.208Z,24.40
2018-05-29T12:20:02.676Z,23.39
2018-05-29T12:22:31.273Z,22.62
2018-05-29T12:24:59.776Z,22.90
2018-05-29T12:27:28.293Z,22.91
2018-05-29T12:29:56.823Z,21.31
2018-05-29T12:32:25.326Z,21.60
2018-05-29T12:34:53.868Z,21.63
2018-05-29T12:37:22.412Z,20.99
2018-05-29T12:39:50.971Z,20.48
2018-05-29T12:42:19.509Z,20.75
2018-05-29T12:44:48.006Z,21.16
2018-05-29T12:47:16.501Z,21.78
2018-05-29T12:49:45.037Z,22.09
2018-05-29T12:52:13.560Z,22.35
2018-05-29T12:54:42.093Z,23.15
2018-05-29T12:57:10.632Z,22.33
2018-05-29T12:59:39.132Z,23.97
2018-05-29T13:02:07.693Z,23.69
2018-05-29T13:04:36.163Z,22.52
2018-05-29T13:07:04.637Z,22.52
2018-05-29T13:09:33.235Z,22.78
2018-05-29T13:12:01.690Z,23.14
2018-05-29T13:14:30.232Z,21.63
2018-05-29T13:16:58.685Z,21.55
2018-05-29T13:19:27.179Z,22.05
2018-05-29T13:21:55.729Z,22.12
2018-05-29T13:24:24.276Z,21.30
2018-05-29T13:26:52.828Z,22.92
2018-05-29T13:29:21.341Z,23.30
2018-05-29T13:31:49.863Z,22.48
2018-05-29T13:34:18.332Z,22.69
2018-05-29T13:36:46.812Z,22.96
2018-05-29T13:39:15.335Z,23.05
2018-05-29T13:41:43.839Z,23.72
2018-05-29T13:44:12.342Z,22.60
2018-05-29T13:46:40.820Z,22.94
2018-05-29T13:49:09.283Z,22.23
2018-05-29T13:51:37.832Z,21.84
2018-05-29T13:54:06.382Z,22.21
2018-05-29T13:56:34.887Z,22.79
2018-05-29T13:59:03.404Z,21.96
2018-05-29T14:01:31.852Z,22.58
2018-05-29T14:04:00.368Z,21.75
2018-05-29T14:06:28.894Z,22.52
2018-05-29T14:08:57.436Z,23.44
2018-05-29T14:11:26.048Z,21.74
2018-05-29T14:13:55.098Z,21.09
2018-05-29T14:16:23.684Z,21.49
2018-05-29T14:18:52.168Z,22.19
2018-05-29T14:21:20.708Z,22.23
2018-05-29T14:23:49.222Z,23.29
2018-05-29T14:26:17.661Z,23.21
2018-05-29T14:28:46.156Z,22.05
2018-05-29T14:31:14.645Z,22.48
2018-05-29T14:33:43.141Z,21.89
2018-05-29T14:36:11.597Z,23.19
2018-05-29T14:38:40.080Z,22.36
2018-05-29T14:41:08.535Z,22.94
2018-05-29T14:43:37.026Z,22.81
2018-05-29T14:46:05.482Z,23.20
2018-05-29T14:48:33.976Z,23.12
2018-05-29T14:51:02.469Z,23.76
2018-05-29T14:53:30.940Z,23.09
2018-05-29T14:55:59.442Z,23.35
2018-05-29T14:58:27.881Z,23.45
2018-05-29T15:00:56.369Z,24.01
2018-05-29T15:03:24.829Z,24.94
2018-05-29T15:05:53.326Z,24.92
2018-05-29T15:08:21.792Z,24.63
2018-05-29T15:10:50.273Z,25.74
2018-05-29T15:13:18.774Z,26.51
2018-05-29T15:15:47.239Z,26.87
2018-05-29T15:18:15.742Z,27.44
2018-05-29T15:20:44.244Z,27.97
2018-05-29T15:23:12.733Z,28.40
2018-05-29T15:25:41.184Z,27.24
2018-05-29T15:28:09.686Z,27.64
2018-05-29T15:30:38.140Z,28.92
2018-05-29T15:33:06.629Z,27.23
2018-05-29T15:35:35.121Z,27.01
2018-05-29T15:38:03.549Z,27.23
2018-05-29T15:40:32.041Z,28.24
2018-05-29T15:43:00.488Z,29.10
2018-05-29T15:45:28.966Z,29.36
2018-05-29T15:47:57.415Z,29.23
2018-05-29T15:50:25.920Z,29.15
2018-05-29T15:52:54.376Z,29.90
2018-05-29T15:55:22.880Z,29.04
2018-05-29T15:57:51.361Z,28.87
2018-05-29T16:00:20.058Z,28.28
2018-05-29T16:02:48.563Z,29.14
2018-05-29T16:05:17.049Z,29.67
2018-05-29T16:07:45.558Z,30.35
2018-05-29T16:10:14.017Z,30.57
2018-05-29T16:12:42.570Z,31.46
2018-05-29T16:15:11.220Z,31.84
2018-05-29T16:17:39.709Z,32.54
2018-05-29T16:20:08.211Z,32.19
2018-05-29T16:22:36.677Z,32.28
2018-05-29T16:25:05.150Z,32.55
2018-05-29T16:27:33.650Z,33.25
2018-05-29T16:30:02.081Z,33.69
2018-05-29T16:32:30.536Z,34.22
2018-05-29T16:34:59.079Z,34.29
2018-05-29T16:37:27.589Z,34.84
2018-05-29T16:39:56.064Z,35.40
2018-05-29T16:42:24.598Z,35.52
2018-05-29T16:44:53.112Z,35.71
2018-05-29T16:47:21.585Z,36.23
2018-05-29T16:49:50.067Z,36.10
2018-05-29T16:52:18.560Z,36.41
2018-05-29T16:54:47.012Z,36.90
2018-05-29T16:57:15.496Z,37.03
2018-05-29T16:59:43.945Z,37.07
2018-05-29T17:02:12.452Z,37.53
2018-05-29T17:04:40.913Z,37.36
2018-05-29T17:07:09.420Z,37.85
2018-05-29T17:09:37.876Z,37.97
2018-05-29T17:12:06.350Z,38.26
2018-05-29T17:14:34.841Z,38.59
2018-05-29T17:17:03.324Z,38.44
2018-05-29T17:19:31.816Z,38.52
2018-05-29T17:22:00.305Z,38.55
2018-05-29T17:24:28.824Z,38.64
2018-05-29T17:26:57.269Z,39.11
2018-05-29T17:29:25.780Z,39.07
2018-05-29T17:31:54.251Z,39.18
2018-05-29T17:34:22.710Z,39.44
2018-05-29T17:36:51.189Z,39.51
2018-05-29T17:39:19.646Z,39.71
2018-05-29T17:41:48.132Z,39.90
2018-05-29T17:44:16.576Z,40.33
2018-05-29T17:46:45.065Z,40.33
2018-05-29T17:49:13.549Z,40.73
2018-05-29T17:51:42.000Z,40.69
2018-05-29T17:54:10.482Z,40.96
2018-05-29T17:56:38.925Z,42.09
2018-05-29T17:59:07.425Z,43.09
2018-05-29T18:01:35.884Z,43.71
2018-05-29T18:04:04.369Z,43.39
2018-05-29T18:06:32.856Z,43.67
2018-05-29T18:09:01.365Z,43.71
2018-05-29T18:11:29.809Z,44.00
2018-05-29T18:13:58.293Z,43.43
2018-05-29T18:16:26.786Z,43.77
2018-05-29T18:18:55.275Z,43.98
2018-05-29T18:21:23.763Z,43.32
2018-05-29T18:23:52.245Z,43.60
2018-05-29T18:26:20.699Z,42.94
2018-05-29T18:28:49.180Z,42.66
2018-05-29T18:31:17.629Z,42.46
2018-05-29T18:33:46.112Z,42.61
2018-05-29T18:36:14.560Z,42.34
2018-05-29T18:38:43.053Z,42.50
2018-05-29T18:41:11.551Z,42.97
2018-05-29T18:43:40.040Z,43.20
2018-05-29T18:46:08.538Z,42.98
2018-05-29T18:48:37.097Z,43.06
2018-05-29T18:51:05.566Z,42.98
2018-05-29T18:53:34.008Z,42.76
2018-05-29T18:56:02.504Z,42.51
2018-05-29T18:58:30.958Z,42.62
2018-05-29T19:00:59.413Z,42.69
2018-05-29T19:03:27.906Z,42.61
2018-05-29T19:05:56.440Z,42.53
2018-05-29T19:08:24.889Z,41.66
2018-05-29T19:10:53.380Z,42.00
2018-05-29T19:13:21.869Z,41.98
2018-05-29T19:15:50.380Z,41.84
2018-05-29T19:18:18.874Z,41.87
2018-05-29T19:20:47.333Z,41.61
2018-05-29T19:23:15.852Z,41.27
2018-05-29T19:25:44.387Z,41.58
2018-05-29T19:28:12.974Z,41.73
2018-05-29T19:30:41.425Z,42.11
2018-05-29T19:33:09.889Z,41.78
2018-05-29T19:35:38.407Z,41.53
2018-05-29T19:38:06.889Z,41.48
2018-05-29T19:40:35.345Z,41.51
2018-05-29T19:43:03.820Z,41.70
2018-05-29T19:45:32.341Z,41.91
2018-05-29T19:48:00.795Z,41.63
2018-05-29T19:50:29.252Z,41.22
2018-05-29T19:52:57.786Z,41.14
2018-05-29T19:55:26.244Z,40.69
2018-05-29T19:57:54.750Z,39.98
2018-05-29T20:00:23.217Z,40.48
2018-05-29T20:02:51.721Z,40.53
2018-05-29T20:05:20.228Z,39.88
2018-05-29T20:07:48.730Z,39.94
2018-05-29T20:10:17.188Z,39.49
2018-05-29T20:12:45.680Z,39.62
2018-05-29T20:15:14.152Z,39.77
2018-05-29T20:17:42.636Z,40.59
2018-05-29T20:20:11.100Z,43.02
2018-05-29T20:22:39.554Z,45.26
2018-05-29T20:25:08.042Z,45.88
2018-05-29T20:27:36.492Z,46.66
2018-05-29T20:30:05.025Z,46.94
2018-05-29T20:32:33.497Z,47.98
2018-05-29T20:35:02.010Z,48.39
2018-05-29T20:37:30.549Z,48.39
2018-05-29T20:39:59.050Z,48.36
2018-05-29T20:42:27.572Z,48.60
2018-05-29T20:44:56.056Z,48.55
2018-05-29T20:47:24.568Z,48.66
2018-05-29T20:49:53.024Z,48.60
2018-05-29T20:52:21.462Z,48.71
2018-05-29T20:54:49.981Z,48.73
2018-05-29T20:57:18.473Z,48.79
2018-05-29T20:59:47.020Z,49.11
2018-05-29T21:02:15.501Z,49.09
2018-05-29T21:04:44.019Z,49.56
2018-05-29T21:07:12.520Z,49.67
2018-05-29T21:09:41.004Z,49.98
2018-05-29T21:12:09.465Z,50.01
2018-05-29T21:14:37.952Z,50.37
2018-05-29T21:17:06.432Z,50.26
2018-05-29T21:19:34.928Z,50.92
2018-05-29T21:22:03.383Z,50.72
2018-05-29T21:24:31.890Z,50.84
2018-05-29T21:27:00.390Z,51.00
2018-05-29T21:29:28.854Z,51.50
2018-05-29T21:31:57.357Z,51.60
2018-05-29T21:34:25.863Z,51.94
2018-05-29T21:36:54.312Z,52.96
2018-05-29T21:39:22.808Z,53.00
2018-05-29T21:41:51.260Z,53.02
2018-05-29T21:44:19.769Z,53.48
2018-05-29T21:46:48.297Z,53.79
2018-05-29T21:49:16.775Z,53.87
2018-05-29T21:51:45.269Z,53.94
2018-05-29T21:54:13.772Z,54.08
2018-05-29T21:56:42.272Z,54.16
2018-05-29T21:59:10.744Z,54.27
2018-05-29T22:01:39.233Z,54.53
2018-05-29T22:04:07.779Z,54.75
2018-05-29T22:06:36.269Z,55.23
2018-05-29T22:09:05.715Z,55.41
2018-05-29T22:11:34.172Z,55.67
2018-05-29T22:14:02.645Z,55.42
2018-05-29T22:16:31.193Z,55.23
2018-05-29T22:18:59.644Z,55.79
2018-05-29T22:21:28.142Z,55.27
2018-05-29T22:23:56.617Z,55.13
2018-05-29T22:26:25.108Z,55.09
2018-05-29T22:28:53.561Z,55.14
2018-05-29T22:31:22.053Z,55.19
2018-05-29T22:33:50.545Z,55.29
2018-05-29T22:36:19.041Z,55.02
2018-05-29T22:38:47.533Z,55.00
2018-05-29T22:41:16.074Z,54.64
2018-05-29T22:43:44.572Z,54.11
2018-05-29T22:46:13.084Z,54.15
2018-05-29T22:48:41.536Z,53.75
2018-05-29T22:51:10.008Z,53.84
2018-05-29T22:53:38.466Z,53.81
2018-05-29T22:56:06.943Z,53.41
2018-05-29T22:58:35.387Z,53.54
2018-05-29T23:01:03.949Z,53.92
2018-05-29T23:03:32.400Z,53.87
2018-05-29T23:06:00.912Z,54.07
2018-05-29T23:08:29.393Z,54.14
2018-05-29T23:10:57.940Z,54.02
2018-05-29T23:13:26.426Z,54.67
2018-05-29T23:15:54.934Z,54.85
2018-05-29T23:18:23.432Z,55.10
2018-05-29T23:20:51.948Z,55.20
2018-05-29T23:23:20.461Z,55.13
2018-05-29T23:25:49.035Z,54.90
2018-05-29T23:28:17.556Z,54.90
2018-05-29T23:30:46.073Z,54.51
2018-05-29T23:33:14.544Z,54.57
2018-05-29T23:35:43.045Z,54.83
2018-05-29T23:38:11.520Z,54.72
2018-05-29T23:40:40.041Z,54.43
2018-05-29T23:43:08.526Z,54.80
2018-05-29T23:45:37.061Z,54.42
2018-05-29T23:48:05.585Z,54.87
2018-05-29T23:50:34.094Z,55.24
2018-05-29T23:53:02.609Z,55.79
2018-05-29T23:55:31.076Z,56.22
2018-05-29T23:57:59.591Z,56.72
