createdAt,value
2022-09-13T00:01:32.421Z,61.9
2022-09-13T00:21:32.456Z,61.8
2022-09-13T00:41:32.358Z,61.8
2022-09-13T01:01:32.373Z,61.8
2022-09-13T01:21:32.317Z,61.7
2022-09-13T01:41:32.334Z,61.7
2022-09-13T02:01:32.269Z,61.7
2022-09-13T02:21:32.293Z,61.6
2022-09-13T02:41:32.241Z,61.6
2022-09-13T03:01:32.185Z,61.5
2022-09-13T03:21:32.159Z,61.5
2022-09-13T03:41:32.160Z,61.4
2022-09-13T04:01:32.139Z,61.4
2022-09-13T04:21:32.066Z,61.3
2022-09-13T04:41:32.103Z,61.3
2022-09-13T05:01:32.036Z,61.2
2022-09-13T05:21:32.042Z,61.2
2022-09-13T05:41:32.024Z,61.2
2022-09-13T06:01:31.976Z,61.3
2022-09-13T06:21:31.953Z,66.0
2022-09-13T06:41:31.929Z,69.5
2022-09-13T07:01:31.884Z,70.1
2022-09-13T07:21:31.844Z,69.4
2022-09-13T07:41:31.844Z,70.7
2022-09-13T08:01:31.824Z,69.7
2022-09-13T08:21:31.809Z,70.5
2022-09-13T08:41:31.760Z,68.0
2022-09-13T09:01:31.724Z,66.7
2022-09-13T09:21:31.812Z,65.9
2022-09-13T09:41:31.844Z,65.4
2022-09-13T10:01:31.702Z,65.0
2022-09-13T10:21:31.718Z,64.8
2022-09-13T10:41:31.612Z,64.8
2022-09-13T11:01:31.594Z,64.5
2022-09-13T11:21:31.558Z,64.5
2022-09-13T11:41:31.516Z,64.2
2022-09-13T12:01:31.579Z,64.0
2022-09-13T12:21:31.492Z,64.1
2022-09-13T12:41:31.443Z,64.2
2022-09-13T13:01:31.436Z,64.2
2022-09-13T13:21:31.400Z,64.3
2022-09-13T13:41:31.359Z,64.2
2022-09-13T14:01:31.361Z,64.2
2022-09-13T14:21:31.376Z,64.2
2022-09-13T14:41:31.279Z,64.1
2022-09-13T15:01:31.269Z,63.5
2022-09-13T15:21:31.272Z,63.8
2022-09-13T15:41:31.219Z,63.7
2022-09-13T16:01:31.216Z,63.7
2022-09-13T16:21:31.169Z,63.7
2022-09-13T16:41:31.177Z,63.6
2022-09-13T17:01:31.234Z,63.5
2022-09-13T17:21:31.117Z,63.6
2022-09-13T17:41:31.063Z,63.6
2022-09-13T18:01:31.053Z,63.7
2022-09-13T18:21:31.041Z,64.6
2022-09-13T18:41:31.010Z,64.4
2022-09-13T19:01:30.986Z,64.8
2022-09-13T19:21:30.953Z,65.0
2022-09-13T19:41:30.942Z,65.2
2022-09-13T20:01:30.913Z,64.8
2022-09-13T20:21:30.856Z,65.1
2022-09-13T20:41:30.819Z,65.0
2022-09-13T21:01:30.825Z,64.9
2022-09-13T21:21:30.808Z,64.9
2022-09-13T21:41:30.746Z,64.9
2022-09-13T22:01:30.728Z,64.8
2022-09-13T22:21:30.717Z,64.8
2022-09-13T22:41:30.695Z,64.8
2022-09-13T23:01:30.634Z,64.8
2022-09-13T23:21:30.615Z,64.7
2022-09-13T23:41:30.600Z,64.8
