createdAt,value
2019-03-26T00:01:53.288Z,14.69
2019-03-26T00:04:20.237Z,14.61
2019-03-26T00:06:47.550Z,14.62
2019-03-26T00:09:14.442Z,14.63
2019-03-26T00:11:41.415Z,14.60
2019-03-26T00:14:08.278Z,14.63
2019-03-26T00:16:35.462Z,14.61
2019-03-26T00:19:02.737Z,14.60
2019-03-26T00:21:30.182Z,14.58
2019-03-26T00:23:57.143Z,14.55
2019-03-26T00:26:24.406Z,14.54
2019-03-26T00:28:51.350Z,14.51
2019-03-26T00:31:18.575Z,14.53
2019-03-26T00:33:45.480Z,14.52
2019-03-26T00:36:12.436Z,14.49
2019-03-26T00:38:39.447Z,14.50
2019-03-26T00:41:06.369Z,14.52
2019-03-26T00:43:33.609Z,14.45
2019-03-26T00:46:00.481Z,14.44
2019-03-26T00:48:27.716Z,14.42
2019-03-26T00:50:54.672Z,14.41
2019-03-26T00:53:22.006Z,14.38
2019-03-26T00:55:48.877Z,14.40
2019-03-26T00:58:15.761Z,14.44
2019-03-26T01:00:43.053Z,14.47
2019-03-26T01:03:10.013Z,14.45
2019-03-26T01:05:37.356Z,14.45
2019-03-26T01:08:04.309Z,14.47
2019-03-26T01:10:31.269Z,14.46
2019-03-26T01:12:58.490Z,14.42
2019-03-26T01:15:25.380Z,14.39
2019-03-26T01:17:52.621Z,14.39
2019-03-26T01:20:19.533Z,14.40
2019-03-26T01:22:46.432Z,14.40
2019-03-26T01:25:13.315Z,14.37
2019-03-26T01:27:40.574Z,14.39
2019-03-26T01:30:07.725Z,14.41
2019-03-26T01:32:34.632Z,14.43
2019-03-26T01:35:01.621Z,14.47
2019-03-26T01:37:29.200Z,14.52
2019-03-26T01:39:56.097Z,14.54
2019-03-26T01:42:23.062Z,14.56
2019-03-26T01:44:49.937Z,14.53
2019-03-26T01:47:16.904Z,14.51
2019-03-26T01:49:45.143Z,14.48
2019-03-26T01:52:12.120Z,14.50
2019-03-26T01:54:39.005Z,14.54
2019-03-26T01:57:06.174Z,14.53
2019-03-26T01:59:33.050Z,14.52
2019-03-26T02:01:59.980Z,14.53
2019-03-26T02:04:26.928Z,14.52
2019-03-26T02:06:53.853Z,14.53
2019-03-26T02:09:20.805Z,14.56
2019-03-26T02:11:47.735Z,14.57
2019-03-26T02:14:14.640Z,14.56
2019-03-26T02:16:41.962Z,14.57
2019-03-26T02:19:08.854Z,14.61
2019-03-26T02:21:36.161Z,14.64
2019-03-26T02:24:03.414Z,14.65
2019-03-26T02:26:30.369Z,14.62
2019-03-26T02:28:57.342Z,14.63
2019-03-26T02:31:24.289Z,14.62
2019-03-26T02:33:51.605Z,14.59
2019-03-26T02:36:18.861Z,14.59
2019-03-26T02:38:45.799Z,14.60
2019-03-26T02:41:13.067Z,14.61
2019-03-26T02:43:40.026Z,14.59
2019-03-26T02:46:06.980Z,14.62
2019-03-26T02:48:33.937Z,14.65
2019-03-26T02:51:00.840Z,14.65
2019-03-26T02:53:28.093Z,14.62
2019-03-26T02:55:55.077Z,14.62
2019-03-26T02:58:22.293Z,14.58
2019-03-26T03:00:49.289Z,14.58
2019-03-26T03:03:16.193Z,14.61
2019-03-26T03:05:43.111Z,14.59
2019-03-26T03:08:10.083Z,14.60
2019-03-26T03:10:37.081Z,14.58
2019-03-26T03:13:04.469Z,14.57
2019-03-26T03:15:31.425Z,14.60
2019-03-26T03:17:58.655Z,14.61
2019-03-26T03:20:25.921Z,14.59
2019-03-26T03:22:53.473Z,14.58
2019-03-26T03:25:20.743Z,14.58
2019-03-26T03:27:47.696Z,14.59
2019-03-26T03:30:14.606Z,14.60
2019-03-26T03:32:41.569Z,14.56
2019-03-26T03:35:08.945Z,14.59
2019-03-26T03:37:36.172Z,14.60
2019-03-26T03:40:03.065Z,14.61
2019-03-26T03:42:30.034Z,14.61
2019-03-26T03:44:56.996Z,14.60
2019-03-26T03:47:24.262Z,14.59
2019-03-26T03:49:51.124Z,14.59
2019-03-26T03:52:18.085Z,14.58
2019-03-26T03:54:45.035Z,14.58
2019-03-26T03:57:12.012Z,14.61
2019-03-26T03:59:38.972Z,14.60
2019-03-26T04:02:05.959Z,14.60
2019-03-26T04:04:33.181Z,14.59
2019-03-26T04:07:00.434Z,14.57
2019-03-26T04:09:27.327Z,14.59
2019-03-26T04:11:54.442Z,14.60
2019-03-26T04:14:21.392Z,14.63
2019-03-26T04:16:48.398Z,14.63
2019-03-26T04:19:15.352Z,14.68
2019-03-26T04:21:43.301Z,14.68
2019-03-26T04:24:10.268Z,14.65
2019-03-26T04:26:37.308Z,14.65
2019-03-26T04:29:05.239Z,14.67
2019-03-26T04:31:32.458Z,14.67
2019-03-26T04:33:59.410Z,14.67
2019-03-26T04:36:26.778Z,14.69
2019-03-26T04:38:53.749Z,14.69
2019-03-26T04:41:20.876Z,14.70
2019-03-26T04:43:47.872Z,14.71
2019-03-26T04:46:15.161Z,14.69
2019-03-26T04:48:42.661Z,14.69
2019-03-26T04:51:09.689Z,14.72
2019-03-26T04:53:36.590Z,14.76
2019-03-26T04:56:03.614Z,14.79
2019-03-26T04:58:30.552Z,14.77
2019-03-26T05:00:57.750Z,14.77
2019-03-26T05:03:25.011Z,14.78
2019-03-26T05:05:52.006Z,14.89
2019-03-26T05:08:18.914Z,14.93
2019-03-26T05:10:49.056Z,14.93
2019-03-26T05:13:15.115Z,14.95
2019-03-26T05:15:42.042Z,14.93
2019-03-26T05:18:08.948Z,14.94
2019-03-26T05:20:35.936Z,15.00
2019-03-26T05:23:02.904Z,15.06
2019-03-26T05:25:30.087Z,15.07
2019-03-26T05:27:57.056Z,15.11
2019-03-26T05:30:24.377Z,15.10
2019-03-26T05:32:51.359Z,15.13
2019-03-26T05:35:19.337Z,15.14
2019-03-26T05:37:47.054Z,15.19
2019-03-26T05:40:13.954Z,15.20
2019-03-26T05:42:40.924Z,15.25
2019-03-26T05:45:07.902Z,15.24
2019-03-26T05:47:34.865Z,15.24
2019-03-26T05:50:01.806Z,15.25
2019-03-26T05:52:28.701Z,15.30
2019-03-26T05:54:55.874Z,15.33
2019-03-26T05:57:22.861Z,15.36
2019-03-26T05:59:49.824Z,15.37
2019-03-26T06:02:18.111Z,15.43
2019-03-26T06:04:45.494Z,15.44
2019-03-26T06:07:12.771Z,15.44
2019-03-26T06:09:40.024Z,15.45
2019-03-26T06:12:07.106Z,15.44
2019-03-26T06:14:33.999Z,15.46
2019-03-26T06:17:00.942Z,15.47
2019-03-26T06:19:27.818Z,15.46
2019-03-26T06:21:54.677Z,15.48
2019-03-26T06:24:22.520Z,15.49
2019-03-26T06:26:49.445Z,15.49
2019-03-26T06:29:16.437Z,15.49
2019-03-26T06:31:43.461Z,15.49
2019-03-26T06:34:10.910Z,15.47
2019-03-26T06:36:37.874Z,15.47
2019-03-26T06:39:05.206Z,15.52
2019-03-26T06:41:32.169Z,15.56
2019-03-26T06:43:59.154Z,15.59
2019-03-26T06:46:26.089Z,15.57
2019-03-26T06:48:52.990Z,15.60
2019-03-26T06:51:19.862Z,15.64
2019-03-26T06:53:46.835Z,15.66
2019-03-26T06:56:14.154Z,15.68
2019-03-26T06:58:41.118Z,15.69
2019-03-26T07:01:08.433Z,15.71
2019-03-26T07:03:35.316Z,15.74
2019-03-26T07:06:02.534Z,15.86
2019-03-26T07:08:29.520Z,16.07
2019-03-26T07:10:56.403Z,16.14
2019-03-26T07:13:23.304Z,16.15
2019-03-26T07:15:50.513Z,16.15
2019-03-26T07:18:17.389Z,16.18
2019-03-26T07:20:44.334Z,16.19
2019-03-26T07:23:11.291Z,16.15
2019-03-26T07:25:38.504Z,16.15
2019-03-26T07:28:05.452Z,16.19
2019-03-26T07:30:32.324Z,16.20
2019-03-26T07:32:59.213Z,16.23
2019-03-26T07:35:26.392Z,16.24
2019-03-26T07:37:53.649Z,16.23
2019-03-26T07:40:20.621Z,16.22
2019-03-26T07:42:47.840Z,16.16
2019-03-26T07:45:15.093Z,16.12
2019-03-26T07:47:41.977Z,16.08
2019-03-26T07:50:08.955Z,16.01
2019-03-26T07:52:35.969Z,15.93
2019-03-26T07:55:03.270Z,15.89
2019-03-26T07:57:30.436Z,15.87
2019-03-26T07:59:57.416Z,15.85
2019-03-26T08:02:24.736Z,15.83
2019-03-26T08:04:51.623Z,15.80
2019-03-26T08:07:18.830Z,15.75
2019-03-26T08:09:45.742Z,15.77
2019-03-26T08:12:12.669Z,15.81
2019-03-26T08:14:39.598Z,15.83
2019-03-26T08:17:06.838Z,15.82
2019-03-26T08:19:33.795Z,15.79
2019-03-26T08:22:00.661Z,15.80
2019-03-26T08:24:27.545Z,15.82
2019-03-26T08:26:54.830Z,15.81
2019-03-26T08:29:21.795Z,15.79
2019-03-26T08:31:49.224Z,15.78
2019-03-26T08:34:16.168Z,15.79
2019-03-26T08:36:43.117Z,15.76
2019-03-26T08:39:10.350Z,15.76
2019-03-26T08:41:37.322Z,15.76
2019-03-26T08:44:04.331Z,15.72
2019-03-26T08:46:31.214Z,15.72
2019-03-26T08:48:58.087Z,15.74
2019-03-26T08:51:25.047Z,15.76
2019-03-26T08:53:51.934Z,15.73
2019-03-26T08:56:19.979Z,15.68
2019-03-26T08:58:47.246Z,15.64
2019-03-26T09:01:14.504Z,15.65
2019-03-26T09:03:41.473Z,15.67
2019-03-26T09:06:08.382Z,15.65
2019-03-26T09:08:35.656Z,15.59
2019-03-26T09:11:02.645Z,15.54
2019-03-26T09:13:29.599Z,15.54
2019-03-26T09:15:56.593Z,15.58
2019-03-26T09:18:23.849Z,15.62
2019-03-26T09:20:50.798Z,15.68
2019-03-26T09:23:18.032Z,15.67
2019-03-26T09:25:44.930Z,15.63
2019-03-26T09:28:12.118Z,15.60
2019-03-26T09:30:39.394Z,15.64
2019-03-26T09:33:06.565Z,15.64
2019-03-26T09:35:33.516Z,15.62
2019-03-26T09:38:00.388Z,15.59
2019-03-26T09:40:27.265Z,15.56
2019-03-26T09:42:54.232Z,15.53
2019-03-26T09:45:21.185Z,15.50
2019-03-26T09:47:48.534Z,15.46
2019-03-26T09:50:15.492Z,15.43
2019-03-26T09:52:42.378Z,15.41
2019-03-26T09:55:09.259Z,15.38
2019-03-26T09:57:36.504Z,15.34
2019-03-26T10:00:03.402Z,15.33
2019-03-26T10:02:31.397Z,15.33
2019-03-26T10:05:12.747Z,15.37
2019-03-26T10:07:39.707Z,15.45
2019-03-26T10:10:06.624Z,15.38
2019-03-26T10:12:34.061Z,15.34
2019-03-26T10:15:01.022Z,15.35
2019-03-26T10:17:28.253Z,15.39
2019-03-26T10:19:55.503Z,15.45
2019-03-26T10:22:23.562Z,15.53
2019-03-26T10:24:50.520Z,15.58
2019-03-26T10:27:18.611Z,15.58
2019-03-26T10:29:45.579Z,15.59
2019-03-26T10:32:12.526Z,15.66
2019-03-26T10:34:39.836Z,15.71
2019-03-26T10:37:06.801Z,15.74
2019-03-26T10:39:33.779Z,15.79
2019-03-26T10:42:01.103Z,15.87
2019-03-26T10:44:28.333Z,15.99
2019-03-26T10:46:55.254Z,16.01
2019-03-26T10:49:22.211Z,16.03
2019-03-26T10:51:49.426Z,16.00
2019-03-26T10:54:16.974Z,15.97
2019-03-26T10:56:43.919Z,15.97
2019-03-26T10:59:10.818Z,15.95
2019-03-26T11:01:38.088Z,15.93
2019-03-26T11:04:07.535Z,15.95
2019-03-26T11:06:33.635Z,15.91
2019-03-26T11:09:00.969Z,15.87
2019-03-26T11:11:29.485Z,15.99
2019-03-26T11:13:58.794Z,16.23
2019-03-26T11:16:25.403Z,16.48
2019-03-26T11:18:52.654Z,16.70
2019-03-26T11:21:19.905Z,16.92
2019-03-26T11:23:46.872Z,17.05
2019-03-26T11:26:13.998Z,17.19
2019-03-26T11:28:41.233Z,17.29
2019-03-26T11:31:08.116Z,17.38
2019-03-26T11:33:36.488Z,17.46
2019-03-26T11:36:03.732Z,17.56
2019-03-26T11:38:30.620Z,17.70
2019-03-26T11:40:57.567Z,17.79
2019-03-26T11:43:25.510Z,17.87
2019-03-26T11:45:52.726Z,17.94
2019-03-26T11:48:19.618Z,17.99
2019-03-26T11:50:46.863Z,18.07
2019-03-26T11:53:13.805Z,18.14
2019-03-26T11:55:40.834Z,18.00
2019-03-26T11:58:07.757Z,17.87
2019-03-26T12:00:34.925Z,17.75
2019-03-26T12:03:01.826Z,17.65
2019-03-26T12:05:28.716Z,17.60
2019-03-26T12:07:55.596Z,17.57
2019-03-26T12:10:22.579Z,17.50
2019-03-26T12:12:49.585Z,17.42
2019-03-26T12:15:16.521Z,17.39
2019-03-26T12:17:43.752Z,17.28
2019-03-26T12:20:10.720Z,17.21
2019-03-26T12:22:37.770Z,17.22
2019-03-26T12:25:04.642Z,17.22
2019-03-26T12:27:31.520Z,17.28
2019-03-26T12:29:58.524Z,17.19
2019-03-26T12:32:25.514Z,17.19
2019-03-26T12:34:52.477Z,17.21
2019-03-26T12:37:19.782Z,17.24
2019-03-26T12:39:58.915Z,17.22
2019-03-26T12:42:15.299Z,17.08
2019-03-26T12:44:42.616Z,17.01
2019-03-26T12:47:09.503Z,16.95
2019-03-26T12:49:37.738Z,16.92
2019-03-26T12:52:04.676Z,16.94
2019-03-26T12:54:31.569Z,16.95
2019-03-26T12:56:58.532Z,16.94
2019-03-26T12:59:26.785Z,16.98
2019-03-26T13:01:54.177Z,17.03
2019-03-26T13:04:21.049Z,17.00
2019-03-26T13:06:47.926Z,17.00
2019-03-26T13:09:15.134Z,17.01
2019-03-26T13:11:42.120Z,17.02
2019-03-26T13:14:09.505Z,16.95
2019-03-26T13:16:36.449Z,16.96
2019-03-26T13:19:03.404Z,16.97
2019-03-26T13:21:30.672Z,16.96
2019-03-26T13:23:57.615Z,16.96
2019-03-26T13:26:24.518Z,16.96
2019-03-26T13:28:51.834Z,16.95
2019-03-26T13:31:18.829Z,16.94
2019-03-26T13:33:46.020Z,16.96
2019-03-26T13:36:13.274Z,16.95
2019-03-26T13:38:40.217Z,16.94
2019-03-26T13:41:07.268Z,16.91
2019-03-26T13:43:34.167Z,16.88
2019-03-26T13:46:01.449Z,16.92
2019-03-26T13:48:28.469Z,16.95
2019-03-26T13:50:55.661Z,16.95
2019-03-26T13:53:22.631Z,16.96
2019-03-26T13:55:49.585Z,16.96
2019-03-26T13:58:16.941Z,16.97
2019-03-26T14:00:43.845Z,16.94
2019-03-26T14:03:11.004Z,16.92
2019-03-26T14:05:37.977Z,16.91
2019-03-26T14:08:04.858Z,16.93
2019-03-26T14:10:40.897Z,16.97
2019-03-26T14:13:00.312Z,16.94
2019-03-26T14:15:27.364Z,16.93
2019-03-26T14:17:54.610Z,16.96
2019-03-26T14:20:21.473Z,16.94
2019-03-26T14:22:48.718Z,16.95
2019-03-26T14:25:15.681Z,16.99
2019-03-26T14:27:42.940Z,17.00
2019-03-26T14:30:09.887Z,17.03
2019-03-26T14:32:36.855Z,16.99
2019-03-26T14:35:03.841Z,16.98
2019-03-26T14:37:30.822Z,16.99
2019-03-26T14:39:58.297Z,16.98
2019-03-26T14:42:25.629Z,16.95
2019-03-26T14:44:52.878Z,16.91
2019-03-26T14:47:20.173Z,16.89
2019-03-26T14:49:47.094Z,16.92
2019-03-26T14:52:14.110Z,16.91
2019-03-26T14:54:41.053Z,16.90
2019-03-26T14:57:07.952Z,16.93
2019-03-26T14:59:34.912Z,16.96
2019-03-26T15:02:01.875Z,16.98
2019-03-26T15:04:28.763Z,17.02
2019-03-26T15:06:55.676Z,17.02
2019-03-26T15:09:22.731Z,17.05
2019-03-26T15:11:49.589Z,17.11
2019-03-26T15:14:16.829Z,17.06
2019-03-26T15:16:44.767Z,17.01
2019-03-26T15:19:11.736Z,17.00
2019-03-26T15:21:39.506Z,17.05
2019-03-26T15:24:06.760Z,17.06
2019-03-26T15:26:35.138Z,17.10
2019-03-26T15:29:02.292Z,17.13
2019-03-26T15:31:29.408Z,17.13
2019-03-26T15:33:56.365Z,17.03
2019-03-26T15:36:23.329Z,16.96
2019-03-26T15:38:50.297Z,16.97
2019-03-26T15:41:21.752Z,16.97
2019-03-26T15:43:45.902Z,16.98
2019-03-26T15:46:13.066Z,16.97
2019-03-26T15:48:40.024Z,16.97
2019-03-26T15:51:07.383Z,16.99
2019-03-26T15:53:34.452Z,17.00
2019-03-26T15:56:01.329Z,16.97
2019-03-26T15:58:28.756Z,16.93
2019-03-26T16:00:55.984Z,16.93
2019-03-26T16:03:22.979Z,16.95
2019-03-26T16:05:50.269Z,16.99
2019-03-26T16:08:17.266Z,17.03
2019-03-26T16:10:44.470Z,17.01
2019-03-26T16:13:11.719Z,17.02
2019-03-26T16:15:44.077Z,16.99
2019-03-26T16:18:07.269Z,17.01
2019-03-26T16:20:34.334Z,16.95
2019-03-26T16:23:01.541Z,16.93
2019-03-26T16:25:29.163Z,16.88
2019-03-26T16:28:02.042Z,16.88
2019-03-26T16:30:30.926Z,16.87
2019-03-26T16:32:58.886Z,16.85
2019-03-26T16:35:25.761Z,16.78
2019-03-26T16:37:52.986Z,16.77
2019-03-26T16:40:19.945Z,16.74
2019-03-26T16:42:47.167Z,16.75
2019-03-26T16:45:14.133Z,16.78
2019-03-26T16:47:41.481Z,16.76
2019-03-26T16:50:08.708Z,16.72
2019-03-26T16:52:35.681Z,16.63
2019-03-26T16:55:03.011Z,16.63
2019-03-26T16:57:30.363Z,16.66
2019-03-26T16:59:57.706Z,16.64
2019-03-26T17:02:24.864Z,16.63
2019-03-26T17:04:52.122Z,16.60
2019-03-26T17:07:19.073Z,16.54
2019-03-26T17:09:45.952Z,16.51
2019-03-26T17:12:12.881Z,16.46
2019-03-26T17:14:39.778Z,16.47
2019-03-26T17:17:06.737Z,16.47
2019-03-26T17:19:33.993Z,16.49
2019-03-26T17:22:01.251Z,16.42
2019-03-26T17:24:28.154Z,16.33
2019-03-26T17:26:55.341Z,16.26
2019-03-26T17:29:22.254Z,16.24
2019-03-26T17:31:49.430Z,16.28
2019-03-26T17:34:16.336Z,16.33
2019-03-26T17:36:43.352Z,16.35
2019-03-26T17:39:10.249Z,16.34
2019-03-26T17:41:37.155Z,16.35
2019-03-26T17:44:04.477Z,16.38
2019-03-26T17:46:35.541Z,16.38
2019-03-26T17:49:02.806Z,16.34
2019-03-26T17:51:29.769Z,16.32
2019-03-26T17:53:56.723Z,16.27
2019-03-26T17:56:24.018Z,16.24
2019-03-26T17:58:50.913Z,16.23
2019-03-26T18:01:17.855Z,16.23
2019-03-26T18:03:44.874Z,16.25
2019-03-26T18:06:12.152Z,16.24
2019-03-26T18:08:39.201Z,16.24
2019-03-26T18:11:06.526Z,16.23
2019-03-26T18:13:33.515Z,16.23
2019-03-26T18:16:00.558Z,16.21
2019-03-26T18:18:27.425Z,16.22
2019-03-26T18:20:54.701Z,16.14
2019-03-26T18:23:21.597Z,16.15
2019-03-26T18:25:48.794Z,16.16
2019-03-26T18:28:15.664Z,16.20
2019-03-26T18:30:42.548Z,16.22
2019-03-26T18:33:09.507Z,16.20
2019-03-26T18:35:36.457Z,16.19
2019-03-26T18:38:03.650Z,16.16
2019-03-26T18:40:30.995Z,16.15
2019-03-26T18:42:58.253Z,16.12
2019-03-26T18:45:25.161Z,16.07
2019-03-26T18:47:52.547Z,16.05
2019-03-26T18:50:19.787Z,16.07
2019-03-26T18:52:46.934Z,16.05
2019-03-26T18:55:14.218Z,16.05
2019-03-26T18:57:41.255Z,16.04
2019-03-26T19:00:08.216Z,15.99
2019-03-26T19:02:35.579Z,15.96
2019-03-26T19:05:02.626Z,15.97
2019-03-26T19:07:29.669Z,16.02
2019-03-26T19:09:56.903Z,16.04
2019-03-26T19:12:24.248Z,16.00
2019-03-26T19:14:51.509Z,16.01
2019-03-26T19:17:18.484Z,16.00
2019-03-26T19:19:45.699Z,15.99
2019-03-26T19:22:12.597Z,15.97
2019-03-26T19:24:39.909Z,16.00
2019-03-26T19:27:08.138Z,16.06
2019-03-26T19:29:35.065Z,16.05
2019-03-26T19:32:02.280Z,16.00
2019-03-26T19:34:29.366Z,15.98
2019-03-26T19:36:56.325Z,15.98
2019-03-26T19:39:24.251Z,16.00
2019-03-26T19:41:51.623Z,15.97
2019-03-26T19:44:18.572Z,15.98
2019-03-26T19:46:45.910Z,16.01
2019-03-26T19:49:13.152Z,16.03
2019-03-26T19:51:40.416Z,16.01
2019-03-26T19:54:07.653Z,15.99
2019-03-26T19:56:34.642Z,15.98
2019-03-26T19:59:01.580Z,15.98
2019-03-26T20:01:28.794Z,15.96
2019-03-26T20:03:55.677Z,15.96
2019-03-26T20:06:23.103Z,16.00
2019-03-26T20:08:50.052Z,16.01
2019-03-26T20:11:17.101Z,16.00
2019-03-26T20:13:44.066Z,16.00
2019-03-26T20:16:10.985Z,16.01
2019-03-26T20:18:37.873Z,15.99
2019-03-26T20:21:05.184Z,15.99
2019-03-26T20:23:32.120Z,15.99
2019-03-26T20:25:59.384Z,16.00
2019-03-26T20:28:26.999Z,16.01
2019-03-26T20:30:55.054Z,16.03
2019-03-26T20:33:21.997Z,16.00
2019-03-26T20:35:48.948Z,16.00
2019-03-26T20:38:16.156Z,15.99
2019-03-26T20:40:43.411Z,15.98
2019-03-26T20:43:10.465Z,15.97
2019-03-26T20:45:37.413Z,15.95
2019-03-26T20:48:04.485Z,15.93
2019-03-26T20:50:31.431Z,15.91
2019-03-26T20:52:58.847Z,15.90
2019-03-26T20:55:25.828Z,15.88
2019-03-26T20:57:53.261Z,15.88
2019-03-26T21:00:20.246Z,15.91
2019-03-26T21:02:47.202Z,15.91
2019-03-26T21:05:14.520Z,15.91
2019-03-26T21:07:42.002Z,15.89
2019-03-26T21:10:08.951Z,15.87
2019-03-26T21:12:36.366Z,15.89
2019-03-26T21:15:03.618Z,15.84
2019-03-26T21:17:31.041Z,15.84
2019-03-26T21:19:58.994Z,15.84
2019-03-26T21:22:25.948Z,15.84
2019-03-26T21:24:53.367Z,15.84
2019-03-26T21:27:20.581Z,15.86
2019-03-26T21:29:47.730Z,15.85
2019-03-26T21:32:14.883Z,15.85
2019-03-26T21:34:42.198Z,15.84
2019-03-26T21:37:09.352Z,15.80
2019-03-26T21:39:36.250Z,15.81
2019-03-26T21:42:03.226Z,15.81
2019-03-26T21:44:30.535Z,15.84
2019-03-26T21:46:57.576Z,15.86
2019-03-26T21:49:24.667Z,15.85
2019-03-26T21:51:51.733Z,15.86
2019-03-26T21:54:18.695Z,15.87
2019-03-26T21:56:45.899Z,15.87
2019-03-26T21:59:12.845Z,15.88
2019-03-26T22:01:39.717Z,15.88
2019-03-26T22:04:07.038Z,15.86
2019-03-26T22:06:34.298Z,15.86
2019-03-26T22:09:01.208Z,15.84
2019-03-26T22:11:30.033Z,15.86
2019-03-26T22:13:57.018Z,15.85
2019-03-26T22:16:24.039Z,15.87
2019-03-26T22:18:51.018Z,15.87
2019-03-26T22:21:17.921Z,15.86
2019-03-26T22:23:44.850Z,15.86
2019-03-26T22:26:11.819Z,15.85
2019-03-26T22:28:38.698Z,15.84
2019-03-26T22:31:06.024Z,15.85
2019-03-26T22:33:33.354Z,15.87
2019-03-26T22:36:00.331Z,15.88
2019-03-26T22:38:27.283Z,15.88
2019-03-26T22:40:54.260Z,15.89
2019-03-26T22:43:21.205Z,15.87
2019-03-26T22:45:48.393Z,15.87
2019-03-26T22:48:15.654Z,15.88
2019-03-26T22:50:42.622Z,15.86
2019-03-26T22:53:09.944Z,15.85
2019-03-26T22:55:36.957Z,15.85
2019-03-26T22:58:04.237Z,15.83
2019-03-26T23:00:31.393Z,15.81
2019-03-26T23:03:00.180Z,15.80
2019-03-26T23:05:27.422Z,15.77
2019-03-26T23:07:54.574Z,15.76
2019-03-26T23:10:21.833Z,15.74
2019-03-26T23:12:48.816Z,15.76
2019-03-26T23:15:16.137Z,15.74
2019-03-26T23:17:43.161Z,15.73
2019-03-26T23:20:10.442Z,15.73
2019-03-26T23:22:37.298Z,15.70
2019-03-26T23:25:04.532Z,15.64
2019-03-26T23:27:31.490Z,15.61
2019-03-26T23:29:58.718Z,15.60
2019-03-26T23:32:25.608Z,15.60
2019-03-26T23:34:52.567Z,15.56
2019-03-26T23:37:19.511Z,15.56
2019-03-26T23:39:46.425Z,15.58
2019-03-26T23:42:13.670Z,15.58
2019-03-26T23:44:40.907Z,15.59
2019-03-26T23:47:07.781Z,15.61
2019-03-26T23:49:34.665Z,15.59
2019-03-26T23:52:01.643Z,15.56
2019-03-26T23:54:28.900Z,15.50
2019-03-26T23:56:55.797Z,15.50
2019-03-26T23:59:22.732Z,15.53
