createdAt,value
2023-01-07T00:01:35.556Z,7.20
2023-01-07T00:04:23.869Z,13.00
2023-01-07T00:07:12.032Z,11.90
2023-01-07T00:09:58.616Z,12.60
2023-01-07T00:12:45.431Z,14.60
2023-01-07T00:15:31.956Z,17.70
2023-01-07T00:18:18.542Z,30.80
2023-01-07T00:21:07.595Z,25.20
2023-01-07T00:23:59.154Z,19.50
2023-01-07T00:26:46.221Z,16.50
2023-01-07T00:29:33.058Z,12.50
2023-01-07T00:32:19.564Z,11.60
2023-01-07T00:35:21.618Z,11.80
2023-01-07T00:38:08.191Z,11.80
2023-01-07T00:40:54.825Z,11.00
2023-01-07T00:43:41.464Z,11.90
2023-01-07T00:46:27.927Z,11.60
2023-01-07T00:49:14.682Z,13.40
2023-01-07T00:52:01.161Z,14.00
2023-01-07T00:54:47.877Z,13.80
2023-01-07T00:57:34.674Z,8.40
2023-01-07T01:00:25.265Z,7.10
2023-01-07T01:03:12.481Z,6.40
2023-01-07T01:06:03.472Z,5.30
2023-01-07T01:08:50.416Z,5.10
2023-01-07T01:11:37.011Z,4.50
2023-01-07T01:14:24.027Z,5.90
2023-01-07T01:17:10.636Z,5.90
2023-01-07T01:19:57.380Z,5.70
2023-01-07T01:22:44.993Z,5.90
2023-01-07T01:25:31.378Z,5.70
2023-01-07T01:28:17.679Z,5.10
2023-01-07T01:31:05.154Z,4.30
2023-01-07T01:33:55.872Z,6.10
2023-01-07T01:36:43.206Z,6.10
2023-01-07T01:39:29.931Z,5.70
2023-01-07T01:42:21.398Z,7.00
2023-01-07T01:45:09.809Z,8.80
2023-01-07T01:48:03.866Z,8.60
2023-01-07T01:50:50.837Z,12.00
2023-01-07T01:53:37.917Z,12.20
2023-01-07T01:56:28.277Z,9.60
2023-01-07T01:59:20.557Z,8.60
2023-01-07T02:02:07.465Z,5.10
2023-01-07T02:04:55.267Z,4.80
2023-01-07T02:07:41.888Z,4.70
2023-01-07T02:10:28.799Z,5.50
2023-01-07T02:13:25.934Z,4.60
2023-01-07T02:16:42.219Z,6.00
2023-01-07T02:20:07.977Z,5.90
2023-01-07T02:23:42.518Z,8.00
2023-01-07T02:26:34.591Z,7.00
2023-01-07T02:29:59.239Z,6.10
2023-01-07T02:33:14.648Z,7.20
2023-01-07T02:36:23.201Z,6.70
2023-01-07T02:39:25.629Z,7.30
2023-01-07T02:42:22.199Z,6.80
2023-01-07T02:45:13.833Z,7.90
2023-01-07T02:48:03.697Z,7.70
2023-01-07T02:50:50.172Z,8.10
2023-01-07T02:53:37.203Z,7.10
2023-01-07T02:56:48.359Z,7.50
2023-01-07T02:59:44.529Z,7.60
2023-01-07T03:02:59.666Z,7.90
2023-01-07T03:06:01.833Z,8.70
2023-01-07T03:09:16.119Z,8.50
2023-01-07T03:12:20.965Z,8.70
2023-01-07T03:15:18.404Z,9.60
2023-01-07T03:18:09.237Z,10.40
2023-01-07T03:23:47.964Z,15.80
2023-01-07T03:26:44.050Z,14.50
2023-01-07T03:29:32.269Z,16.80
2023-01-07T03:32:24.433Z,17.00
2023-01-07T03:35:11.096Z,16.40
2023-01-07T03:37:59.385Z,12.90
2023-01-07T03:40:46.188Z,12.80
2023-01-07T03:43:32.883Z,12.20
2023-01-07T03:46:19.408Z,12.60
2023-01-07T03:49:06.115Z,12.30
2023-01-07T03:51:54.529Z,11.70
2023-01-07T03:54:41.032Z,10.80
2023-01-07T03:57:27.390Z,9.50
2023-01-07T04:00:15.416Z,8.00
2023-01-07T04:03:01.910Z,8.20
2023-01-07T04:05:48.719Z,7.60
2023-01-07T04:08:37.374Z,6.80
2023-01-07T04:11:24.348Z,6.50
2023-01-07T04:14:11.452Z,6.60
2023-01-07T04:16:58.106Z,7.70
2023-01-07T04:19:45.413Z,10.90
2023-01-07T04:22:32.142Z,10.60
2023-01-07T04:25:18.853Z,10.90
2023-01-07T04:28:05.587Z,9.40
2023-01-07T04:30:52.634Z,8.50
2023-01-07T04:33:39.383Z,8.30
2023-01-07T04:36:25.789Z,8.00
2023-01-07T04:39:12.692Z,8.30
2023-01-07T04:41:59.458Z,7.90
2023-01-07T04:44:46.314Z,7.80
2023-01-07T04:47:33.224Z,8.20
2023-01-07T04:50:19.728Z,9.10
2023-01-07T04:53:08.070Z,8.30
2023-01-07T04:55:55.019Z,8.40
2023-01-07T04:58:41.355Z,8.50
2023-01-07T05:01:31.111Z,9.60
2023-01-07T05:04:18.171Z,8.70
2023-01-07T05:07:05.425Z,10.60
2023-01-07T05:09:51.863Z,10.20
2023-01-07T05:12:38.213Z,9.50
2023-01-07T05:15:24.805Z,11.50
2023-01-07T05:18:11.726Z,10.60
2023-01-07T05:20:58.539Z,9.80
2023-01-07T05:23:44.945Z,9.00
2023-01-07T05:26:31.534Z,10.60
2023-01-07T05:29:18.535Z,8.60
2023-01-07T05:32:05.372Z,7.30
2023-01-07T05:34:52.239Z,6.80
2023-01-07T05:37:38.946Z,4.90
2023-01-07T05:40:27.331Z,4.50
2023-01-07T05:43:15.577Z,5.10
2023-01-07T05:46:02.446Z,5.70
2023-01-07T05:48:49.055Z,6.00
2023-01-07T05:51:36.116Z,6.30
2023-01-07T05:54:22.715Z,6.90
2023-01-07T05:57:09.828Z,6.20
2023-01-07T05:59:56.333Z,6.00
2023-01-07T06:02:42.845Z,6.20
2023-01-07T06:05:29.538Z,5.80
2023-01-07T06:08:16.391Z,6.70
2023-01-07T06:11:04.778Z,6.30
2023-01-07T06:13:51.817Z,5.70
2023-01-07T06:16:38.222Z,5.90
2023-01-07T06:19:26.518Z,5.50
2023-01-07T06:22:14.362Z,5.70
2023-01-07T06:25:00.748Z,6.30
2023-01-07T06:27:47.605Z,6.10
2023-01-07T06:30:34.010Z,5.70
2023-01-07T06:33:21.361Z,6.00
2023-01-07T06:36:08.822Z,5.60
2023-01-07T06:38:55.519Z,6.10
2023-01-07T06:41:41.963Z,5.60
2023-01-07T06:44:28.395Z,5.30
2023-01-07T06:47:14.935Z,5.50
2023-01-07T06:50:01.636Z,7.80
2023-01-07T06:52:48.310Z,8.60
2023-01-07T06:55:35.061Z,7.50
2023-01-07T06:58:21.498Z,9.90
2023-01-07T07:01:09.897Z,13.90
2023-01-07T07:03:56.374Z,15.80
2023-01-07T07:06:42.898Z,14.40
2023-01-07T07:09:29.735Z,12.40
2023-01-07T07:12:16.778Z,10.80
2023-01-07T07:15:04.697Z,16.50
2023-01-07T07:17:51.480Z,16.10
2023-01-07T07:20:37.765Z,16.70
2023-01-07T07:23:24.746Z,27.60
2023-01-07T07:26:12.054Z,23.40
2023-01-07T07:28:58.403Z,21.10
2023-01-07T07:31:45.037Z,22.20
2023-01-07T07:34:31.950Z,22.50
2023-01-07T07:37:18.790Z,13.10
2023-01-07T07:40:06.888Z,9.80
2023-01-07T07:43:10.378Z,7.40
2023-01-07T07:45:58.849Z,6.40
2023-01-07T07:48:49.036Z,9.80
2023-01-07T07:51:35.777Z,7.30
2023-01-07T07:54:23.884Z,8.00
2023-01-07T07:57:10.713Z,7.50
2023-01-07T07:59:57.228Z,7.70
2023-01-07T08:02:43.785Z,7.50
2023-01-07T08:05:31.145Z,7.60
2023-01-07T08:08:17.696Z,9.30
2023-01-07T08:11:04.690Z,10.10
2023-01-07T08:13:51.015Z,8.70
2023-01-07T08:16:38.282Z,7.90
2023-01-07T08:19:24.694Z,8.60
2023-01-07T08:22:11.447Z,8.40
2023-01-07T08:24:57.806Z,8.50
2023-01-07T08:27:44.373Z,6.50
2023-01-07T08:30:31.289Z,8.80
2023-01-07T08:33:17.925Z,10.40
2023-01-07T08:36:09.281Z,9.60
2023-01-07T08:38:56.103Z,9.70
2023-01-07T08:41:42.771Z,12.90
2023-01-07T08:44:29.270Z,9.30
2023-01-07T08:47:15.569Z,11.20
2023-01-07T08:50:03.874Z,13.50
2023-01-07T08:52:50.622Z,15.50
2023-01-07T08:55:37.334Z,14.90
2023-01-07T08:58:25.445Z,12.60
2023-01-07T09:01:12.461Z,10.90
2023-01-07T09:03:58.988Z,12.30
2023-01-07T09:06:45.895Z,12.10
2023-01-07T09:09:33.222Z,15.00
2023-01-07T09:12:19.744Z,16.30
2023-01-07T09:15:07.576Z,18.00
2023-01-07T09:17:53.865Z,14.20
2023-01-07T09:20:40.666Z,13.90
2023-01-07T09:23:30.857Z,11.20
2023-01-07T09:26:22.137Z,11.00
2023-01-07T09:29:09.693Z,8.90
2023-01-07T09:31:55.964Z,6.90
2023-01-07T09:34:42.533Z,7.50
2023-01-07T09:37:29.348Z,8.20
2023-01-07T09:40:22.830Z,7.50
2023-01-07T09:43:20.550Z,6.80
2023-01-07T09:46:08.967Z,7.90
2023-01-07T09:48:59.733Z,9.40
2023-01-07T09:51:51.569Z,9.20
2023-01-07T09:54:39.786Z,5.70
2023-01-07T09:57:27.859Z,6.40
2023-01-07T10:00:17.610Z,7.60
2023-01-07T10:03:14.430Z,7.10
2023-01-07T10:06:11.957Z,7.00
2023-01-07T10:09:28.071Z,5.50
2023-01-07T10:12:14.610Z,4.70
2023-01-07T10:15:06.936Z,5.20
2023-01-07T10:18:10.584Z,5.10
2023-01-07T10:21:08.000Z,6.00
2023-01-07T10:24:05.208Z,4.10
2023-01-07T10:26:55.472Z,6.40
2023-01-07T10:29:49.215Z,5.90
2023-01-07T10:32:38.893Z,6.30
2023-01-07T10:35:27.969Z,5.00
2023-01-07T10:38:20.947Z,5.70
2023-01-07T10:41:14.932Z,2.60
2023-01-07T10:44:19.736Z,5.70
2023-01-07T10:47:15.193Z,5.50
2023-01-07T10:50:27.227Z,5.50
2023-01-07T10:53:50.049Z,5.40
2023-01-07T10:56:47.312Z,7.30
2023-01-07T10:59:36.341Z,6.00
2023-01-07T11:02:27.708Z,5.60
2023-01-07T11:05:15.064Z,3.80
2023-01-07T11:08:03.696Z,5.70
2023-01-07T11:10:50.287Z,4.40
2023-01-07T11:13:39.268Z,2.90
2023-01-07T11:16:29.538Z,3.90
2023-01-07T11:19:16.865Z,5.40
2023-01-07T11:22:03.489Z,5.40
2023-01-07T11:24:50.298Z,5.20
2023-01-07T11:27:37.174Z,4.50
2023-01-07T11:30:29.246Z,5.60
2023-01-07T11:33:24.110Z,4.30
2023-01-07T11:36:41.440Z,3.40
2023-01-07T11:39:31.663Z,3.10
2023-01-07T11:42:38.195Z,2.90
2023-01-07T11:45:26.176Z,3.10
2023-01-07T11:48:34.901Z,3.80
2023-01-07T11:51:23.461Z,2.60
2023-01-07T11:54:22.647Z,4.00
2023-01-07T11:57:19.521Z,3.80
2023-01-07T12:00:17.533Z,3.00
2023-01-07T12:03:11.134Z,3.10
2023-01-07T12:05:59.193Z,2.30
2023-01-07T12:09:13.230Z,3.50
2023-01-07T12:12:39.370Z,2.90
2023-01-07T12:15:32.032Z,2.40
2023-01-07T12:18:43.287Z,3.40
2023-01-07T12:21:49.823Z,4.30
2023-01-07T12:24:36.670Z,3.30
2023-01-07T12:27:39.046Z,3.00
2023-01-07T12:30:43.226Z,3.20
2023-01-07T12:33:49.120Z,2.90
2023-01-07T12:36:51.354Z,3.50
2023-01-07T12:39:41.497Z,3.60
2023-01-07T12:42:33.510Z,2.80
2023-01-07T12:45:29.726Z,3.70
2023-01-07T12:48:25.980Z,2.40
2023-01-07T12:54:12.208Z,3.60
2023-01-07T12:57:03.861Z,2.90
2023-01-07T13:00:00.464Z,3.70
2023-01-07T13:03:00.733Z,2.50
2023-01-07T13:06:06.419Z,3.20
2023-01-07T13:09:25.064Z,2.90
2023-01-07T13:12:42.259Z,3.30
2023-01-07T13:15:34.670Z,2.40
2023-01-07T13:18:21.577Z,3.30
2023-01-07T13:21:14.975Z,3.50
2023-01-07T13:24:54.805Z,1.90
2023-01-07T13:28:02.234Z,4.00
2023-01-07T13:31:08.249Z,2.50
2023-01-07T13:34:15.424Z,3.20
2023-01-07T13:37:27.733Z,3.60
2023-01-07T13:40:29.207Z,3.10
2023-01-07T13:46:11.420Z,3.40
2023-01-07T13:48:58.121Z,4.30
2023-01-07T13:51:44.624Z,4.20
2023-01-07T13:54:50.531Z,3.30
2023-01-07T13:57:37.080Z,4.30
2023-01-07T14:01:02.454Z,3.60
2023-01-07T14:03:53.721Z,4.40
2023-01-07T14:06:46.404Z,3.40
2023-01-07T14:09:34.734Z,3.10
2023-01-07T14:12:36.290Z,4.10
2023-01-07T14:18:33.247Z,4.40
2023-01-07T14:21:33.965Z,5.30
2023-01-07T14:24:35.480Z,4.50
2023-01-07T14:27:39.429Z,4.70
2023-01-07T14:30:33.266Z,5.90
2023-01-07T14:33:23.979Z,5.80
2023-01-07T14:36:11.959Z,5.30
2023-01-07T14:38:59.885Z,8.10
2023-01-07T14:42:19.031Z,6.20
2023-01-07T14:45:51.832Z,5.90
2023-01-07T14:48:38.175Z,16.40
2023-01-07T14:51:49.429Z,15.40
2023-01-07T14:55:01.220Z,9.90
2023-01-07T14:58:14.896Z,8.20
2023-01-07T15:01:10.381Z,10.80
2023-01-07T15:04:21.389Z,8.00
2023-01-07T15:07:18.544Z,4.90
2023-01-07T15:10:39.413Z,4.30
2023-01-07T15:13:45.014Z,4.50
2023-01-07T15:16:33.900Z,5.80
2023-01-07T15:19:21.849Z,8.50
2023-01-07T15:22:23.523Z,5.90
2023-01-07T15:25:28.076Z,5.20
2023-01-07T15:28:36.518Z,6.10
2023-01-07T15:31:35.155Z,5.70
2023-01-07T15:34:22.379Z,5.30
2023-01-07T15:37:12.820Z,6.30
2023-01-07T15:39:59.647Z,6.60
2023-01-07T15:42:48.027Z,6.80
2023-01-07T15:45:34.552Z,7.50
2023-01-07T15:48:21.287Z,7.30
2023-01-07T15:51:16.049Z,6.30
2023-01-07T15:54:02.736Z,8.50
2023-01-07T15:56:50.165Z,8.20
2023-01-07T15:59:44.614Z,7.70
2023-01-07T16:02:33.776Z,7.30
2023-01-07T16:05:20.683Z,9.20
2023-01-07T16:08:19.134Z,8.70
2023-01-07T16:11:11.217Z,10.80
2023-01-07T16:14:00.527Z,12.00
2023-01-07T16:16:46.953Z,10.10
2023-01-07T16:19:33.775Z,12.90
2023-01-07T16:22:23.017Z,11.90
2023-01-07T16:25:16.352Z,13.40
2023-01-07T16:28:03.879Z,14.20
2023-01-07T16:30:51.248Z,13.80
2023-01-07T16:33:38.642Z,19.00
2023-01-07T16:36:32.998Z,18.00
2023-01-07T16:39:25.793Z,19.30
2023-01-07T16:42:27.266Z,18.80
2023-01-07T16:45:26.780Z,19.30
2023-01-07T16:48:19.254Z,17.50
2023-01-07T16:51:36.299Z,17.60
2023-01-07T16:54:25.753Z,18.40
2023-01-07T16:57:12.828Z,16.60
2023-01-07T17:00:02.259Z,17.90
2023-01-07T17:02:53.905Z,16.90
2023-01-07T17:05:40.592Z,17.50
2023-01-07T17:08:27.500Z,16.90
2023-01-07T17:11:21.266Z,18.00
2023-01-07T17:14:32.725Z,16.80
2023-01-07T17:17:45.725Z,16.90
2023-01-07T17:20:32.201Z,15.30
2023-01-07T17:23:25.180Z,17.60
2023-01-07T17:26:22.039Z,18.20
2023-01-07T17:29:13.311Z,17.00
2023-01-07T17:32:00.525Z,20.20
2023-01-07T17:34:47.341Z,17.60
2023-01-07T17:37:34.679Z,18.00
2023-01-07T17:40:21.362Z,18.80
2023-01-07T17:43:33.278Z,18.70
2023-01-07T17:46:19.629Z,18.90
2023-01-07T17:49:06.778Z,15.70
2023-01-07T17:51:54.837Z,12.90
2023-01-07T17:54:44.291Z,12.10
2023-01-07T17:57:30.927Z,8.60
2023-01-07T18:00:23.745Z,10.60
2023-01-07T18:03:10.529Z,10.20
2023-01-07T18:05:57.267Z,12.40
2023-01-07T18:08:48.221Z,11.40
2023-01-07T18:14:43.848Z,7.70
2023-01-07T18:17:30.475Z,9.50
2023-01-07T18:20:18.832Z,11.30
2023-01-07T18:23:05.475Z,12.50
2023-01-07T18:25:52.213Z,10.60
2023-01-07T18:28:39.700Z,7.90
2023-01-07T18:31:26.402Z,9.90
2023-01-07T18:34:15.082Z,12.50
2023-01-07T18:37:02.284Z,12.20
2023-01-07T18:39:49.000Z,12.60
2023-01-07T18:42:36.516Z,18.50
2023-01-07T18:45:23.332Z,14.90
2023-01-07T18:48:11.475Z,9.80
2023-01-07T18:50:58.388Z,13.00
2023-01-07T18:53:45.196Z,9.30
2023-01-07T18:56:32.066Z,8.10
2023-01-07T18:59:18.773Z,6.70
2023-01-07T19:02:08.951Z,11.30
2023-01-07T19:04:55.444Z,11.60
2023-01-07T19:07:42.398Z,10.50
2023-01-07T19:10:29.333Z,11.60
2023-01-07T19:13:15.809Z,13.00
2023-01-07T19:16:07.493Z,13.30
2023-01-07T19:18:54.342Z,10.50
2023-01-07T19:21:42.103Z,13.30
2023-01-07T19:24:29.056Z,11.80
2023-01-07T19:27:15.722Z,12.00
2023-01-07T19:30:02.227Z,9.80
2023-01-07T19:32:48.954Z,8.30
2023-01-07T19:35:35.743Z,11.20
2023-01-07T19:38:22.250Z,7.10
2023-01-07T19:41:10.883Z,8.70
2023-01-07T19:43:59.365Z,9.50
2023-01-07T19:46:46.670Z,10.10
2023-01-07T19:49:33.073Z,8.30
2023-01-07T19:52:19.654Z,14.00
2023-01-07T19:55:07.249Z,14.20
2023-01-07T19:57:55.520Z,11.30
2023-01-07T20:00:42.263Z,11.00
2023-01-07T20:03:34.302Z,15.00
2023-01-07T20:06:24.095Z,13.00
2023-01-07T20:09:11.398Z,12.70
2023-01-07T20:11:58.004Z,12.90
2023-01-07T20:14:45.215Z,15.80
2023-01-07T20:17:33.269Z,16.30
2023-01-07T20:20:19.976Z,12.60
2023-01-07T20:23:06.789Z,15.50
2023-01-07T20:25:53.588Z,11.60
2023-01-07T20:28:41.101Z,9.30
2023-01-07T20:31:30.506Z,13.70
2023-01-07T20:34:17.576Z,11.80
2023-01-07T20:37:04.671Z,9.80
2023-01-07T20:39:52.241Z,9.20
2023-01-07T20:42:39.023Z,12.60
2023-01-07T20:45:26.823Z,8.20
2023-01-07T20:48:15.891Z,8.80
2023-01-07T20:51:08.100Z,11.00
2023-01-07T20:53:55.260Z,12.80
2023-01-07T20:56:41.952Z,12.90
2023-01-07T20:59:28.433Z,13.40
2023-01-07T21:02:16.890Z,14.30
2023-01-07T21:05:04.597Z,13.50
2023-01-07T21:07:51.360Z,14.20
2023-01-07T21:10:38.867Z,9.70
2023-01-07T21:13:26.268Z,12.60
2023-01-07T21:16:14.203Z,11.80
2023-01-07T21:19:00.899Z,16.80
2023-01-07T21:21:48.788Z,19.80
2023-01-07T21:24:35.869Z,18.30
2023-01-07T21:27:22.770Z,17.40
2023-01-07T21:30:14.717Z,13.80
2023-01-07T21:33:02.435Z,10.20
2023-01-07T21:35:49.629Z,9.90
2023-01-07T21:38:36.018Z,13.80
2023-01-07T21:41:23.571Z,14.50
2023-01-07T21:44:12.123Z,15.90
2023-01-07T21:46:59.464Z,16.10
2023-01-07T21:49:46.268Z,15.00
2023-01-07T21:52:35.315Z,15.20
2023-01-07T21:55:21.971Z,14.00
2023-01-07T21:58:08.235Z,13.00
2023-01-07T22:00:54.903Z,15.90
2023-01-07T22:03:45.270Z,14.50
2023-01-07T22:06:33.854Z,12.70
2023-01-07T22:09:20.778Z,14.10
2023-01-07T22:12:08.941Z,14.70
2023-01-07T22:14:55.564Z,15.90
2023-01-07T22:17:42.251Z,14.40
2023-01-07T22:20:28.866Z,17.30
2023-01-07T22:23:17.309Z,16.30
2023-01-07T22:26:05.437Z,16.70
2023-01-07T22:28:57.808Z,15.40
2023-01-07T22:31:48.279Z,14.50
2023-01-07T22:34:34.771Z,17.50
2023-01-07T22:37:21.871Z,12.10
2023-01-07T22:40:09.314Z,12.30
2023-01-07T22:42:59.830Z,17.20
2023-01-07T22:45:59.302Z,11.90
2023-01-07T22:48:46.283Z,10.20
2023-01-07T22:51:39.628Z,14.70
2023-01-07T22:54:26.736Z,8.80
2023-01-07T22:57:13.753Z,14.80
2023-01-07T23:00:00.783Z,17.30
2023-01-07T23:02:47.043Z,6.90
2023-01-07T23:05:35.979Z,14.10
2023-01-07T23:08:22.631Z,13.90
2023-01-07T23:11:09.461Z,10.40
2023-01-07T23:13:57.277Z,17.20
2023-01-07T23:16:44.023Z,12.10
2023-01-07T23:19:32.100Z,16.70
2023-01-07T23:22:18.845Z,8.60
2023-01-07T23:25:06.229Z,13.00
2023-01-07T23:27:53.172Z,18.00
2023-01-07T23:30:39.875Z,16.10
2023-01-07T23:33:26.488Z,17.00
2023-01-07T23:36:13.616Z,14.00
2023-01-07T23:39:00.304Z,11.40
2023-01-07T23:41:46.963Z,9.90
2023-01-07T23:44:33.461Z,11.20
2023-01-07T23:47:20.401Z,10.70
2023-01-07T23:50:07.751Z,16.00
2023-01-07T23:52:54.462Z,14.40
2023-01-07T23:55:41.252Z,14.20
2023-01-07T23:58:28.190Z,13.70
