createdAt,value
2018-11-20T00:01:15.553Z,26.23
2018-11-20T00:04:03.670Z,25.20
2018-11-20T00:06:51.701Z,26.13
2018-11-20T00:12:46.875Z,24.23
2018-11-20T00:15:30.569Z,20.13
2018-11-20T00:18:14.530Z,25.10
2018-11-20T00:21:02.530Z,21.23
2018-11-20T00:29:42.218Z,20.70
2018-11-20T00:35:16.047Z,21.20
2018-11-20T00:38:23.316Z,22.57
2018-11-20T00:41:11.366Z,21.27
2018-11-20T00:44:18.485Z,24.00
2018-11-20T00:47:00.629Z,35.53
2018-11-20T00:50:03.644Z,26.10
2018-11-20T00:52:45.466Z,31.13
2018-11-20T00:56:11.847Z,32.17
2018-11-20T01:02:04.447Z,31.40
2018-11-20T01:04:52.476Z,32.63
2018-11-20T01:07:59.340Z,33.30
2018-11-20T01:10:41.592Z,28.77
2018-11-20T01:13:48.853Z,28.47
2018-11-20T01:16:36.912Z,31.57
2018-11-20T01:22:13.650Z,36.43
2018-11-20T01:24:55.960Z,42.57
2018-11-20T01:27:43.881Z,36.10
2018-11-20T01:30:32.030Z,34.57
2018-11-20T01:36:00.760Z,33.43
2018-11-20T01:38:48.912Z,36.73
2018-11-20T01:41:37.092Z,42.23
2018-11-20T01:44:25.111Z,34.67
2018-11-20T01:47:32.332Z,38.10
2018-11-20T01:50:20.506Z,39.07
2018-11-20T01:53:08.511Z,40.20
2018-11-20T01:55:56.529Z,45.20
2018-11-20T01:59:03.806Z,44.57
2018-11-20T02:01:51.861Z,49.73
2018-11-20T02:04:59.197Z,41.67
2018-11-20T02:07:47.279Z,51.80
2018-11-20T02:10:35.334Z,55.80
2018-11-20T02:14:01.815Z,54.23
2018-11-20T02:16:52.432Z,47.40
2018-11-20T02:19:40.580Z,49.43
2018-11-20T02:28:01.884Z,48.87
2018-11-20T02:30:44.244Z,48.00
2018-11-20T02:33:32.301Z,44.87
2018-11-20T02:36:20.361Z,41.03
2018-11-20T02:39:08.361Z,30.13
2018-11-20T02:47:44.787Z,27.33
2018-11-20T02:53:13.233Z,23.77
2018-11-20T02:56:01.381Z,25.73
2018-11-20T02:58:48.783Z,28.00
2018-11-20T03:01:36.972Z,25.93
2018-11-20T03:04:24.896Z,25.70
2018-11-20T03:07:00.624Z,24.77
2018-11-20T03:13:08.202Z,26.10
2018-11-20T03:15:52.677Z,25.20
2018-11-20T03:18:46.058Z,27.10
2018-11-20T03:21:29.722Z,23.17
2018-11-20T03:24:33.252Z,22.63
2018-11-20T03:27:17.243Z,22.17
2018-11-20T03:30:01.365Z,21.87
2018-11-20T03:32:49.600Z,24.90
2018-11-20T03:38:26.002Z,25.27
2018-11-20T03:41:13.997Z,23.50
2018-11-20T03:46:57.247Z,23.87
2018-11-20T03:52:30.996Z,27.80
2018-11-20T04:06:25.652Z,22.83
2018-11-20T04:09:13.660Z,24.47
2018-11-20T04:12:21.023Z,36.53
2018-11-20T04:15:08.996Z,27.30
2018-11-20T04:21:04.401Z,26.13
2018-11-20T04:23:52.886Z,23.53
2018-11-20T04:29:16.091Z,28.17
2018-11-20T04:31:58.312Z,26.57
2018-11-20T04:34:46.379Z,29.33
2018-11-20T04:46:19.656Z,37.27
2018-11-20T04:49:07.755Z,36.77
2018-11-20T04:55:02.683Z,37.53
2018-11-20T04:57:50.730Z,35.67
2018-11-20T05:00:38.923Z,34.87
2018-11-20T05:03:27.025Z,38.97
2018-11-20T05:06:15.124Z,33.33
2018-11-20T05:09:03.339Z,32.87
2018-11-20T05:11:42.024Z,40.13
2018-11-20T05:14:30.031Z,32.40
2018-11-20T05:22:55.459Z,36.00
2018-11-20T05:25:43.607Z,32.80
2018-11-20T05:28:31.581Z,33.37
2018-11-20T05:36:51.040Z,34.83
2018-11-20T05:39:38.995Z,33.77
2018-11-20T05:42:17.537Z,32.47
2018-11-20T05:45:25.047Z,37.20
2018-11-20T05:48:13.182Z,40.67
2018-11-20T05:51:20.342Z,47.03
2018-11-20T05:54:08.370Z,51.67
2018-11-20T05:56:56.395Z,54.47
2018-11-20T05:59:44.350Z,53.53
2018-11-20T06:02:32.488Z,62.87
2018-11-20T06:05:20.585Z,61.13
2018-11-20T06:08:09.196Z,58.37
2018-11-20T06:10:57.229Z,55.30
2018-11-20T06:13:45.467Z,55.03
2018-11-20T06:16:33.591Z,48.67
2018-11-20T06:19:21.607Z,53.53
2018-11-20T06:25:20.398Z,55.57
2018-11-20T06:28:08.812Z,66.17
2018-11-20T06:30:57.046Z,58.67
2018-11-20T06:34:04.078Z,71.93
2018-11-20T06:36:47.922Z,68.50
2018-11-20T06:42:19.091Z,63.73
2018-11-20T06:45:07.214Z,64.37
2018-11-20T06:47:55.349Z,61.73
2018-11-20T06:50:43.303Z,60.60
2018-11-20T06:53:31.426Z,58.90
2018-11-20T06:56:19.367Z,57.03
2018-11-20T06:59:11.493Z,64.77
2018-11-20T07:01:55.877Z,54.33
2018-11-20T07:07:31.510Z,55.07
2018-11-20T07:10:38.383Z,47.23
2018-11-20T07:16:43.504Z,48.77
2018-11-20T07:22:38.812Z,52.30
2018-11-20T07:25:46.008Z,44.43
2018-11-20T07:28:34.063Z,44.53
2018-11-20T07:31:22.262Z,53.40
2018-11-20T07:36:54.907Z,77.50
2018-11-20T07:39:42.739Z,43.23
2018-11-20T07:42:25.178Z,52.33
2018-11-20T07:45:13.339Z,45.73
2018-11-20T07:48:20.379Z,40.77
2018-11-20T07:51:08.420Z,36.47
2018-11-20T07:54:15.748Z,38.60
2018-11-20T07:57:05.796Z,41.03
2018-11-20T08:00:12.980Z,38.10
2018-11-20T08:03:01.119Z,39.27
2018-11-20T08:06:08.205Z,39.40
2018-11-20T08:08:56.292Z,40.33
2018-11-20T08:12:03.563Z,43.50
2018-11-20T08:14:51.630Z,39.97
2018-11-20T08:17:58.792Z,38.70
2018-11-20T08:23:32.002Z,39.87
2018-11-20T08:26:39.334Z,39.47
2018-11-20T08:29:20.335Z,36.63
2018-11-20T08:32:01.866Z,37.27
2018-11-20T08:35:07.114Z,49.13
2018-11-20T08:41:01.417Z,34.60
2018-11-20T08:43:45.064Z,39.37
2018-11-20T08:49:12.404Z,35.60
2018-11-20T08:52:00.546Z,35.37
2018-11-20T08:54:48.641Z,37.27
2018-11-20T08:57:36.710Z,35.37
2018-11-20T09:00:43.810Z,35.77
2018-11-20T09:06:15.348Z,36.43
2018-11-20T09:12:10.456Z,34.67
2018-11-20T09:17:39.940Z,29.53
2018-11-20T09:26:05.313Z,27.93
2018-11-20T09:28:53.280Z,29.07
2018-11-20T09:34:28.364Z,27.87
2018-11-20T09:37:16.416Z,24.63
2018-11-20T09:40:31.540Z,24.00
2018-11-20T09:43:38.829Z,26.23
2018-11-20T09:46:27.530Z,20.10
2018-11-20T09:49:15.593Z,22.80
2018-11-20T09:52:22.662Z,20.23
2018-11-20T09:55:11.244Z,21.77
2018-11-20T10:00:53.994Z,27.97
2018-11-20T10:04:01.222Z,23.37
2018-11-20T10:07:04.474Z,23.23
2018-11-20T10:09:52.418Z,24.53
2018-11-20T10:12:37.684Z,24.53
2018-11-20T10:15:44.810Z,28.50
2018-11-20T10:18:27.139Z,26.50
2018-11-20T10:21:06.613Z,26.47
2018-11-20T10:24:13.754Z,26.83
2018-11-20T10:27:20.834Z,29.97
2018-11-20T10:35:40.897Z,31.30
2018-11-20T10:41:14.244Z,33.40
2018-11-20T10:44:02.568Z,31.00
2018-11-20T10:46:50.817Z,37.13
2018-11-20T10:49:39.394Z,30.07
2018-11-20T10:52:46.528Z,35.80
2018-11-20T10:55:34.602Z,28.40
2018-11-20T11:01:14.510Z,28.90
2018-11-20T11:10:12.699Z,29.27
2018-11-20T11:13:19.793Z,26.53
2018-11-20T11:16:07.972Z,28.33
2018-11-20T11:21:40.382Z,35.33
2018-11-20T11:24:28.295Z,31.17
2018-11-20T11:27:16.476Z,27.17
2018-11-20T11:30:23.739Z,26.07
2018-11-20T11:33:30.879Z,26.20
2018-11-20T11:36:18.935Z,30.63
2018-11-20T11:39:27.118Z,25.27
2018-11-20T11:42:15.305Z,28.80
2018-11-20T11:48:06.524Z,26.87
2018-11-20T11:53:40.960Z,24.53
2018-11-20T11:56:29.007Z,22.70
2018-11-20T11:59:12.605Z,23.23
2018-11-20T12:04:46.791Z,26.87
2018-11-20T12:07:53.919Z,24.37
2018-11-20T12:10:42.684Z,20.80
2018-11-20T12:13:32.009Z,20.57
2018-11-20T12:16:20.186Z,22.83
2018-11-20T12:19:27.451Z,21.70
2018-11-20T12:22:15.542Z,22.63
2018-11-20T12:25:22.696Z,26.47
2018-11-20T12:28:29.773Z,22.50
2018-11-20T12:31:17.712Z,30.87
2018-11-20T12:34:00.225Z,27.10
2018-11-20T12:36:48.825Z,23.63
2018-11-20T12:39:38.402Z,20.60
2018-11-20T12:42:24.492Z,23.00
2018-11-20T12:45:13.563Z,20.70
2018-11-20T12:50:47.365Z,23.53
2018-11-20T12:53:35.948Z,24.57
2018-11-20T12:56:24.059Z,26.43
2018-11-20T12:59:13.883Z,26.03
2018-11-20T13:02:00.260Z,24.23
2018-11-20T13:04:50.012Z,23.27
2018-11-20T13:07:32.407Z,26.60
2018-11-20T13:10:21.005Z,28.67
2018-11-20T13:13:08.724Z,26.27
2018-11-20T13:18:42.756Z,27.40
2018-11-20T13:21:30.903Z,24.80
2018-11-20T13:24:38.018Z,31.53
2018-11-20T13:27:26.234Z,29.73
2018-11-20T13:30:33.326Z,29.40
2018-11-20T13:33:23.448Z,25.27
2018-11-20T13:36:09.445Z,27.77
2018-11-20T13:38:57.724Z,26.00
2018-11-20T13:42:04.979Z,30.87
2018-11-20T13:45:18.441Z,27.13
2018-11-20T13:48:01.441Z,29.67
2018-11-20T13:50:51.871Z,28.37
2018-11-20T13:53:55.444Z,28.87
2018-11-20T13:56:43.399Z,26.03
2018-11-20T14:05:25.188Z,24.27
2018-11-20T14:08:20.901Z,24.77
2018-11-20T14:11:28.180Z,26.67
2018-11-20T14:14:16.425Z,30.30
2018-11-20T14:17:23.491Z,31.43
2018-11-20T14:20:11.497Z,25.97
2018-11-20T14:23:18.638Z,24.63
2018-11-20T14:26:02.126Z,28.13
2018-11-20T14:28:50.138Z,26.43
2018-11-20T14:31:57.308Z,29.27
2018-11-20T14:37:25.280Z,30.30
2018-11-20T14:40:13.520Z,33.57
2018-11-20T14:43:20.629Z,32.63
2018-11-20T14:46:08.687Z,29.43
2018-11-20T14:54:33.254Z,32.00
2018-11-20T15:00:05.396Z,35.17
2018-11-20T15:02:53.410Z,34.77
2018-11-20T15:06:00.685Z,36.90
2018-11-20T15:11:35.280Z,35.43
2018-11-20T15:14:23.542Z,35.67
2018-11-20T15:17:07.522Z,36.93
2018-11-20T15:19:55.622Z,36.23
2018-11-20T15:22:43.874Z,36.43
2018-11-20T15:28:21.208Z,37.13
2018-11-20T15:33:53.367Z,36.47
2018-11-20T15:36:41.386Z,38.33
2018-11-20T15:39:48.550Z,36.13
2018-11-20T15:42:36.580Z,39.37
2018-11-20T15:48:30.506Z,50.63
2018-11-20T15:51:18.667Z,37.20
2018-11-20T15:54:06.578Z,44.50
2018-11-20T15:56:47.921Z,39.87
2018-11-20T16:02:42.665Z,36.57
2018-11-20T16:05:30.775Z,40.00
2018-11-20T16:08:18.919Z,40.97
2018-11-20T16:11:06.847Z,46.07
2018-11-20T16:14:14.036Z,46.37
2018-11-20T16:17:16.470Z,45.07
2018-11-20T16:19:50.119Z,45.67
2018-11-20T16:22:57.259Z,53.53
2018-11-20T16:25:45.341Z,47.40
2018-11-20T16:28:33.566Z,46.13
2018-11-20T16:31:21.502Z,44.13
2018-11-20T16:34:09.454Z,50.97
2018-11-20T16:36:57.411Z,50.47
2018-11-20T16:40:04.639Z,46.33
2018-11-20T16:42:52.718Z,46.30
2018-11-20T16:45:59.849Z,45.40
2018-11-20T16:51:35.743Z,43.10
2018-11-20T16:54:23.791Z,44.27
2018-11-20T16:57:11.879Z,41.30
2018-11-20T16:59:59.913Z,45.90
2018-11-20T17:02:48.054Z,42.97
2018-11-20T17:05:35.960Z,45.30
2018-11-20T17:08:24.062Z,39.53
2018-11-20T17:11:12.564Z,42.97
2018-11-20T17:14:00.754Z,40.03
2018-11-20T17:19:52.402Z,42.40
2018-11-20T17:22:40.397Z,40.13
2018-11-20T17:25:21.743Z,42.47
2018-11-20T17:28:28.917Z,45.97
2018-11-20T17:33:59.461Z,43.63
2018-11-20T17:36:47.696Z,50.80
2018-11-20T17:39:38.211Z,38.73
2018-11-20T17:42:26.257Z,41.13
2018-11-20T17:45:11.907Z,38.57
2018-11-20T17:47:59.963Z,35.97
2018-11-20T17:56:36.078Z,33.23
2018-11-20T17:59:19.626Z,31.20
2018-11-20T18:02:08.098Z,32.07
2018-11-20T18:04:56.113Z,30.77
2018-11-20T18:07:38.178Z,36.37
2018-11-20T18:13:07.779Z,29.83
2018-11-20T18:15:56.005Z,29.50
2018-11-20T18:18:44.171Z,32.40
2018-11-20T18:21:32.256Z,31.30
2018-11-20T18:24:23.457Z,32.57
2018-11-20T18:27:27.746Z,29.30
2018-11-20T18:30:15.809Z,34.07
2018-11-20T18:33:03.864Z,36.60
2018-11-20T18:35:46.101Z,36.83
2018-11-20T18:38:34.065Z,34.77
2018-11-20T18:41:41.291Z,49.23
2018-11-20T18:44:25.530Z,41.30
2018-11-20T18:47:13.562Z,39.27
2018-11-20T18:50:20.835Z,41.40
2018-11-20T18:53:08.881Z,40.50
2018-11-20T18:55:50.519Z,38.90
2018-11-20T18:58:38.512Z,33.83
2018-11-20T19:01:26.595Z,38.17
2018-11-20T19:07:00.949Z,35.47
2018-11-20T19:09:49.558Z,35.27
2018-11-20T19:12:38.194Z,33.63
2018-11-20T19:15:27.393Z,34.53
2018-11-20T19:18:15.680Z,32.90
2018-11-20T19:21:04.117Z,35.83
2018-11-20T19:23:46.678Z,35.00
2018-11-20T19:26:35.557Z,35.37
2018-11-20T19:29:23.877Z,35.30
2018-11-20T19:34:58.340Z,34.17
2018-11-20T19:38:05.548Z,30.70
2018-11-20T19:40:49.072Z,27.43
2018-11-20T19:43:37.046Z,29.77
2018-11-20T19:49:13.310Z,30.20
2018-11-20T19:52:01.360Z,43.93
2018-11-20T19:54:50.052Z,46.50
2018-11-20T19:57:38.237Z,48.70
2018-11-20T20:00:29.188Z,71.80
2018-11-20T20:03:17.320Z,52.33
2018-11-20T20:06:05.273Z,49.07
2018-11-20T20:08:47.283Z,41.13
2018-11-20T20:11:28.498Z,40.27
2018-11-20T20:16:49.380Z,34.97
2018-11-20T20:19:37.575Z,35.83
2018-11-20T20:22:25.717Z,35.10
2018-11-20T20:25:07.731Z,37.70
2018-11-20T20:30:45.898Z,38.83
2018-11-20T20:33:33.905Z,40.93
2018-11-20T20:39:05.231Z,34.63
2018-11-20T20:53:58.745Z,30.50
2018-11-20T20:56:45.801Z,31.90
2018-11-20T20:59:52.264Z,27.57
2018-11-20T21:02:39.445Z,28.70
2018-11-20T21:05:29.589Z,33.60
2018-11-20T21:08:16.834Z,31.93
2018-11-20T21:11:23.151Z,29.17
2018-11-20T21:14:10.366Z,40.70
2018-11-20T21:17:16.674Z,34.03
2018-11-20T21:20:03.821Z,44.57
2018-11-20T21:23:10.198Z,38.53
2018-11-20T21:25:57.468Z,30.20
2018-11-20T21:28:44.726Z,31.03
2018-11-20T21:31:32.354Z,31.27
2018-11-20T21:34:19.341Z,32.00
2018-11-20T21:37:02.427Z,32.47
2018-11-20T21:39:49.610Z,31.67
2018-11-20T21:42:55.988Z,32.10
2018-11-20T21:45:37.419Z,31.97
2018-11-20T21:48:24.603Z,30.63
2018-11-20T21:51:11.797Z,28.57
2018-11-20T21:54:16.543Z,28.57
2018-11-20T21:59:45.617Z,27.53
2018-11-20T22:02:32.782Z,27.53
2018-11-20T22:05:19.919Z,28.60
2018-11-20T22:10:54.144Z,37.43
2018-11-20T22:13:41.207Z,36.50
2018-11-20T22:16:28.408Z,27.33
2018-11-20T22:19:34.739Z,26.27
2018-11-20T22:22:16.658Z,41.97
2018-11-20T22:25:03.726Z,27.87
2018-11-20T22:27:50.882Z,22.87
2018-11-20T22:34:24.179Z,19.93
2018-11-20T22:39:54.853Z,20.37
2018-11-20T22:42:37.914Z,39.27
2018-11-20T22:48:24.465Z,20.60
2018-11-20T22:51:17.107Z,19.87
2018-11-20T22:56:37.212Z,19.80
2018-11-20T22:59:24.634Z,20.73
2018-11-20T23:02:11.625Z,19.47
2018-11-20T23:04:57.412Z,39.33
2018-11-20T23:07:44.470Z,26.00
2018-11-20T23:10:32.448Z,22.13
2018-11-20T23:13:00.495Z,18.67
2018-11-20T23:15:30.316Z,19.80
2018-11-20T23:17:57.819Z,51.90
2018-11-20T23:20:25.451Z,39.10
2018-11-20T23:22:52.971Z,21.67
2018-11-20T23:25:20.482Z,27.60
2018-11-20T23:27:48.083Z,28.57
2018-11-20T23:30:16.231Z,26.37
2018-11-20T23:32:43.986Z,26.37
2018-11-20T23:35:12.354Z,21.63
2018-11-20T23:37:40.642Z,22.83
2018-11-20T23:40:09.301Z,25.33
2018-11-20T23:42:37.417Z,25.30
2018-11-20T23:45:07.363Z,26.00
2018-11-20T23:47:54.226Z,24.77
2018-11-20T23:50:22.092Z,26.33
2018-11-20T23:52:49.656Z,26.40
2018-11-20T23:55:17.294Z,28.70
2018-11-20T23:57:44.918Z,29.43
