createdAt,value
2022-12-11T00:01:19.897Z,-3.28
2022-12-11T00:03:47.774Z,-3.32
2022-12-11T00:06:18.076Z,-3.35
2022-12-11T00:08:45.113Z,-3.43
2022-12-11T00:11:13.813Z,-3.54
2022-12-11T00:13:41.150Z,-3.59
2022-12-11T00:16:08.863Z,-3.64
2022-12-11T00:18:36.338Z,-3.69
2022-12-11T00:21:09.032Z,-3.75
2022-12-11T00:23:36.896Z,-3.79
2022-12-11T00:26:09.896Z,-3.79
2022-12-11T00:28:36.961Z,-3.80
2022-12-11T00:31:09.397Z,-3.82
2022-12-11T00:33:36.386Z,-3.77
2022-12-11T00:36:03.997Z,-3.80
2022-12-11T00:38:31.009Z,-3.81
2022-12-11T00:40:59.448Z,-3.77
2022-12-11T00:43:26.472Z,-3.74
2022-12-11T00:45:53.517Z,-3.73
2022-12-11T00:48:20.579Z,-3.69
2022-12-11T00:50:47.581Z,-3.68
2022-12-11T00:53:14.659Z,-3.62
2022-12-11T00:55:42.496Z,-3.57
2022-12-11T00:58:10.553Z,-3.56
2022-12-11T01:00:38.239Z,-3.50
2022-12-11T01:03:06.306Z,-3.42
2022-12-11T01:05:33.720Z,-3.37
2022-12-11T01:08:02.629Z,-3.32
2022-12-11T01:10:29.754Z,-3.32
2022-12-11T01:13:00.565Z,-3.27
2022-12-11T01:15:30.508Z,-3.24
2022-12-11T01:17:58.125Z,-3.21
2022-12-11T01:20:27.685Z,-3.20
2022-12-11T01:22:59.642Z,-3.17
2022-12-11T01:25:27.856Z,-3.14
2022-12-11T01:27:55.972Z,-3.09
2022-12-11T01:30:24.942Z,-3.07
2022-12-11T01:32:52.102Z,-3.06
2022-12-11T01:35:19.887Z,-3.03
2022-12-11T01:37:47.086Z,-3.02
2022-12-11T01:40:17.633Z,-3.08
2022-12-11T01:42:44.639Z,-3.09
2022-12-11T01:45:14.752Z,-3.06
2022-12-11T01:47:41.741Z,-3.01
2022-12-11T01:50:08.789Z,-2.95
2022-12-11T01:52:36.394Z,-2.93
2022-12-11T01:55:03.660Z,-2.89
2022-12-11T01:57:30.676Z,-2.86
2022-12-11T01:59:57.959Z,-2.83
2022-12-11T02:02:28.323Z,-2.84
2022-12-11T02:04:55.321Z,-2.87
2022-12-11T02:07:22.723Z,-2.88
2022-12-11T02:09:49.902Z,-2.86
2022-12-11T02:12:48.620Z,-2.84
2022-12-11T02:15:33.238Z,-2.80
2022-12-11T02:18:38.789Z,-2.75
2022-12-11T02:21:27.140Z,-2.72
2022-12-11T02:24:07.400Z,-2.69
2022-12-11T02:27:08.343Z,-2.68
2022-12-11T02:29:38.838Z,-2.65
2022-12-11T02:32:38.185Z,-2.61
2022-12-11T02:35:22.832Z,-2.64
2022-12-11T02:37:57.567Z,-2.66
2022-12-11T02:40:30.011Z,-2.64
2022-12-11T02:43:01.510Z,-2.62
2022-12-11T02:45:29.480Z,-2.63
2022-12-11T02:48:01.400Z,-2.66
2022-12-11T02:50:28.851Z,-2.60
2022-12-11T02:52:57.417Z,-2.58
2022-12-11T02:55:27.763Z,-2.58
2022-12-11T02:58:17.998Z,-2.54
2022-12-11T03:00:46.208Z,-2.53
2022-12-11T03:03:13.735Z,-2.50
2022-12-11T03:05:41.907Z,-2.51
2022-12-11T03:08:09.149Z,-2.46
2022-12-11T03:10:36.209Z,-2.47
2022-12-11T03:13:04.770Z,-2.51
2022-12-11T03:15:41.521Z,-2.49
2022-12-11T03:18:20.646Z,-2.46
2022-12-11T03:20:57.318Z,-2.47
2022-12-11T03:23:50.967Z,-2.50
2022-12-11T03:26:20.789Z,-2.49
2022-12-11T03:28:54.812Z,-2.53
2022-12-11T03:31:25.819Z,-2.58
2022-12-11T03:33:55.850Z,-2.58
2022-12-11T03:36:28.358Z,-2.53
2022-12-11T03:39:01.491Z,-2.56
2022-12-11T03:41:31.967Z,-2.58
2022-12-11T03:43:59.176Z,-2.61
2022-12-11T03:46:36.801Z,-2.68
2022-12-11T03:49:26.626Z,-2.66
2022-12-11T03:51:57.712Z,-2.67
2022-12-11T03:54:25.956Z,-2.71
2022-12-11T03:56:57.305Z,-2.70
2022-12-11T03:59:24.620Z,-2.70
2022-12-11T04:01:51.746Z,-2.68
2022-12-11T04:04:19.324Z,-2.68
2022-12-11T04:06:46.627Z,-2.71
2022-12-11T04:09:13.643Z,-2.71
2022-12-11T04:11:40.609Z,-2.71
2022-12-11T04:14:10.173Z,-2.83
2022-12-11T04:16:37.377Z,-2.91
2022-12-11T04:19:04.881Z,-2.95
2022-12-11T04:21:36.365Z,-3.03
2022-12-11T04:24:06.658Z,-2.99
2022-12-11T04:26:33.592Z,-3.01
2022-12-11T04:29:00.598Z,-3.02
2022-12-11T04:31:27.644Z,-3.03
2022-12-11T04:33:54.719Z,-3.05
2022-12-11T04:36:21.769Z,-3.04
2022-12-11T04:38:48.781Z,-3.07
2022-12-11T04:41:16.791Z,-3.05
2022-12-11T04:43:44.319Z,-3.06
2022-12-11T04:46:15.400Z,-3.06
2022-12-11T04:48:42.727Z,-3.08
2022-12-11T04:51:10.172Z,-3.08
2022-12-11T04:53:37.644Z,-3.09
2022-12-11T04:56:06.511Z,-3.05
2022-12-11T04:58:33.725Z,-3.11
2022-12-11T05:01:00.707Z,-3.13
2022-12-11T05:03:27.678Z,-3.06
2022-12-11T05:05:54.679Z,-3.10
2022-12-11T05:08:22.079Z,-2.99
2022-12-11T05:10:59.316Z,-2.95
2022-12-11T05:13:27.581Z,-2.90
2022-12-11T05:15:54.901Z,-2.83
2022-12-11T05:18:22.277Z,-2.78
2022-12-11T05:21:00.594Z,-2.73
2022-12-11T05:23:28.278Z,-2.69
2022-12-11T05:25:58.118Z,-2.67
2022-12-11T05:28:27.100Z,-2.66
2022-12-11T05:30:58.723Z,-2.62
2022-12-11T05:33:26.119Z,-2.58
2022-12-11T05:35:53.114Z,-2.58
2022-12-11T05:38:20.796Z,-2.58
2022-12-11T05:40:59.149Z,-2.63
2022-12-11T05:43:27.727Z,-2.57
2022-12-11T05:45:55.541Z,-2.53
2022-12-11T05:48:23.051Z,-2.53
2022-12-11T05:50:59.851Z,-2.56
2022-12-11T05:53:27.638Z,-2.62
2022-12-11T05:55:55.196Z,-2.64
2022-12-11T05:58:22.657Z,-2.64
2022-12-11T06:00:49.654Z,-2.69
2022-12-11T06:03:16.678Z,-2.69
2022-12-11T06:05:43.693Z,-2.66
2022-12-11T06:08:10.742Z,-2.70
2022-12-11T06:10:37.783Z,-2.70
2022-12-11T06:13:04.744Z,-2.66
2022-12-11T06:15:32.489Z,-2.59
2022-12-11T06:17:59.506Z,-2.53
2022-12-11T06:20:26.484Z,-2.53
2022-12-11T06:22:53.467Z,-2.47
2022-12-11T06:25:20.462Z,-2.47
2022-12-11T06:27:47.461Z,-2.49
2022-12-11T06:30:14.470Z,-2.46
2022-12-11T06:32:41.464Z,-2.44
2022-12-11T06:35:09.131Z,-2.46
2022-12-11T06:37:37.429Z,-2.42
2022-12-11T06:40:05.548Z,-2.41
2022-12-11T06:42:32.572Z,-2.33
2022-12-11T06:44:59.854Z,-2.28
2022-12-11T06:47:28.116Z,-2.30
2022-12-11T06:49:56.296Z,-2.28
2022-12-11T06:52:24.793Z,-2.31
2022-12-11T06:54:51.750Z,-2.33
2022-12-11T06:57:19.272Z,-2.40
2022-12-11T06:59:46.260Z,-2.38
2022-12-11T07:02:15.386Z,-2.35
2022-12-11T07:04:42.701Z,-2.28
2022-12-11T07:07:10.371Z,-2.27
2022-12-11T07:09:39.362Z,-2.22
2022-12-11T07:12:07.086Z,-2.26
2022-12-11T07:14:34.293Z,-2.21
2022-12-11T07:17:01.403Z,-2.24
2022-12-11T07:19:28.475Z,-2.38
2022-12-11T07:21:55.509Z,-2.29
2022-12-11T07:24:22.642Z,-2.23
2022-12-11T07:26:49.645Z,-2.19
2022-12-11T07:29:16.627Z,-2.13
2022-12-11T07:31:43.732Z,-2.07
2022-12-11T07:34:12.713Z,-2.04
2022-12-11T07:36:39.778Z,-2.05
2022-12-11T07:39:06.853Z,-2.06
2022-12-11T07:41:33.909Z,-2.10
2022-12-11T07:44:01.417Z,-2.11
2022-12-11T07:46:30.669Z,-2.16
2022-12-11T07:48:57.767Z,-2.13
2022-12-11T07:51:27.875Z,-2.09
2022-12-11T07:54:00.201Z,-2.01
2022-12-11T07:56:28.852Z,-1.90
2022-12-11T07:58:56.507Z,-1.87
2022-12-11T08:01:26.736Z,-1.83
2022-12-11T08:03:54.811Z,-1.91
2022-12-11T08:06:27.319Z,-1.81
2022-12-11T08:08:58.542Z,-1.74
2022-12-11T08:11:26.581Z,-1.77
2022-12-11T08:13:54.178Z,-1.73
2022-12-11T08:16:21.687Z,-1.71
2022-12-11T08:18:49.170Z,-1.63
2022-12-11T08:21:22.196Z,-1.63
2022-12-11T08:23:50.591Z,-1.57
2022-12-11T08:26:24.324Z,-1.50
2022-12-11T08:28:51.363Z,-1.45
2022-12-11T08:31:19.284Z,-1.43
2022-12-11T08:33:46.941Z,-1.35
2022-12-11T08:36:16.710Z,-1.36
2022-12-11T08:38:43.975Z,-1.32
2022-12-11T08:41:19.167Z,-1.33
2022-12-11T08:43:46.761Z,-1.28
2022-12-11T08:46:14.374Z,-1.20
2022-12-11T08:48:42.930Z,-1.20
2022-12-11T08:51:16.514Z,-1.16
2022-12-11T08:53:43.842Z,-1.16
2022-12-11T08:56:19.057Z,-1.09
2022-12-11T08:58:46.942Z,-1.07
2022-12-11T09:01:17.282Z,-1.06
2022-12-11T09:03:44.782Z,-1.02
2022-12-11T09:06:14.421Z,-0.94
2022-12-11T09:08:47.192Z,-0.99
2022-12-11T09:11:19.999Z,-1.02
2022-12-11T09:13:47.430Z,-1.02
2022-12-11T09:16:18.093Z,-0.94
2022-12-11T09:18:47.544Z,-0.92
2022-12-11T09:21:16.942Z,-0.92
2022-12-11T09:23:44.149Z,-0.79
2022-12-11T09:26:13.644Z,-0.76
2022-12-11T09:28:46.220Z,-0.72
2022-12-11T09:31:17.541Z,-0.58
2022-12-11T09:33:45.067Z,-0.49
2022-12-11T09:36:12.817Z,-0.54
2022-12-11T09:38:39.817Z,-0.54
2022-12-11T09:41:20.385Z,-0.46
2022-12-11T09:43:50.068Z,-0.35
2022-12-11T09:46:17.679Z,-0.39
2022-12-11T09:48:51.454Z,-0.24
2022-12-11T09:51:27.719Z,-0.18
2022-12-11T09:53:59.876Z,-0.14
2022-12-11T09:56:39.180Z,-0.08
2022-12-11T09:59:38.033Z,-0.14
2022-12-11T10:02:44.143Z,-0.10
2022-12-11T10:05:20.954Z,-0.12
2022-12-11T10:08:04.598Z,-0.18
2022-12-11T10:10:53.815Z,-0.07
2022-12-11T10:13:48.111Z,0.09
2022-12-11T10:16:33.810Z,0.08
2022-12-11T10:19:01.192Z,0.14
2022-12-11T10:21:38.198Z,0.14
2022-12-11T10:24:24.378Z,0.10
2022-12-11T10:27:14.069Z,0.16
2022-12-11T10:29:41.060Z,0.24
2022-12-11T10:32:21.806Z,0.27
2022-12-11T10:34:59.063Z,0.29
2022-12-11T10:37:26.083Z,0.51
2022-12-11T10:39:53.051Z,0.57
2022-12-11T10:42:22.518Z,0.62
2022-12-11T10:45:04.013Z,0.67
2022-12-11T10:47:30.990Z,0.71
2022-12-11T10:50:00.714Z,0.71
2022-12-11T10:52:47.989Z,0.84
2022-12-11T10:55:22.606Z,0.71
2022-12-11T10:57:59.574Z,0.82
2022-12-11T11:00:31.470Z,0.71
2022-12-11T11:02:59.037Z,0.84
2022-12-11T11:05:31.567Z,0.60
2022-12-11T11:08:11.825Z,0.65
2022-12-11T11:11:00.723Z,0.63
2022-12-11T11:13:31.630Z,0.48
2022-12-11T11:16:08.118Z,0.56
2022-12-11T11:18:35.899Z,0.61
2022-12-11T11:21:03.422Z,0.71
2022-12-11T11:23:30.576Z,0.68
2022-12-11T11:26:00.290Z,0.68
2022-12-11T11:28:33.785Z,0.75
2022-12-11T11:31:07.984Z,1.07
2022-12-11T11:33:37.657Z,1.24
2022-12-11T11:36:07.684Z,1.30
2022-12-11T11:38:44.572Z,1.39
2022-12-11T11:41:34.229Z,1.14
2022-12-11T11:44:06.087Z,1.14
2022-12-11T11:46:36.910Z,1.00
2022-12-11T11:49:24.173Z,0.87
2022-12-11T11:52:03.739Z,0.71
2022-12-11T11:54:54.725Z,0.38
2022-12-11T11:57:54.055Z,0.22
2022-12-11T12:00:27.489Z,0.24
2022-12-11T12:03:19.030Z,0.30
2022-12-11T12:06:05.755Z,0.43
2022-12-11T12:08:41.737Z,0.49
2022-12-11T12:11:23.486Z,0.44
2022-12-11T12:13:58.036Z,0.50
2022-12-11T12:16:53.429Z,0.56
2022-12-11T12:19:30.169Z,0.39
2022-12-11T12:22:05.087Z,0.13
2022-12-11T12:24:49.656Z,0.19
2022-12-11T12:27:50.883Z,0.05
2022-12-11T12:30:18.765Z,-0.06
2022-12-11T12:33:01.590Z,0.02
2022-12-11T12:35:36.150Z,-0.09
2022-12-11T12:38:09.151Z,0.05
2022-12-11T12:40:58.834Z,0.15
2022-12-11T12:44:02.870Z,0.09
2022-12-11T12:46:35.788Z,0.07
2022-12-11T12:49:19.872Z,0.01
2022-12-11T12:51:47.471Z,0.00
2022-12-11T12:54:17.522Z,0.28
2022-12-11T12:56:46.094Z,0.41
2022-12-11T12:59:23.707Z,0.40
2022-12-11T13:01:54.439Z,-0.10
2022-12-11T13:04:56.000Z,-0.05
2022-12-11T13:07:34.033Z,0.03
2022-12-11T13:10:28.947Z,-0.02
2022-12-11T13:12:56.168Z,-0.04
2022-12-11T13:15:32.401Z,0.01
2022-12-11T13:18:01.457Z,0.07
2022-12-11T13:20:34.243Z,-0.02
2022-12-11T13:23:07.110Z,0.05
2022-12-11T13:25:51.487Z,0.17
2022-12-11T13:28:33.933Z,0.24
2022-12-11T13:31:21.150Z,0.20
2022-12-11T13:33:54.622Z,0.07
2022-12-11T13:36:24.599Z,0.03
2022-12-11T13:38:56.697Z,-0.06
2022-12-11T13:41:24.578Z,-0.06
2022-12-11T13:43:52.284Z,0.07
2022-12-11T13:46:24.879Z,0.05
2022-12-11T13:48:57.652Z,-0.05
2022-12-11T13:51:26.585Z,-0.04
2022-12-11T13:54:17.831Z,-0.04
2022-12-11T13:56:58.837Z,-0.08
2022-12-11T13:59:34.941Z,-0.14
2022-12-11T14:02:16.661Z,-0.06
2022-12-11T14:04:44.892Z,-0.21
2022-12-11T14:07:12.366Z,-0.19
2022-12-11T14:09:45.197Z,-0.20
2022-12-11T14:12:21.670Z,-0.37
2022-12-11T14:14:53.947Z,-0.28
2022-12-11T14:17:26.699Z,-0.17
2022-12-11T14:19:55.901Z,-0.28
2022-12-11T14:22:25.844Z,-0.48
2022-12-11T14:24:56.399Z,-0.40
2022-12-11T14:27:23.820Z,-0.37
2022-12-11T14:29:51.191Z,-0.35
2022-12-11T14:32:42.612Z,-0.24
2022-12-11T14:35:24.207Z,-0.27
2022-12-11T14:37:52.509Z,-0.37
2022-12-11T14:40:25.154Z,-0.58
2022-12-11T14:43:00.354Z,-0.64
2022-12-11T14:45:39.237Z,-0.59
2022-12-11T14:48:30.415Z,-0.71
2022-12-11T14:51:00.241Z,-0.60
2022-12-11T14:53:33.255Z,-0.29
2022-12-11T14:56:05.332Z,-0.27
2022-12-11T14:58:37.665Z,-0.22
2022-12-11T15:01:06.706Z,-0.22
2022-12-11T15:03:36.565Z,-0.38
2022-12-11T15:06:23.393Z,-0.42
2022-12-11T15:08:50.422Z,-0.47
2022-12-11T15:11:18.726Z,-0.51
2022-12-11T15:13:57.987Z,-0.55
2022-12-11T15:16:27.885Z,-0.60
2022-12-11T15:18:56.150Z,-0.68
2022-12-11T15:21:31.505Z,-0.74
2022-12-11T15:24:01.698Z,-0.77
2022-12-11T15:26:43.950Z,-0.79
2022-12-11T15:29:37.163Z,-0.83
2022-12-11T15:32:17.521Z,-0.83
2022-12-11T15:34:58.908Z,-0.89
2022-12-11T15:37:34.487Z,-0.89
2022-12-11T15:40:02.592Z,-1.01
2022-12-11T15:42:32.494Z,-1.11
2022-12-11T15:44:59.998Z,-1.13
2022-12-11T15:47:30.200Z,-1.15
2022-12-11T15:50:00.093Z,-1.17
2022-12-11T15:52:27.546Z,-1.26
2022-12-11T15:54:54.550Z,-1.34
2022-12-11T15:57:23.734Z,-1.40
2022-12-11T15:59:53.882Z,-1.39
2022-12-11T16:02:20.905Z,-1.40
2022-12-11T16:04:47.924Z,-1.41
2022-12-11T16:07:18.412Z,-1.42
2022-12-11T16:09:46.112Z,-1.45
2022-12-11T16:12:13.624Z,-1.50
2022-12-11T16:14:45.136Z,-1.49
2022-12-11T16:17:14.315Z,-1.53
2022-12-11T16:19:42.587Z,-1.61
2022-12-11T16:22:11.181Z,-1.58
2022-12-11T16:24:38.662Z,-1.56
2022-12-11T16:27:07.043Z,-1.58
2022-12-11T16:29:35.194Z,-1.57
2022-12-11T16:32:02.331Z,-1.54
2022-12-11T16:34:29.361Z,-1.57
2022-12-11T16:37:00.143Z,-1.53
2022-12-11T16:39:27.792Z,-1.50
2022-12-11T16:41:55.917Z,-1.48
2022-12-11T16:44:26.218Z,-1.47
2022-12-11T16:46:54.192Z,-1.46
2022-12-11T16:49:22.326Z,-1.44
2022-12-11T16:51:49.317Z,-1.45
2022-12-11T16:54:16.843Z,-1.45
2022-12-11T16:56:44.932Z,-1.46
2022-12-11T16:59:11.995Z,-1.45
2022-12-11T17:01:39.246Z,-1.47
2022-12-11T17:04:06.508Z,-1.46
2022-12-11T17:06:33.707Z,-1.43
2022-12-11T17:09:09.699Z,-1.44
2022-12-11T17:11:36.693Z,-1.46
2022-12-11T17:14:03.715Z,-1.52
2022-12-11T17:16:30.764Z,-1.56
2022-12-11T17:18:58.175Z,-1.58
2022-12-11T17:21:25.400Z,-1.62
2022-12-11T17:23:52.523Z,-1.64
2022-12-11T17:26:19.667Z,-1.66
2022-12-11T17:28:46.633Z,-1.73
2022-12-11T17:31:16.796Z,-1.70
2022-12-11T17:33:45.315Z,-1.68
2022-12-11T17:36:14.940Z,-1.75
2022-12-11T17:38:42.210Z,-1.74
2022-12-11T17:41:13.110Z,-1.73
2022-12-11T17:43:43.921Z,-1.75
2022-12-11T17:46:11.620Z,-1.75
2022-12-11T17:48:38.821Z,-1.74
2022-12-11T17:51:08.321Z,-1.76
2022-12-11T17:53:35.616Z,-1.74
2022-12-11T17:56:05.797Z,-1.73
2022-12-11T17:58:33.288Z,-1.83
2022-12-11T18:01:05.391Z,-1.79
2022-12-11T18:03:32.477Z,-1.79
2022-12-11T18:06:04.850Z,-1.81
2022-12-11T18:08:31.955Z,-1.83
2022-12-11T18:11:06.235Z,-1.82
2022-12-11T18:13:33.658Z,-1.79
2022-12-11T18:16:28.872Z,-1.82
2022-12-11T18:18:56.098Z,-1.82
2022-12-11T18:21:26.615Z,-1.81
2022-12-11T18:23:54.496Z,-1.81
2022-12-11T18:26:22.027Z,-1.75
2022-12-11T18:28:50.206Z,-1.74
2022-12-11T18:31:17.542Z,-1.72
2022-12-11T18:33:45.218Z,-1.67
2022-12-11T18:36:13.932Z,-1.61
2022-12-11T18:38:41.835Z,-1.65
2022-12-11T18:41:10.762Z,-1.63
2022-12-11T18:43:37.773Z,-1.62
2022-12-11T18:46:09.746Z,-1.59
2022-12-11T18:48:37.412Z,-1.63
2022-12-11T18:51:09.056Z,-1.67
2022-12-11T18:53:36.823Z,-1.73
2022-12-11T18:56:10.723Z,-1.72
2022-12-11T18:58:42.604Z,-1.72
2022-12-11T19:01:18.737Z,-1.71
2022-12-11T19:03:46.468Z,-1.71
2022-12-11T19:06:17.735Z,-1.73
2022-12-11T19:08:45.081Z,-1.73
2022-12-11T19:11:20.573Z,-1.70
2022-12-11T19:13:47.654Z,-1.67
2022-12-11T19:16:20.118Z,-1.68
2022-12-11T19:18:47.656Z,-1.70
2022-12-11T19:21:16.109Z,-1.76
2022-12-11T19:23:44.842Z,-1.77
2022-12-11T19:26:18.172Z,-1.75
2022-12-11T19:28:45.837Z,-1.76
2022-12-11T19:31:15.965Z,-1.74
2022-12-11T19:33:43.360Z,-1.79
2022-12-11T19:36:12.616Z,-1.78
2022-12-11T19:38:41.074Z,-1.75
2022-12-11T19:41:12.040Z,-1.76
2022-12-11T19:43:40.248Z,-1.76
2022-12-11T19:46:08.686Z,-1.77
2022-12-11T19:48:36.841Z,-1.77
2022-12-11T19:51:09.084Z,-1.79
2022-12-11T19:53:36.996Z,-1.80
2022-12-11T19:56:04.695Z,-1.79
2022-12-11T19:58:32.014Z,-1.77
2022-12-11T20:00:59.549Z,-1.81
2022-12-11T20:03:27.235Z,-1.81
2022-12-11T20:06:05.234Z,-1.84
2022-12-11T20:08:44.489Z,-1.84
2022-12-11T20:11:17.851Z,-1.87
2022-12-11T20:13:49.745Z,-1.88
2022-12-11T20:16:28.842Z,-1.89
2022-12-11T20:19:05.865Z,-1.91
2022-12-11T20:21:32.894Z,-1.93
2022-12-11T20:23:59.896Z,-1.96
2022-12-11T20:26:26.986Z,-1.96
2022-12-11T20:28:53.987Z,-1.99
2022-12-11T20:31:26.145Z,-1.99
2022-12-11T20:33:55.487Z,-2.04
2022-12-11T20:36:24.007Z,-2.03
2022-12-11T20:38:51.139Z,-2.04
2022-12-11T20:41:20.865Z,-2.06
2022-12-11T20:43:48.911Z,-2.08
2022-12-11T20:46:17.343Z,-2.06
2022-12-11T20:48:45.037Z,-2.05
2022-12-11T20:51:14.022Z,-2.06
2022-12-11T20:53:42.612Z,-2.09
2022-12-11T20:56:16.381Z,-2.09
2022-12-11T20:58:44.243Z,-2.07
2022-12-11T21:01:19.945Z,-2.10
2022-12-11T21:03:47.577Z,-2.06
2022-12-11T21:06:26.125Z,-2.10
2022-12-11T21:08:53.622Z,-2.15
2022-12-11T21:11:21.059Z,-2.14
2022-12-11T21:13:51.091Z,-2.13
2022-12-11T21:16:19.578Z,-2.11
2022-12-11T21:18:46.776Z,-2.14
2022-12-11T21:21:16.589Z,-2.14
2022-12-11T21:23:44.288Z,-2.16
2022-12-11T21:26:12.325Z,-2.12
2022-12-11T21:28:39.460Z,-2.12
2022-12-11T21:31:09.732Z,-2.07
2022-12-11T21:33:37.197Z,-2.05
2022-12-11T21:36:06.300Z,-2.05
2022-12-11T21:38:33.369Z,-2.06
2022-12-11T21:41:12.201Z,-2.05
2022-12-11T21:44:00.492Z,-2.06
2022-12-11T21:46:28.788Z,-2.02
2022-12-11T21:48:55.990Z,-2.01
2022-12-11T21:51:26.362Z,-1.99
2022-12-11T21:53:55.792Z,-1.99
2022-12-11T21:56:25.200Z,-1.97
2022-12-11T21:58:54.931Z,-1.95
2022-12-11T22:01:26.223Z,-1.91
2022-12-11T22:03:53.644Z,-1.92
2022-12-11T22:06:21.400Z,-1.93
2022-12-11T22:08:49.217Z,-1.94
2022-12-11T22:11:21.991Z,-1.90
2022-12-11T22:13:49.274Z,-1.88
2022-12-11T22:16:17.619Z,-1.88
2022-12-11T22:18:45.119Z,-1.92
2022-12-11T22:21:12.620Z,-1.92
2022-12-11T22:23:41.236Z,-1.90
2022-12-11T22:26:09.724Z,-1.89
2022-12-11T22:28:36.684Z,-1.92
2022-12-11T22:31:04.966Z,-1.91
2022-12-11T22:33:31.972Z,-1.88
2022-12-11T22:36:00.039Z,-1.84
2022-12-11T22:38:27.081Z,-1.83
2022-12-11T22:40:54.524Z,-1.94
2022-12-11T22:43:22.054Z,-1.92
2022-12-11T22:45:50.108Z,-1.97
2022-12-11T22:48:17.174Z,-1.95
2022-12-11T22:50:44.455Z,-1.95
2022-12-11T22:53:11.456Z,-1.92
2022-12-11T22:55:39.404Z,-1.94
2022-12-11T22:58:07.053Z,-1.98
2022-12-11T23:00:34.426Z,-1.98
2022-12-11T23:03:01.602Z,-2.06
2022-12-11T23:05:29.055Z,-2.02
2022-12-11T23:07:56.179Z,-1.98
2022-12-11T23:10:23.233Z,-1.98
2022-12-11T23:12:50.688Z,-1.97
2022-12-11T23:15:17.982Z,-2.00
2022-12-11T23:17:44.981Z,-1.98
2022-12-11T23:20:12.374Z,-1.96
2022-12-11T23:22:39.806Z,-1.93
2022-12-11T23:25:07.120Z,-1.91
2022-12-11T23:27:34.173Z,-1.96
2022-12-11T23:30:01.204Z,-1.88
2022-12-11T23:32:28.190Z,-1.84
2022-12-11T23:34:55.147Z,-1.83
2022-12-11T23:37:22.246Z,-1.83
2022-12-11T23:39:49.235Z,-1.86
2022-12-11T23:42:16.438Z,-1.91
2022-12-11T23:44:43.423Z,-1.95
2022-12-11T23:47:10.471Z,-1.97
2022-12-11T23:49:37.468Z,-1.94
2022-12-11T23:52:04.624Z,-1.96
2022-12-11T23:54:31.615Z,-1.94
2022-12-11T23:56:58.602Z,-1.89
2022-12-11T23:59:25.625Z,-1.87
