createdAt,value
2019-03-11T00:00:22.493Z,75.26
2019-03-11T00:00:57.524Z,75.42
2019-03-11T00:01:30.590Z,75.95
2019-03-11T00:02:01.824Z,75.74
2019-03-11T00:02:33.067Z,75.74
2019-03-11T00:03:04.271Z,75.74
2019-03-11T00:03:35.430Z,75.72
2019-03-11T00:04:07.521Z,75.57
2019-03-11T00:04:39.482Z,75.67
2019-03-11T00:05:10.749Z,75.67
2019-03-11T00:05:42.011Z,76.08
2019-03-11T00:06:13.229Z,76.08
2019-03-11T00:06:44.455Z,75.64
2019-03-11T00:07:15.734Z,75.68
2019-03-11T00:07:46.991Z,75.68
2019-03-11T00:08:18.173Z,75.92
2019-03-11T00:08:49.378Z,76.09
2019-03-11T00:09:20.538Z,76.08
2019-03-11T00:09:51.751Z,75.94
2019-03-11T00:10:22.907Z,75.94
2019-03-11T00:10:54.138Z,76.02
2019-03-11T00:11:25.292Z,75.92
2019-03-11T00:11:56.491Z,76.00
2019-03-11T00:12:27.652Z,76.00
2019-03-11T00:12:58.855Z,75.98
2019-03-11T00:13:30.012Z,75.90
2019-03-11T00:14:01.222Z,75.90
2019-03-11T00:14:32.376Z,75.78
2019-03-11T00:15:06.812Z,75.78
2019-03-11T00:15:38.049Z,76.15
2019-03-11T00:16:09.248Z,75.85
2019-03-11T00:16:40.424Z,76.08
2019-03-11T00:17:11.630Z,76.08
2019-03-11T00:17:42.795Z,75.99
2019-03-11T00:18:14.003Z,76.04
2019-03-11T00:18:45.174Z,76.04
2019-03-11T00:19:16.445Z,75.93
2019-03-11T00:19:47.614Z,75.93
2019-03-11T00:20:18.788Z,76.15
2019-03-11T00:20:49.972Z,76.12
2019-03-11T00:21:21.158Z,76.11
2019-03-11T00:21:52.378Z,76.11
2019-03-11T00:22:23.620Z,76.06
2019-03-11T00:22:54.793Z,76.27
2019-03-11T00:23:25.984Z,75.83
2019-03-11T00:23:57.159Z,75.83
2019-03-11T00:24:28.324Z,75.92
2019-03-11T00:24:59.513Z,76.20
2019-03-11T00:25:30.747Z,76.20
2019-03-11T00:26:01.941Z,76.12
2019-03-11T00:26:33.107Z,76.10
2019-03-11T00:27:04.292Z,76.17
2019-03-11T00:27:35.477Z,76.13
2019-03-11T00:28:06.723Z,76.13
2019-03-11T00:28:37.955Z,76.15
2019-03-11T00:29:09.471Z,76.10
2019-03-11T00:29:40.651Z,75.94
2019-03-11T00:30:12.349Z,75.94
2019-03-11T00:30:43.523Z,76.11
2019-03-11T00:31:15.699Z,76.12
2019-03-11T00:31:46.885Z,76.03
2019-03-11T00:32:18.074Z,76.03
2019-03-11T00:32:49.302Z,75.93
2019-03-11T00:33:20.499Z,76.01
2019-03-11T00:33:51.690Z,76.14
2019-03-11T00:34:22.968Z,76.28
2019-03-11T00:34:54.177Z,76.28
2019-03-11T00:35:25.364Z,76.28
2019-03-11T00:35:56.558Z,76.28
2019-03-11T00:36:27.724Z,76.12
2019-03-11T00:36:59.059Z,76.12
2019-03-11T00:37:30.215Z,76.05
2019-03-11T00:38:01.448Z,76.33
2019-03-11T00:38:32.601Z,76.33
2019-03-11T00:39:05.108Z,76.24
2019-03-11T00:39:38.026Z,76.30
2019-03-11T00:40:15.687Z,76.31
2019-03-11T00:40:46.854Z,76.41
2019-03-11T00:41:18.099Z,76.41
2019-03-11T00:41:49.278Z,76.35
2019-03-11T00:42:20.590Z,76.43
2019-03-11T00:42:51.750Z,76.28
2019-03-11T00:43:22.948Z,75.87
2019-03-11T00:43:54.114Z,75.87
2019-03-11T00:44:25.332Z,76.32
2019-03-11T00:44:56.490Z,76.31
2019-03-11T00:45:27.681Z,76.31
2019-03-11T00:45:58.826Z,76.31
2019-03-11T00:46:29.993Z,76.55
2019-03-11T00:47:01.171Z,76.55
2019-03-11T00:47:32.334Z,76.37
2019-03-11T00:48:03.495Z,76.33
2019-03-11T00:48:34.663Z,76.33
2019-03-11T00:49:06.045Z,76.23
2019-03-11T00:49:37.190Z,76.33
2019-03-11T00:50:09.756Z,76.36
2019-03-11T00:50:40.895Z,76.37
2019-03-11T00:51:12.047Z,76.46
2019-03-11T00:51:43.222Z,76.49
2019-03-11T00:52:14.387Z,76.37
2019-03-11T00:52:45.636Z,76.69
2019-03-11T00:53:16.921Z,76.54
2019-03-11T00:53:48.081Z,76.48
2019-03-11T00:54:19.247Z,76.48
2019-03-11T00:54:50.445Z,76.37
2019-03-11T00:55:21.616Z,76.37
2019-03-11T00:55:52.776Z,76.50
2019-03-11T00:56:23.985Z,76.56
2019-03-11T00:56:55.131Z,76.56
2019-03-11T00:57:26.339Z,76.57
2019-03-11T00:57:57.516Z,76.49
2019-03-11T00:58:28.707Z,76.49
2019-03-11T00:58:59.883Z,76.59
2019-03-11T00:59:31.096Z,76.51
2019-03-11T01:00:08.501Z,76.57
2019-03-11T01:00:39.826Z,76.57
2019-03-11T01:01:11.112Z,76.54
2019-03-11T01:01:43.310Z,76.33
2019-03-11T01:02:14.497Z,76.46
2019-03-11T01:02:45.692Z,76.54
2019-03-11T01:03:16.879Z,76.54
2019-03-11T01:03:48.054Z,76.69
2019-03-11T01:04:19.232Z,76.78
2019-03-11T01:04:50.528Z,76.93
2019-03-11T01:05:21.722Z,76.84
2019-03-11T01:05:52.884Z,76.79
2019-03-11T01:06:24.086Z,76.83
2019-03-11T01:06:55.249Z,76.80
2019-03-11T01:07:27.455Z,76.80
2019-03-11T01:07:58.614Z,76.82
2019-03-11T01:08:29.832Z,76.66
2019-03-11T01:09:01.073Z,76.70
2019-03-11T01:09:32.326Z,76.75
2019-03-11T01:10:06.986Z,76.75
2019-03-11T01:10:38.288Z,76.71
2019-03-11T01:11:09.539Z,76.42
2019-03-11T01:11:40.726Z,76.42
2019-03-11T01:12:11.927Z,76.46
2019-03-11T01:12:43.099Z,76.46
2019-03-11T01:13:14.300Z,76.43
2019-03-11T01:13:45.477Z,76.52
2019-03-11T01:14:16.651Z,76.59
2019-03-11T01:14:47.805Z,76.62
2019-03-11T01:15:18.992Z,76.61
2019-03-11T01:15:50.280Z,76.55
2019-03-11T01:16:21.423Z,76.66
2019-03-11T01:16:52.621Z,76.53
2019-03-11T01:17:23.806Z,76.55
2019-03-11T01:17:55.013Z,76.44
2019-03-11T01:18:26.177Z,76.14
2019-03-11T01:18:57.379Z,76.02
2019-03-11T01:19:28.546Z,76.02
2019-03-11T01:19:59.739Z,76.34
2019-03-11T01:20:30.917Z,76.42
2019-03-11T01:21:02.102Z,76.42
2019-03-11T01:21:33.297Z,76.38
2019-03-11T01:22:04.483Z,76.30
2019-03-11T01:22:35.980Z,76.19
2019-03-11T01:23:07.157Z,76.13
2019-03-11T01:23:38.348Z,76.05
2019-03-11T01:24:09.556Z,75.96
2019-03-11T01:24:40.745Z,76.00
2019-03-11T01:25:12.551Z,75.93
2019-03-11T01:25:43.732Z,75.96
2019-03-11T01:26:14.916Z,75.98
2019-03-11T01:26:47.114Z,76.11
2019-03-11T01:27:18.287Z,75.97
2019-03-11T01:27:49.478Z,75.99
2019-03-11T01:28:21.660Z,75.99
2019-03-11T01:28:52.828Z,76.04
2019-03-11T01:29:23.995Z,76.02
2019-03-11T01:29:55.184Z,76.08
2019-03-11T01:30:26.410Z,76.13
2019-03-11T01:30:57.600Z,76.11
2019-03-11T01:31:28.819Z,76.07
2019-03-11T01:31:59.986Z,76.07
2019-03-11T01:32:31.201Z,76.14
2019-03-11T01:33:02.362Z,76.21
2019-03-11T01:33:33.628Z,76.30
2019-03-11T01:34:04.837Z,76.07
2019-03-11T01:34:36.066Z,76.07
2019-03-11T01:35:08.342Z,76.51
2019-03-11T01:35:40.791Z,76.51
2019-03-11T01:36:11.950Z,76.47
2019-03-11T01:36:43.176Z,76.47
2019-03-11T01:37:14.319Z,76.39
2019-03-11T01:37:45.538Z,76.36
2019-03-11T01:38:17.787Z,76.36
2019-03-11T01:38:48.983Z,76.63
2019-03-11T01:39:20.164Z,76.70
2019-03-11T01:39:51.355Z,76.75
2019-03-11T01:40:22.533Z,76.72
2019-03-11T01:40:53.707Z,76.81
2019-03-11T01:41:24.856Z,76.89
2019-03-11T01:41:56.089Z,76.90
2019-03-11T01:42:27.239Z,76.96
2019-03-11T01:42:58.454Z,76.93
2019-03-11T01:43:29.605Z,76.95
2019-03-11T01:44:00.815Z,76.92
2019-03-11T01:44:32.006Z,76.92
2019-03-11T01:45:08.911Z,76.85
2019-03-11T01:45:40.061Z,76.77
2019-03-11T01:46:11.287Z,76.66
2019-03-11T01:46:42.450Z,76.82
2019-03-11T01:47:13.776Z,76.72
2019-03-11T01:47:44.948Z,76.72
2019-03-11T01:48:16.181Z,76.80
2019-03-11T01:48:47.330Z,76.80
2019-03-11T01:49:18.534Z,76.77
2019-03-11T01:49:50.074Z,76.80
2019-03-11T01:50:21.281Z,76.76
2019-03-11T01:50:52.452Z,76.66
2019-03-11T01:51:23.712Z,76.62
2019-03-11T01:51:54.983Z,76.77
2019-03-11T01:52:27.218Z,76.44
2019-03-11T01:52:58.458Z,76.44
2019-03-11T01:53:29.696Z,76.68
2019-03-11T01:54:00.922Z,76.68
2019-03-11T01:54:32.175Z,76.93
2019-03-11T01:55:06.512Z,76.93
2019-03-11T01:55:37.754Z,76.85
2019-03-11T01:56:08.986Z,76.77
2019-03-11T01:56:40.139Z,76.77
2019-03-11T01:57:11.354Z,76.52
2019-03-11T01:57:42.511Z,76.52
2019-03-11T01:58:13.733Z,76.75
2019-03-11T01:58:44.934Z,76.70
2019-03-11T01:59:16.136Z,76.66
2019-03-11T01:59:47.301Z,76.66
2019-03-11T02:00:18.518Z,76.59
2019-03-11T02:00:49.687Z,76.44
2019-03-11T02:01:20.886Z,76.44
2019-03-11T02:01:52.049Z,76.57
2019-03-11T02:02:23.256Z,76.45
2019-03-11T02:02:54.413Z,76.52
2019-03-11T02:03:25.657Z,76.60
2019-03-11T02:03:56.811Z,76.60
2019-03-11T02:04:28.027Z,76.47
2019-03-11T02:04:59.233Z,76.33
2019-03-11T02:05:30.423Z,76.00
2019-03-11T02:06:01.631Z,75.65
2019-03-11T02:06:32.816Z,75.65
2019-03-11T02:07:05.143Z,75.83
2019-03-11T02:07:36.301Z,75.59
2019-03-11T02:08:08.911Z,75.53
2019-03-11T02:08:40.087Z,75.29
2019-03-11T02:09:11.304Z,75.47
2019-03-11T02:09:42.656Z,75.47
2019-03-11T02:10:15.698Z,75.21
2019-03-11T02:10:46.860Z,75.01
2019-03-11T02:11:18.074Z,75.01
2019-03-11T02:11:49.235Z,74.93
2019-03-11T02:12:20.439Z,74.93
2019-03-11T02:12:51.595Z,75.18
2019-03-11T02:13:22.801Z,75.18
2019-03-11T02:13:53.955Z,75.20
2019-03-11T02:14:25.266Z,75.21
2019-03-11T02:14:56.425Z,75.22
2019-03-11T02:15:27.628Z,75.16
2019-03-11T02:15:58.839Z,75.09
2019-03-11T02:16:30.084Z,75.12
2019-03-11T02:17:01.345Z,75.28
2019-03-11T02:17:32.578Z,75.33
2019-03-11T02:18:03.841Z,75.37
2019-03-11T02:18:35.160Z,75.40
2019-03-11T02:19:06.672Z,75.46
2019-03-11T02:19:37.940Z,75.54
2019-03-11T02:20:16.909Z,75.72
2019-03-11T02:20:48.152Z,75.60
2019-03-11T02:21:19.390Z,75.87
2019-03-11T02:21:50.650Z,75.87
2019-03-11T02:22:21.942Z,75.98
2019-03-11T02:22:53.105Z,76.22
2019-03-11T02:23:24.294Z,76.32
2019-03-11T02:23:55.454Z,76.41
2019-03-11T02:24:26.638Z,76.48
2019-03-11T02:24:57.809Z,76.82
2019-03-11T02:25:29.037Z,76.59
2019-03-11T02:26:00.181Z,76.59
2019-03-11T02:26:32.484Z,76.97
2019-03-11T02:27:03.663Z,77.09
2019-03-11T02:27:34.924Z,77.09
2019-03-11T02:28:06.157Z,77.18
2019-03-11T02:28:37.380Z,77.05
2019-03-11T02:29:08.546Z,77.10
2019-03-11T02:29:39.745Z,77.10
2019-03-11T02:30:15.578Z,77.38
2019-03-11T02:30:46.781Z,77.38
2019-03-11T02:31:18.017Z,77.34
2019-03-11T02:31:49.272Z,77.08
2019-03-11T02:32:20.502Z,77.08
2019-03-11T02:32:51.728Z,77.30
2019-03-11T02:33:22.962Z,77.33
2019-03-11T02:33:54.381Z,77.33
2019-03-11T02:34:25.629Z,76.90
2019-03-11T02:34:56.858Z,76.90
2019-03-11T02:35:31.114Z,77.43
2019-03-11T02:36:02.343Z,77.21
2019-03-11T02:36:33.556Z,77.21
2019-03-11T02:37:04.712Z,77.43
2019-03-11T02:37:35.921Z,77.43
2019-03-11T02:38:07.074Z,77.31
2019-03-11T02:38:38.261Z,77.38
2019-03-11T02:39:09.627Z,77.31
2019-03-11T02:39:40.768Z,77.33
2019-03-11T02:40:14.958Z,77.35
2019-03-11T02:40:46.294Z,77.28
2019-03-11T02:41:17.515Z,77.35
2019-03-11T02:41:48.707Z,77.37
2019-03-11T02:42:19.912Z,77.49
2019-03-11T02:42:51.170Z,77.49
2019-03-11T02:43:22.370Z,77.46
2019-03-11T02:43:53.549Z,77.47
2019-03-11T02:44:24.723Z,77.57
2019-03-11T02:44:55.919Z,77.58
2019-03-11T02:45:27.217Z,77.64
2019-03-11T02:45:58.500Z,77.74
2019-03-11T02:46:29.702Z,77.63
2019-03-11T02:47:00.869Z,77.62
2019-03-11T02:47:32.094Z,77.62
2019-03-11T02:48:03.249Z,77.36
2019-03-11T02:48:34.457Z,77.36
2019-03-11T02:49:05.623Z,77.72
2019-03-11T02:49:36.929Z,77.71
2019-03-11T02:50:09.469Z,77.75
2019-03-11T02:50:40.673Z,77.71
2019-03-11T02:51:11.826Z,77.69
2019-03-11T02:51:43.051Z,77.70
2019-03-11T02:52:14.195Z,77.65
2019-03-11T02:52:45.384Z,77.62
2019-03-11T02:53:16.549Z,77.63
2019-03-11T02:53:47.767Z,77.51
2019-03-11T02:54:18.924Z,77.51
2019-03-11T02:54:50.130Z,77.43
2019-03-11T02:55:21.301Z,77.41
2019-03-11T02:55:52.535Z,77.38
2019-03-11T02:56:23.707Z,77.14
2019-03-11T02:56:54.915Z,77.14
2019-03-11T02:57:26.066Z,77.31
2019-03-11T02:57:57.279Z,77.29
2019-03-11T02:58:28.444Z,77.33
2019-03-11T02:58:59.783Z,77.32
2019-03-11T02:59:32.433Z,77.22
2019-03-11T03:00:17.926Z,77.20
2019-03-11T03:00:50.973Z,77.26
2019-03-11T03:01:31.031Z,77.25
2019-03-11T03:02:07.029Z,77.23
2019-03-11T03:02:46.847Z,77.23
2019-03-11T03:03:29.036Z,77.24
2019-03-11T03:04:02.169Z,77.25
2019-03-11T03:04:35.247Z,77.05
2019-03-11T03:05:12.464Z,77.10
2019-03-11T03:05:45.625Z,76.94
2019-03-11T03:06:17.159Z,76.95
2019-03-11T03:06:49.384Z,77.01
2019-03-11T03:07:20.637Z,76.97
2019-03-11T03:07:51.872Z,76.96
2019-03-11T03:08:23.061Z,77.06
2019-03-11T03:08:54.257Z,76.89
2019-03-11T03:09:25.516Z,77.01
2019-03-11T03:09:56.730Z,77.01
2019-03-11T03:10:27.954Z,76.87
2019-03-11T03:10:59.115Z,76.42
2019-03-11T03:11:30.340Z,76.42
2019-03-11T03:12:01.522Z,76.49
2019-03-11T03:12:32.824Z,76.51
2019-03-11T03:13:03.986Z,76.17
2019-03-11T03:13:35.178Z,76.17
2019-03-11T03:14:06.438Z,76.39
2019-03-11T03:14:37.670Z,76.45
2019-03-11T03:15:09.028Z,76.44
2019-03-11T03:15:40.235Z,76.46
2019-03-11T03:16:11.396Z,76.15
2019-03-11T03:16:42.595Z,76.15
2019-03-11T03:17:13.772Z,76.42
2019-03-11T03:17:44.986Z,76.43
2019-03-11T03:18:16.155Z,76.10
2019-03-11T03:18:47.344Z,76.10
2019-03-11T03:19:18.504Z,76.33
2019-03-11T03:19:49.719Z,76.36
2019-03-11T03:20:20.865Z,76.36
2019-03-11T03:20:52.072Z,76.48
2019-03-11T03:21:23.217Z,76.48
2019-03-11T03:21:54.422Z,76.51
2019-03-11T03:22:25.585Z,76.41
2019-03-11T03:22:56.793Z,76.39
2019-03-11T03:23:27.940Z,76.41
2019-03-11T03:23:59.147Z,76.52
2019-03-11T03:24:30.311Z,76.37
2019-03-11T03:25:01.517Z,76.10
2019-03-11T03:25:34.727Z,76.14
2019-03-11T03:26:05.918Z,76.19
2019-03-11T03:26:37.059Z,76.04
2019-03-11T03:27:08.284Z,76.09
2019-03-11T03:27:39.562Z,75.92
2019-03-11T03:28:11.010Z,75.85
2019-03-11T03:28:42.239Z,75.59
2019-03-11T03:29:13.487Z,75.37
2019-03-11T03:29:44.745Z,75.37
2019-03-11T03:30:19.191Z,75.29
2019-03-11T03:30:50.595Z,75.21
2019-03-11T03:31:21.910Z,75.19
2019-03-11T03:31:53.222Z,75.18
2019-03-11T03:32:24.506Z,75.18
2019-03-11T03:32:55.713Z,75.06
2019-03-11T03:33:26.891Z,75.01
2019-03-11T03:33:58.081Z,74.91
2019-03-11T03:34:29.330Z,74.64
2019-03-11T03:35:00.852Z,74.62
2019-03-11T03:35:32.202Z,74.62
2019-03-11T03:36:03.413Z,74.17
2019-03-11T03:36:34.653Z,74.24
2019-03-11T03:37:05.904Z,73.86
2019-03-11T03:37:37.048Z,73.86
2019-03-11T03:38:08.278Z,73.58
2019-03-11T03:38:39.438Z,73.74
2019-03-11T03:39:10.622Z,73.65
2019-03-11T03:39:41.799Z,73.69
2019-03-11T03:40:14.568Z,73.58
2019-03-11T03:40:45.720Z,73.25
2019-03-11T03:41:16.911Z,73.39
2019-03-11T03:41:48.052Z,73.19
2019-03-11T03:42:19.216Z,73.59
2019-03-11T03:42:50.509Z,73.54
2019-03-11T03:43:22.032Z,73.54
2019-03-11T03:43:53.253Z,73.57
2019-03-11T03:44:24.427Z,73.20
2019-03-11T03:45:28.252Z,73.44
2019-03-11T03:45:59.422Z,73.58
2019-03-11T03:46:30.598Z,73.97
2019-03-11T03:47:01.759Z,74.55
2019-03-11T03:47:33.921Z,75.03
2019-03-11T03:48:05.115Z,75.03
2019-03-11T03:48:36.425Z,75.35
2019-03-11T03:49:07.671Z,75.43
2019-03-11T03:49:38.849Z,75.30
2019-03-11T03:50:10.006Z,75.41
2019-03-11T03:50:41.172Z,75.40
2019-03-11T03:51:12.334Z,74.84
2019-03-11T03:51:43.507Z,74.55
2019-03-11T03:52:14.661Z,74.32
2019-03-11T03:52:45.840Z,74.36
2019-03-11T03:53:17.016Z,74.22
2019-03-11T03:53:48.185Z,74.09
2019-03-11T03:54:19.394Z,73.99
2019-03-11T03:54:50.549Z,73.98
2019-03-11T03:55:21.746Z,73.98
2019-03-11T03:55:52.911Z,73.88
2019-03-11T03:56:24.112Z,74.04
2019-03-11T03:56:55.278Z,74.04
2019-03-11T03:57:26.465Z,73.92
2019-03-11T03:57:57.613Z,73.79
2019-03-11T03:58:28.883Z,73.88
2019-03-11T03:59:00.115Z,73.88
2019-03-11T03:59:31.252Z,74.04
2019-03-11T04:00:04.868Z,73.75
2019-03-11T04:00:36.372Z,73.92
2019-03-11T04:01:07.550Z,73.78
2019-03-11T04:01:38.909Z,73.78
2019-03-11T04:02:10.059Z,73.40
2019-03-11T04:02:41.224Z,73.40
2019-03-11T04:03:12.420Z,73.55
2019-03-11T04:03:43.569Z,73.60
2019-03-11T04:04:14.715Z,73.48
2019-03-11T04:04:45.886Z,73.67
2019-03-11T04:05:17.092Z,73.64
2019-03-11T04:05:48.365Z,73.44
2019-03-11T04:06:19.538Z,73.38
2019-03-11T04:06:50.723Z,73.16
2019-03-11T04:07:21.922Z,73.27
2019-03-11T04:07:53.104Z,73.11
2019-03-11T04:08:24.295Z,73.05
2019-03-11T04:08:55.438Z,73.27
2019-03-11T04:09:26.652Z,73.20
2019-03-11T04:09:57.815Z,73.01
2019-03-11T04:10:32.298Z,73.08
2019-03-11T04:11:02.084Z,73.40
2019-03-11T04:11:33.292Z,73.40
2019-03-11T04:12:04.458Z,73.45
2019-03-11T04:12:35.927Z,73.50
2019-03-11T04:13:08.247Z,73.39
2019-03-11T04:13:39.665Z,73.51
2019-03-11T04:14:10.896Z,73.26
2019-03-11T04:14:42.134Z,73.44
2019-03-11T04:15:14.664Z,73.44
2019-03-11T04:15:45.920Z,73.58
2019-03-11T04:16:17.123Z,73.40
2019-03-11T04:16:48.354Z,73.62
2019-03-11T04:17:19.580Z,73.64
2019-03-11T04:17:50.871Z,73.67
2019-03-11T04:18:22.141Z,73.85
2019-03-11T04:18:54.302Z,73.75
2019-03-11T04:19:28.920Z,73.66
2019-03-11T04:19:58.579Z,73.66
2019-03-11T04:20:29.794Z,73.97
2019-03-11T04:21:00.957Z,73.96
2019-03-11T04:21:32.178Z,73.95
2019-03-11T04:22:03.336Z,74.02
2019-03-11T04:22:34.643Z,73.99
2019-03-11T04:23:06.032Z,74.07
2019-03-11T04:23:37.235Z,74.07
2019-03-11T04:24:08.383Z,74.09
2019-03-11T04:24:39.643Z,74.08
2019-03-11T04:25:11.304Z,74.18
2019-03-11T04:25:42.525Z,74.27
2019-03-11T04:26:13.672Z,74.22
2019-03-11T04:26:51.073Z,74.21
2019-03-11T04:27:23.237Z,74.26
2019-03-11T04:27:54.437Z,74.23
2019-03-11T04:28:25.619Z,73.95
2019-03-11T04:28:56.868Z,73.93
2019-03-11T04:29:28.118Z,74.07
2019-03-11T04:29:59.325Z,74.14
2019-03-11T04:30:30.565Z,74.12
2019-03-11T04:31:01.802Z,74.14
2019-03-11T04:31:33.035Z,74.07
2019-03-11T04:32:04.292Z,74.10
2019-03-11T04:32:35.832Z,74.13
2019-03-11T04:33:07.106Z,74.22
2019-03-11T04:33:38.316Z,74.19
2019-03-11T04:34:09.483Z,74.12
2019-03-11T04:34:40.679Z,74.14
2019-03-11T04:35:11.933Z,74.14
2019-03-11T04:35:43.130Z,74.04
2019-03-11T04:36:15.273Z,74.06
2019-03-11T04:36:46.480Z,74.13
2019-03-11T04:37:17.618Z,74.12
2019-03-11T04:37:48.818Z,74.11
2019-03-11T04:38:19.994Z,74.08
2019-03-11T04:38:51.175Z,74.03
2019-03-11T04:39:22.311Z,74.04
2019-03-11T04:39:53.520Z,74.11
2019-03-11T04:40:24.686Z,73.90
2019-03-11T04:40:55.891Z,73.90
2019-03-11T04:41:27.047Z,73.83
2019-03-11T04:41:58.255Z,73.93
2019-03-11T04:42:29.411Z,74.04
2019-03-11T04:43:00.604Z,74.10
2019-03-11T04:43:31.779Z,74.06
2019-03-11T04:44:03.023Z,73.97
2019-03-11T04:44:34.245Z,74.04
2019-03-11T04:45:11.285Z,74.03
2019-03-11T04:45:42.594Z,74.04
2019-03-11T04:46:13.831Z,74.00
2019-03-11T04:46:45.079Z,73.93
2019-03-11T04:47:16.315Z,74.07
2019-03-11T04:47:47.603Z,74.16
2019-03-11T04:48:18.851Z,74.19
2019-03-11T04:48:50.057Z,74.28
2019-03-11T04:49:21.250Z,74.24
2019-03-11T04:49:52.467Z,74.27
2019-03-11T04:50:23.623Z,74.20
2019-03-11T04:50:54.848Z,74.21
2019-03-11T04:51:26.012Z,74.13
2019-03-11T04:51:57.258Z,74.13
2019-03-11T04:52:28.424Z,74.33
2019-03-11T04:52:59.635Z,74.24
2019-03-11T04:53:30.794Z,74.21
2019-03-11T04:54:02.007Z,74.23
2019-03-11T04:54:33.146Z,74.20
2019-03-11T04:55:07.962Z,74.22
2019-03-11T04:55:39.112Z,74.27
2019-03-11T04:56:10.324Z,74.12
2019-03-11T04:56:41.493Z,74.14
2019-03-11T04:57:12.704Z,74.15
2019-03-11T04:57:54.787Z,74.28
2019-03-11T04:58:25.981Z,74.21
2019-03-11T04:59:07.935Z,74.25
2019-03-11T04:59:39.453Z,74.33
2019-03-11T05:00:19.373Z,74.34
2019-03-11T05:00:50.617Z,74.34
2019-03-11T05:01:21.855Z,74.34
2019-03-11T05:01:53.140Z,74.46
2019-03-11T05:02:24.377Z,74.29
2019-03-11T05:02:55.637Z,74.36
2019-03-11T05:03:26.929Z,74.24
2019-03-11T05:03:58.125Z,74.45
2019-03-11T05:04:29.301Z,74.35
2019-03-11T05:05:00.516Z,74.22
2019-03-11T05:05:31.704Z,74.29
2019-03-11T05:06:02.868Z,74.25
2019-03-11T05:06:34.058Z,74.23
2019-03-11T05:07:05.222Z,74.13
2019-03-11T05:07:36.454Z,74.11
2019-03-11T05:08:08.883Z,74.08
2019-03-11T05:08:40.120Z,74.07
2019-03-11T05:09:11.369Z,74.02
2019-03-11T05:09:42.523Z,73.96
2019-03-11T05:10:16.196Z,74.16
2019-03-11T05:10:46.821Z,74.04
2019-03-11T05:11:18.028Z,73.88
2019-03-11T05:11:49.201Z,73.99
2019-03-11T05:12:20.417Z,73.97
2019-03-11T05:12:51.574Z,74.01
2019-03-11T05:13:22.798Z,74.08
2019-03-11T05:13:53.985Z,74.17
2019-03-11T05:14:25.188Z,74.17
2019-03-11T05:14:56.354Z,74.28
2019-03-11T05:15:27.532Z,74.18
2019-03-11T05:15:58.722Z,74.15
2019-03-11T05:16:29.923Z,74.18
2019-03-11T05:17:01.155Z,74.18
2019-03-11T05:17:32.391Z,74.13
2019-03-11T05:18:03.641Z,74.20
2019-03-11T05:18:34.817Z,74.29
2019-03-11T05:19:06.015Z,74.14
2019-03-11T05:19:37.203Z,74.09
2019-03-11T05:20:13.255Z,74.20
2019-03-11T05:20:44.495Z,74.18
2019-03-11T05:21:15.730Z,74.14
2019-03-11T05:21:46.924Z,74.28
2019-03-11T05:22:18.116Z,74.29
2019-03-11T05:22:49.303Z,74.17
2019-03-11T05:23:20.493Z,74.29
2019-03-11T05:23:51.696Z,74.26
2019-03-11T05:24:22.887Z,74.28
2019-03-11T05:24:54.089Z,74.25
2019-03-11T05:25:25.273Z,74.32
2019-03-11T05:25:56.460Z,74.23
2019-03-11T05:26:27.664Z,74.26
2019-03-11T05:26:58.839Z,74.34
2019-03-11T05:27:30.075Z,74.29
2019-03-11T05:28:01.260Z,74.28
2019-03-11T05:28:32.465Z,74.24
2019-03-11T05:29:03.663Z,74.35
2019-03-11T05:29:34.830Z,74.29
2019-03-11T05:30:19.332Z,74.30
2019-03-11T05:30:50.509Z,74.36
2019-03-11T05:31:21.754Z,74.26
2019-03-11T05:31:52.920Z,74.30
2019-03-11T05:32:24.140Z,74.23
2019-03-11T05:32:55.309Z,74.24
2019-03-11T05:33:26.559Z,74.27
2019-03-11T05:33:57.796Z,74.28
2019-03-11T05:34:30.122Z,74.39
2019-03-11T05:35:01.263Z,74.45
2019-03-11T05:35:32.503Z,74.25
2019-03-11T05:36:03.648Z,74.25
2019-03-11T05:36:34.855Z,74.33
2019-03-11T05:37:06.020Z,74.33
2019-03-11T05:37:37.217Z,74.42
2019-03-11T05:38:09.361Z,74.42
2019-03-11T05:38:40.569Z,74.45
2019-03-11T05:39:11.754Z,74.27
2019-03-11T05:39:42.929Z,74.41
2019-03-11T05:40:18.851Z,74.36
2019-03-11T05:40:50.997Z,74.34
2019-03-11T05:41:22.197Z,74.35
2019-03-11T05:41:53.351Z,74.40
2019-03-11T05:42:24.659Z,74.41
2019-03-11T05:42:55.812Z,74.38
2019-03-11T05:43:27.044Z,74.39
2019-03-11T05:43:58.195Z,74.42
2019-03-11T05:44:29.385Z,74.26
2019-03-11T05:45:00.605Z,74.29
2019-03-11T05:45:31.804Z,74.24
2019-03-11T05:46:02.957Z,74.23
2019-03-11T05:46:34.154Z,74.29
2019-03-11T05:47:05.303Z,74.23
2019-03-11T05:47:36.825Z,74.21
2019-03-11T05:48:07.978Z,74.26
2019-03-11T05:48:39.201Z,74.27
2019-03-11T05:49:10.336Z,74.29
2019-03-11T05:49:42.532Z,74.33
2019-03-11T05:50:14.982Z,74.25
2019-03-11T05:50:46.215Z,74.17
2019-03-11T05:51:17.370Z,74.28
2019-03-11T05:51:48.620Z,74.21
2019-03-11T05:52:19.778Z,74.22
2019-03-11T05:52:51.012Z,74.25
2019-03-11T05:53:22.165Z,74.25
2019-03-11T05:53:53.388Z,74.04
2019-03-11T05:54:24.571Z,74.04
2019-03-11T05:54:55.803Z,74.17
2019-03-11T05:55:27.042Z,74.16
2019-03-11T05:55:58.406Z,74.21
2019-03-11T05:56:30.744Z,74.25
2019-03-11T05:57:02.018Z,74.25
2019-03-11T05:57:33.343Z,74.17
2019-03-11T05:58:04.585Z,74.25
2019-03-11T05:58:36.979Z,74.20
2019-03-11T05:59:08.211Z,74.14
2019-03-11T05:59:39.648Z,74.21
2019-03-11T06:00:29.280Z,74.03
2019-03-11T06:01:00.558Z,74.13
2019-03-11T06:01:31.776Z,74.39
2019-03-11T06:02:02.992Z,74.39
2019-03-11T06:02:36.457Z,74.27
2019-03-11T06:03:08.275Z,74.23
2019-03-11T06:03:39.419Z,74.20
2019-03-11T06:04:10.641Z,74.18
2019-03-11T06:04:41.780Z,74.19
2019-03-11T06:05:12.972Z,74.27
2019-03-11T06:05:44.193Z,74.19
2019-03-11T06:06:15.363Z,74.28
2019-03-11T06:06:46.554Z,74.29
2019-03-11T06:07:17.768Z,74.14
2019-03-11T06:07:48.946Z,74.22
2019-03-11T06:08:21.848Z,74.13
2019-03-11T06:08:53.101Z,74.17
2019-03-11T06:09:24.312Z,73.95
2019-03-11T06:09:55.495Z,74.04
2019-03-11T06:10:26.776Z,74.09
2019-03-11T06:10:57.953Z,73.98
2019-03-11T06:11:29.158Z,73.98
2019-03-11T06:12:00.347Z,73.96
2019-03-11T06:12:31.662Z,73.96
2019-03-11T06:13:02.792Z,73.75
2019-03-11T06:13:36.163Z,73.88
2019-03-11T06:14:07.061Z,74.01
2019-03-11T06:14:38.238Z,74.04
2019-03-11T06:15:11.721Z,73.99
2019-03-11T06:15:42.935Z,73.67
2019-03-11T06:16:14.087Z,73.67
2019-03-11T06:16:45.294Z,74.00
2019-03-11T06:17:16.427Z,73.94
2019-03-11T06:17:47.721Z,73.96
2019-03-11T06:18:20.880Z,74.05
2019-03-11T06:18:52.300Z,74.06
2019-03-11T06:19:23.457Z,73.86
2019-03-11T06:19:56.610Z,73.77
2019-03-11T06:20:42.591Z,73.83
2019-03-11T06:21:15.692Z,73.69
2019-03-11T06:21:48.750Z,73.83
2019-03-11T06:22:21.259Z,73.76
2019-03-11T06:22:52.431Z,73.77
2019-03-11T06:23:23.627Z,73.77
2019-03-11T06:23:54.778Z,73.62
2019-03-11T06:24:25.982Z,73.62
2019-03-11T06:24:57.160Z,73.70
2019-03-11T06:25:28.345Z,73.74
2019-03-11T06:25:59.513Z,73.62
2019-03-11T06:26:30.696Z,73.67
2019-03-11T06:27:01.871Z,73.68
2019-03-11T06:27:34.048Z,73.64
2019-03-11T06:28:05.232Z,73.50
2019-03-11T06:28:36.812Z,73.52
2019-03-11T06:29:08.005Z,73.34
2019-03-11T06:29:39.197Z,73.34
2019-03-11T06:30:10.683Z,73.55
2019-03-11T06:30:41.866Z,73.49
2019-03-11T06:31:13.043Z,73.44
2019-03-11T06:31:44.239Z,73.44
2019-03-11T06:32:15.435Z,73.53
2019-03-11T06:32:46.612Z,73.53
2019-03-11T06:33:17.791Z,73.55
2019-03-11T06:33:48.979Z,73.51
2019-03-11T06:34:20.157Z,73.56
2019-03-11T06:34:51.338Z,73.57
2019-03-11T06:35:22.679Z,73.53
2019-03-11T06:35:53.909Z,73.51
2019-03-11T06:36:25.115Z,73.47
2019-03-11T06:36:56.297Z,73.43
2019-03-11T06:37:27.491Z,73.54
2019-03-11T06:37:58.705Z,73.65
2019-03-11T06:38:29.883Z,73.66
2019-03-11T06:39:06.031Z,73.75
2019-03-11T06:39:37.085Z,73.68
2019-03-11T06:40:10.272Z,73.86
2019-03-11T06:40:41.514Z,73.86
2019-03-11T06:41:12.747Z,74.00
2019-03-11T06:41:43.970Z,73.92
2019-03-11T06:42:15.216Z,73.93
2019-03-11T06:42:46.454Z,73.95
2019-03-11T06:43:17.679Z,73.93
2019-03-11T06:43:48.928Z,73.89
2019-03-11T06:44:20.214Z,74.03
2019-03-11T06:44:51.513Z,74.03
2019-03-11T06:45:22.701Z,74.02
2019-03-11T06:45:53.835Z,74.11
2019-03-11T06:46:25.029Z,74.11
2019-03-11T06:46:56.182Z,74.10
2019-03-11T06:47:27.398Z,74.14