createdAt,value
2019-03-11T00:00:55.730Z,3.37
2019-03-11T00:03:24.644Z,3.80
2019-03-11T00:05:54.444Z,5.30
2019-03-11T00:08:24.373Z,4.67
2019-03-11T00:10:54.024Z,5.62
2019-03-11T00:13:24.491Z,5.12
2019-03-11T00:15:54.021Z,4.20
2019-03-11T00:18:23.553Z,4.53
2019-03-11T00:20:52.445Z,5.33
2019-03-11T00:23:21.229Z,5.72
2019-03-11T00:25:51.034Z,5.28
2019-03-11T00:28:20.146Z,5.20
2019-03-11T00:30:50.113Z,5.83
2019-03-11T00:33:18.988Z,6.28
2019-03-11T00:35:48.927Z,7.53
2019-03-11T00:38:18.719Z,8.25
2019-03-11T00:40:48.264Z,9.08
2019-03-11T00:43:17.514Z,8.98
2019-03-11T00:45:47.085Z,7.22
2019-03-11T00:48:16.196Z,9.55
2019-03-11T00:50:44.985Z,10.05
2019-03-11T00:53:14.477Z,10.82
2019-03-11T00:55:44.247Z,10.03
2019-03-11T00:58:13.469Z,8.48
2019-03-11T01:00:43.662Z,8.40
2019-03-11T01:03:12.555Z,9.05
2019-03-11T01:05:41.330Z,8.45
2019-03-11T01:08:10.749Z,9.83
2019-03-11T01:10:39.555Z,8.18
2019-03-11T01:13:08.413Z,8.98
2019-03-11T01:15:37.331Z,7.95
2019-03-11T01:18:06.355Z,7.47
2019-03-11T01:20:35.504Z,9.85
2019-03-11T01:23:04.365Z,8.35
2019-03-11T01:25:33.607Z,8.73
2019-03-11T01:28:02.477Z,5.47
2019-03-11T01:30:31.327Z,7.53
2019-03-11T01:33:00.461Z,7.67
2019-03-11T01:35:29.382Z,8.83
2019-03-11T01:37:58.193Z,9.25
2019-03-11T01:40:27.459Z,8.90
2019-03-11T01:42:56.701Z,8.05
2019-03-11T01:45:25.489Z,8.93
2019-03-11T01:47:54.287Z,8.18
2019-03-11T01:50:23.448Z,8.25
2019-03-11T01:52:52.246Z,10.40
2019-03-11T01:55:21.119Z,8.25
2019-03-11T01:57:49.931Z,10.10
2019-03-11T02:00:18.870Z,8.63
2019-03-11T02:02:47.747Z,7.10
2019-03-11T02:07:48.187Z,7.75
2019-03-11T02:10:17.606Z,4.87
2019-03-11T02:12:47.332Z,7.85
2019-03-11T02:15:16.699Z,7.60
2019-03-11T02:17:45.944Z,8.40
2019-03-11T02:20:15.103Z,9.30
2019-03-11T02:22:43.991Z,9.10
2019-03-11T02:25:14.170Z,9.23
2019-03-11T02:27:43.137Z,9.33
2019-03-11T02:30:13.936Z,7.30
2019-03-11T02:32:44.092Z,8.13
2019-03-11T02:35:16.418Z,8.18
2019-03-11T02:37:46.020Z,7.12
2019-03-11T02:40:16.114Z,5.65
2019-03-11T02:42:46.042Z,5.72
2019-03-11T02:45:15.698Z,5.08
2019-03-11T02:47:45.648Z,4.60
2019-03-11T02:50:15.501Z,5.40
2019-03-11T02:52:45.880Z,3.15
2019-03-11T02:55:15.460Z,2.20
2019-03-11T02:57:44.352Z,3.00
2019-03-11T03:00:15.378Z,4.08
2019-03-11T03:02:51.746Z,4.30
2019-03-11T03:05:27.378Z,4.87
2019-03-11T03:07:56.278Z,4.60
2019-03-11T03:10:25.211Z,4.85
2019-03-11T03:12:54.089Z,5.53
2019-03-11T03:15:23.646Z,5.83
2019-03-11T03:17:52.834Z,6.15
2019-03-11T03:20:21.611Z,6.58
2019-03-11T03:22:51.150Z,5.97
2019-03-11T03:25:33.174Z,6.37
2019-03-11T03:27:51.020Z,6.40
2019-03-11T03:30:20.114Z,6.12
2019-03-11T03:32:49.086Z,6.72
2019-03-11T03:35:18.194Z,5.62
2019-03-11T03:37:47.392Z,7.25
2019-03-11T03:40:16.718Z,6.28
2019-03-11T03:42:45.894Z,9.05
2019-03-11T03:45:26.430Z,7.97
2019-03-11T03:47:56.461Z,7.33
2019-03-11T03:50:25.417Z,6.22
2019-03-11T03:52:54.634Z,8.20
2019-03-11T03:55:23.556Z,8.10
2019-03-11T03:57:52.332Z,6.87
2019-03-11T04:00:21.204Z,7.37
2019-03-11T04:02:50.167Z,7.47
2019-03-11T04:05:19.438Z,6.20
2019-03-11T04:07:48.379Z,5.87
2019-03-11T04:10:17.649Z,5.55
2019-03-11T04:12:46.604Z,5.87
2019-03-11T04:15:16.970Z,6.08
2019-03-11T04:17:45.827Z,5.70
2019-03-11T04:20:16.101Z,6.87
2019-03-11T04:22:45.047Z,6.80
2019-03-11T04:25:14.919Z,5.87
2019-03-11T04:27:44.038Z,6.50
2019-03-11T04:30:15.720Z,7.90
2019-03-11T04:32:45.003Z,8.40
2019-03-11T04:35:14.268Z,6.83
2019-03-11T04:37:43.516Z,8.23
2019-03-11T04:40:13.115Z,8.18
2019-03-11T04:42:42.602Z,7.12
2019-03-11T04:45:12.693Z,7.50
2019-03-11T04:47:41.609Z,8.15
2019-03-11T04:50:12.648Z,7.95
2019-03-11T04:52:42.022Z,8.18
2019-03-11T04:55:12.467Z,8.40
2019-03-11T04:57:50.086Z,7.85
2019-03-11T05:00:21.104Z,8.78
2019-03-11T05:02:50.316Z,6.30
2019-03-11T05:05:19.634Z,6.15
2019-03-11T05:07:48.823Z,9.40
2019-03-11T05:10:18.025Z,6.45
2019-03-11T05:12:46.842Z,7.03
2019-03-11T05:15:15.831Z,4.78
2019-03-11T05:17:45.168Z,7.22
2019-03-11T05:20:14.199Z,8.00
2019-03-11T05:22:43.127Z,7.55
2019-03-11T05:25:12.615Z,7.35
2019-03-11T05:27:42.358Z,6.53
2019-03-11T05:30:13.669Z,5.75
2019-03-11T05:32:42.909Z,6.85
2019-03-11T05:35:11.833Z,6.42
2019-03-11T05:37:41.078Z,6.78
2019-03-11T05:40:11.790Z,6.05
2019-03-11T05:42:41.298Z,6.67
2019-03-11T05:45:13.093Z,5.00
2019-03-11T05:47:42.729Z,4.22
2019-03-11T05:50:13.585Z,3.72
2019-03-11T05:52:42.888Z,2.95
2019-03-11T05:55:11.810Z,5.55
2019-03-11T05:57:40.678Z,4.65
2019-03-11T06:00:16.793Z,4.62
2019-03-11T06:02:46.062Z,4.05
2019-03-11T06:05:16.070Z,5.45
2019-03-11T06:07:45.426Z,4.35
2019-03-11T06:10:16.616Z,4.85
2019-03-11T06:12:46.224Z,3.92
2019-03-11T06:15:15.964Z,4.12
2019-03-11T06:17:45.037Z,4.92
2019-03-11T06:20:25.247Z,6.40
2019-03-11T06:22:54.135Z,7.20
2019-03-11T06:25:23.304Z,4.47
2019-03-11T06:27:52.512Z,4.45
2019-03-11T06:30:21.559Z,6.47
2019-03-11T06:32:50.472Z,4.30
2019-03-11T06:35:19.749Z,3.47
2019-03-11T06:37:48.991Z,4.47
2019-03-11T06:40:18.380Z,4.60
2019-03-11T06:42:47.159Z,4.15
2019-03-11T06:45:16.106Z,5.87
2019-03-11T06:47:44.884Z,5.05
2019-03-11T06:50:13.840Z,5.53
2019-03-11T06:52:42.624Z,4.55
2019-03-11T06:55:12.487Z,5.65
2019-03-11T06:57:41.434Z,3.92
2019-03-11T07:00:12.158Z,5.65
2019-03-11T07:02:41.361Z,4.55
2019-03-11T07:05:19.149Z,5.75
2019-03-11T07:07:40.778Z,4.95
2019-03-11T07:10:10.813Z,6.85
2019-03-11T07:12:53.910Z,8.13
2019-03-11T07:17:56.983Z,8.65
2019-03-11T07:20:25.858Z,8.40
2019-03-11T07:22:56.673Z,6.75
2019-03-11T07:25:25.535Z,8.28
2019-03-11T07:27:55.098Z,6.55
2019-03-11T07:30:24.127Z,6.80
2019-03-11T07:32:52.983Z,7.10
2019-03-11T07:35:21.867Z,5.25
2019-03-11T07:37:51.347Z,5.40
2019-03-11T07:40:29.095Z,6.83
2019-03-11T07:42:51.103Z,6.45
2019-03-11T07:45:19.975Z,5.60
2019-03-11T07:47:48.791Z,5.10
2019-03-11T07:50:18.465Z,5.25
2019-03-11T07:52:47.659Z,6.62
2019-03-11T07:55:17.807Z,5.80
2019-03-11T07:57:46.895Z,4.97
2019-03-11T08:00:16.798Z,5.92
2019-03-11T08:02:45.680Z,5.80
2019-03-11T08:05:14.706Z,5.70
2019-03-11T08:07:43.510Z,3.45
2019-03-11T08:10:12.698Z,3.52
2019-03-11T08:12:41.496Z,4.50
2019-03-11T08:15:12.290Z,4.58
2019-03-11T08:17:41.105Z,5.80
2019-03-11T08:20:11.141Z,5.37
2019-03-11T08:22:40.006Z,4.05
2019-03-11T08:25:08.952Z,4.08
2019-03-11T08:27:37.829Z,4.58
2019-03-11T08:30:07.877Z,4.70
2019-03-11T08:32:37.110Z,4.65
2019-03-11T08:35:06.924Z,4.40
2019-03-11T08:37:36.827Z,5.00
2019-03-11T08:40:07.433Z,4.45
2019-03-11T08:42:36.920Z,4.35
2019-03-11T08:45:06.894Z,4.65
2019-03-11T08:47:35.691Z,4.65
2019-03-11T08:50:04.970Z,4.15
2019-03-11T08:52:33.829Z,4.70
2019-03-11T08:55:02.667Z,5.55
2019-03-11T08:57:31.536Z,4.67
2019-03-11T09:00:00.481Z,4.78
2019-03-11T09:02:29.340Z,5.08
2019-03-11T09:04:59.730Z,4.75
2019-03-11T09:07:29.379Z,5.62
2019-03-11T09:09:59.339Z,4.60
2019-03-11T09:12:29.294Z,4.53
2019-03-11T09:14:59.156Z,4.78
2019-03-11T09:17:29.169Z,4.55
2019-03-11T09:20:00.551Z,4.03
2019-03-11T09:22:30.509Z,3.67
2019-03-11T09:25:00.364Z,3.40
2019-03-11T09:27:29.934Z,3.95
2019-03-11T09:29:59.774Z,3.35
2019-03-11T09:32:28.556Z,4.53
2019-03-11T09:34:57.414Z,3.25
2019-03-11T09:37:26.303Z,3.17
2019-03-11T09:39:55.084Z,5.20
2019-03-11T09:42:23.905Z,2.72
2019-03-11T09:44:53.490Z,3.08
2019-03-11T09:47:23.427Z,4.65
2019-03-11T09:49:52.675Z,3.60
2019-03-11T09:52:21.835Z,4.55
2019-03-11T09:54:50.644Z,4.42
2019-03-11T09:57:19.427Z,3.92
2019-03-11T09:59:49.207Z,2.83
2019-03-11T10:02:19.154Z,4.33
2019-03-11T10:04:48.257Z,4.90
2019-03-11T10:07:17.796Z,3.08
2019-03-11T10:09:47.551Z,3.67
2019-03-11T10:12:20.432Z,3.37
2019-03-11T10:14:49.670Z,2.65
2019-03-11T10:17:18.537Z,3.67
2019-03-11T10:19:47.309Z,3.20
2019-03-11T10:22:16.929Z,3.50
2019-03-11T10:24:46.271Z,3.50
2019-03-11T10:27:15.180Z,3.15
2019-03-11T10:29:44.597Z,2.27
2019-03-11T10:32:14.058Z,3.27
2019-03-11T10:34:43.558Z,2.27
2019-03-11T10:37:12.438Z,3.47
2019-03-11T10:39:41.518Z,2.98
2019-03-11T10:42:10.439Z,3.22
2019-03-11T10:44:39.235Z,3.77
2019-03-11T10:47:09.157Z,3.25
2019-03-11T10:49:37.993Z,3.83
2019-03-11T10:52:07.475Z,3.65
2019-03-11T10:54:36.349Z,3.52
2019-03-11T10:57:05.297Z,2.52
2019-03-11T10:59:34.108Z,3.22
2019-03-11T11:02:03.278Z,2.98
2019-03-11T11:04:32.049Z,3.70
2019-03-11T11:07:00.883Z,2.58
2019-03-11T11:09:29.763Z,2.40
2019-03-11T11:11:58.569Z,2.45
2019-03-11T11:14:27.393Z,2.50
2019-03-11T11:16:56.164Z,2.50
2019-03-11T11:19:24.984Z,1.95
2019-03-11T11:21:53.805Z,2.27
2019-03-11T11:24:22.684Z,2.90
2019-03-11T11:26:51.509Z,1.77
2019-03-11T11:29:20.296Z,2.12
2019-03-11T11:31:49.095Z,2.58
2019-03-11T11:34:17.906Z,2.75
2019-03-11T11:36:46.722Z,2.20
2019-03-11T11:39:15.797Z,2.95
2019-03-11T11:41:44.689Z,2.37
2019-03-11T11:44:13.490Z,2.67
2019-03-11T11:46:42.435Z,2.95
2019-03-11T11:49:11.235Z,2.85
2019-03-11T11:51:40.018Z,4.28
2019-03-11T11:54:08.898Z,3.80
2019-03-11T11:56:37.682Z,3.20
2019-03-11T11:59:06.629Z,2.83
2019-03-11T12:01:35.852Z,3.27
2019-03-11T12:04:13.578Z,4.58
2019-03-11T12:06:42.896Z,3.72
2019-03-11T12:09:14.725Z,3.60
2019-03-11T12:11:43.500Z,3.75
2019-03-11T12:14:12.307Z,4.45
2019-03-11T12:16:41.200Z,3.75
2019-03-11T12:19:10.059Z,6.12
2019-03-11T12:21:38.997Z,3.98
2019-03-11T12:24:07.892Z,5.50
2019-03-11T12:26:36.700Z,3.67
2019-03-11T12:29:05.602Z,3.75
2019-03-11T12:31:34.583Z,3.20
2019-03-11T12:34:03.502Z,4.20
2019-03-11T12:36:32.314Z,4.08
2019-03-11T12:39:01.223Z,3.90
2019-03-11T12:41:30.097Z,2.95
2019-03-11T12:43:58.905Z,3.55
2019-03-11T12:46:27.694Z,3.90
2019-03-11T12:48:56.529Z,3.17
2019-03-11T12:51:25.321Z,3.33
2019-03-11T12:53:54.114Z,3.45
2019-03-11T12:56:22.955Z,4.08
2019-03-11T12:58:51.553Z,4.15
2019-03-11T13:01:20.409Z,3.85
2019-03-11T13:03:49.255Z,4.35
2019-03-11T13:06:18.049Z,3.55
2019-03-11T13:08:47.130Z,4.75
2019-03-11T13:11:16.054Z,4.92
2019-03-11T13:13:44.837Z,4.22
2019-03-11T13:16:13.644Z,5.03
2019-03-11T13:18:44.144Z,4.00
2019-03-11T13:21:25.992Z,3.77
2019-03-11T13:23:55.717Z,3.00
2019-03-11T13:26:24.907Z,4.25
2019-03-11T13:28:53.865Z,4.25
2019-03-11T13:31:22.666Z,4.30
2019-03-11T13:33:51.906Z,4.03
2019-03-11T13:36:20.859Z,4.30
2019-03-11T13:38:49.856Z,4.15
2019-03-11T13:41:18.788Z,5.47
2019-03-11T13:43:48.734Z,3.92
2019-03-11T13:46:17.782Z,3.33
2019-03-11T13:48:46.617Z,3.12
2019-03-11T13:51:15.946Z,3.00
2019-03-11T13:53:44.805Z,3.42
2019-03-11T13:56:13.699Z,2.42
2019-03-11T13:58:42.515Z,3.77
2019-03-11T14:01:11.653Z,3.77
2019-03-11T14:03:40.852Z,2.87
2019-03-11T14:06:09.739Z,3.20
2019-03-11T14:08:38.553Z,3.45
2019-03-11T14:11:08.744Z,3.33
2019-03-11T14:13:37.905Z,3.25
2019-03-11T14:16:08.030Z,2.58
2019-03-11T14:18:36.916Z,2.55
2019-03-11T14:21:05.788Z,2.87
2019-03-11T14:23:35.296Z,3.00
2019-03-11T14:26:04.262Z,1.80
2019-03-11T14:28:33.072Z,1.98
2019-03-11T14:31:01.867Z,2.05
2019-03-11T14:33:30.644Z,2.12
2019-03-11T14:36:00.014Z,2.27
2019-03-11T14:38:29.121Z,3.05
2019-03-11T14:40:58.300Z,1.98
2019-03-11T14:43:28.542Z,2.33
2019-03-11T14:45:57.435Z,2.67
2019-03-11T14:48:26.558Z,1.98
2019-03-11T14:50:55.532Z,2.75
2019-03-11T14:53:24.648Z,1.80
2019-03-11T14:55:54.172Z,2.00
2019-03-11T14:58:29.353Z,2.58
2019-03-11T15:00:53.557Z,2.35
2019-03-11T15:03:22.861Z,2.08
2019-03-11T15:05:53.519Z,2.02
2019-03-11T15:08:22.274Z,1.90
2019-03-11T15:10:51.084Z,2.35
2019-03-11T15:13:20.037Z,2.05
2019-03-11T15:15:49.324Z,2.10
2019-03-11T15:18:18.916Z,2.20
2019-03-11T15:20:47.840Z,2.00
2019-03-11T15:23:20.662Z,2.67
2019-03-11T15:25:47.524Z,2.40
2019-03-11T15:28:18.090Z,2.27
2019-03-11T15:30:47.225Z,2.60
2019-03-11T15:33:16.528Z,2.70
2019-03-11T15:35:46.458Z,5.10
2019-03-11T15:38:16.112Z,1.90
2019-03-11T15:40:45.688Z,1.85
2019-03-11T15:43:15.704Z,1.60
2019-03-11T15:45:45.281Z,1.87
2019-03-11T15:48:14.752Z,1.70
2019-03-11T15:50:43.608Z,1.60
2019-03-11T15:53:13.713Z,1.35
2019-03-11T15:55:44.730Z,1.55
2019-03-11T15:58:14.400Z,1.87
2019-03-11T16:00:44.370Z,1.30
2019-03-11T16:03:14.080Z,2.05
2019-03-11T16:05:43.674Z,1.92
2019-03-11T16:08:13.447Z,1.85
2019-03-11T16:10:43.037Z,2.10
2019-03-11T16:13:31.423Z,1.60
2019-03-11T16:16:01.278Z,2.20
2019-03-11T16:18:31.129Z,1.80
2019-03-11T16:21:01.038Z,2.60
2019-03-11T16:23:30.896Z,2.52
2019-03-11T16:26:00.601Z,2.27
2019-03-11T16:28:30.409Z,1.85
2019-03-11T16:31:00.142Z,3.02
2019-03-11T16:33:29.737Z,2.85
2019-03-11T16:35:59.823Z,1.77
2019-03-11T16:38:28.744Z,1.82
2019-03-11T16:40:58.538Z,1.90
2019-03-11T16:43:28.360Z,1.67
2019-03-11T16:45:57.964Z,1.85
2019-03-11T16:48:27.552Z,1.40
2019-03-11T16:50:57.502Z,2.22
2019-03-11T16:53:27.486Z,1.45
2019-03-11T16:55:57.461Z,1.62
2019-03-11T16:58:27.027Z,1.62
2019-03-11T17:00:58.478Z,1.60
2019-03-11T17:03:27.768Z,2.10
2019-03-11T17:05:57.431Z,2.22
2019-03-11T17:08:27.343Z,2.70
2019-03-11T17:10:56.941Z,1.92
2019-03-11T17:13:26.711Z,2.45
2019-03-11T17:15:55.947Z,1.62
2019-03-11T17:18:25.463Z,1.60
2019-03-11T17:20:55.334Z,1.65
2019-03-11T17:23:24.240Z,3.37
2019-03-11T17:25:53.469Z,2.17
2019-03-11T17:28:23.063Z,1.75
2019-03-11T17:30:52.705Z,1.52
2019-03-11T17:33:22.679Z,1.70
2019-03-11T17:35:52.178Z,1.85
2019-03-11T17:38:21.071Z,1.80
2019-03-11T17:40:50.222Z,1.35
2019-03-11T17:43:19.344Z,2.02
2019-03-11T17:45:48.408Z,2.70
2019-03-11T17:48:18.874Z,1.72
2019-03-11T17:50:48.342Z,1.70
2019-03-11T17:53:20.176Z,1.80
2019-03-11T17:55:48.462Z,2.10
2019-03-11T17:58:17.625Z,2.20
2019-03-11T18:00:55.581Z,1.98
2019-03-11T18:03:18.488Z,2.72
2019-03-11T18:05:47.442Z,2.12
2019-03-11T18:08:16.810Z,2.60
2019-03-11T18:10:46.448Z,3.22
2019-03-11T18:13:15.613Z,2.83
2019-03-11T18:15:44.542Z,2.30
2019-03-11T18:18:13.508Z,2.50
2019-03-11T18:20:43.099Z,2.30
2019-03-11T18:23:12.673Z,2.45
2019-03-11T18:25:41.662Z,2.17
2019-03-11T18:28:10.974Z,2.58
2019-03-11T18:30:40.044Z,2.33
2019-03-11T18:33:09.388Z,3.15
2019-03-11T18:35:39.294Z,3.17
2019-03-11T18:38:08.215Z,2.80
2019-03-11T18:40:37.186Z,3.17
2019-03-11T18:43:06.500Z,3.90
2019-03-11T18:45:36.080Z,3.77
2019-03-11T18:48:06.025Z,3.35
2019-03-11T18:50:35.531Z,3.42
2019-03-11T18:53:04.496Z,2.37
2019-03-11T18:55:33.699Z,3.60
2019-03-11T18:58:03.131Z,3.22
2019-03-11T19:00:31.999Z,3.60
2019-03-11T19:03:00.871Z,4.17
2019-03-11T19:05:29.999Z,2.50
2019-03-11T19:07:58.793Z,3.00
2019-03-11T19:10:27.609Z,4.15
2019-03-11T19:12:56.707Z,3.95
2019-03-11T19:15:26.320Z,4.05
2019-03-11T19:17:55.239Z,4.87
2019-03-11T19:20:24.175Z,2.50
2019-03-11T19:22:53.426Z,1.98
2019-03-11T19:25:22.761Z,2.83
2019-03-11T19:27:51.882Z,2.58
2019-03-11T19:30:20.812Z,2.67
2019-03-11T19:32:49.974Z,3.12
2019-03-11T19:35:19.905Z,2.30
2019-03-11T19:37:49.475Z,2.92
2019-03-11T19:40:19.802Z,2.72
2019-03-11T19:42:48.597Z,2.20
2019-03-11T19:45:18.030Z,2.30
2019-03-11T19:47:46.947Z,2.05
2019-03-11T19:50:16.100Z,2.20
2019-03-11T19:52:57.302Z,2.60
2019-03-11T19:55:16.782Z,2.37
2019-03-11T19:57:45.750Z,2.83
2019-03-11T20:00:17.131Z,2.33
2019-03-11T20:02:46.071Z,2.60
2019-03-11T20:05:16.442Z,3.08
2019-03-11T20:07:45.341Z,2.87
2019-03-11T20:10:14.789Z,3.37
2019-03-11T20:12:43.681Z,2.70
2019-03-11T20:15:13.313Z,3.10
2019-03-11T20:17:42.134Z,3.05
2019-03-11T20:20:11.894Z,2.85
2019-03-11T20:22:40.834Z,4.45
2019-03-11T20:25:12.544Z,3.22
2019-03-11T20:27:41.733Z,3.30
2019-03-11T20:30:16.476Z,3.00
2019-03-11T20:32:45.452Z,3.15
2019-03-11T20:35:17.322Z,2.92
2019-03-11T20:37:45.128Z,2.80
2019-03-11T20:40:13.950Z,2.62
2019-03-11T20:42:42.757Z,2.70
2019-03-11T20:45:12.623Z,2.83
2019-03-11T20:47:41.516Z,2.33
2019-03-11T20:50:11.213Z,2.17
2019-03-11T20:52:40.068Z,1.70
2019-03-11T20:55:10.299Z,2.25
2019-03-11T20:57:39.260Z,3.02
2019-03-11T21:00:12.542Z,1.82
2019-03-11T21:05:10.108Z,1.95
2019-03-11T21:07:39.687Z,1.85
2019-03-11T21:10:11.212Z,2.50
2019-03-11T21:12:40.394Z,1.72
2019-03-11T21:15:10.486Z,2.00
2019-03-11T21:17:39.241Z,1.87
2019-03-11T21:20:10.029Z,2.55
2019-03-11T21:22:39.976Z,1.82
2019-03-11T21:25:11.284Z,2.12
2019-03-11T21:27:40.181Z,2.25
2019-03-11T21:30:12.471Z,1.72
2019-03-11T21:32:41.297Z,1.77
2019-03-11T21:35:10.318Z,1.87
2019-03-11T21:37:39.693Z,1.87
2019-03-11T21:40:10.630Z,2.00
2019-03-11T21:42:39.439Z,2.62
2019-03-11T21:45:10.028Z,2.75
2019-03-11T21:47:40.504Z,2.33
2019-03-11T21:50:14.028Z,2.60
2019-03-11T21:52:42.869Z,2.77
2019-03-11T21:55:12.097Z,3.87
2019-03-11T21:57:41.520Z,2.90
2019-03-11T22:00:13.226Z,3.00
2019-03-11T22:02:42.071Z,2.25
2019-03-11T22:05:11.358Z,2.60
2019-03-11T22:07:40.169Z,3.85
2019-03-11T22:10:10.881Z,3.75
2019-03-11T22:12:40.062Z,3.90
2019-03-11T22:15:10.054Z,4.37
2019-03-11T22:17:39.130Z,4.65
2019-03-11T22:20:09.635Z,5.42
2019-03-11T22:22:38.777Z,4.33
2019-03-11T22:25:08.804Z,4.92
2019-03-11T22:27:37.792Z,4.47
2019-03-11T22:30:09.232Z,5.95
2019-03-11T22:32:38.054Z,5.00
2019-03-11T22:35:12.506Z,5.35
2019-03-11T22:37:37.781Z,5.00
2019-03-11T22:40:08.002Z,6.42
2019-03-11T22:42:36.857Z,7.47
2019-03-11T22:45:07.238Z,5.65
2019-03-11T22:47:36.846Z,4.75
2019-03-11T22:50:06.006Z,4.60
2019-03-11T22:52:34.779Z,5.00
2019-03-11T22:55:03.777Z,6.33
2019-03-11T22:57:32.666Z,4.92
2019-03-11T23:00:01.794Z,6.00
2019-03-11T23:02:40.046Z,5.65
2019-03-11T23:05:02.065Z,6.50
2019-03-11T23:07:30.858Z,6.25
2019-03-11T23:09:59.888Z,4.90
2019-03-11T23:12:29.041Z,5.90
2019-03-11T23:14:57.828Z,5.92
2019-03-11T23:17:26.944Z,7.42
2019-03-11T23:19:56.094Z,5.47
2019-03-11T23:22:25.241Z,7.75
2019-03-11T23:24:54.433Z,6.08
2019-03-11T23:27:23.218Z,7.33
2019-03-11T23:29:52.122Z,8.60
2019-03-11T23:32:21.271Z,7.40
2019-03-11T23:34:50.149Z,7.67
2019-03-11T23:37:19.044Z,6.83
2019-03-11T23:39:47.848Z,7.45
2019-03-11T23:42:16.647Z,8.13
2019-03-11T23:44:46.165Z,8.68
2019-03-11T23:47:15.266Z,6.70
2019-03-11T23:49:44.330Z,6.97
2019-03-11T23:52:13.670Z,6.65
2019-03-11T23:54:42.478Z,7.95
2019-03-11T23:57:11.437Z,8.18
2019-03-11T23:59:40.220Z,7.42
