createdAt,value
2023-03-07T00:02:41.371Z,4.4
2023-03-07T00:05:11.347Z,4.4
2023-03-07T00:07:41.362Z,4.4
2023-03-07T00:10:12.417Z,4.4
2023-03-07T00:12:41.388Z,4.4
2023-03-07T00:17:41.447Z,4.3
2023-03-07T00:25:11.550Z,4.3
2023-03-07T00:30:11.563Z,4.3
2023-03-07T00:35:11.623Z,4.1
2023-03-07T00:37:41.635Z,4.19
2023-03-07T00:42:41.668Z,4.19
2023-03-07T00:45:11.786Z,4.1
2023-03-07T00:47:41.714Z,4.1
2023-03-07T00:50:11.753Z,4.19
2023-03-07T00:52:41.794Z,4.1
2023-03-07T00:55:11.973Z,4.1
2023-03-07T01:02:41.879Z,4.19
2023-03-07T01:05:11.897Z,4.19
2023-03-07T01:07:41.921Z,4.19
2023-03-07T01:10:12.448Z,4.3
2023-03-07T01:12:41.992Z,4.19
2023-03-07T01:15:12.011Z,4.3
2023-03-07T01:17:42.036Z,4.3
2023-03-07T01:20:12.044Z,4.3
2023-03-07T01:22:42.076Z,4.4
2023-03-07T01:25:12.122Z,4.4
2023-03-07T01:27:42.110Z,4.4
2023-03-07T01:30:12.498Z,4.4
2023-03-07T01:35:12.179Z,4.4
2023-03-07T01:40:12.225Z,4.3
2023-03-07T01:42:42.258Z,4.3
2023-03-07T01:45:12.285Z,4.3
2023-03-07T01:50:12.397Z,4.19
2023-03-07T01:52:42.328Z,4.19
2023-03-07T01:55:12.408Z,4.1
2023-03-07T01:57:42.396Z,4.1
2023-03-07T02:00:12.635Z,4.1
2023-03-07T02:02:42.425Z,4.1
2023-03-07T02:05:12.462Z,4
2023-03-07T02:07:42.467Z,4
2023-03-07T02:10:12.545Z,3.9
2023-03-07T02:12:42.526Z,4
2023-03-07T02:15:12.550Z,3.9
2023-03-07T02:17:42.555Z,3.9
2023-03-07T02:20:12.808Z,3.9
2023-03-07T02:22:42.612Z,3.9
2023-03-07T02:25:12.663Z,3.9
2023-03-07T02:27:42.676Z,3.9
2023-03-07T02:30:12.752Z,3.8
2023-03-07T02:32:42.788Z,3.8
2023-03-07T02:35:12.758Z,3.8
2023-03-07T02:40:12.807Z,3.8
2023-03-07T02:42:42.799Z,3.8
2023-03-07T02:45:12.860Z,3.8
2023-03-07T02:52:42.945Z,3.8
2023-03-07T02:55:12.978Z,3.8
2023-03-07T02:57:42.962Z,3.8
2023-03-07T03:00:12.986Z,3.8
2023-03-07T03:02:43.007Z,3.8
2023-03-07T03:05:13.135Z,3.8
2023-03-07T03:10:13.072Z,3.7
2023-03-07T03:12:43.101Z,3.8
2023-03-07T03:15:13.148Z,3.7
2023-03-07T03:17:43.168Z,3.7
2023-03-07T03:20:13.279Z,3.7
2023-03-07T03:22:43.204Z,3.7
2023-03-07T03:25:13.232Z,3.7
2023-03-07T03:27:43.260Z,3.7
2023-03-07T03:30:13.263Z,3.7
2023-03-07T03:32:43.284Z,3.7
2023-03-07T03:35:13.328Z,3.7
2023-03-07T03:37:43.359Z,3.7
2023-03-07T03:40:13.373Z,3.7
2023-03-07T03:42:43.392Z,3.7
2023-03-07T03:45:13.430Z,3.7
2023-03-07T03:47:43.421Z,3.7
2023-03-07T03:50:13.484Z,3.7
2023-03-07T03:52:43.479Z,3.7
2023-03-07T03:57:43.566Z,3.6
2023-03-07T04:00:13.625Z,3.7
2023-03-07T04:02:43.786Z,3.7
2023-03-07T04:10:13.655Z,3.7
2023-03-07T04:12:43.668Z,3.7
2023-03-07T04:15:13.705Z,3.7
2023-03-07T04:17:43.724Z,3.7
2023-03-07T04:20:13.770Z,3.7
2023-03-07T04:25:13.775Z,3.7
2023-03-07T04:27:43.851Z,3.7
2023-03-07T04:30:14.356Z,3.7
2023-03-07T04:32:43.973Z,3.7
2023-03-07T04:37:43.896Z,3.8
2023-03-07T04:40:13.931Z,3.8
2023-03-07T04:42:43.944Z,3.8
2023-03-07T04:45:13.998Z,3.8
2023-03-07T04:47:44.007Z,3.7
2023-03-07T04:50:14.017Z,3.8
2023-03-07T04:52:44.041Z,3.7
2023-03-07T04:55:14.087Z,3.7
2023-03-07T04:57:44.095Z,3.7
2023-03-07T05:00:14.644Z,3.6
2023-03-07T05:02:44.138Z,3.7
2023-03-07T05:05:14.173Z,3.7
2023-03-07T05:07:44.240Z,3.7
2023-03-07T05:12:44.227Z,3.6
2023-03-07T05:15:14.254Z,3.6
2023-03-07T05:17:44.280Z,3.6
2023-03-07T05:20:14.320Z,3.6
2023-03-07T05:22:44.324Z,3.7
2023-03-07T05:25:14.368Z,3.7
2023-03-07T05:27:44.365Z,3.6
2023-03-07T05:30:14.478Z,3.7
2023-03-07T05:35:14.479Z,3.6
2023-03-07T05:37:44.521Z,3.7
2023-03-07T05:40:14.640Z,3.6
2023-03-07T05:42:44.558Z,3.6
2023-03-07T05:45:14.625Z,3.5
2023-03-07T05:47:44.558Z,3.4
2023-03-07T05:50:14.602Z,3.3
2023-03-07T05:52:44.622Z,3.1
2023-03-07T05:57:44.664Z,3.1
2023-03-07T06:00:15.442Z,3
2023-03-07T06:05:14.827Z,3.1
2023-03-07T06:07:44.751Z,3
2023-03-07T06:10:14.768Z,3
2023-03-07T06:12:44.817Z,3
2023-03-07T06:15:14.844Z,3
2023-03-07T06:17:44.865Z,3
2023-03-07T06:20:14.920Z,2.9
2023-03-07T06:22:44.915Z,3
2023-03-07T06:27:44.950Z,2.9
2023-03-07T06:30:15.309Z,2.8
2023-03-07T06:32:45.000Z,2.8
2023-03-07T06:35:15.012Z,2.8
2023-03-07T06:42:45.106Z,2.6
2023-03-07T06:45:15.288Z,2.6
2023-03-07T06:47:45.141Z,2.6
2023-03-07T06:55:15.205Z,2.6
2023-03-07T06:57:45.229Z,2.5
2023-03-07T07:00:15.423Z,2.5
2023-03-07T07:05:15.308Z,2.3
2023-03-07T07:07:45.353Z,2.4
2023-03-07T07:10:15.487Z,2.3
2023-03-07T07:17:45.439Z,2.2
2023-03-07T07:20:15.533Z,2.2
2023-03-07T07:25:15.506Z,2.2
2023-03-07T07:32:45.740Z,2.2
2023-03-07T07:35:15.616Z,2.2
2023-03-07T07:37:45.613Z,2.2
2023-03-07T07:40:15.701Z,2.2
2023-03-07T07:42:45.662Z,2.2
2023-03-07T07:47:45.724Z,2.3
2023-03-07T07:50:15.775Z,2.3
2023-03-07T07:52:45.778Z,2.3
2023-03-07T07:57:45.802Z,2.3
2023-03-07T08:00:16.254Z,2.3
2023-03-07T08:02:45.916Z,2.4
2023-03-07T08:05:15.941Z,2.4
2023-03-07T08:07:45.914Z,2.5
2023-03-07T08:12:45.953Z,2.4
2023-03-07T08:15:15.984Z,2.5
2023-03-07T08:17:46.016Z,2.5
2023-03-07T08:20:16.052Z,2.5
2023-03-07T08:30:16.426Z,2.7
2023-03-07T08:32:46.197Z,2.8
2023-03-07T08:37:46.193Z,2.9
2023-03-07T08:40:16.580Z,3
2023-03-07T08:42:46.312Z,3
2023-03-07T08:45:16.483Z,3
2023-03-07T08:47:46.282Z,3.1
2023-03-07T08:50:16.301Z,3.1
2023-03-07T08:52:46.338Z,3.2
2023-03-07T08:55:16.354Z,3.3
2023-03-07T08:57:46.397Z,3.3
2023-03-07T09:02:46.434Z,3.2
2023-03-07T09:05:16.438Z,3.3
2023-03-07T09:07:46.462Z,3.3
2023-03-07T09:10:16.494Z,3.2
2023-03-07T09:12:46.509Z,3.3
2023-03-07T09:17:46.558Z,3.3
2023-03-07T09:20:16.593Z,3.4
2023-03-07T09:22:46.620Z,3.5
2023-03-07T09:30:16.701Z,3.6
2023-03-07T09:32:46.712Z,3.7
2023-03-07T09:35:16.750Z,3.7
2023-03-07T09:37:46.744Z,3.7
2023-03-07T09:40:17.272Z,3.8
2023-03-07T09:42:46.798Z,3.8
2023-03-07T09:45:16.835Z,3.8
2023-03-07T09:47:46.847Z,3.8
2023-03-07T09:50:17.985Z,3.7
2023-03-07T09:52:46.886Z,3.8
2023-03-07T09:55:16.970Z,3.9
2023-03-07T09:57:46.961Z,4
2023-03-07T10:00:16.984Z,3.9
2023-03-07T10:02:47.005Z,3.8
2023-03-07T10:05:17.008Z,3.6
2023-03-07T10:15:17.102Z,3.7
2023-03-07T10:22:47.193Z,3.9
2023-03-07T10:25:17.228Z,3.8
2023-03-07T10:27:47.239Z,4
2023-03-07T10:30:17.256Z,3.9
2023-03-07T10:32:47.374Z,3.9
2023-03-07T10:35:17.417Z,3.9
2023-03-07T10:40:17.349Z,3.9
2023-03-07T10:42:47.377Z,4
2023-03-07T10:47:47.428Z,4.1
2023-03-07T10:50:17.431Z,4.4
2023-03-07T10:52:47.456Z,4.5
2023-03-07T10:55:17.500Z,4.3
2023-03-07T11:00:17.814Z,4.19
2023-03-07T11:02:47.559Z,4.3
2023-03-07T11:05:17.586Z,4.5
2023-03-07T11:07:47.596Z,4.5
2023-03-07T11:10:17.783Z,4.4
2023-03-07T11:15:17.691Z,4.4
2023-03-07T11:22:47.736Z,4.6
2023-03-07T11:30:17.816Z,4.69
2023-03-07T11:32:47.900Z,4.9
2023-03-07T11:35:17.863Z,4.9
2023-03-07T11:37:47.870Z,4.8
2023-03-07T11:45:18.216Z,4.5
2023-03-07T11:47:47.996Z,4.3
2023-03-07T11:50:18.086Z,4.4
2023-03-07T11:52:48.040Z,4.4
2023-03-07T12:00:18.107Z,4.1
2023-03-07T12:02:48.171Z,4
2023-03-07T12:12:48.231Z,4.3
2023-03-07T12:17:48.284Z,4.1
2023-03-07T12:20:18.309Z,4
2023-03-07T12:25:18.811Z,3.7
2023-03-07T12:30:18.710Z,3.8
2023-03-07T12:32:48.534Z,3.8
2023-03-07T12:35:18.453Z,4
2023-03-07T12:40:18.616Z,3.9
2023-03-07T12:42:48.526Z,3.9
2023-03-07T12:47:48.562Z,4.4
2023-03-07T12:50:18.589Z,4.4
2023-03-07T12:52:48.600Z,4.5
2023-03-07T13:00:19.442Z,4.4
2023-03-07T13:02:48.766Z,4.69
2023-03-07T13:10:19.187Z,5.3
2023-03-07T13:12:48.796Z,5.1
2023-03-07T13:15:18.808Z,5.6
2023-03-07T13:22:48.919Z,5.4
2023-03-07T13:25:18.896Z,5.2
2023-03-07T13:27:48.917Z,5.3
2023-03-07T13:30:19.094Z,5.4
2023-03-07T13:35:19.002Z,5.4
2023-03-07T13:37:49.065Z,5.3
2023-03-07T13:42:49.057Z,5.1
2023-03-07T13:47:49.112Z,5.2
2023-03-07T13:50:20.770Z,5.2
2023-03-07T13:52:49.149Z,5.2
2023-03-07T13:55:19.186Z,5.1
2023-03-07T13:57:49.217Z,5
2023-03-07T14:00:20.250Z,5
2023-03-07T14:02:49.269Z,4.9
2023-03-07T14:05:19.476Z,5
2023-03-07T14:07:49.317Z,4.8
2023-03-07T14:10:22.371Z,4.5
2023-03-07T14:12:49.354Z,4.4
2023-03-07T14:15:19.387Z,4.5
2023-03-07T14:17:49.401Z,4.5
2023-03-07T14:20:19.996Z,4.4
2023-03-07T14:22:49.455Z,4.1
2023-03-07T14:25:19.496Z,3.9
2023-03-07T14:27:49.499Z,3.7
2023-03-07T14:30:19.545Z,3.6
2023-03-07T14:32:49.561Z,3.7
2023-03-07T14:35:19.581Z,3.6
2023-03-07T14:40:19.633Z,3.5
2023-03-07T14:42:49.665Z,3.5
2023-03-07T14:45:19.702Z,3.4
2023-03-07T14:47:49.718Z,3.5
2023-03-07T14:50:19.756Z,3.4
2023-03-07T14:52:49.742Z,3.4
2023-03-07T14:57:49.881Z,3.4
2023-03-07T15:00:19.812Z,3.2
2023-03-07T15:02:49.844Z,3
2023-03-07T15:05:19.850Z,2.9
2023-03-07T15:10:20.209Z,2.5
2023-03-07T15:12:49.937Z,2.5
2023-03-07T15:15:19.956Z,2.6
2023-03-07T15:17:49.988Z,2.7
2023-03-07T15:20:20.000Z,2.9
2023-03-07T15:22:50.087Z,2.9
2023-03-07T15:25:20.110Z,2.9
2023-03-07T15:30:20.233Z,2.8
2023-03-07T15:32:50.121Z,2.6
2023-03-07T15:35:20.179Z,2.6
2023-03-07T15:37:50.192Z,2.5
2023-03-07T15:42:50.223Z,2.8
2023-03-07T15:45:20.823Z,2.9
2023-03-07T15:47:50.270Z,2.9
2023-03-07T15:50:20.290Z,2.9
2023-03-07T15:52:50.321Z,3
2023-03-07T15:57:50.358Z,3
2023-03-07T16:00:20.392Z,2.9
2023-03-07T16:02:50.585Z,2.8
2023-03-07T16:10:21.130Z,2.7
2023-03-07T16:12:50.538Z,2.6
2023-03-07T16:20:20.588Z,2.6
2023-03-07T16:25:20.646Z,2.5
2023-03-07T16:27:50.657Z,2.6
2023-03-07T16:30:20.660Z,2.6
2023-03-07T16:35:20.888Z,2.5
2023-03-07T16:37:50.747Z,2.5
2023-03-07T16:40:20.767Z,2.4
2023-03-07T16:50:20.865Z,2.5
2023-03-07T16:52:50.881Z,2.4
2023-03-07T17:00:21.097Z,2.4
2023-03-07T17:02:51.069Z,2.5
2023-03-07T17:05:20.988Z,2.5
2023-03-07T17:10:21.056Z,2.4
2023-03-07T17:12:51.080Z,2.5
2023-03-07T17:15:21.091Z,2.5
2023-03-07T17:17:51.126Z,2.5
2023-03-07T17:20:21.159Z,2.5
2023-03-07T17:22:51.164Z,2.5
2023-03-07T17:25:21.618Z,2.5
2023-03-07T17:27:51.255Z,2.3
2023-03-07T17:30:21.264Z,2.2
2023-03-07T17:32:51.282Z,2.09
2023-03-07T17:35:21.293Z,2.09
2023-03-07T17:37:51.326Z,2
2023-03-07T17:40:21.340Z,1.9
2023-03-07T17:42:51.363Z,1.9
2023-03-07T17:45:21.382Z,1.9
2023-03-07T17:47:51.414Z,1.9
2023-03-07T17:50:21.436Z,1.8
2023-03-07T17:52:51.472Z,1.8
2023-03-07T17:55:21.503Z,1.8
2023-03-07T17:57:51.507Z,1.8
2023-03-07T18:00:21.560Z,1.9
2023-03-07T18:02:51.595Z,1.8
2023-03-07T18:05:21.607Z,1.8
2023-03-07T18:07:51.631Z,1.8
2023-03-07T18:10:21.845Z,1.9
2023-03-07T18:12:51.637Z,2.09
2023-03-07T18:15:21.816Z,2
2023-03-07T18:17:51.713Z,1.8
2023-03-07T18:20:21.886Z,1.8
2023-03-07T18:22:51.763Z,1.8
2023-03-07T18:25:23.780Z,1.8
2023-03-07T18:27:51.779Z,1.9
2023-03-07T18:30:21.855Z,2
2023-03-07T18:32:51.829Z,2
2023-03-07T18:35:21.859Z,1.9
2023-03-07T18:40:21.920Z,1.8
2023-03-07T18:42:51.990Z,1.5
2023-03-07T18:45:21.954Z,1.4
2023-03-07T18:47:51.982Z,1.3
2023-03-07T18:50:22.011Z,1.2
2023-03-07T18:52:52.049Z,1.2
2023-03-07T18:55:22.039Z,1.2
2023-03-07T18:57:52.138Z,1.1
2023-03-07T19:00:22.105Z,1
2023-03-07T19:02:52.128Z,1
2023-03-07T19:05:22.172Z,1
2023-03-07T19:07:52.159Z,0.9
2023-03-07T19:10:22.194Z,0.9
2023-03-07T19:12:52.205Z,0.8
2023-03-07T19:15:22.232Z,0.8
2023-03-07T19:17:52.260Z,0.8
2023-03-07T19:20:22.313Z,0.7
2023-03-07T19:22:52.312Z,0.7
2023-03-07T19:25:22.730Z,0.7
2023-03-07T19:27:52.365Z,0.6
2023-03-07T19:30:22.390Z,0.6
2023-03-07T19:32:52.401Z,0.6
2023-03-07T19:35:22.422Z,0.5
2023-03-07T19:37:52.457Z,0.5
2023-03-07T19:42:52.501Z,0.4
2023-03-07T19:45:22.514Z,0.4
2023-03-07T19:47:52.549Z,0.4
2023-03-07T19:50:22.599Z,0.4
2023-03-07T19:52:52.593Z,0.4
2023-03-07T19:55:22.607Z,0.4
2023-03-07T19:57:52.651Z,0.3
2023-03-07T20:02:52.697Z,0.3
2023-03-07T20:07:52.723Z,0.3
2023-03-07T20:10:22.755Z,0.3
2023-03-07T20:12:52.785Z,0.3
2023-03-07T20:15:22.807Z,0.3
2023-03-07T20:17:52.822Z,0.3
2023-03-07T20:20:22.862Z,0.2
2023-03-07T20:22:52.882Z,0.2
2023-03-07T20:27:52.935Z,0.2
2023-03-07T20:30:22.964Z,0.2
2023-03-07T20:32:53.067Z,0.2
2023-03-07T20:37:53.028Z,0.2
2023-03-07T20:42:53.141Z,0.4
2023-03-07T20:45:23.112Z,0.4
2023-03-07T20:47:53.127Z,0.4
2023-03-07T20:50:23.157Z,0.4
2023-03-07T20:52:53.161Z,0.4
2023-03-07T20:55:23.193Z,0.4
2023-03-07T21:00:23.301Z,0.4
2023-03-07T21:03:05.202Z,0.3
2023-03-07T21:10:25.104Z,0.3
2023-03-07T21:12:53.362Z,0.3
2023-03-07T21:15:23.408Z,0.3
2023-03-07T21:17:53.413Z,0.4
2023-03-07T21:20:23.479Z,0.4
2023-03-07T21:23:00.473Z,0.4
2023-03-07T21:30:23.536Z,0.2
2023-03-07T21:32:53.560Z,0.1
2023-03-07T21:40:23.614Z,0.1
2023-03-07T21:42:53.653Z,0
2023-03-07T21:45:25.555Z,0
2023-03-07T21:47:53.688Z,0
2023-03-07T21:52:53.755Z,0
2023-03-07T21:55:23.776Z,-0.1
2023-03-07T22:02:53.835Z,-0.1
2023-03-07T22:05:23.851Z,-0.1
2023-03-07T22:07:53.864Z,-0.2
2023-03-07T22:12:53.930Z,-0.2
2023-03-07T22:17:53.974Z,-0.2
2023-03-07T22:22:54.044Z,-0.3
2023-03-07T22:25:24.142Z,-0.3
2023-03-07T22:27:54.073Z,-0.3
2023-03-07T22:32:54.118Z,-0.3
2023-03-07T22:35:24.205Z,-0.4
2023-03-07T22:47:54.271Z,-0.4
2023-03-07T22:50:24.318Z,-0.4
2023-03-07T22:52:54.307Z,-0.4
2023-03-07T22:57:54.362Z,-0.4
2023-03-07T23:00:24.416Z,-0.3
2023-03-07T23:05:24.772Z,-0.4
2023-03-07T23:07:54.480Z,-0.3
2023-03-07T23:10:24.481Z,-0.2
2023-03-07T23:12:54.490Z,-0.1
2023-03-07T23:15:24.542Z,-0.1
2023-03-07T23:17:54.559Z,-0.2
2023-03-07T23:20:24.568Z,-0.3
2023-03-07T23:25:24.801Z,-0.4
2023-03-07T23:30:24.744Z,-0.4
2023-03-07T23:32:54.710Z,-0.5
2023-03-07T23:37:54.726Z,-0.5
2023-03-07T23:40:24.968Z,-0.5
2023-03-07T23:42:54.790Z,-0.5
2023-03-07T23:47:54.848Z,-0.6
2023-03-07T23:52:54.889Z,-0.5
2023-03-07T23:55:24.926Z,-0.5
2023-03-07T23:57:54.947Z,-0.6
