createdAt,value
2018-05-29T00:02:26.117Z,12.80
2018-05-29T00:04:53.679Z,12.63
2018-05-29T00:07:21.194Z,12.90
2018-05-29T00:09:48.770Z,12.70
2018-05-29T00:12:16.368Z,13.27
2018-05-29T00:14:44.183Z,12.73
2018-05-29T00:17:11.690Z,13.73
2018-05-29T00:19:39.315Z,12.20
2018-05-29T00:22:06.835Z,12.87
2018-05-29T00:24:34.397Z,13.60
2018-05-29T00:27:02.061Z,13.37
2018-05-29T00:29:29.581Z,13.57
2018-05-29T00:31:57.105Z,13.17
2018-05-29T00:34:24.645Z,12.47
2018-05-29T00:36:52.192Z,12.70
2018-05-29T00:39:19.737Z,13.00
2018-05-29T00:41:47.361Z,12.50
2018-05-29T00:44:14.910Z,12.60
2018-05-29T00:46:42.452Z,12.63
2018-05-29T00:49:10.038Z,12.57
2018-05-29T00:51:37.604Z,12.60
2018-05-29T00:54:05.112Z,12.70
2018-05-29T00:56:32.672Z,12.80
2018-05-29T00:59:00.226Z,13.00
2018-05-29T01:01:27.737Z,11.93
2018-05-29T01:03:55.281Z,12.83
2018-05-29T01:06:22.803Z,13.00
2018-05-29T01:08:50.317Z,12.63
2018-05-29T01:11:17.889Z,12.70
2018-05-29T01:13:45.413Z,12.20
2018-05-29T01:16:12.952Z,12.50
2018-05-29T01:18:40.514Z,12.60
2018-05-29T01:21:08.034Z,13.07
2018-05-29T01:23:35.552Z,13.57
2018-05-29T01:26:03.314Z,12.17
2018-05-29T01:28:30.818Z,12.90
2018-05-29T01:30:58.406Z,12.60
2018-05-29T01:33:25.971Z,13.13
2018-05-29T01:35:53.501Z,12.90
2018-05-29T01:38:21.165Z,12.80
2018-05-29T01:40:48.709Z,13.23
2018-05-29T01:43:16.234Z,12.60
2018-05-29T01:45:43.980Z,13.30
2018-05-29T01:48:11.531Z,13.83
2018-05-29T01:50:39.363Z,12.50
2018-05-29T01:53:06.903Z,12.07
2018-05-29T01:55:34.449Z,12.33
2018-05-29T01:58:01.998Z,12.43
2018-05-29T02:00:29.806Z,12.97
2018-05-29T02:02:57.406Z,13.20
2018-05-29T02:05:24.928Z,12.30
2018-05-29T02:07:52.446Z,12.57
2018-05-29T02:10:20.048Z,13.60
2018-05-29T02:12:47.596Z,12.27
2018-05-29T02:15:15.186Z,12.97
2018-05-29T02:17:42.880Z,13.40
2018-05-29T02:20:10.441Z,13.10
2018-05-29T02:22:37.964Z,13.03
2018-05-29T02:25:06.085Z,12.90
2018-05-29T02:27:33.632Z,13.63
2018-05-29T02:30:01.146Z,13.53
2018-05-29T02:32:28.791Z,13.20
2018-05-29T02:34:56.344Z,13.70
2018-05-29T02:37:24.234Z,12.70
2018-05-29T02:39:52.107Z,12.63
2018-05-29T02:42:19.665Z,12.90
2018-05-29T02:44:48.349Z,12.90
2018-05-29T02:47:15.905Z,13.23
2018-05-29T02:49:43.804Z,13.43
2018-05-29T02:52:11.331Z,13.20
2018-05-29T02:54:38.869Z,12.57
2018-05-29T02:57:06.376Z,13.00
2018-05-29T02:59:34.140Z,12.50
2018-05-29T03:02:02.288Z,13.43
2018-05-29T03:04:29.814Z,13.57
2018-05-29T03:06:57.336Z,12.63
2018-05-29T03:09:25.001Z,13.20
2018-05-29T03:11:53.278Z,13.47
2018-05-29T03:14:21.525Z,13.50
2018-05-29T03:16:49.418Z,12.83
2018-05-29T03:19:16.946Z,13.10
2018-05-29T03:21:44.463Z,12.77
2018-05-29T03:24:11.999Z,12.50
2018-05-29T03:26:40.123Z,13.00
2018-05-29T03:29:07.702Z,12.93
2018-05-29T03:31:35.602Z,12.73
2018-05-29T03:34:03.397Z,13.17
2018-05-29T03:36:30.920Z,13.03
2018-05-29T03:38:58.476Z,13.53
2018-05-29T03:41:25.995Z,13.20
2018-05-29T03:43:53.565Z,12.63
2018-05-29T03:46:21.172Z,12.43
2018-05-29T03:48:48.725Z,12.67
2018-05-29T03:51:16.268Z,13.33
2018-05-29T03:53:44.047Z,13.57
2018-05-29T03:56:11.613Z,13.03
2018-05-29T03:58:39.134Z,12.97
2018-05-29T04:01:06.674Z,13.37
2018-05-29T04:03:34.412Z,12.30
2018-05-29T04:06:02.154Z,12.90
2018-05-29T04:08:29.711Z,12.70
2018-05-29T04:10:57.236Z,13.13
2018-05-29T04:13:24.748Z,13.50
2018-05-29T04:15:52.348Z,13.27
2018-05-29T04:18:19.853Z,13.77
2018-05-29T04:20:47.553Z,12.97
2018-05-29T04:23:15.098Z,12.87
2018-05-29T04:25:42.599Z,13.43
2018-05-29T04:28:10.506Z,13.10
2018-05-29T04:30:38.049Z,13.00
2018-05-29T04:33:05.598Z,13.50
2018-05-29T04:35:33.200Z,13.27
2018-05-29T04:38:00.757Z,13.13
2018-05-29T04:40:28.361Z,13.47
2018-05-29T04:42:55.893Z,13.17
2018-05-29T04:45:23.449Z,13.60
2018-05-29T04:47:51.115Z,12.90
2018-05-29T04:50:18.647Z,13.00
2018-05-29T04:52:46.421Z,13.30
2018-05-29T04:55:13.965Z,13.13
2018-05-29T04:57:41.482Z,12.80
2018-05-29T05:00:09.052Z,22.20
2018-05-29T05:02:36.616Z,14.00
2018-05-29T05:05:04.160Z,14.10
2018-05-29T05:07:32.198Z,13.53
2018-05-29T05:09:59.701Z,13.70
2018-05-29T05:12:27.541Z,13.83
2018-05-29T05:14:55.100Z,13.53
2018-05-29T05:17:22.616Z,12.77
2018-05-29T05:19:50.141Z,13.20
2018-05-29T05:22:17.669Z,13.07
2018-05-29T05:24:45.199Z,12.50
2018-05-29T05:27:12.746Z,12.73
2018-05-29T05:29:40.292Z,12.60
2018-05-29T05:32:07.849Z,12.90
2018-05-29T05:34:35.353Z,12.53
2018-05-29T05:37:02.902Z,12.97
2018-05-29T05:39:30.431Z,13.27
2018-05-29T05:41:57.950Z,13.57
2018-05-29T05:44:25.820Z,12.57
2018-05-29T05:46:53.386Z,13.40
2018-05-29T05:49:20.902Z,12.70
2018-05-29T05:51:48.639Z,12.20
2018-05-29T05:54:16.139Z,13.97
2018-05-29T05:56:43.668Z,13.47
2018-05-29T05:59:11.603Z,12.83
2018-05-29T06:01:40.485Z,13.10
2018-05-29T06:04:08.028Z,13.17
2018-05-29T06:06:35.581Z,15.20
2018-05-29T06:09:03.477Z,13.70
2018-05-29T06:11:30.992Z,12.30
2018-05-29T06:13:58.542Z,11.73
2018-05-29T06:16:27.349Z,12.83
2018-05-29T06:18:55.994Z,13.33
2018-05-29T06:21:27.549Z,12.30
2018-05-29T06:23:56.074Z,12.43
2018-05-29T06:26:26.737Z,13.53
2018-05-29T06:28:54.266Z,13.07
2018-05-29T06:31:23.708Z,12.87
2018-05-29T06:33:53.437Z,12.50
2018-05-29T06:36:22.449Z,11.43
2018-05-29T06:38:51.472Z,12.33
2018-05-29T06:41:19.883Z,11.87
2018-05-29T06:43:48.773Z,12.50
2018-05-29T06:46:18.854Z,14.30
2018-05-29T06:48:47.363Z,11.47
2018-05-29T06:51:14.908Z,11.90
2018-05-29T06:53:42.453Z,11.70
2018-05-29T06:56:10.751Z,12.53
2018-05-29T06:58:41.454Z,11.70
2018-05-29T07:01:10.153Z,10.97
2018-05-29T07:03:38.609Z,21.00
2018-05-29T07:06:08.692Z,14.20
2018-05-29T07:08:36.215Z,11.57
2018-05-29T07:11:04.027Z,11.40
2018-05-29T07:13:31.612Z,11.20
2018-05-29T07:15:59.233Z,11.90
2018-05-29T07:18:26.733Z,11.70
2018-05-29T07:20:54.290Z,11.10
2018-05-29T07:23:21.802Z,10.90
2018-05-29T07:25:49.342Z,11.40
2018-05-29T07:28:16.893Z,10.70
2018-05-29T07:30:44.410Z,11.00
2018-05-29T07:33:11.951Z,12.70
2018-05-29T07:35:39.522Z,10.43
2018-05-29T07:38:07.114Z,10.53
2018-05-29T07:40:34.644Z,10.87
2018-05-29T07:43:02.521Z,10.57
2018-05-29T07:45:30.711Z,10.30
2018-05-29T07:47:58.242Z,10.23
2018-05-29T07:50:25.799Z,10.30
2018-05-29T07:52:53.322Z,10.87
2018-05-29T07:55:20.868Z,11.30
2018-05-29T07:57:48.577Z,10.50
2018-05-29T08:00:16.114Z,10.20
2018-05-29T08:02:43.630Z,9.90
2018-05-29T08:05:11.181Z,9.90
2018-05-29T08:07:38.704Z,10.27
2018-05-29T08:10:06.339Z,11.07
2018-05-29T08:12:33.872Z,10.63
2018-05-29T08:15:01.383Z,10.77
2018-05-29T08:17:28.889Z,10.40
2018-05-29T08:19:56.421Z,10.13
2018-05-29T08:22:23.941Z,9.87
2018-05-29T08:24:51.461Z,10.63
2018-05-29T08:27:18.994Z,9.77
2018-05-29T08:29:46.590Z,10.60
2018-05-29T08:32:14.122Z,10.40
2018-05-29T08:34:43.255Z,10.63
2018-05-29T08:37:10.797Z,10.50
2018-05-29T08:39:38.347Z,11.80
2018-05-29T08:42:05.891Z,10.10
2018-05-29T08:44:33.401Z,9.53
2018-05-29T08:47:00.961Z,10.60
2018-05-29T08:49:28.810Z,10.33
2018-05-29T08:51:56.329Z,10.10
2018-05-29T08:54:23.871Z,10.83
2018-05-29T08:56:51.452Z,10.07
2018-05-29T08:59:18.934Z,9.83
2018-05-29T09:01:46.427Z,10.20
2018-05-29T09:04:13.992Z,9.80
2018-05-29T09:06:41.593Z,9.70
2018-05-29T09:09:09.128Z,9.90
2018-05-29T09:11:37.387Z,9.90
2018-05-29T09:14:07.607Z,9.90
2018-05-29T09:16:41.042Z,10.30
2018-05-29T09:19:08.549Z,9.53
2018-05-29T09:21:36.049Z,9.93
2018-05-29T09:24:03.601Z,10.03
2018-05-29T09:26:31.106Z,9.87
2018-05-29T09:28:58.617Z,9.70
2018-05-29T09:31:26.192Z,9.80
2018-05-29T09:33:53.705Z,9.70
2018-05-29T09:36:21.226Z,10.27
2018-05-29T09:38:48.775Z,10.67
2018-05-29T09:41:16.295Z,10.10
2018-05-29T09:43:43.809Z,10.27
2018-05-29T09:46:11.352Z,11.23
2018-05-29T09:48:38.876Z,9.97
2018-05-29T09:51:06.431Z,10.23
2018-05-29T09:53:33.959Z,9.80
2018-05-29T09:56:01.724Z,10.10
2018-05-29T09:58:29.244Z,10.00
2018-05-29T10:00:56.780Z,10.60
2018-05-29T10:03:24.299Z,9.73
2018-05-29T10:05:52.097Z,10.30
2018-05-29T10:08:19.627Z,9.97
2018-05-29T10:10:47.429Z,10.13
2018-05-29T10:13:14.961Z,10.20
2018-05-29T10:15:42.507Z,9.57
2018-05-29T10:18:10.043Z,10.07
2018-05-29T10:20:37.554Z,9.70
2018-05-29T10:23:05.089Z,9.57
2018-05-29T10:25:32.623Z,10.07
2018-05-29T10:28:00.129Z,10.23
2018-05-29T10:30:27.693Z,9.50
2018-05-29T10:32:55.215Z,10.43
2018-05-29T10:35:22.735Z,9.50
2018-05-29T10:37:50.303Z,10.07
2018-05-29T10:40:18.153Z,9.60
2018-05-29T10:42:45.665Z,9.87
2018-05-29T10:45:13.358Z,9.70
2018-05-29T10:47:40.962Z,10.00
2018-05-29T10:50:08.483Z,9.53
2018-05-29T10:52:37.088Z,11.30
2018-05-29T10:55:04.768Z,15.07
2018-05-29T10:57:32.281Z,12.00
2018-05-29T10:59:59.842Z,9.43
2018-05-29T11:02:27.447Z,9.83
2018-05-29T11:04:54.955Z,9.50
2018-05-29T11:07:22.773Z,10.00
2018-05-29T11:09:50.550Z,10.00
2018-05-29T11:12:18.057Z,10.30
2018-05-29T11:14:45.842Z,10.50
2018-05-29T11:17:13.434Z,10.60
2018-05-29T11:19:40.940Z,10.00
2018-05-29T11:22:08.648Z,9.63
2018-05-29T11:24:36.312Z,9.80
2018-05-29T11:27:03.821Z,9.57
2018-05-29T11:29:31.411Z,9.67
2018-05-29T11:31:59.057Z,10.00
2018-05-29T11:34:26.585Z,10.50
2018-05-29T11:36:54.184Z,9.80
2018-05-29T11:39:21.720Z,10.60
2018-05-29T11:41:49.528Z,9.70
2018-05-29T11:44:17.085Z,10.20
2018-05-29T11:46:45.497Z,9.83
2018-05-29T11:49:13.338Z,10.07
2018-05-29T11:51:40.983Z,10.10
2018-05-29T11:54:08.790Z,10.30
2018-05-29T11:56:36.311Z,10.27
2018-05-29T11:59:03.867Z,9.70
2018-05-29T12:01:31.389Z,9.80
2018-05-29T12:03:58.893Z,9.30
2018-05-29T12:06:26.453Z,9.40
2018-05-29T12:08:53.993Z,9.02
2018-05-29T12:11:21.608Z,9.30
2018-05-29T12:13:49.211Z,8.75
2018-05-29T12:16:16.747Z,9.23
2018-05-29T12:18:44.267Z,9.48
2018-05-29T12:21:11.919Z,9.38
2018-05-29T12:23:39.430Z,8.55
2018-05-29T12:26:07.075Z,8.52
2018-05-29T12:28:34.594Z,8.50
2018-05-29T12:31:02.089Z,8.50
2018-05-29T12:33:29.698Z,9.07
2018-05-29T12:35:57.289Z,8.38
2018-05-29T12:38:24.803Z,9.20
2018-05-29T12:40:52.337Z,8.85
2018-05-29T12:43:19.906Z,7.68
2018-05-29T12:45:47.556Z,8.80
2018-05-29T12:48:15.188Z,8.60
2018-05-29T12:50:42.710Z,8.50
2018-05-29T12:53:11.177Z,8.82
2018-05-29T12:55:38.661Z,8.05
2018-05-29T12:58:06.221Z,8.70
2018-05-29T13:00:33.726Z,8.50
2018-05-29T13:03:01.237Z,8.20
2018-05-29T13:05:29.473Z,8.52
2018-05-29T13:07:57.324Z,8.50
2018-05-29T13:10:25.119Z,8.68
2018-05-29T13:12:52.960Z,8.77
2018-05-29T13:15:20.469Z,8.45
2018-05-29T13:17:48.005Z,8.52
2018-05-29T13:20:15.565Z,8.90
2018-05-29T13:22:43.089Z,8.50
2018-05-29T13:25:10.621Z,9.07
2018-05-29T13:27:38.152Z,8.40
2018-05-29T13:30:05.709Z,9.00
2018-05-29T13:32:33.568Z,9.18
2018-05-29T13:35:01.081Z,8.70
2018-05-29T13:37:29.082Z,9.13
2018-05-29T13:39:56.635Z,8.40
2018-05-29T13:42:24.156Z,8.43
2018-05-29T13:44:51.644Z,8.25
2018-05-29T13:47:19.157Z,8.52
2018-05-29T13:49:46.710Z,9.23
2018-05-29T13:52:14.539Z,8.70
2018-05-29T13:54:42.058Z,8.70
2018-05-29T13:57:09.793Z,8.70
2018-05-29T13:59:37.346Z,9.00
2018-05-29T14:02:04.854Z,8.77
2018-05-29T14:04:32.537Z,8.90
2018-05-29T14:07:00.064Z,8.60
2018-05-29T14:09:27.875Z,8.75
2018-05-29T14:11:55.411Z,8.50
2018-05-29T14:14:22.911Z,8.88
2018-05-29T14:16:50.421Z,8.85
2018-05-29T14:19:17.971Z,8.98
2018-05-29T14:21:45.474Z,8.90
2018-05-29T14:24:13.153Z,9.02
2018-05-29T14:26:40.737Z,9.10
2018-05-29T14:29:08.572Z,9.48
2018-05-29T14:31:36.167Z,9.20
2018-05-29T14:34:03.998Z,8.95
2018-05-29T14:36:31.492Z,9.40
2018-05-29T14:38:59.323Z,9.95
2018-05-29T14:41:26.918Z,9.80
2018-05-29T14:43:54.712Z,9.70
2018-05-29T14:46:22.073Z,9.88
2018-05-29T14:48:49.655Z,10.13
2018-05-29T14:51:17.239Z,12.60
2018-05-29T14:53:44.857Z,10.97
2018-05-29T14:56:12.385Z,11.43
2018-05-29T14:58:39.964Z,10.80
2018-05-29T15:01:07.999Z,10.67
2018-05-29T15:03:35.638Z,10.20
2018-05-29T15:06:03.188Z,10.10
2018-05-29T15:08:30.710Z,10.40
2018-05-29T15:10:58.291Z,11.27
2018-05-29T15:13:25.824Z,15.37
2018-05-29T15:15:53.376Z,13.67
2018-05-29T15:18:21.563Z,11.10
2018-05-29T15:20:49.140Z,11.23
2018-05-29T15:23:16.664Z,11.33
2018-05-29T15:25:44.211Z,11.53
2018-05-29T15:28:11.822Z,10.53
2018-05-29T15:30:39.375Z,12.87
2018-05-29T15:33:07.196Z,10.23
2018-05-29T15:35:34.720Z,11.20
2018-05-29T15:38:02.230Z,9.77
2018-05-29T15:40:29.825Z,11.23
2018-05-29T15:42:57.347Z,10.70
2018-05-29T15:45:24.875Z,10.83
2018-05-29T15:47:52.427Z,11.10
2018-05-29T15:50:19.960Z,10.50
2018-05-29T15:52:47.483Z,10.70
2018-05-29T15:55:15.119Z,10.40
2018-05-29T15:57:42.640Z,10.57
2018-05-29T16:00:10.155Z,10.73
2018-05-29T16:02:37.686Z,10.50
2018-05-29T16:05:05.268Z,10.47
2018-05-29T16:07:32.779Z,10.40
2018-05-29T16:10:00.340Z,10.40
2018-05-29T16:12:28.111Z,10.20
2018-05-29T16:14:55.639Z,10.57
2018-05-29T16:17:23.188Z,10.57
2018-05-29T16:19:50.763Z,10.90
2018-05-29T16:22:18.360Z,10.70
2018-05-29T16:24:45.914Z,10.30
2018-05-29T16:27:13.457Z,10.30
2018-05-29T16:29:40.983Z,10.60
2018-05-29T16:32:08.580Z,10.73
2018-05-29T16:34:36.213Z,10.13
2018-05-29T16:37:03.970Z,10.60
2018-05-29T16:39:31.536Z,10.60
2018-05-29T16:41:59.188Z,10.17
2018-05-29T16:44:27.067Z,10.60
2018-05-29T16:46:54.655Z,11.07
2018-05-29T16:49:22.422Z,10.53
2018-05-29T16:51:49.941Z,10.40
2018-05-29T16:54:17.737Z,10.60
2018-05-29T16:56:45.266Z,10.27
2018-05-29T16:59:12.770Z,10.30
2018-05-29T17:01:40.318Z,11.60
2018-05-29T17:04:07.922Z,10.80
2018-05-29T17:06:35.441Z,10.80
2018-05-29T17:09:03.039Z,9.73
2018-05-29T17:11:30.689Z,10.83
2018-05-29T17:13:59.399Z,10.20
2018-05-29T17:16:27.701Z,9.57
2018-05-29T17:18:55.368Z,10.17
2018-05-29T17:21:22.924Z,10.10
2018-05-29T17:23:50.545Z,9.53
2018-05-29T17:26:18.071Z,10.43
2018-05-29T17:28:45.624Z,10.60
2018-05-29T17:31:13.183Z,9.90
2018-05-29T17:33:40.711Z,10.20
2018-05-29T17:36:09.029Z,9.60
2018-05-29T17:38:36.596Z,9.80
2018-05-29T17:41:04.170Z,9.90
2018-05-29T17:43:32.270Z,10.30
2018-05-29T17:45:59.864Z,10.03
2018-05-29T17:48:27.660Z,10.27
2018-05-29T17:50:55.346Z,10.30
2018-05-29T17:53:22.906Z,10.63
2018-05-29T17:55:50.440Z,10.20
2018-05-29T17:58:17.969Z,10.00
2018-05-29T18:00:45.560Z,9.97
2018-05-29T18:03:13.101Z,10.07
2018-05-29T18:05:40.724Z,10.77
2018-05-29T18:08:08.292Z,9.77
2018-05-29T18:10:36.149Z,9.90
2018-05-29T18:13:03.660Z,9.70
2018-05-29T18:15:31.194Z,9.60
2018-05-29T18:17:58.870Z,9.80
2018-05-29T18:20:26.805Z,19.83
2018-05-29T18:22:54.724Z,11.73
2018-05-29T18:25:22.247Z,10.10
2018-05-29T18:27:49.781Z,9.77
2018-05-29T18:30:17.389Z,10.20
2018-05-29T18:32:44.923Z,9.83
2018-05-29T18:35:12.532Z,10.10
2018-05-29T18:37:40.084Z,9.97
2018-05-29T18:40:07.604Z,9.90
2018-05-29T18:42:35.139Z,9.57
2018-05-29T18:45:02.675Z,9.57
2018-05-29T18:47:30.183Z,9.57
2018-05-29T18:49:57.703Z,9.70
2018-05-29T18:52:25.259Z,9.90
2018-05-29T18:54:52.819Z,9.53
2018-05-29T18:57:20.444Z,10.07
2018-05-29T18:59:48.010Z,10.43
2018-05-29T19:02:16.366Z,10.07
2018-05-29T19:04:43.910Z,9.40
2018-05-29T19:07:11.453Z,9.97
2018-05-29T19:09:38.984Z,10.77
2018-05-29T19:12:06.524Z,10.23
2018-05-29T19:14:34.188Z,25.40
2018-05-29T19:17:01.737Z,20.30
2018-05-29T19:19:29.233Z,15.43
2018-05-29T19:21:56.811Z,14.70
2018-05-29T19:24:24.339Z,10.13
2018-05-29T19:26:51.862Z,10.40
2018-05-29T19:29:19.401Z,10.03
2018-05-29T19:31:46.931Z,10.30
2018-05-29T19:34:14.458Z,10.27
2018-05-29T19:36:42.015Z,10.53
2018-05-29T19:39:09.539Z,10.40
2018-05-29T19:41:37.042Z,10.37
2018-05-29T19:44:04.615Z,10.17
2018-05-29T19:46:32.151Z,9.50
2018-05-29T19:48:59.666Z,10.90
2018-05-29T19:51:27.218Z,9.90
2018-05-29T19:53:54.767Z,10.37
2018-05-29T19:56:22.287Z,10.30
2018-05-29T19:58:49.813Z,10.10
2018-05-29T20:01:17.367Z,10.50
2018-05-29T20:03:46.344Z,9.40
2018-05-29T20:06:13.906Z,9.83
2018-05-29T20:08:41.486Z,9.87
2018-05-29T20:11:08.999Z,10.17
2018-05-29T20:13:36.588Z,10.20
2018-05-29T20:16:04.125Z,10.07
2018-05-29T20:18:31.657Z,10.03
2018-05-29T20:20:59.475Z,10.03
2018-05-29T20:23:27.004Z,10.13
2018-05-29T20:25:54.525Z,10.43
2018-05-29T20:28:22.078Z,10.77
2018-05-29T20:30:49.586Z,10.17
2018-05-29T20:33:17.118Z,10.63
2018-05-29T20:35:44.747Z,10.20
2018-05-29T20:38:12.415Z,10.10
2018-05-29T20:40:39.935Z,10.20
2018-05-29T20:43:07.475Z,9.47
2018-05-29T20:45:35.016Z,10.10
2018-05-29T20:48:02.828Z,10.20
2018-05-29T20:50:30.461Z,10.57
2018-05-29T20:52:57.975Z,11.73
2018-05-29T20:55:25.599Z,22.77
2018-05-29T20:57:53.244Z,19.63
2018-05-29T21:00:21.105Z,10.80
2018-05-29T21:02:48.783Z,9.80
2018-05-29T21:05:16.565Z,11.07
2018-05-29T21:07:44.128Z,10.23
2018-05-29T21:10:11.655Z,10.80
2018-05-29T21:12:39.272Z,10.13
2018-05-29T21:15:06.799Z,10.50
2018-05-29T21:17:34.602Z,9.97
2018-05-29T21:20:02.202Z,10.00
2018-05-29T21:22:29.744Z,10.00
2018-05-29T21:24:57.286Z,10.30
2018-05-29T21:27:24.840Z,9.67
2018-05-29T21:29:52.363Z,10.93
2018-05-29T21:32:19.883Z,9.77
2018-05-29T21:34:47.507Z,10.27
2018-05-29T21:37:15.289Z,10.47
2018-05-29T21:39:42.797Z,9.97
2018-05-29T21:42:10.334Z,10.60
2018-05-29T21:44:37.844Z,9.70
2018-05-29T21:47:05.365Z,10.57
2018-05-29T21:49:32.908Z,12.03
2018-05-29T21:52:00.438Z,9.90
2018-05-29T21:54:28.027Z,10.13
2018-05-29T21:56:55.545Z,10.80
2018-05-29T21:59:23.061Z,13.33
2018-05-29T22:01:50.626Z,10.70
2018-05-29T22:04:18.204Z,10.37
2018-05-29T22:06:45.750Z,13.87
2018-05-29T22:09:13.491Z,10.60
2018-05-29T22:11:41.009Z,10.33
2018-05-29T22:14:08.534Z,10.00
2018-05-29T22:16:36.391Z,10.27
2018-05-29T22:19:03.926Z,10.00
2018-05-29T22:21:31.457Z,10.50
2018-05-29T22:23:58.981Z,10.50
2018-05-29T22:26:26.511Z,10.23
2018-05-29T22:28:54.038Z,10.80
2018-05-29T22:31:21.640Z,10.83
2018-05-29T22:33:49.305Z,10.13
2018-05-29T22:36:16.847Z,10.83
2018-05-29T22:38:44.488Z,10.37
2018-05-29T22:41:12.005Z,11.07
2018-05-29T22:43:39.533Z,11.10
2018-05-29T22:46:07.089Z,11.80
2018-05-29T22:48:34.856Z,10.10
2018-05-29T22:51:02.422Z,10.20
2018-05-29T22:53:29.993Z,10.23
2018-05-29T22:55:57.542Z,10.70
2018-05-29T22:58:25.071Z,10.10
2018-05-29T23:00:52.621Z,10.53
2018-05-29T23:03:20.140Z,10.70
2018-05-29T23:05:47.654Z,11.00
2018-05-29T23:08:15.215Z,9.97
2018-05-29T23:10:42.717Z,10.10
2018-05-29T23:13:10.326Z,10.60
2018-05-29T23:15:37.936Z,10.97
2018-05-29T23:18:05.441Z,9.90
2018-05-29T23:20:32.956Z,10.27
2018-05-29T23:23:00.494Z,11.00
2018-05-29T23:25:28.015Z,11.50
2018-05-29T23:27:55.543Z,10.70
2018-05-29T23:30:23.106Z,10.50
2018-05-29T23:32:50.660Z,10.70
2018-05-29T23:35:18.186Z,10.83
2018-05-29T23:37:45.772Z,10.50
2018-05-29T23:40:13.300Z,10.70
2018-05-29T23:42:40.811Z,11.73
2018-05-29T23:45:08.955Z,10.43
2018-05-29T23:47:36.473Z,10.90
2018-05-29T23:50:05.138Z,11.30
2018-05-29T23:52:32.681Z,10.60
2018-05-29T23:55:00.328Z,10.77
2018-05-29T23:57:27.860Z,11.57
2018-05-29T23:59:55.451Z,11.17
