createdAt,value
2018-01-17T00:00:39.195Z,1.80
2018-01-17T00:03:10.805Z,4.22
2018-01-17T00:05:41.383Z,2.80
2018-01-17T00:08:11.632Z,3.55
2018-01-17T00:10:41.948Z,2.28
2018-01-17T00:13:13.158Z,4.70
2018-01-17T00:15:43.824Z,3.95
2018-01-17T00:18:14.045Z,1.98
2018-01-17T00:20:44.981Z,2.80
2018-01-17T00:23:15.567Z,1.90
2018-01-17T00:25:45.869Z,3.50
2018-01-17T00:28:17.096Z,2.50
2018-01-17T00:30:47.683Z,3.45
2018-01-17T00:33:20.267Z,4.65
2018-01-17T00:35:50.882Z,7.68
2018-01-17T00:38:21.534Z,5.85
2018-01-17T00:40:52.583Z,4.70
2018-01-17T00:43:23.932Z,2.55
2018-01-17T00:45:56.209Z,2.33
2018-01-17T00:48:27.293Z,1.67
2018-01-17T00:50:58.048Z,2.20
2018-01-17T00:53:30.577Z,2.50
2018-01-17T00:56:02.396Z,3.80
2018-01-17T00:58:32.985Z,2.10
2018-01-17T01:01:03.881Z,3.12
2018-01-17T01:03:34.620Z,1.80
2018-01-17T01:06:05.332Z,2.78
2018-01-17T01:08:35.932Z,1.10
2018-01-17T01:11:07.320Z,1.90
2018-01-17T01:13:38.265Z,2.30
2018-01-17T01:16:08.865Z,2.00
2018-01-17T01:18:39.848Z,1.10
2018-01-17T01:21:11.120Z,1.77
2018-01-17T01:23:41.882Z,1.00
2018-01-17T01:26:13.036Z,2.22
2018-01-17T01:28:43.537Z,0.70
2018-01-17T01:31:14.159Z,1.20
2018-01-17T01:33:44.981Z,1.00
2018-01-17T01:36:16.030Z,0.80
2018-01-17T01:38:46.927Z,1.20
2018-01-17T01:41:18.089Z,0.70
2018-01-17T01:43:48.918Z,0.80
2018-01-17T01:46:20.605Z,0.90
2018-01-17T01:49:00.133Z,1.10
2018-01-17T01:51:31.018Z,1.90
2018-01-17T01:54:02.126Z,1.50
2018-01-17T01:56:32.496Z,2.37
2018-01-17T01:59:03.250Z,1.15
2018-01-17T02:01:34.588Z,1.50
2018-01-17T02:04:05.541Z,5.47
2018-01-17T02:06:36.218Z,6.77
2018-01-17T02:09:07.153Z,4.35
2018-01-17T02:11:38.117Z,2.53
2018-01-17T02:14:08.690Z,1.00
2018-01-17T02:16:39.676Z,0.80
2018-01-17T02:19:10.331Z,0.90
2018-01-17T02:21:40.662Z,2.00
2018-01-17T02:24:11.654Z,2.05
2018-01-17T02:26:42.706Z,1.27
2018-01-17T02:29:13.630Z,2.50
2018-01-17T02:31:44.306Z,1.50
2018-01-17T02:34:15.832Z,2.25
2018-01-17T02:36:47.550Z,0.85
2018-01-17T02:41:19.884Z,1.60
2018-01-17T02:43:51.510Z,0.90
2018-01-17T02:46:22.542Z,1.40
2018-01-17T02:48:53.899Z,1.00
2018-01-17T02:51:24.960Z,0.93
2018-01-17T02:53:55.886Z,2.20
2018-01-17T02:56:27.331Z,1.73
2018-01-17T02:58:57.582Z,1.08
2018-01-17T03:01:28.307Z,0.70
2018-01-17T03:03:58.960Z,0.80
2018-01-17T03:06:29.653Z,0.93
2018-01-17T03:09:00.473Z,1.00
2018-01-17T03:11:32.750Z,1.80
2018-01-17T03:14:03.332Z,1.42
2018-01-17T03:16:34.013Z,1.25
2018-01-17T03:19:04.972Z,1.02
2018-01-17T03:21:35.554Z,0.90
2018-01-17T03:24:06.250Z,0.70
2018-01-17T03:26:48.121Z,0.70
2018-01-17T03:29:20.344Z,1.50
2018-01-17T03:31:51.545Z,0.70
2018-01-17T03:34:22.413Z,0.70
2018-01-17T03:36:53.795Z,0.80
2018-01-17T03:39:24.450Z,0.80
2018-01-17T03:41:55.158Z,2.37
2018-01-17T03:44:25.748Z,1.97
2018-01-17T03:46:57.587Z,1.47
2018-01-17T03:49:27.817Z,2.83
2018-01-17T03:51:58.281Z,1.30
2018-01-17T03:54:28.776Z,1.10
2018-01-17T03:56:58.997Z,0.80
2018-01-17T03:59:29.249Z,1.20
2018-01-17T04:01:59.641Z,0.70
2018-01-17T04:04:30.033Z,0.80
2018-01-17T04:07:00.537Z,0.70
2018-01-17T04:09:31.830Z,0.70
2018-01-17T04:12:02.304Z,1.60
2018-01-17T04:14:32.765Z,0.70
2018-01-17T04:17:03.060Z,0.93
2018-01-17T04:19:34.445Z,0.70
2018-01-17T04:22:04.974Z,0.70
2018-01-17T04:24:35.755Z,0.70
2018-01-17T04:27:06.443Z,0.70
2018-01-17T04:29:37.415Z,0.93
2018-01-17T04:32:08.101Z,1.00
2018-01-17T04:34:38.849Z,0.80
2018-01-17T04:37:09.332Z,0.80
2018-01-17T04:39:40.303Z,0.70
2018-01-17T04:42:11.308Z,0.90
2018-01-17T04:44:41.811Z,0.90
2018-01-17T04:47:12.334Z,0.90
2018-01-17T04:49:44.666Z,0.90
2018-01-17T04:52:15.646Z,1.10
2018-01-17T04:54:46.165Z,1.15
2018-01-17T04:57:16.703Z,2.50
2018-01-17T04:59:47.202Z,2.37
2018-01-17T05:02:17.723Z,1.90
2018-01-17T05:04:48.230Z,1.40
2018-01-17T05:07:19.983Z,1.00
2018-01-17T05:09:52.219Z,1.80
2018-01-17T05:12:23.319Z,0.80
2018-01-17T05:14:53.713Z,1.77
2018-01-17T05:17:23.978Z,1.70
2018-01-17T05:19:54.207Z,1.00
2018-01-17T05:22:24.927Z,1.45
2018-01-17T05:24:56.238Z,2.28
2018-01-17T05:27:26.970Z,1.10
2018-01-17T05:29:58.228Z,2.35
2018-01-17T05:32:29.870Z,1.70
2018-01-17T05:35:01.151Z,3.30
2018-01-17T05:37:31.971Z,4.40
2018-01-17T05:40:02.420Z,3.13
2018-01-17T05:42:32.620Z,2.80
2018-01-17T05:45:05.442Z,3.95
2018-01-17T05:47:35.893Z,1.62
2018-01-17T05:50:06.214Z,2.37
2018-01-17T05:52:39.445Z,1.60
2018-01-17T05:55:10.874Z,2.90
2018-01-17T05:57:41.299Z,3.50
2018-01-17T06:00:12.535Z,1.90
2018-01-17T06:02:43.337Z,1.00
2018-01-17T06:05:14.024Z,0.90
2018-01-17T06:07:49.338Z,0.80
2018-01-17T06:10:23.269Z,2.05
2018-01-17T06:12:55.075Z,0.90
2018-01-17T06:15:25.813Z,0.80
2018-01-17T06:17:56.384Z,1.60
2018-01-17T06:20:45.079Z,1.60
2018-01-17T06:23:16.892Z,1.20
2018-01-17T06:25:48.486Z,1.90
2018-01-17T06:28:21.075Z,1.37
2018-01-17T06:30:51.616Z,2.25
2018-01-17T06:36:59.207Z,1.30
2018-01-17T06:39:30.012Z,1.37
2018-01-17T06:42:04.247Z,1.90
2018-01-17T06:44:37.786Z,0.70
2018-01-17T06:47:09.796Z,0.90
2018-01-17T06:49:51.709Z,0.70
2018-01-17T06:52:23.284Z,1.10
2018-01-17T06:54:54.709Z,1.50
2018-01-17T06:57:25.296Z,1.40
2018-01-17T06:59:56.112Z,1.20
2018-01-17T07:02:30.464Z,0.80
2018-01-17T07:05:01.925Z,1.20
2018-01-17T07:07:33.038Z,2.92
2018-01-17T07:10:04.103Z,1.10
2018-01-17T07:12:36.001Z,1.20
2018-01-17T07:15:07.439Z,1.20
2018-01-17T07:17:39.159Z,0.93
2018-01-17T07:20:11.041Z,1.40
2018-01-17T07:22:44.638Z,0.93
2018-01-17T07:25:15.473Z,0.70
2018-01-17T07:27:46.009Z,0.70
2018-01-17T07:30:17.486Z,0.70
2018-01-17T07:32:47.948Z,1.10
2018-01-17T07:35:20.762Z,0.90
2018-01-17T07:37:56.075Z,1.20
2018-01-17T07:40:32.777Z,0.70
2018-01-17T07:43:03.483Z,1.07
2018-01-17T07:45:34.031Z,1.00
2018-01-17T07:48:04.889Z,0.70
2018-01-17T07:50:37.059Z,0.70
2018-01-17T07:53:07.915Z,0.75
2018-01-17T07:55:39.467Z,1.00
2018-01-17T07:58:10.184Z,1.00
2018-01-17T08:00:41.037Z,1.40
2018-01-17T08:03:20.445Z,1.23
2018-01-17T08:05:53.250Z,0.80
2018-01-17T08:08:25.001Z,1.10
2018-01-17T08:10:56.701Z,1.00
2018-01-17T08:13:27.479Z,0.90
2018-01-17T08:15:58.773Z,0.93
2018-01-17T08:18:30.421Z,1.90
2018-01-17T08:21:01.566Z,1.30
2018-01-17T08:23:38.218Z,1.10
2018-01-17T08:26:14.806Z,2.10
2018-01-17T08:28:48.747Z,1.00
2018-01-17T08:31:20.046Z,0.80
2018-01-17T08:33:52.996Z,0.70
2018-01-17T08:36:23.646Z,0.90
2018-01-17T08:38:58.608Z,1.20
2018-01-17T08:41:30.422Z,1.43
2018-01-17T08:44:00.801Z,1.40
2018-01-17T08:46:31.644Z,0.90
2018-01-17T08:49:03.515Z,0.70
2018-01-17T08:51:34.820Z,1.40
2018-01-17T08:54:14.038Z,1.10
2018-01-17T08:56:46.042Z,0.90
2018-01-17T08:59:20.445Z,1.30
2018-01-17T09:01:57.293Z,1.90
2018-01-17T09:04:28.303Z,2.00
2018-01-17T09:06:58.926Z,1.30
2018-01-17T09:09:30.899Z,0.70
2018-01-17T09:12:04.296Z,1.80
2018-01-17T09:14:35.082Z,1.50
2018-01-17T09:17:05.459Z,0.70
2018-01-17T09:19:35.982Z,0.70
2018-01-17T09:22:08.440Z,0.90
2018-01-17T09:24:46.996Z,1.00
2018-01-17T09:30:47.965Z,0.80
2018-01-17T09:33:18.568Z,1.00
2018-01-17T09:35:49.453Z,0.88
2018-01-17T09:38:21.878Z,1.73
2018-01-17T09:40:52.902Z,1.10
2018-01-17T09:43:23.941Z,1.50
2018-01-17T09:45:54.206Z,0.80
2018-01-17T09:48:24.718Z,2.50
2018-01-17T09:50:55.690Z,0.80
2018-01-17T09:53:26.814Z,1.97
2018-01-17T09:55:57.460Z,0.70
2018-01-17T09:58:28.230Z,2.25
2018-01-17T10:01:02.883Z,0.70
2018-01-17T10:03:34.080Z,1.20
2018-01-17T10:06:04.774Z,1.10
2018-01-17T10:08:36.367Z,1.10
2018-01-17T10:11:06.930Z,0.70
2018-01-17T10:13:38.705Z,2.80
2018-01-17T10:16:10.565Z,1.52
2018-01-17T10:18:44.230Z,1.30
2018-01-17T10:21:16.558Z,0.90
2018-01-17T10:23:47.075Z,0.80
2018-01-17T10:26:17.542Z,1.50
2018-01-17T10:28:50.303Z,1.20
2018-01-17T10:31:23.286Z,1.90
2018-01-17T10:34:03.767Z,1.10
2018-01-17T10:36:47.639Z,1.60
2018-01-17T10:39:20.209Z,1.05
2018-01-17T10:41:51.049Z,1.30
2018-01-17T10:44:21.245Z,1.17
2018-01-17T10:47:03.434Z,1.10
2018-01-17T10:49:35.977Z,1.27
2018-01-17T10:52:07.099Z,2.10
2018-01-17T10:54:40.794Z,1.08
2018-01-17T10:57:13.616Z,1.23
2018-01-17T10:59:45.675Z,1.30
2018-01-17T11:02:16.064Z,2.17
2018-01-17T11:04:47.695Z,1.00
2018-01-17T11:07:18.055Z,1.30
2018-01-17T11:09:48.193Z,1.50
2018-01-17T11:12:19.212Z,0.90
2018-01-17T11:15:27.032Z,1.75
2018-01-17T11:18:06.215Z,2.00
2018-01-17T11:20:37.591Z,1.57
2018-01-17T11:23:12.038Z,0.70
2018-01-17T11:25:46.206Z,1.10
2018-01-17T11:31:33.877Z,1.20
2018-01-17T11:37:31.552Z,1.70
2018-01-17T11:40:17.426Z,1.60
2018-01-17T11:43:06.002Z,1.00
2018-01-17T11:45:40.017Z,1.30
2018-01-17T11:48:18.391Z,1.20
2018-01-17T11:50:52.423Z,1.10
2018-01-17T11:53:23.041Z,1.02
2018-01-17T11:55:54.549Z,1.40
2018-01-17T11:58:29.194Z,1.20
2018-01-17T12:01:01.410Z,1.40
2018-01-17T12:03:32.240Z,0.90
2018-01-17T12:06:57.644Z,2.10
2018-01-17T12:09:28.962Z,2.28
2018-01-17T12:14:12.070Z,1.75
2018-01-17T12:16:44.731Z,1.20
2018-01-17T12:19:28.252Z,4.78
2018-01-17T12:22:03.814Z,1.10
2018-01-17T12:24:36.654Z,1.37
2018-01-17T12:27:14.014Z,1.87
2018-01-17T12:29:47.652Z,1.40
2018-01-17T12:32:19.026Z,1.25
2018-01-17T12:34:51.728Z,1.10
2018-01-17T12:37:25.306Z,1.30
2018-01-17T12:39:56.850Z,1.40
2018-01-17T12:42:33.208Z,3.80
2018-01-17T12:45:07.841Z,2.35
2018-01-17T12:47:45.406Z,2.30
2018-01-17T12:50:27.996Z,2.35
2018-01-17T12:53:00.976Z,2.50
2018-01-17T12:55:31.464Z,2.95
2018-01-17T12:58:03.817Z,2.92
2018-01-17T13:00:46.624Z,2.53
2018-01-17T13:03:26.424Z,4.15
2018-01-17T13:05:57.860Z,2.08
2018-01-17T13:08:28.468Z,3.20
2018-01-17T13:11:00.902Z,2.75
2018-01-17T13:13:33.937Z,5.15
2018-01-17T13:16:09.572Z,4.10
2018-01-17T13:18:41.343Z,2.40
2018-01-17T13:21:13.754Z,3.40
2018-01-17T13:27:19.558Z,1.85
2018-01-17T13:29:50.406Z,1.60
2018-01-17T13:33:05.571Z,2.45
2018-01-17T13:35:40.526Z,1.20
2018-01-17T13:38:15.862Z,3.28
2018-01-17T13:41:08.488Z,1.70
2018-01-17T13:44:04.237Z,3.30
2018-01-17T13:46:45.134Z,2.30
2018-01-17T13:49:21.774Z,2.37
2018-01-17T13:51:58.606Z,5.35
2018-01-17T14:08:56.924Z,2.47
2018-01-17T14:11:42.992Z,1.65
2018-01-17T14:14:24.718Z,1.37
2018-01-17T14:16:56.835Z,1.10
2018-01-17T14:19:29.041Z,1.00
2018-01-17T14:22:01.642Z,1.35
2018-01-17T16:15:48.966Z,2.20
2018-01-17T16:18:19.598Z,4.90
2018-01-17T16:20:51.781Z,3.40
2018-01-17T16:23:27.027Z,3.97
2018-01-17T16:25:58.633Z,5.40
2018-01-17T16:31:57.584Z,5.10
2018-01-17T16:34:29.487Z,4.87
2018-01-17T16:37:00.055Z,4.30
2018-01-17T16:39:33.698Z,4.55
2018-01-17T16:42:26.494Z,2.78
2018-01-17T16:44:58.872Z,3.33
2018-01-17T16:47:29.530Z,6.33
2018-01-17T16:50:02.319Z,3.00
2018-01-17T16:52:45.429Z,2.12
2018-01-17T16:55:16.450Z,2.50
2018-01-17T16:57:58.449Z,2.50
2018-01-17T17:00:32.197Z,3.40
2018-01-17T17:03:03.762Z,4.10
2018-01-17T17:05:38.207Z,4.22
2018-01-17T17:08:11.825Z,2.05
2018-01-17T17:10:48.628Z,5.10
2018-01-17T17:13:34.732Z,3.23
2018-01-17T17:16:19.787Z,2.30
2018-01-17T17:18:52.819Z,5.47
2018-01-17T17:21:24.385Z,2.50
2018-01-17T17:23:55.421Z,2.50
2018-01-17T17:26:26.799Z,4.50
2018-01-17T17:29:01.664Z,3.58
2018-01-17T17:31:32.368Z,2.67
2018-01-17T17:34:05.340Z,4.70
2018-01-17T17:36:37.497Z,2.40
2018-01-17T17:39:09.505Z,7.25
2018-01-17T17:42:19.264Z,6.57
2018-01-17T17:44:51.468Z,5.43
2018-01-17T17:47:25.024Z,5.10
2018-01-17T17:50:02.686Z,4.45
2018-01-17T17:52:34.737Z,4.05
2018-01-17T17:55:19.734Z,9.27
2018-01-17T17:57:52.599Z,9.48
2018-01-17T18:00:25.442Z,3.15
2018-01-17T18:02:57.870Z,4.60
2018-01-17T18:05:34.523Z,4.18
2018-01-17T18:08:07.451Z,5.07
2018-01-17T18:10:40.863Z,3.33
2018-01-17T18:13:12.073Z,6.35
2018-01-17T18:15:47.630Z,3.53
2018-01-17T18:18:19.415Z,4.20
2018-01-17T18:20:50.883Z,3.55
2018-01-17T18:23:31.115Z,6.72
2018-01-17T18:26:07.888Z,6.93
2018-01-17T18:28:42.924Z,6.70
2018-01-17T18:31:20.197Z,8.80
2018-01-17T18:33:51.914Z,6.70
2018-01-17T18:36:22.990Z,9.65
2018-01-17T18:38:55.218Z,3.97
2018-01-17T18:41:29.173Z,9.20
2018-01-17T18:44:03.142Z,8.02
2018-01-17T18:46:36.488Z,8.32
2018-01-17T18:49:09.176Z,6.17
2018-01-17T18:51:42.037Z,4.33
2018-01-17T18:54:14.370Z,6.20
2018-01-17T18:56:46.614Z,3.08
2018-01-17T18:59:20.320Z,2.75
2018-01-17T19:01:52.502Z,4.62
2018-01-17T19:04:24.917Z,4.07
2018-01-17T19:09:45.937Z,6.07
2018-01-17T19:15:45.486Z,3.97
2018-01-17T19:18:20.785Z,6.00
2018-01-17T19:20:54.727Z,4.60
2018-01-17T19:23:26.548Z,3.42
2018-01-17T19:26:00.373Z,3.95
2018-01-17T19:28:32.670Z,3.57
2018-01-17T19:31:08.873Z,3.30
2018-01-17T19:33:48.049Z,4.47
2018-01-17T19:36:20.538Z,2.75
2018-01-17T19:38:55.034Z,8.77
2018-01-17T19:41:38.527Z,6.40
2018-01-17T19:44:13.548Z,5.03
2018-01-17T19:46:49.959Z,4.93
2018-01-17T19:49:22.106Z,4.57
2018-01-17T19:51:55.274Z,6.72
2018-01-17T19:54:29.018Z,3.62
2018-01-17T19:57:04.438Z,5.80
2018-01-17T19:59:37.899Z,2.17
2018-01-17T20:02:14.447Z,3.80
2018-01-17T20:04:48.131Z,2.85
2018-01-17T20:07:22.400Z,5.30
2018-01-17T20:09:57.046Z,5.35
2018-01-17T20:12:32.144Z,4.22
2018-01-17T20:15:05.118Z,3.00
2018-01-17T20:17:35.799Z,6.07
2018-01-17T20:20:07.753Z,2.58
2018-01-17T20:22:44.016Z,5.47
2018-01-17T20:25:15.645Z,5.03
2018-01-17T20:27:49.535Z,4.55
2018-01-17T20:30:21.300Z,2.17
2018-01-17T20:32:52.473Z,3.23
2018-01-17T20:35:27.409Z,5.07
2018-01-17T20:38:00.447Z,2.83
2018-01-17T20:40:33.684Z,2.92
2018-01-17T20:43:05.996Z,4.40
2018-01-17T20:45:37.346Z,2.95
2018-01-17T20:48:08.497Z,2.58
2018-01-17T20:50:41.076Z,1.90
2018-01-17T20:53:13.182Z,2.45
2018-01-17T20:55:45.316Z,1.80
2018-01-17T20:58:18.311Z,3.20
2018-01-17T21:00:50.729Z,3.78
2018-01-17T21:03:23.125Z,2.10
2018-01-17T21:05:56.856Z,2.60
2018-01-17T21:08:28.246Z,1.92
2018-01-17T21:11:00.336Z,4.72
2018-01-17T21:13:30.887Z,2.92
2018-01-17T21:16:01.502Z,3.47
2018-01-17T21:18:32.596Z,2.53
2018-01-17T21:21:03.435Z,5.30
2018-01-17T21:23:34.169Z,6.53
2018-01-17T21:26:05.557Z,4.53
2018-01-17T21:28:37.155Z,8.55
2018-01-17T21:31:08.320Z,15.02
2018-01-17T21:33:39.201Z,5.85
2018-01-17T21:36:10.659Z,3.67
2018-01-17T21:38:41.882Z,12.57
2018-01-17T21:41:13.762Z,8.13
2018-01-17T21:45:54.479Z,5.93
2018-01-17T21:48:25.323Z,4.20
2018-01-17T21:50:56.763Z,7.00
2018-01-17T21:53:27.388Z,3.67
2018-01-17T21:55:58.721Z,5.97
2018-01-17T21:58:30.481Z,5.90
2018-01-17T22:01:01.204Z,4.23
2018-01-17T22:03:33.694Z,5.85
2018-01-17T22:06:05.210Z,4.32
2018-01-17T22:08:36.930Z,3.30
2018-01-17T22:11:07.494Z,4.72
2018-01-17T22:13:38.516Z,4.65
2018-01-17T22:16:09.669Z,3.70
2018-01-17T22:18:41.124Z,4.63
2018-01-17T22:21:13.205Z,5.57
2018-01-17T22:23:43.782Z,4.78
2018-01-17T22:26:14.851Z,2.80
2018-01-17T22:28:46.485Z,5.20
2018-01-17T22:31:17.959Z,4.95
2018-01-17T22:33:51.986Z,6.82
2018-01-17T22:36:22.550Z,6.03
2018-01-17T22:38:53.390Z,7.00
2018-01-17T22:41:24.213Z,5.95
2018-01-17T22:43:54.822Z,5.10
2018-01-17T22:46:26.195Z,6.62
2018-01-17T22:48:57.688Z,3.40
2018-01-17T22:51:28.508Z,5.20
2018-01-17T22:53:59.574Z,6.87
2018-01-17T22:56:32.365Z,5.10
2018-01-17T22:59:04.140Z,7.20
2018-01-17T23:01:34.716Z,8.23
2018-01-17T23:04:05.605Z,4.90
2018-01-17T23:06:36.671Z,7.95
2018-01-17T23:09:13.330Z,9.18
2018-01-17T23:11:44.146Z,5.13
2018-01-17T23:14:15.491Z,5.18
2018-01-17T23:16:47.446Z,4.90
2018-01-17T23:19:18.729Z,3.80
2018-01-17T23:21:50.725Z,7.68
2018-01-17T23:24:22.024Z,6.15
2018-01-17T23:26:52.931Z,7.77
2018-01-17T23:29:24.094Z,9.02
2018-01-17T23:31:55.587Z,6.62
2018-01-17T23:34:27.181Z,5.43
2018-01-17T23:36:58.527Z,6.10
2018-01-17T23:39:30.946Z,6.80
2018-01-17T23:42:02.335Z,5.82
2018-01-17T23:44:33.067Z,4.33
2018-01-17T23:47:03.975Z,4.53
2018-01-17T23:49:37.243Z,5.43
2018-01-17T23:52:07.947Z,5.85
2018-01-17T23:54:39.049Z,7.05
2018-01-17T23:57:10.292Z,8.63
2018-01-17T23:59:41.069Z,3.70
