createdAt,value
2018-01-08T00:00:18.457Z,24.50
2018-01-08T00:02:47.090Z,24.50
2018-01-08T00:05:15.521Z,24.50
2018-01-08T00:07:44.050Z,24.50
2018-01-08T00:10:19.646Z,24.50
2018-01-08T00:12:48.537Z,24.50
2018-01-08T00:15:16.401Z,24.50
2018-01-08T00:17:44.267Z,24.50
2018-01-08T00:20:12.966Z,24.60
2018-01-08T00:22:40.817Z,24.60
2018-01-08T00:25:08.590Z,24.60
2018-01-08T00:27:36.453Z,24.60
2018-01-08T00:30:06.051Z,24.70
2018-01-08T00:32:33.648Z,24.70
2018-01-08T00:35:02.300Z,24.70
2018-01-08T00:37:30.057Z,24.70
2018-01-08T00:39:57.868Z,24.70
2018-01-08T00:42:25.583Z,24.60
2018-01-08T00:44:53.390Z,24.60
2018-01-08T00:47:21.109Z,24.70
2018-01-08T00:49:48.872Z,24.70
2018-01-08T00:52:16.562Z,24.70
2018-01-08T00:54:44.398Z,24.70
2018-01-08T00:57:13.063Z,24.70
2018-01-08T00:59:40.606Z,24.80
2018-01-08T01:02:08.866Z,24.80
2018-01-08T01:04:36.387Z,24.80
2018-01-08T01:07:03.880Z,24.90
2018-01-08T01:09:31.383Z,24.90
2018-01-08T01:11:58.901Z,24.90
2018-01-08T01:14:27.337Z,24.90
2018-01-08T01:16:54.853Z,24.90
2018-01-08T01:19:25.094Z,24.90
2018-01-08T01:21:52.596Z,24.80
2018-01-08T01:24:21.621Z,24.90
2018-01-08T01:26:49.881Z,24.90
2018-01-08T01:29:17.408Z,24.90
2018-01-08T01:31:44.905Z,24.90
2018-01-08T01:34:13.193Z,24.90
2018-01-08T01:36:41.448Z,24.90
2018-01-08T01:39:09.737Z,24.90
2018-01-08T01:41:38.000Z,24.90
2018-01-08T01:44:06.285Z,24.90
2018-01-08T01:46:34.550Z,24.90
2018-01-08T01:49:20.987Z,24.90
2018-01-08T01:51:48.481Z,24.90
2018-01-08T01:54:15.978Z,24.90
2018-01-08T01:56:43.516Z,24.90
2018-01-08T01:59:11.778Z,24.90
2018-01-08T02:01:40.804Z,24.90
2018-01-08T02:04:09.088Z,24.90
2018-01-08T02:06:37.570Z,24.80
2018-01-08T02:09:05.085Z,24.80
2018-01-08T02:11:33.369Z,24.80
2018-01-08T02:14:00.884Z,24.80
2018-01-08T02:16:28.380Z,24.80
2018-01-08T02:18:55.921Z,24.80
2018-01-08T02:21:23.438Z,24.80
2018-01-08T02:23:50.940Z,24.80
2018-01-08T02:26:19.224Z,24.80
2018-01-08T02:28:48.219Z,24.80
2018-01-08T02:31:15.705Z,24.80
2018-01-08T02:33:43.224Z,24.80
2018-01-08T02:36:10.720Z,24.80
2018-01-08T02:38:38.239Z,24.80
2018-01-08T02:41:05.736Z,24.80
2018-01-08T02:43:35.208Z,24.80
2018-01-08T02:46:02.697Z,24.80
2018-01-08T02:48:30.196Z,24.80
2018-01-08T02:50:57.705Z,24.80
2018-01-08T02:53:25.229Z,24.80
2018-01-08T02:55:54.253Z,24.70
2018-01-08T02:58:22.510Z,24.80
2018-01-08T03:00:50.773Z,24.80
2018-01-08T03:03:18.293Z,24.80
2018-01-08T03:05:45.796Z,24.80
2018-01-08T03:08:13.308Z,24.80
2018-01-08T03:10:40.796Z,24.80
2018-01-08T03:13:10.764Z,24.80
2018-01-08T03:15:38.286Z,24.80
2018-01-08T03:18:06.545Z,24.80
2018-01-08T03:20:34.061Z,24.80
2018-01-08T03:23:01.552Z,24.80
2018-01-08T03:25:29.817Z,24.80
2018-01-08T03:27:57.334Z,24.80
2018-01-08T03:30:24.829Z,24.80
2018-01-08T03:32:52.347Z,24.80
2018-01-08T03:35:19.845Z,24.70
2018-01-08T03:37:47.361Z,24.70
2018-01-08T03:40:14.865Z,24.80
2018-01-08T03:42:42.357Z,24.70
2018-01-08T03:45:10.641Z,24.80
2018-01-08T03:47:38.136Z,24.70
2018-01-08T03:50:07.597Z,24.70
2018-01-08T03:52:35.853Z,24.70
2018-01-08T03:55:03.343Z,24.70
2018-01-08T03:57:30.859Z,24.70
2018-01-08T03:59:58.353Z,24.70
2018-01-08T04:02:25.872Z,24.70
2018-01-08T04:04:53.362Z,24.70
2018-01-08T04:07:20.852Z,24.70
2018-01-08T04:09:49.233Z,24.70
2018-01-08T04:12:16.724Z,24.70
2018-01-08T04:14:44.237Z,24.70
2018-01-08T04:17:11.721Z,24.70
2018-01-08T04:19:39.208Z,24.70
2018-01-08T04:22:07.492Z,24.70
2018-01-08T04:24:34.990Z,24.70
2018-01-08T04:27:02.506Z,24.60
2018-01-08T04:29:31.717Z,24.60
2018-01-08T04:31:59.208Z,24.60
2018-01-08T04:34:26.730Z,24.70
2018-01-08T04:36:54.225Z,24.60
2018-01-08T04:39:21.756Z,24.70
2018-01-08T04:41:49.244Z,24.60
2018-01-08T04:44:16.737Z,24.60
2018-01-08T04:46:45.014Z,24.60
2018-01-08T04:49:14.212Z,24.60
2018-01-08T04:51:42.493Z,24.60
2018-01-08T04:54:09.981Z,24.60
2018-01-08T04:56:37.483Z,24.60
2018-01-08T04:59:05.002Z,24.60
2018-01-08T05:01:33.446Z,24.60
2018-01-08T05:04:00.960Z,24.60
2018-01-08T05:06:28.445Z,24.60
2018-01-08T05:08:56.701Z,24.60
2018-01-08T05:11:24.213Z,24.60
2018-01-08T05:13:51.700Z,24.60
2018-01-08T05:16:19.208Z,24.60
2018-01-08T05:18:46.705Z,24.60
2018-01-08T05:21:14.197Z,24.60
2018-01-08T05:23:42.478Z,24.60
2018-01-08T05:26:10.756Z,24.60
2018-01-08T05:28:39.033Z,24.60
2018-01-08T05:31:07.317Z,24.60
2018-01-08T05:33:34.818Z,24.60
2018-01-08T05:36:02.341Z,24.60
2018-01-08T05:38:29.837Z,24.60
2018-01-08T05:40:57.433Z,24.60
2018-01-08T05:43:25.700Z,24.60
2018-01-08T05:45:53.977Z,24.60
2018-01-08T05:48:22.256Z,24.60
2018-01-08T05:50:50.505Z,24.60
2018-01-08T05:53:18.784Z,24.60
2018-01-08T05:55:47.520Z,24.60
2018-01-08T05:58:15.012Z,24.50
2018-01-08T06:00:42.520Z,24.60
2018-01-08T06:03:10.009Z,24.60
2018-01-08T06:05:37.520Z,24.60
2018-01-08T06:08:05.785Z,24.60
2018-01-08T06:10:34.049Z,24.60
2018-01-08T06:13:01.560Z,24.60
2018-01-08T06:15:29.057Z,24.60
2018-01-08T06:17:58.269Z,24.60
2018-01-08T06:20:26.529Z,24.60
2018-01-08T06:22:54.841Z,24.50
2018-01-08T06:25:22.353Z,24.50
2018-01-08T06:27:51.353Z,24.50
2018-01-08T06:30:19.657Z,24.50
2018-01-08T06:32:47.910Z,24.60
2018-01-08T06:35:15.405Z,24.60
2018-01-08T06:37:42.924Z,24.80
2018-01-08T06:40:10.413Z,24.80
2018-01-08T06:42:37.988Z,24.90
2018-01-08T06:45:05.543Z,24.90
2018-01-08T06:47:33.241Z,24.90
2018-01-08T06:50:00.845Z,25.00
2018-01-08T06:52:30.369Z,25.00
2018-01-08T06:54:57.951Z,25.00
2018-01-08T06:57:26.714Z,25.00
2018-01-08T06:59:55.501Z,25.00
2018-01-08T07:02:23.168Z,25.00
2018-01-08T07:04:51.949Z,25.00
2018-01-08T07:07:19.814Z,25.10
2018-01-08T07:09:48.498Z,25.10
2018-01-08T07:12:17.387Z,25.00
2018-01-08T07:14:45.096Z,25.00
2018-01-08T07:17:13.835Z,25.00
2018-01-08T07:19:41.513Z,25.00
2018-01-08T07:22:09.029Z,25.00
2018-01-08T07:24:37.301Z,25.00
2018-01-08T07:27:05.570Z,25.00
2018-01-08T07:29:33.873Z,25.00
2018-01-08T07:32:01.369Z,25.00
2018-01-08T07:34:28.888Z,25.10
2018-01-08T07:36:56.413Z,25.10
2018-01-08T07:39:24.680Z,25.00
2018-01-08T07:41:52.973Z,24.80
2018-01-08T07:44:21.236Z,24.60
2018-01-08T07:46:49.505Z,24.40
2018-01-08T07:49:17.065Z,24.40
2018-01-08T07:51:44.567Z,24.30
2018-01-08T07:54:12.084Z,24.20
2018-01-08T07:56:40.360Z,24.10
2018-01-08T07:59:08.645Z,24.10
2018-01-08T08:01:36.914Z,24.00
2018-01-08T08:04:05.201Z,24.00
2018-01-08T08:06:33.462Z,24.00
2018-01-08T08:09:01.744Z,24.00
2018-01-08T08:11:30.009Z,24.00
2018-01-08T08:13:58.297Z,24.00
2018-01-08T08:16:26.561Z,24.00
2018-01-08T08:18:54.833Z,24.00
2018-01-08T08:21:23.120Z,24.00
2018-01-08T08:23:51.386Z,24.00
2018-01-08T08:26:19.677Z,24.00
2018-01-08T08:28:47.177Z,23.90
2018-01-08T08:31:14.700Z,23.90
2018-01-08T08:33:42.196Z,23.90
2018-01-08T08:36:09.717Z,23.90
2018-01-08T08:38:37.214Z,23.90
2018-01-08T08:41:04.753Z,23.80
2018-01-08T08:43:33.197Z,23.80
2018-01-08T08:46:00.708Z,23.90
2018-01-08T08:48:28.229Z,23.80
2018-01-08T08:50:55.721Z,23.80
2018-01-08T08:53:23.240Z,23.90
2018-01-08T08:55:50.745Z,23.80
2018-01-08T08:58:19.218Z,23.80
2018-01-08T09:00:46.739Z,23.80
2018-01-08T09:03:14.260Z,23.80
2018-01-08T09:05:42.524Z,23.80
2018-01-08T09:08:13.524Z,23.80
2018-01-08T09:10:41.988Z,23.80
2018-01-08T09:13:09.490Z,23.80
2018-01-08T09:15:37.013Z,23.80
2018-01-08T09:18:04.502Z,23.80
2018-01-08T09:20:32.026Z,23.80
2018-01-08T09:22:59.526Z,23.80
2018-01-08T09:25:27.045Z,23.80
2018-01-08T09:27:55.448Z,23.80
2018-01-08T09:30:23.738Z,23.70
2018-01-08T09:32:51.235Z,23.70
2018-01-08T09:35:18.752Z,23.70
2018-01-08T09:37:46.249Z,23.70
2018-01-08T09:40:13.744Z,23.70
2018-01-08T09:42:41.267Z,23.70
2018-01-08T09:45:08.764Z,23.70
2018-01-08T09:47:38.222Z,23.70
2018-01-08T09:50:05.724Z,23.70
2018-01-08T09:52:33.245Z,23.70
2018-01-08T09:55:00.740Z,23.70
2018-01-08T09:57:28.260Z,23.70
2018-01-08T09:59:55.761Z,23.70
2018-01-08T10:02:25.249Z,23.70
2018-01-08T10:05:04.725Z,23.70
2018-01-08T10:07:44.841Z,23.70
2018-01-08T10:10:24.357Z,23.70
2018-01-08T10:13:05.848Z,23.70
2018-01-08T10:15:45.320Z,23.70
2018-01-08T10:18:24.685Z,23.70
2018-01-08T10:20:52.209Z,23.70
2018-01-08T10:23:19.714Z,23.70
2018-01-08T10:25:49.193Z,23.70
2018-01-08T10:28:17.454Z,23.70
2018-01-08T10:30:44.973Z,23.70
2018-01-08T10:33:12.468Z,23.70
2018-01-08T10:35:40.752Z,23.70
2018-01-08T10:38:09.022Z,23.60
2018-01-08T10:40:37.305Z,23.60
2018-01-08T10:43:11.169Z,23.60
2018-01-08T10:45:44.260Z,23.60
2018-01-08T10:48:17.289Z,23.60
2018-01-08T10:50:51.110Z,23.60
2018-01-08T10:53:35.323Z,23.60
2018-01-08T10:56:02.841Z,23.60
2018-01-08T10:58:31.280Z,23.60
2018-01-08T11:01:05.155Z,23.60
2018-01-08T11:03:38.209Z,23.60
2018-01-08T11:06:05.764Z,23.60
2018-01-08T11:08:33.252Z,23.60
2018-01-08T11:11:00.749Z,23.60
2018-01-08T11:13:28.278Z,23.60
2018-01-08T11:15:55.768Z,23.70
2018-01-08T11:18:23.280Z,23.60
2018-01-08T11:20:51.722Z,23.60
2018-01-08T11:23:21.209Z,23.60
2018-01-08T11:25:48.704Z,23.60
2018-01-08T11:28:16.227Z,23.60
2018-01-08T11:30:44.697Z,23.60
2018-01-08T11:33:12.213Z,23.60
2018-01-08T11:35:39.709Z,23.60
2018-01-08T11:38:07.192Z,23.60
2018-01-08T11:40:34.721Z,23.60
2018-01-08T11:43:02.981Z,23.60
2018-01-08T11:45:31.268Z,23.60
2018-01-08T11:47:59.525Z,23.60
2018-01-08T11:50:27.804Z,23.60
2018-01-08T11:52:56.060Z,23.60
2018-01-08T11:55:23.583Z,23.60
2018-01-08T11:57:51.069Z,23.60
2018-01-08T12:00:18.586Z,23.60
2018-01-08T12:02:46.098Z,23.60
2018-01-08T12:05:13.641Z,23.60
2018-01-08T12:07:41.132Z,23.60
2018-01-08T12:10:09.398Z,23.60
2018-01-08T12:12:37.676Z,23.60
2018-01-08T12:15:05.945Z,23.60
2018-01-08T12:17:36.182Z,23.60
2018-01-08T12:20:03.669Z,23.60
2018-01-08T12:22:31.195Z,23.60
2018-01-08T12:24:58.691Z,23.60
2018-01-08T12:27:26.232Z,23.60
2018-01-08T12:29:53.729Z,23.60
2018-01-08T12:32:24.709Z,23.60
2018-01-08T12:34:53.145Z,23.60
2018-01-08T12:37:20.637Z,23.60
2018-01-08T12:39:48.912Z,23.60
2018-01-08T12:42:17.170Z,23.50
2018-01-08T12:44:44.686Z,23.50
2018-01-08T12:47:12.181Z,23.50
2018-01-08T12:49:39.704Z,23.50
2018-01-08T12:52:07.197Z,23.60
2018-01-08T12:54:34.713Z,23.60
2018-01-08T12:57:02.200Z,23.60
2018-01-08T12:59:30.477Z,23.50
2018-01-08T13:01:58.921Z,23.50
2018-01-08T13:04:26.413Z,23.60
2018-01-08T13:06:53.924Z,23.60
2018-01-08T13:09:21.421Z,23.60
2018-01-08T13:11:48.941Z,23.60
2018-01-08T13:14:16.435Z,23.50
2018-01-08T13:16:43.953Z,23.60
2018-01-08T13:19:11.440Z,23.50
2018-01-08T13:21:38.962Z,23.60
2018-01-08T13:24:06.457Z,23.60
2018-01-08T13:26:33.948Z,23.60
2018-01-08T13:29:02.250Z,23.50
2018-01-08T13:31:29.745Z,23.60
2018-01-08T13:33:58.767Z,23.50
2018-01-08T13:36:27.027Z,23.50
2018-01-08T13:38:55.329Z,23.50
2018-01-08T13:41:22.845Z,23.50
2018-01-08T13:43:51.136Z,23.50
2018-01-08T13:46:18.624Z,23.50
2018-01-08T13:48:46.118Z,23.50
2018-01-08T13:51:13.640Z,23.50
2018-01-08T13:53:41.133Z,23.50
2018-01-08T13:56:08.644Z,23.50
2018-01-08T13:58:36.132Z,23.50
2018-01-08T14:01:03.641Z,23.50
2018-01-08T14:03:31.901Z,23.50
2018-01-08T14:06:00.925Z,23.50
2018-01-08T14:08:28.417Z,23.50
2018-01-08T14:10:55.929Z,23.50
2018-01-08T14:13:24.192Z,23.50
2018-01-08T14:15:51.709Z,23.50
2018-01-08T14:18:19.209Z,23.50
2018-01-08T14:20:47.498Z,23.50
2018-01-08T14:23:15.765Z,23.50
2018-01-08T14:25:44.025Z,23.40
2018-01-08T14:28:11.550Z,23.40
2018-01-08T14:30:39.053Z,23.50
2018-01-08T14:33:07.337Z,23.40
2018-01-08T14:35:35.601Z,23.40
2018-01-08T14:38:05.861Z,23.40
2018-01-08T14:40:33.353Z,23.40
2018-01-08T14:43:00.868Z,23.40
2018-01-08T14:45:28.372Z,23.40
2018-01-08T14:47:55.879Z,23.40
2018-01-08T14:50:23.400Z,23.40
2018-01-08T14:52:51.836Z,23.40
2018-01-08T14:55:19.354Z,23.40
2018-01-08T14:57:47.612Z,23.40
2018-01-08T15:00:15.902Z,23.40
2018-01-08T15:02:43.414Z,23.40
2018-01-08T15:05:10.936Z,23.40
2018-01-08T15:07:38.479Z,23.40
2018-01-08T15:10:08.729Z,23.30
2018-01-08T15:12:37.172Z,23.30
2018-01-08T15:15:05.449Z,23.30
2018-01-08T15:17:33.753Z,23.30
2018-01-08T15:20:01.276Z,23.30
2018-01-08T15:22:28.782Z,23.30
2018-01-08T15:24:57.217Z,23.30
2018-01-08T15:27:25.512Z,23.30
2018-01-08T15:29:53.010Z,23.30
2018-01-08T15:32:20.537Z,23.30
2018-01-08T15:34:48.034Z,23.30
2018-01-08T15:37:15.561Z,23.30
2018-01-08T15:39:43.049Z,23.30
2018-01-08T15:42:13.305Z,23.30
2018-01-08T15:44:40.796Z,23.30
2018-01-08T15:47:08.318Z,23.30
2018-01-08T15:49:36.215Z,23.30
2018-01-08T15:52:03.713Z,23.30
2018-01-08T15:54:31.224Z,23.30
2018-01-08T15:56:58.712Z,23.30
2018-01-08T15:59:26.238Z,23.30
2018-01-08T16:01:53.737Z,23.30
2018-01-08T16:04:22.021Z,23.20
2018-01-08T16:06:49.510Z,23.20
2018-01-08T16:09:17.029Z,23.20
2018-01-08T16:11:44.520Z,23.20
2018-01-08T16:14:12.016Z,23.20
2018-01-08T16:16:39.537Z,23.20
2018-01-08T16:19:07.049Z,23.20
2018-01-08T16:21:34.566Z,23.20
2018-01-08T16:24:02.057Z,23.20
2018-01-08T16:26:29.570Z,23.20
2018-01-08T16:28:57.069Z,23.20
2018-01-08T16:31:24.586Z,23.20
2018-01-08T16:33:53.037Z,23.20
2018-01-08T16:36:21.317Z,23.20
2018-01-08T16:38:49.577Z,23.20
2018-01-08T16:41:17.074Z,23.10
2018-01-08T16:43:44.592Z,23.20
2018-01-08T16:46:12.089Z,23.20
2018-01-08T16:48:39.605Z,23.20
2018-01-08T16:51:07.103Z,23.10
2018-01-08T16:53:34.615Z,23.10
2018-01-08T16:56:02.110Z,23.20
2018-01-08T16:58:29.620Z,23.20
2018-01-08T17:00:58.839Z,23.20
2018-01-08T17:03:27.121Z,23.10
2018-01-08T17:05:56.318Z,23.20
2018-01-08T17:08:24.585Z,23.20
2018-01-08T17:10:52.868Z,23.20
2018-01-08T17:13:21.121Z,23.10
2018-01-08T17:15:49.400Z,23.10
2018-01-08T17:18:16.893Z,23.10
2018-01-08T17:20:44.434Z,23.10
2018-01-08T17:23:12.697Z,23.10
2018-01-08T17:25:40.978Z,23.10
2018-01-08T17:28:10.189Z,23.10
2018-01-08T17:30:37.704Z,23.10
2018-01-08T17:33:06.159Z,23.10
2018-01-08T17:35:33.654Z,23.10
2018-01-08T17:38:01.169Z,23.10
2018-01-08T17:40:28.691Z,23.10
2018-01-08T17:42:56.256Z,23.10
2018-01-08T17:45:23.761Z,23.10
2018-01-08T17:47:51.280Z,23.10
2018-01-08T17:50:19.749Z,23.10
2018-01-08T17:52:47.256Z,23.10
2018-01-08T17:55:14.745Z,23.10
2018-01-08T17:57:43.030Z,23.10
2018-01-08T18:00:12.226Z,23.10
2018-01-08T18:02:40.484Z,23.10
2018-01-08T18:05:08.781Z,23.10
2018-01-08T18:07:36.277Z,23.10
2018-01-08T18:10:03.797Z,23.10
2018-01-08T18:12:31.288Z,23.10
2018-01-08T18:14:58.802Z,23.10
2018-01-08T18:17:27.061Z,23.10
2018-01-08T18:19:55.349Z,23.10
2018-01-08T18:22:23.621Z,23.10
2018-01-08T18:24:51.905Z,23.10
2018-01-08T18:27:19.394Z,23.10
2018-01-08T18:29:46.897Z,23.10
2018-01-08T18:32:14.412Z,23.10
2018-01-08T18:34:41.906Z,23.10
2018-01-08T18:37:09.422Z,23.10
2018-01-08T18:39:37.868Z,23.10
2018-01-08T18:42:05.381Z,23.10
2018-01-08T18:44:32.877Z,23.10
2018-01-08T18:47:01.154Z,23.10
2018-01-08T18:49:28.650Z,23.10
2018-01-08T18:51:56.145Z,23.10
2018-01-08T18:54:23.663Z,23.10
2018-01-08T18:56:52.057Z,23.10
2018-01-08T18:59:19.571Z,23.10
2018-01-08T19:01:47.070Z,23.10
2018-01-08T19:04:14.586Z,23.10
2018-01-08T19:06:42.081Z,23.10
2018-01-08T19:09:09.600Z,23.10
2018-01-08T19:11:37.097Z,23.10
2018-01-08T19:14:04.609Z,23.10
2018-01-08T19:16:32.104Z,23.10
2018-01-08T19:18:59.607Z,23.10
2018-01-08T19:21:27.890Z,23.10
2018-01-08T19:23:55.409Z,23.10
2018-01-08T19:26:24.857Z,23.00
2018-01-08T19:28:52.356Z,23.10
2018-01-08T19:31:19.882Z,23.00
2018-01-08T19:33:47.377Z,23.10
2018-01-08T19:36:14.889Z,23.10
2018-01-08T19:38:42.392Z,23.00
2018-01-08T19:41:09.911Z,23.00
2018-01-08T19:43:37.405Z,23.00
2018-01-08T19:46:04.922Z,23.00
2018-01-08T19:48:32.425Z,23.00
2018-01-08T19:50:59.925Z,23.00
2018-01-08T19:53:27.449Z,23.00
2018-01-08T19:55:55.808Z,23.00
2018-01-08T19:58:26.027Z,23.00
2018-01-08T20:00:54.819Z,23.00
2018-01-08T20:03:22.425Z,23.00
2018-01-08T20:05:50.171Z,23.00
2018-01-08T20:08:18.582Z,23.00
2018-01-08T20:10:46.344Z,23.00
2018-01-08T20:13:14.210Z,23.00
2018-01-08T20:15:41.749Z,23.00
2018-01-08T20:18:09.284Z,23.00
2018-01-08T20:20:36.781Z,23.00
2018-01-08T20:23:04.298Z,23.00
2018-01-08T20:25:32.588Z,23.00
2018-01-08T20:28:01.791Z,23.00
2018-01-08T20:30:30.069Z,23.00
2018-01-08T20:32:57.562Z,23.00
2018-01-08T20:35:25.510Z,23.00
2018-01-08T20:37:53.005Z,23.00
2018-01-08T20:40:20.518Z,22.90
2018-01-08T20:42:48.033Z,23.00
2018-01-08T20:45:17.238Z,23.00
2018-01-08T20:47:45.948Z,23.00
2018-01-08T20:50:14.668Z,23.00
2018-01-08T20:52:42.379Z,23.00
2018-01-08T20:55:11.219Z,23.00
2018-01-08T20:57:39.808Z,23.00
2018-01-08T21:00:08.121Z,23.10
2018-01-08T21:02:36.389Z,23.10
2018-01-08T21:05:03.901Z,23.10
2018-01-08T21:07:31.402Z,23.00
2018-01-08T21:09:59.791Z,23.00
2018-01-08T21:12:27.993Z,23.00
2018-01-08T21:14:55.505Z,23.00
2018-01-08T21:17:23.770Z,23.00
2018-01-08T21:19:51.387Z,23.00
2018-01-08T21:22:19.830Z,23.00
2018-01-08T21:24:48.125Z,23.00
2018-01-08T21:27:15.617Z,23.00
2018-01-08T21:29:43.117Z,23.00
2018-01-08T21:32:11.405Z,23.00
2018-01-08T21:34:39.657Z,23.00
2018-01-08T21:37:07.174Z,23.00
2018-01-08T21:39:34.676Z,23.00
2018-01-08T21:42:03.105Z,23.00
2018-01-08T21:44:30.618Z,23.00
2018-01-08T21:46:58.882Z,23.00
2018-01-08T21:49:28.105Z,23.00
2018-01-08T21:51:56.365Z,23.00
2018-01-08T21:54:24.642Z,23.10
2018-01-08T21:56:52.906Z,23.00
2018-01-08T21:59:20.421Z,23.00
2018-01-08T22:01:47.946Z,23.10
2018-01-08T22:04:15.460Z,23.10
2018-01-08T22:06:43.898Z,23.10
2018-01-08T22:09:11.417Z,23.10
2018-01-08T22:11:38.900Z,23.10
2018-01-08T22:14:06.397Z,23.10
2018-01-08T22:16:33.936Z,23.10
2018-01-08T22:19:01.433Z,23.10
2018-01-08T22:21:30.453Z,23.10
2018-01-08T22:23:58.710Z,23.10
2018-01-08T22:26:26.249Z,23.20
2018-01-08T22:28:53.740Z,23.10
2018-01-08T22:31:22.031Z,23.20
2018-01-08T22:33:50.496Z,23.20
2018-01-08T22:36:18.777Z,23.20
2018-01-08T22:38:47.257Z,23.20
2018-01-08T22:41:14.777Z,23.20
2018-01-08T22:43:43.208Z,23.20
2018-01-08T22:46:10.728Z,23.20
2018-01-08T22:48:38.989Z,23.20
2018-01-08T22:51:07.285Z,23.20
2018-01-08T22:53:35.565Z,23.30
2018-01-08T22:56:03.825Z,23.30
2018-01-08T22:58:31.335Z,23.20
2018-01-08T23:00:58.865Z,23.30
2018-01-08T23:03:28.377Z,23.30
2018-01-08T23:05:55.865Z,23.30
2018-01-08T23:08:23.378Z,23.30
2018-01-08T23:10:51.642Z,23.30
2018-01-08T23:13:19.897Z,23.30
2018-01-08T23:15:48.192Z,23.30
2018-01-08T23:18:16.482Z,23.30
2018-01-08T23:20:43.976Z,23.30
2018-01-08T23:23:11.490Z,23.30
2018-01-08T23:25:39.758Z,23.40
2018-01-08T23:28:08.033Z,23.40
2018-01-08T23:30:38.272Z,23.40
2018-01-08T23:33:05.769Z,23.40
2018-01-08T23:35:33.283Z,23.50
2018-01-08T23:38:00.772Z,23.50
2018-01-08T23:40:28.270Z,23.50
2018-01-08T23:42:56.561Z,23.50
2018-01-08T23:45:24.812Z,23.50
2018-01-08T23:47:54.761Z,23.50
2018-01-08T23:50:22.276Z,23.60
2018-01-08T23:52:49.777Z,23.60
2018-01-08T23:55:17.288Z,23.60
2018-01-08T23:57:45.053Z,23.60
