createdAt,value
2019-03-19T00:02:00.340Z,93.40
2019-03-19T00:08:02.625Z,93.20
2019-03-19T00:14:04.800Z,93.50
2019-03-19T00:20:07.901Z,93.60
2019-03-19T00:26:10.207Z,93.90
2019-03-19T00:32:16.081Z,93.90
2019-03-19T00:38:18.365Z,93.70
2019-03-19T00:44:21.715Z,94.20
2019-03-19T00:50:23.978Z,94.40
2019-03-19T00:56:26.361Z,94.10
2019-03-19T01:02:28.698Z,94.40
2019-03-19T01:08:31.043Z,94.50
2019-03-19T01:14:33.311Z,94.00
2019-03-19T01:20:35.666Z,94.00
2019-03-19T01:26:38.845Z,94.30
2019-03-19T01:32:41.683Z,94.30
2019-03-19T01:38:44.248Z,94.20
2019-03-19T01:44:46.477Z,94.30
2019-03-19T01:50:48.884Z,94.60
2019-03-19T01:56:52.240Z,94.90
2019-03-19T02:02:54.808Z,94.90
2019-03-19T02:08:57.074Z,94.90
2019-03-19T02:14:59.654Z,94.80
2019-03-19T02:21:02.166Z,94.80
2019-03-19T02:27:04.612Z,94.50
2019-03-19T02:33:07.011Z,94.60
2019-03-19T02:39:09.430Z,94.30
2019-03-19T02:45:12.006Z,94.50
2019-03-19T02:51:14.366Z,93.90
2019-03-19T02:57:16.746Z,94.20
2019-03-19T03:03:19.020Z,94.30
2019-03-19T03:09:21.606Z,94.90
2019-03-19T03:15:23.850Z,95.00
2019-03-19T03:21:26.150Z,94.60
2019-03-19T03:27:28.674Z,95.00
2019-03-19T03:33:31.451Z,94.80
2019-03-19T03:39:34.384Z,94.60
2019-03-19T03:45:36.823Z,94.50
2019-03-19T03:51:39.255Z,94.70
2019-03-19T03:57:41.882Z,95.20
2019-03-19T04:03:44.224Z,95.00
2019-03-19T04:09:46.570Z,95.00
2019-03-19T04:15:48.929Z,94.90
2019-03-19T04:21:51.270Z,94.90
2019-03-19T04:27:53.814Z,95.10
2019-03-19T04:33:56.363Z,95.10
2019-03-19T04:39:58.796Z,94.70
2019-03-19T04:46:01.449Z,94.40
2019-03-19T04:52:03.736Z,94.20
2019-03-19T04:58:06.271Z,94.40
2019-03-19T05:04:08.705Z,94.20
2019-03-19T05:10:12.173Z,94.40
2019-03-19T05:16:16.432Z,94.60
2019-03-19T05:22:18.749Z,94.20
2019-03-19T05:28:21.125Z,94.20
2019-03-19T05:34:23.593Z,93.90
2019-03-19T05:40:26.004Z,94.10
2019-03-19T05:46:29.508Z,94.00
2019-03-19T05:52:31.827Z,93.90
2019-03-19T05:58:34.248Z,93.70
2019-03-19T06:04:36.636Z,93.50
2019-03-19T06:10:38.815Z,93.40
2019-03-19T06:16:41.032Z,93.30
2019-03-19T06:22:43.584Z,93.00
2019-03-19T06:28:45.894Z,92.70
2019-03-19T06:34:49.044Z,91.90
2019-03-19T06:40:51.290Z,91.70
2019-03-19T06:46:53.680Z,91.60
2019-03-19T06:52:55.915Z,91.80
2019-03-19T06:58:58.239Z,92.10
2019-03-19T07:05:00.760Z,92.10
2019-03-19T07:11:04.071Z,91.30
2019-03-19T07:17:06.356Z,91.20
2019-03-19T07:23:09.489Z,91.20
2019-03-19T07:29:11.767Z,91.00
2019-03-19T07:35:14.117Z,90.90
2019-03-19T07:41:17.649Z,90.90
2019-03-19T07:47:20.115Z,90.60
2019-03-19T07:53:22.579Z,90.10
2019-03-19T07:59:24.932Z,89.40
2019-03-19T08:05:32.958Z,87.10
2019-03-19T08:11:33.742Z,84.00
2019-03-19T08:17:36.000Z,83.50
2019-03-19T08:23:38.256Z,80.20
2019-03-19T08:29:40.559Z,73.00
2019-03-19T08:35:42.761Z,67.50
2019-03-19T08:41:45.053Z,66.10
2019-03-19T08:47:47.387Z,60.30
2019-03-19T08:53:50.139Z,56.10
2019-03-19T08:59:52.420Z,54.90
2019-03-19T09:05:54.567Z,55.80
2019-03-19T09:11:56.755Z,53.80
2019-03-19T09:17:58.916Z,52.20
2019-03-19T09:24:01.735Z,51.00
2019-03-19T09:30:04.886Z,50.70
2019-03-19T09:36:07.264Z,49.50
2019-03-19T09:42:09.532Z,50.40
2019-03-19T09:48:11.867Z,53.20
2019-03-19T09:54:14.281Z,55.50
2019-03-19T10:00:16.854Z,57.10
2019-03-19T10:06:19.140Z,57.20
2019-03-19T10:12:21.512Z,58.50
2019-03-19T10:18:23.775Z,57.50
2019-03-19T10:24:26.083Z,54.80
2019-03-19T10:30:29.313Z,53.40
2019-03-19T10:36:31.494Z,53.90
2019-03-19T10:42:33.872Z,55.00
2019-03-19T10:48:36.110Z,55.10
2019-03-19T10:54:38.388Z,52.40
2019-03-19T11:00:40.731Z,53.90
2019-03-19T11:06:43.051Z,52.80
2019-03-19T11:12:45.380Z,53.70
2019-03-19T11:18:47.624Z,51.40
2019-03-19T11:24:50.027Z,52.50
2019-03-19T11:30:52.302Z,50.80
2019-03-19T11:36:58.066Z,52.40
2019-03-19T11:42:58.542Z,54.70
2019-03-19T11:49:00.922Z,54.30
2019-03-19T11:55:04.699Z,55.00
2019-03-19T12:01:07.021Z,55.70
2019-03-19T12:07:09.302Z,53.90
2019-03-19T12:13:11.601Z,53.30
2019-03-19T12:19:13.884Z,48.60
2019-03-19T12:25:16.108Z,51.70
2019-03-19T12:31:18.407Z,48.20
2019-03-19T12:37:20.763Z,48.40
2019-03-19T12:43:23.116Z,50.70
2019-03-19T12:49:25.508Z,52.80
2019-03-19T12:55:27.771Z,54.40
2019-03-19T13:01:30.110Z,54.30
2019-03-19T13:07:32.465Z,52.70
2019-03-19T13:13:34.719Z,52.20
2019-03-19T13:19:36.872Z,48.60
2019-03-19T13:25:39.203Z,49.60
2019-03-19T13:31:43.636Z,51.10
2019-03-19T13:37:46.055Z,52.50
2019-03-19T13:43:48.238Z,52.70
2019-03-19T13:49:50.602Z,50.40
2019-03-19T13:55:52.758Z,51.20
2019-03-19T14:01:56.140Z,51.80
2019-03-19T14:07:58.973Z,48.40
2019-03-19T14:14:01.168Z,47.50
2019-03-19T14:20:06.223Z,47.50
2019-03-19T14:26:09.331Z,45.20
2019-03-19T14:32:11.836Z,44.00
2019-03-19T14:38:14.062Z,43.90
2019-03-19T14:44:18.677Z,47.10
2019-03-19T14:50:20.898Z,47.70
2019-03-19T14:56:23.290Z,45.80
2019-03-19T15:02:26.830Z,45.20
2019-03-19T15:08:29.563Z,43.40
2019-03-19T15:14:31.804Z,44.50
2019-03-19T15:20:34.637Z,45.80
2019-03-19T15:26:37.440Z,48.60
2019-03-19T15:32:39.690Z,48.50
2019-03-19T15:38:42.486Z,50.70
2019-03-19T15:44:46.159Z,53.60
2019-03-19T15:50:48.344Z,55.10
2019-03-19T15:56:50.607Z,56.30
2019-03-19T16:02:53.066Z,56.80
2019-03-19T16:08:55.555Z,55.70
2019-03-19T16:14:57.810Z,54.90
2019-03-19T16:21:00.318Z,54.30
2019-03-19T16:27:02.914Z,54.80
2019-03-19T16:33:05.394Z,54.90
2019-03-19T16:39:07.712Z,54.40
2019-03-19T16:45:10.045Z,55.70
2019-03-19T16:51:13.732Z,55.00
2019-03-19T16:57:16.052Z,54.80
2019-03-19T17:03:19.324Z,53.60
2019-03-19T17:09:21.847Z,57.40
2019-03-19T17:15:24.168Z,58.50
2019-03-19T17:21:26.549Z,59.80
2019-03-19T17:27:29.027Z,60.80
2019-03-19T17:33:31.410Z,61.30
2019-03-19T17:39:33.688Z,62.20
2019-03-19T17:45:36.337Z,62.60
2019-03-19T17:51:38.933Z,63.20
2019-03-19T17:57:41.537Z,63.30
2019-03-19T18:03:44.345Z,62.70
2019-03-19T18:09:48.099Z,62.20
2019-03-19T18:15:50.783Z,62.70
2019-03-19T18:21:53.939Z,63.30
2019-03-19T18:27:56.959Z,65.70
2019-03-19T18:34:09.670Z,67.10
2019-03-19T18:40:04.315Z,67.30
2019-03-19T18:46:07.078Z,68.60
2019-03-19T18:52:09.801Z,68.80
2019-03-19T18:58:13.111Z,71.20
2019-03-19T19:04:15.421Z,72.20
2019-03-19T19:10:20.734Z,72.90
2019-03-19T19:16:22.188Z,73.60
2019-03-19T19:22:24.473Z,74.80
2019-03-19T19:28:26.772Z,76.00
2019-03-19T19:34:29.046Z,77.20
2019-03-19T19:40:31.446Z,78.50
2019-03-19T19:46:33.744Z,80.00
2019-03-19T19:52:36.009Z,80.90
2019-03-19T19:58:38.442Z,81.00
2019-03-19T20:04:40.716Z,81.70
2019-03-19T20:10:43.153Z,82.10
2019-03-19T20:16:45.535Z,82.50
2019-03-19T20:22:47.860Z,81.90
2019-03-19T20:28:50.441Z,81.70
2019-03-19T20:34:53.267Z,81.70
2019-03-19T20:40:55.439Z,81.80
2019-03-19T20:46:57.728Z,81.40
2019-03-19T20:53:00.261Z,81.10
2019-03-19T20:59:02.627Z,81.50
2019-03-19T21:05:06.100Z,81.10
2019-03-19T21:11:08.531Z,81.30
2019-03-19T21:17:11.347Z,81.70
2019-03-19T21:23:13.801Z,82.10
2019-03-19T21:29:16.036Z,82.10
2019-03-19T21:35:21.352Z,82.10
2019-03-19T21:41:23.495Z,82.00
2019-03-19T21:47:25.794Z,81.50
2019-03-19T21:53:28.564Z,81.50
2019-03-19T21:59:31.010Z,81.70
2019-03-19T22:05:35.970Z,81.80
2019-03-19T22:11:38.315Z,81.30
2019-03-19T22:17:40.705Z,80.80
2019-03-19T22:23:43.381Z,80.30
2019-03-19T22:29:45.630Z,80.70
2019-03-19T22:35:48.037Z,80.70
2019-03-19T22:41:50.373Z,81.30
2019-03-19T22:47:52.587Z,82.00
2019-03-19T22:53:54.925Z,82.40
2019-03-19T22:59:57.390Z,82.10
2019-03-19T23:05:59.663Z,80.60
2019-03-19T23:12:02.149Z,81.70
2019-03-19T23:18:05.624Z,81.20
2019-03-19T23:24:07.829Z,80.60
2019-03-19T23:30:11.083Z,80.50
2019-03-19T23:36:13.319Z,80.80
2019-03-19T23:42:15.651Z,80.80
2019-03-19T23:48:17.980Z,81.50
2019-03-19T23:54:20.350Z,81.30
