createdAt,value
2018-12-15T00:00:40.935Z,72.33
2018-12-15T00:03:12.031Z,71.20
2018-12-15T00:05:43.118Z,74.80
2018-12-15T00:08:12.502Z,72.80
2018-12-15T00:10:41.598Z,67.53
2018-12-15T00:13:10.616Z,66.53
2018-12-15T00:15:39.710Z,70.47
2018-12-15T00:18:08.852Z,70.47
2018-12-15T00:20:38.053Z,77.67
2018-12-15T00:23:07.362Z,66.97
2018-12-15T00:25:37.322Z,62.93
2018-12-15T00:28:06.551Z,69.20
2018-12-15T00:30:35.666Z,75.57
2018-12-15T00:33:05.079Z,68.73
2018-12-15T00:35:34.146Z,62.87
2018-12-15T00:38:03.370Z,66.37
2018-12-15T00:40:32.525Z,69.97
2018-12-15T00:43:01.555Z,66.80
2018-12-15T00:45:30.591Z,57.70
2018-12-15T00:47:59.622Z,69.27
2018-12-15T00:50:28.673Z,69.57
2018-12-15T00:52:57.768Z,68.20
2018-12-15T00:55:26.858Z,71.83
2018-12-15T00:57:55.936Z,66.23
2018-12-15T01:00:24.998Z,68.07
2018-12-15T01:02:54.111Z,68.73
2018-12-15T01:05:23.161Z,70.40
2018-12-15T01:07:52.203Z,67.30
2018-12-15T01:10:21.240Z,62.63
2018-12-15T01:12:50.339Z,67.33
2018-12-15T01:15:24.014Z,64.33
2018-12-15T01:17:53.058Z,66.33
2018-12-15T01:20:22.998Z,66.40
2018-12-15T01:22:52.016Z,68.23
2018-12-15T01:25:21.132Z,67.73
2018-12-15T01:27:50.382Z,70.73
2018-12-15T01:30:19.419Z,69.30
2018-12-15T01:32:48.480Z,65.50
2018-12-15T01:35:17.724Z,64.23
2018-12-15T01:37:46.794Z,64.60
2018-12-15T01:40:16.042Z,67.77
2018-12-15T01:42:45.330Z,70.30
2018-12-15T01:45:14.382Z,64.33
2018-12-15T01:47:43.380Z,65.57
2018-12-15T01:50:12.608Z,65.30
2018-12-15T01:52:41.638Z,59.10
2018-12-15T01:55:10.882Z,65.60
2018-12-15T01:57:39.961Z,63.60
2018-12-15T02:00:09.290Z,65.80
2018-12-15T02:02:40.442Z,62.67
2018-12-15T02:05:09.587Z,60.53
2018-12-15T02:07:38.610Z,60.03
2018-12-15T02:10:09.322Z,56.93
2018-12-15T02:12:38.333Z,56.93
2018-12-15T02:15:08.142Z,60.03
2018-12-15T02:17:37.298Z,60.27
2018-12-15T02:20:06.776Z,65.97
2018-12-15T02:22:35.898Z,58.33
2018-12-15T02:25:05.452Z,63.60
2018-12-15T02:27:34.810Z,59.90
2018-12-15T02:30:04.223Z,60.33
2018-12-15T02:32:35.678Z,64.77
2018-12-15T02:35:05.823Z,59.87
2018-12-15T02:37:36.819Z,58.47
2018-12-15T02:40:07.237Z,59.10
2018-12-15T02:42:36.524Z,59.23
2018-12-15T02:45:05.921Z,61.90
2018-12-15T02:47:41.445Z,62.23
2018-12-15T02:50:07.097Z,58.83
2018-12-15T02:52:37.020Z,60.20
2018-12-15T02:55:06.283Z,57.27
2018-12-15T02:57:35.435Z,57.27
2018-12-15T03:00:05.174Z,52.47
2018-12-15T03:02:36.521Z,51.53
2018-12-15T03:05:06.245Z,49.47
2018-12-15T03:07:35.647Z,52.63
2018-12-15T03:10:05.775Z,58.30
2018-12-15T03:12:35.159Z,53.43
2018-12-15T03:15:04.591Z,48.00
2018-12-15T03:17:33.622Z,48.00
2018-12-15T03:20:03.325Z,57.50
2018-12-15T03:22:32.366Z,53.00
2018-12-15T03:25:01.514Z,49.73
2018-12-15T03:27:30.861Z,53.90
2018-12-15T03:29:59.988Z,52.33
2018-12-15T03:32:29.186Z,49.57
2018-12-15T03:34:58.209Z,53.87
2018-12-15T03:37:27.295Z,51.87
2018-12-15T03:39:56.556Z,47.73
2018-12-15T03:42:25.870Z,53.63
2018-12-15T03:44:54.849Z,51.00
2018-12-15T03:47:23.891Z,52.20
2018-12-15T03:49:52.897Z,55.77
2018-12-15T03:52:22.023Z,53.73
2018-12-15T03:54:51.183Z,49.23
2018-12-15T03:57:20.267Z,55.80
2018-12-15T03:59:49.434Z,51.73
2018-12-15T04:02:19.200Z,53.40
2018-12-15T04:04:48.373Z,48.17
2018-12-15T04:07:17.407Z,51.63
2018-12-15T04:09:46.409Z,52.33
2018-12-15T04:12:15.502Z,46.47
2018-12-15T04:14:44.624Z,49.00
2018-12-15T04:17:13.700Z,48.00
2018-12-15T04:19:42.721Z,48.63
2018-12-15T04:22:18.639Z,49.10
2018-12-15T04:24:47.974Z,44.73
2018-12-15T04:27:17.248Z,50.47
2018-12-15T04:29:48.442Z,48.30
2018-12-15T04:32:17.497Z,50.37
2018-12-15T04:34:46.535Z,52.37
2018-12-15T04:37:15.675Z,47.30
2018-12-15T04:39:44.658Z,50.17
2018-12-15T04:42:14.989Z,51.93
2018-12-15T04:44:44.015Z,61.07
2018-12-15T04:47:14.137Z,46.23
2018-12-15T04:49:43.485Z,50.50
2018-12-15T04:52:12.543Z,45.50
2018-12-15T04:54:41.593Z,47.80
2018-12-15T04:57:10.687Z,46.70
2018-12-15T04:59:39.722Z,48.87
2018-12-15T05:02:08.762Z,48.50
2018-12-15T05:04:37.893Z,49.80
2018-12-15T05:07:07.282Z,46.37
2018-12-15T05:09:36.629Z,46.70
2018-12-15T05:12:05.873Z,47.30
2018-12-15T05:14:34.945Z,47.83
2018-12-15T05:17:04.029Z,50.87
2018-12-15T05:19:33.063Z,48.20
2018-12-15T05:22:02.800Z,46.47
2018-12-15T05:24:31.826Z,51.87
2018-12-15T05:27:01.070Z,46.90
2018-12-15T05:29:30.088Z,51.03
2018-12-15T05:31:59.161Z,48.70
2018-12-15T05:34:28.335Z,46.40
2018-12-15T05:36:57.389Z,48.57
2018-12-15T05:39:26.420Z,47.67
2018-12-15T05:41:55.451Z,45.10
2018-12-15T05:44:24.563Z,48.90
2018-12-15T05:46:53.545Z,45.47
2018-12-15T05:49:22.647Z,43.50
2018-12-15T05:51:51.694Z,43.77
2018-12-15T05:54:20.921Z,48.43
2018-12-15T05:56:49.951Z,49.27
2018-12-15T05:59:19.199Z,45.63
2018-12-15T06:01:48.263Z,45.13
2018-12-15T06:04:18.469Z,44.33
2018-12-15T06:06:47.693Z,44.90
2018-12-15T06:09:16.754Z,41.63
2018-12-15T06:11:45.981Z,41.77
2018-12-15T06:14:15.045Z,45.07
2018-12-15T06:16:44.027Z,47.17
2018-12-15T06:19:13.092Z,45.57
2018-12-15T06:21:42.118Z,43.10
2018-12-15T06:24:11.319Z,41.73
2018-12-15T06:26:40.329Z,42.30
2018-12-15T06:29:09.363Z,46.27
2018-12-15T06:31:38.435Z,43.47
2018-12-15T06:34:07.601Z,46.33
2018-12-15T06:36:36.641Z,43.43
2018-12-15T06:39:07.466Z,47.13
2018-12-15T06:41:36.465Z,43.53
2018-12-15T06:44:05.517Z,44.20
2018-12-15T06:46:34.701Z,40.90
2018-12-15T06:49:03.764Z,43.53
2018-12-15T06:51:32.772Z,40.93
2018-12-15T06:54:02.225Z,43.20
2018-12-15T06:56:31.364Z,48.93
2018-12-15T06:59:00.468Z,39.20
2018-12-15T07:01:29.552Z,44.73
2018-12-15T07:03:58.608Z,44.67
2018-12-15T07:06:27.615Z,45.77
2018-12-15T07:08:56.726Z,43.20
2018-12-15T07:11:25.844Z,48.40
2018-12-15T07:13:54.940Z,45.00
2018-12-15T07:16:24.454Z,43.70
2018-12-15T07:18:53.524Z,45.23
2018-12-15T07:21:22.552Z,40.50
2018-12-15T07:23:51.794Z,46.23
2018-12-15T07:26:20.974Z,45.70
2018-12-15T07:28:49.978Z,45.67
2018-12-15T07:31:18.976Z,43.40
2018-12-15T07:33:48.006Z,47.80
2018-12-15T07:36:17.063Z,44.50
2018-12-15T07:38:46.343Z,44.20
2018-12-15T07:41:15.631Z,48.87
2018-12-15T07:43:44.632Z,46.30
2018-12-15T07:46:13.665Z,43.50
2018-12-15T07:48:42.685Z,42.53
2018-12-15T07:51:11.734Z,44.73
2018-12-15T07:53:44.263Z,45.93
2018-12-15T07:56:13.249Z,47.53
2018-12-15T07:58:42.306Z,43.47
2018-12-15T08:01:11.345Z,43.00
2018-12-15T08:03:40.386Z,46.57
2018-12-15T08:06:09.590Z,43.23
2018-12-15T08:08:38.972Z,43.27
2018-12-15T08:11:13.362Z,46.93
2018-12-15T08:13:46.583Z,47.23
2018-12-15T08:16:15.986Z,42.20
2018-12-15T08:18:45.158Z,44.87
2018-12-15T08:21:14.153Z,44.43
2018-12-15T08:23:43.209Z,47.03
2018-12-15T08:26:12.231Z,50.50
2018-12-15T08:28:42.426Z,42.60
2018-12-15T08:31:11.468Z,44.40
2018-12-15T08:33:40.514Z,44.07
2018-12-15T08:36:09.772Z,43.77
2018-12-15T08:38:38.790Z,43.27
2018-12-15T08:41:07.987Z,41.97
2018-12-15T08:43:37.019Z,45.03
2018-12-15T08:46:08.321Z,41.37
2018-12-15T08:48:37.833Z,49.33
2018-12-15T08:51:07.064Z,46.30
2018-12-15T08:53:36.346Z,41.70
2018-12-15T08:56:05.464Z,38.90
2018-12-15T08:58:34.716Z,40.17
2018-12-15T09:01:03.790Z,41.43
2018-12-15T09:03:32.998Z,39.60
2018-12-15T09:06:02.043Z,43.90
2018-12-15T09:08:31.362Z,42.63
2018-12-15T09:11:00.851Z,44.37
2018-12-15T09:13:30.402Z,43.67
2018-12-15T09:15:59.514Z,48.23
2018-12-15T09:18:28.661Z,42.00
2018-12-15T09:20:57.746Z,41.40
2018-12-15T09:23:27.029Z,41.30
2018-12-15T09:25:56.573Z,42.83
2018-12-15T09:28:25.706Z,42.23
2018-12-15T09:30:54.842Z,44.83
2018-12-15T09:33:24.004Z,39.43
2018-12-15T09:35:53.291Z,39.50
2018-12-15T09:38:22.343Z,37.07
2018-12-15T09:40:51.367Z,39.40
2018-12-15T09:43:20.423Z,36.57
2018-12-15T09:45:49.515Z,38.77
2018-12-15T09:48:18.557Z,33.87
2018-12-15T09:50:48.549Z,34.57
2018-12-15T09:53:17.566Z,38.30
2018-12-15T09:55:46.932Z,39.80
2018-12-15T09:58:16.120Z,37.90
2018-12-15T10:00:45.281Z,32.23
2018-12-15T10:03:14.280Z,36.00
2018-12-15T10:05:43.517Z,34.77
2018-12-15T10:08:12.547Z,35.30
2018-12-15T10:10:41.665Z,36.27
2018-12-15T10:13:10.930Z,34.07
2018-12-15T10:15:41.372Z,33.33
2018-12-15T10:18:10.661Z,30.10
2018-12-15T10:20:39.770Z,27.60
2018-12-15T10:23:08.769Z,28.63
2018-12-15T10:25:38.066Z,27.53
2018-12-15T10:28:07.111Z,32.03
2018-12-15T10:30:41.575Z,28.50
2018-12-15T10:33:10.962Z,30.97
2018-12-15T10:35:40.597Z,28.70
2018-12-15T10:38:09.735Z,34.63
2018-12-15T10:40:39.050Z,31.87
2018-12-15T10:43:09.152Z,31.13
2018-12-15T10:45:38.190Z,27.57
2018-12-15T10:48:07.732Z,25.30
2018-12-15T10:50:37.247Z,27.67
2018-12-15T10:53:06.407Z,25.83
2018-12-15T10:55:35.828Z,23.50
2018-12-15T10:58:05.518Z,25.13
2018-12-15T11:00:41.805Z,26.33
2018-12-15T11:03:11.124Z,27.67
2018-12-15T11:05:40.552Z,28.87
2018-12-15T11:08:10.678Z,30.80
2018-12-15T11:10:39.820Z,27.13
2018-12-15T11:13:09.335Z,26.07
2018-12-15T11:15:38.476Z,27.80
2018-12-15T11:18:07.602Z,27.87
2018-12-15T11:20:36.775Z,27.90
2018-12-15T11:23:06.721Z,31.50
2018-12-15T11:25:35.893Z,31.47
2018-12-15T11:28:04.967Z,29.33
2018-12-15T11:30:34.127Z,33.20
2018-12-15T11:33:03.258Z,31.40
2018-12-15T11:35:34.264Z,28.80
2018-12-15T11:38:03.429Z,28.17
2018-12-15T11:40:33.743Z,28.23
2018-12-15T11:43:02.906Z,30.17
2018-12-15T11:45:33.191Z,31.53
2018-12-15T11:48:02.442Z,28.00
2018-12-15T11:50:33.381Z,29.07
2018-12-15T11:53:02.633Z,26.13
2018-12-15T11:55:32.596Z,28.70
2018-12-15T11:58:01.933Z,31.00
2018-12-15T12:00:31.064Z,26.50
2018-12-15T12:03:00.436Z,26.97
2018-12-15T12:05:29.577Z,31.00
2018-12-15T12:07:59.106Z,31.80
2018-12-15T12:10:28.259Z,28.87
2018-12-15T12:12:57.683Z,30.90
2018-12-15T12:15:26.835Z,32.27
2018-12-15T12:17:55.930Z,31.40
2018-12-15T12:20:25.010Z,32.17
2018-12-15T12:22:54.197Z,31.03
2018-12-15T12:25:25.396Z,31.17
2018-12-15T12:27:56.400Z,28.37
2018-12-15T12:30:25.756Z,29.30
2018-12-15T12:32:56.047Z,31.13
2018-12-15T12:35:25.221Z,31.60
2018-12-15T12:37:54.535Z,31.87
2018-12-15T12:40:23.622Z,31.03
2018-12-15T12:42:52.926Z,31.23
2018-12-15T12:45:22.085Z,31.73
2018-12-15T12:47:51.266Z,33.47
2018-12-15T12:50:20.331Z,31.60
2018-12-15T12:52:50.506Z,32.43
2018-12-15T12:55:19.538Z,35.30
2018-12-15T12:57:48.750Z,34.70
2018-12-15T13:00:17.896Z,37.37
2018-12-15T13:02:47.327Z,30.50
2018-12-15T13:05:16.484Z,31.23
2018-12-15T13:07:45.631Z,37.33
2018-12-15T13:10:14.942Z,36.37
2018-12-15T13:12:43.981Z,35.70
2018-12-15T13:15:13.220Z,33.13
2018-12-15T13:17:42.193Z,32.10
2018-12-15T13:20:11.266Z,34.33
2018-12-15T13:22:40.292Z,32.87
2018-12-15T13:25:09.317Z,35.87
2018-12-15T13:27:38.490Z,37.83
2018-12-15T13:30:08.634Z,35.77
2018-12-15T13:32:37.714Z,37.70
2018-12-15T13:35:07.002Z,36.57
2018-12-15T13:37:36.210Z,37.20
2018-12-15T13:40:06.182Z,40.37
2018-12-15T13:42:35.543Z,39.93
2018-12-15T13:45:06.059Z,42.07
2018-12-15T13:47:35.310Z,35.87
2018-12-15T13:50:10.092Z,35.40
2018-12-15T13:52:38.854Z,35.40
2018-12-15T13:55:08.050Z,37.33
2018-12-15T13:57:37.445Z,36.33
2018-12-15T14:00:07.065Z,36.00
2018-12-15T14:02:36.698Z,35.47
2018-12-15T14:05:06.308Z,35.77
2018-12-15T14:07:35.549Z,38.43
2018-12-15T14:10:05.704Z,37.13
2018-12-15T14:12:34.814Z,34.37
2018-12-15T14:15:04.522Z,33.73
2018-12-15T14:17:33.719Z,34.63
2018-12-15T14:20:02.895Z,34.63
2018-12-15T14:22:32.093Z,35.93
2018-12-15T14:25:01.282Z,36.97
2018-12-15T14:27:30.581Z,34.17
2018-12-15T14:29:59.883Z,40.97
2018-12-15T14:32:28.905Z,36.03
2018-12-15T14:34:58.178Z,37.13
2018-12-15T14:37:27.337Z,35.27
2018-12-15T14:39:56.370Z,39.03
2018-12-15T14:42:25.437Z,35.40
2018-12-15T14:44:54.509Z,37.60
2018-12-15T14:47:23.534Z,36.07
2018-12-15T14:49:52.547Z,37.77
2018-12-15T14:52:21.557Z,36.70
2018-12-15T14:54:50.539Z,39.63
2018-12-15T14:57:23.846Z,39.50
2018-12-15T14:59:53.385Z,35.43
2018-12-15T15:02:22.857Z,36.07
2018-12-15T15:04:51.936Z,41.43
2018-12-15T15:07:21.003Z,40.37
2018-12-15T15:09:50.257Z,40.83
2018-12-15T15:12:19.254Z,41.50
2018-12-15T15:14:48.256Z,40.63
2018-12-15T15:17:17.298Z,45.50
2018-12-15T15:19:46.320Z,42.73
2018-12-15T15:22:15.353Z,48.53
2018-12-15T15:24:44.432Z,46.47
2018-12-15T15:27:13.516Z,50.40
2018-12-15T15:29:42.597Z,51.20
2018-12-15T15:32:11.602Z,45.33
2018-12-15T15:34:40.737Z,47.20
2018-12-15T15:37:09.742Z,45.30
2018-12-15T15:39:38.805Z,49.63
2018-12-15T15:42:07.854Z,48.07
2018-12-15T15:44:36.913Z,47.90
2018-12-15T15:47:06.054Z,54.90
2018-12-15T15:49:35.212Z,48.93
2018-12-15T15:52:04.322Z,48.63
2018-12-15T15:54:33.541Z,54.73
2018-12-15T15:57:02.973Z,52.53
2018-12-15T15:59:32.578Z,52.13
2018-12-15T16:02:02.899Z,50.10
2018-12-15T16:04:32.729Z,50.30
2018-12-15T16:07:01.907Z,51.87
2018-12-15T16:09:30.978Z,50.83
2018-12-15T16:12:00.078Z,48.47
2018-12-15T16:14:29.264Z,48.67
2018-12-15T16:16:58.464Z,48.40
2018-12-15T16:19:27.686Z,45.60
2018-12-15T16:21:56.771Z,46.20
2018-12-15T16:24:25.953Z,45.27
2018-12-15T16:26:54.989Z,40.63
2018-12-15T16:29:24.365Z,41.23
2018-12-15T16:31:53.544Z,44.10
2018-12-15T16:34:22.640Z,41.97
2018-12-15T16:36:51.662Z,43.00
2018-12-15T16:39:21.934Z,46.43
2018-12-15T16:41:52.026Z,38.13
2018-12-15T16:44:21.163Z,39.90
2018-12-15T16:46:50.317Z,40.63
2018-12-15T16:49:19.465Z,37.50
2018-12-15T16:51:48.611Z,41.87
2018-12-15T16:54:17.822Z,39.90
2018-12-15T16:56:46.852Z,41.50
2018-12-15T16:59:15.904Z,37.83
2018-12-15T17:01:45.080Z,39.47
2018-12-15T17:04:14.137Z,39.90
2018-12-15T17:06:43.802Z,43.23
2018-12-15T17:09:12.956Z,42.57
2018-12-15T17:11:42.336Z,43.60
2018-12-15T17:14:11.493Z,44.03
2018-12-15T17:16:40.634Z,43.27
2018-12-15T17:19:09.862Z,41.97
2018-12-15T17:21:39.232Z,45.97
2018-12-15T17:24:08.292Z,55.70
2018-12-15T17:26:37.441Z,50.50
2018-12-15T17:29:06.708Z,47.77
2018-12-15T17:31:37.381Z,52.43
2018-12-15T17:34:06.995Z,49.73
2018-12-15T17:36:36.162Z,58.93
2018-12-15T17:39:08.101Z,47.53
2018-12-15T17:41:39.447Z,52.37
2018-12-15T17:44:09.952Z,49.77
2018-12-15T17:46:40.709Z,50.80
2018-12-15T17:49:09.910Z,53.70
2018-12-15T17:51:40.400Z,53.17
2018-12-15T17:54:09.592Z,57.47
2018-12-15T17:56:38.893Z,53.67
2018-12-15T17:59:07.927Z,57.13
2018-12-15T18:01:37.246Z,55.17
2018-12-15T18:04:06.342Z,55.37
2018-12-15T18:06:35.508Z,59.00
2018-12-15T18:09:07.067Z,58.67
2018-12-15T18:11:38.591Z,54.03
2018-12-15T18:14:08.014Z,60.73
2018-12-15T18:16:37.312Z,57.57
2018-12-15T18:19:06.554Z,57.90
2018-12-15T18:21:35.703Z,66.30
2018-12-15T18:24:04.917Z,54.03
2018-12-15T18:26:34.263Z,57.83
2018-12-15T18:29:03.401Z,55.87
2018-12-15T18:31:32.845Z,59.13
2018-12-15T18:34:02.168Z,52.10
2018-12-15T18:36:31.407Z,57.50
2018-12-15T18:39:02.355Z,53.23
2018-12-15T18:41:33.430Z,54.63
2018-12-15T18:44:02.622Z,55.43
2018-12-15T18:46:31.767Z,57.77
2018-12-15T18:49:01.086Z,54.63
2018-12-15T18:51:30.965Z,53.63
2018-12-15T18:54:00.139Z,55.57
2018-12-15T18:56:29.877Z,51.43
2018-12-15T18:58:59.018Z,54.67
2018-12-15T19:01:28.079Z,60.20
2018-12-15T19:03:57.137Z,50.13
2018-12-15T19:06:26.215Z,54.17
2018-12-15T19:08:55.366Z,50.70
2018-12-15T19:11:24.379Z,48.60
2018-12-15T19:13:53.772Z,48.43
2018-12-15T19:16:24.187Z,50.43
2018-12-15T19:18:53.324Z,48.33
2018-12-15T19:21:23.074Z,50.00
2018-12-15T19:23:52.556Z,52.37
2018-12-15T19:26:21.669Z,43.73
2018-12-15T19:28:50.759Z,48.30
2018-12-15T19:31:19.768Z,44.50
2018-12-15T19:33:48.911Z,43.00
2018-12-15T19:36:18.087Z,50.97
2018-12-15T19:38:47.159Z,46.60
2018-12-15T19:41:17.247Z,44.53
2018-12-15T19:43:46.315Z,44.77
2018-12-15T19:46:15.505Z,49.43
2018-12-15T19:48:44.512Z,45.67
2018-12-15T19:51:15.878Z,43.53
2018-12-15T19:53:47.606Z,45.50
2018-12-15T19:56:17.089Z,48.70
2018-12-15T19:58:46.173Z,43.57
2018-12-15T20:01:15.376Z,45.00
2018-12-15T20:03:44.863Z,44.70
2018-12-15T20:06:14.130Z,40.67
2018-12-15T20:08:43.530Z,42.13
2018-12-15T20:11:12.786Z,42.40
2018-12-15T20:13:41.984Z,42.83
2018-12-15T20:16:11.116Z,40.70
2018-12-15T20:18:40.688Z,44.30
2018-12-15T20:21:10.216Z,43.53
2018-12-15T20:23:39.315Z,45.17
2018-12-15T20:26:08.380Z,45.90
2018-12-15T20:28:38.610Z,45.77
2018-12-15T20:31:07.634Z,43.47
2018-12-15T20:33:36.776Z,41.47
2018-12-15T20:36:06.078Z,39.73
2018-12-15T20:38:35.256Z,40.70
2018-12-15T20:41:04.262Z,37.60
2018-12-15T20:43:33.328Z,39.30
2018-12-15T20:46:02.680Z,39.93
2018-12-15T20:48:31.913Z,40.93
2018-12-15T20:51:01.174Z,35.23
2018-12-15T20:53:30.314Z,36.67
2018-12-15T20:55:59.378Z,36.37
2018-12-15T20:58:28.547Z,33.73
2018-12-15T21:00:57.872Z,32.87
2018-12-15T21:03:27.048Z,31.53
2018-12-15T21:05:56.442Z,34.00
2018-12-15T21:08:25.772Z,32.70
2018-12-15T21:10:54.792Z,35.07
2018-12-15T21:13:23.846Z,34.50
2018-12-15T21:15:56.518Z,33.27
2018-12-15T21:18:26.092Z,32.87
2018-12-15T21:20:55.131Z,29.93
2018-12-15T21:23:24.412Z,29.47
2018-12-15T21:25:53.504Z,29.97
2018-12-15T21:28:22.973Z,27.40
2018-12-15T21:30:52.022Z,29.43
2018-12-15T21:33:21.129Z,29.33
2018-12-15T21:35:50.158Z,32.20
2018-12-15T21:38:19.249Z,35.57
2018-12-15T21:40:48.338Z,30.50
2018-12-15T21:43:17.364Z,28.30
2018-12-15T21:45:46.359Z,28.13
2018-12-15T21:48:15.432Z,25.00
2018-12-15T21:50:44.782Z,29.23
2018-12-15T21:53:13.820Z,27.70
2018-12-15T21:55:42.845Z,32.87
2018-12-15T21:58:11.914Z,27.47
2018-12-15T22:00:40.921Z,29.37
2018-12-15T22:03:10.938Z,28.80
2018-12-15T22:05:40.310Z,28.43
2018-12-15T22:08:09.342Z,26.57
2018-12-15T22:10:38.614Z,28.97
2018-12-15T22:13:07.637Z,28.67
2018-12-15T22:15:36.660Z,28.87
2018-12-15T22:18:05.784Z,27.43
2018-12-15T22:20:35.030Z,24.83
2018-12-15T22:23:04.202Z,25.27
2018-12-15T22:25:33.245Z,27.03
2018-12-15T22:28:02.492Z,26.23
2018-12-15T22:30:31.750Z,27.77
2018-12-15T22:33:01.167Z,25.37
2018-12-15T22:35:30.391Z,26.53
2018-12-15T22:37:59.445Z,25.03
2018-12-15T22:40:28.471Z,24.83
2018-12-15T22:42:57.515Z,27.67
2018-12-15T22:45:26.523Z,26.00
2018-12-15T22:47:55.567Z,22.97
2018-12-15T22:50:24.603Z,26.00
2018-12-15T22:52:53.585Z,27.13
2018-12-15T22:55:22.754Z,23.20
2018-12-15T22:57:51.790Z,22.40
2018-12-15T23:00:20.836Z,21.53
2018-12-15T23:02:51.970Z,23.53
2018-12-15T23:05:21.111Z,26.00
2018-12-15T23:07:50.370Z,24.03
2018-12-15T23:10:19.661Z,25.90
2018-12-15T23:12:48.984Z,22.37
2018-12-15T23:15:17.997Z,29.07
2018-12-15T23:17:47.053Z,24.30
2018-12-15T23:20:16.207Z,24.90
2018-12-15T23:22:45.222Z,26.67
2018-12-15T23:25:14.502Z,29.73
2018-12-15T23:27:43.601Z,34.30
2018-12-15T23:30:12.753Z,30.17
2018-12-15T23:32:42.096Z,31.20
2018-12-15T23:35:11.142Z,29.00
2018-12-15T23:37:40.134Z,26.63
2018-12-15T23:40:09.436Z,29.83
2018-12-15T23:42:38.574Z,30.40
2018-12-15T23:45:07.962Z,32.73
2018-12-15T23:47:36.990Z,33.63
2018-12-15T23:50:06.650Z,30.13
2018-12-15T23:52:35.730Z,31.83
2018-12-15T23:55:04.949Z,31.63
2018-12-15T23:57:34.014Z,33.83
