createdAt,value
2023-01-17T02:13:47.563Z,13.00
2023-01-17T02:16:44.299Z,11.80
2023-01-17T02:19:31.117Z,11.70
2023-01-17T02:22:17.539Z,11.60
2023-01-17T02:25:08.018Z,11.40
2023-01-17T02:28:26.530Z,10.90
2023-01-17T02:31:11.950Z,10.50
2023-01-17T02:34:14.014Z,11.10
2023-01-17T02:37:03.508Z,10.40
2023-01-17T02:39:34.920Z,10.90
2023-01-17T02:42:05.197Z,10.50
2023-01-17T02:44:42.094Z,11.50
2023-01-17T02:47:25.568Z,10.60
2023-01-17T02:49:54.171Z,11.40
2023-01-17T02:52:46.904Z,11.00
2023-01-17T02:55:23.578Z,10.20
2023-01-17T02:58:02.402Z,10.10
2023-01-17T03:00:58.245Z,9.70
2023-01-17T03:03:34.694Z,10.70
2023-01-17T03:06:36.139Z,9.50
2023-01-17T03:09:04.113Z,10.30
2023-01-17T03:11:31.665Z,10.10
2023-01-17T03:13:59.327Z,10.00
2023-01-17T03:16:27.998Z,10.60
2023-01-17T03:18:55.597Z,10.10
2023-01-17T03:21:23.590Z,10.50
2023-01-17T03:23:51.872Z,10.50
2023-01-17T03:26:19.375Z,10.10
2023-01-17T03:28:46.950Z,9.80
2023-01-17T03:31:15.929Z,10.30
2023-01-17T03:33:43.586Z,9.60
2023-01-17T03:36:12.300Z,10.40
2023-01-17T03:38:39.937Z,9.70
2023-01-17T03:41:07.394Z,10.80
2023-01-17T03:43:34.863Z,10.00
2023-01-17T03:46:07.422Z,9.90
2023-01-17T03:48:35.191Z,10.10
2023-01-17T03:51:02.808Z,10.50
2023-01-17T03:53:30.319Z,9.20
2023-01-17T03:55:58.069Z,9.40
2023-01-17T03:58:25.632Z,9.40
2023-01-17T04:00:53.389Z,9.50
2023-01-17T04:03:20.955Z,9.90
2023-01-17T04:05:48.720Z,10.40
2023-01-17T04:08:16.331Z,9.80
2023-01-17T04:10:43.940Z,9.50
2023-01-17T04:13:11.496Z,9.30
2023-01-17T04:15:38.953Z,10.90
2023-01-17T04:18:08.191Z,10.30
2023-01-17T04:20:38.080Z,11.20
2023-01-17T04:23:05.627Z,10.30
2023-01-17T04:25:33.395Z,10.60
2023-01-17T04:28:01.769Z,10.60
2023-01-17T04:30:29.682Z,10.80
2023-01-17T04:32:57.360Z,11.70
2023-01-17T04:35:25.068Z,10.50
2023-01-17T04:37:52.749Z,10.40
2023-01-17T04:40:20.276Z,11.20
2023-01-17T04:42:48.249Z,11.60
2023-01-17T04:45:15.717Z,10.90
2023-01-17T04:47:43.465Z,10.90
2023-01-17T04:50:11.772Z,10.70
2023-01-17T04:52:39.507Z,12.30
2023-01-17T04:55:07.994Z,11.40
2023-01-17T04:57:35.171Z,12.90
2023-01-17T05:00:02.804Z,12.50
2023-01-17T05:02:30.492Z,11.90
2023-01-17T05:04:58.035Z,12.40
2023-01-17T05:07:25.784Z,13.00
2023-01-17T05:09:53.443Z,13.50
2023-01-17T05:12:21.107Z,13.00
2023-01-17T05:14:49.021Z,13.00
2023-01-17T05:17:16.352Z,14.20
2023-01-17T05:19:43.793Z,13.10
2023-01-17T05:22:17.181Z,13.80
2023-01-17T05:24:45.865Z,14.30
2023-01-17T05:27:13.842Z,13.70
2023-01-17T05:29:41.159Z,14.90
2023-01-17T05:32:08.747Z,14.50
2023-01-17T05:34:36.025Z,15.30
2023-01-17T05:37:03.342Z,15.50
2023-01-17T05:39:31.427Z,16.60
2023-01-17T05:41:59.930Z,15.20
2023-01-17T05:44:28.600Z,16.00
2023-01-17T05:46:56.380Z,15.70
2023-01-17T05:49:23.809Z,17.20
2023-01-17T05:51:52.913Z,15.40
2023-01-17T05:54:22.519Z,18.40
2023-01-17T05:56:50.173Z,18.40
2023-01-17T05:59:28.569Z,14.90
2023-01-17T06:02:04.041Z,14.90
2023-01-17T06:04:31.413Z,15.50
2023-01-17T06:06:58.998Z,17.30
2023-01-17T06:09:26.705Z,16.60
2023-01-17T06:11:54.168Z,18.30
2023-01-17T06:14:21.479Z,17.70
2023-01-17T06:16:48.794Z,18.40
2023-01-17T06:19:16.221Z,18.50
2023-01-17T06:21:44.500Z,18.30
2023-01-17T06:24:11.550Z,17.10
2023-01-17T06:26:38.600Z,17.70
2023-01-17T06:29:05.986Z,19.10
2023-01-17T06:31:34.178Z,16.90
2023-01-17T06:34:03.991Z,19.00
2023-01-17T06:36:32.840Z,18.50
2023-01-17T06:39:00.399Z,17.90
2023-01-17T06:41:27.966Z,19.10
2023-01-17T06:43:56.025Z,18.50
2023-01-17T06:46:23.538Z,19.00
2023-01-17T06:48:51.447Z,18.90
2023-01-17T06:51:19.106Z,20.00
2023-01-17T06:53:48.415Z,19.20
2023-01-17T06:56:15.869Z,19.00
2023-01-17T06:58:43.415Z,18.30
2023-01-17T07:01:15.104Z,19.00
2023-01-17T07:06:09.681Z,18.40
2023-01-17T13:04:20.483Z,31.60
2023-01-17T13:06:53.176Z,31.80
2023-01-17T13:09:22.475Z,31.20
2023-01-17T13:11:54.890Z,29.00
2023-01-17T13:14:22.716Z,29.00
2023-01-17T13:16:58.150Z,27.50
2023-01-17T13:19:41.786Z,28.00
2023-01-17T13:22:10.694Z,29.80
2023-01-17T13:25:03.136Z,28.00
2023-01-17T13:27:39.379Z,27.90
2023-01-17T13:30:22.502Z,30.10
2023-01-17T13:33:07.469Z,32.10
2023-01-17T13:35:51.008Z,30.60
2023-01-17T13:38:29.004Z,31.50
2023-01-17T13:40:58.638Z,30.70
2023-01-17T13:43:31.851Z,30.50
2023-01-17T13:46:00.691Z,29.00
2023-01-17T13:48:30.708Z,28.30
2023-01-17T13:51:02.684Z,28.40
2023-01-17T13:53:35.174Z,26.00
2023-01-17T13:58:55.026Z,24.20
2023-01-17T14:01:22.724Z,24.90
2023-01-17T14:03:51.679Z,25.10
2023-01-17T14:06:41.375Z,24.30
2023-01-17T14:09:09.257Z,25.60
2023-01-17T14:11:37.234Z,25.70
2023-01-17T14:14:36.110Z,26.60
2023-01-17T14:17:36.953Z,25.80
2023-01-17T14:20:05.933Z,24.10
2023-01-17T14:22:36.884Z,25.30
2023-01-17T14:25:10.293Z,25.00
2023-01-17T14:27:45.111Z,24.30
2023-01-17T14:30:25.069Z,24.00
2023-01-17T14:32:58.867Z,24.30
2023-01-17T14:35:34.612Z,27.20
2023-01-17T14:38:03.334Z,23.50
2023-01-17T14:40:36.384Z,26.70
2023-01-17T14:43:06.915Z,26.90
2023-01-17T14:45:35.545Z,29.80
2023-01-17T14:48:05.163Z,28.80
2023-01-17T14:50:36.119Z,30.30
2023-01-17T14:53:18.595Z,30.70
2023-01-17T14:55:48.896Z,29.70
2023-01-17T14:58:21.141Z,28.70
2023-01-17T15:00:50.370Z,28.90
2023-01-17T15:03:18.230Z,32.80
2023-01-17T15:05:47.662Z,31.50
2023-01-17T15:08:17.232Z,31.10
2023-01-17T15:10:56.878Z,31.50
2023-01-17T15:13:55.293Z,34.40
2023-01-17T15:16:29.305Z,35.10
2023-01-17T15:18:57.644Z,33.80
2023-01-17T15:21:27.347Z,32.90
2023-01-17T15:23:56.841Z,34.10
2023-01-17T15:26:25.773Z,32.20
2023-01-17T15:28:53.876Z,30.40
2023-01-17T15:31:26.079Z,31.60
2023-01-17T15:33:56.062Z,30.90
2023-01-17T15:36:30.289Z,33.20
2023-01-17T15:39:00.589Z,31.80
2023-01-17T15:41:36.025Z,32.40
2023-01-17T15:44:03.839Z,32.80
2023-01-17T15:46:34.123Z,32.00
2023-01-17T15:49:08.679Z,31.60
2023-01-17T15:51:38.225Z,32.70
2023-01-17T15:54:48.235Z,29.20
2023-01-17T15:57:37.611Z,28.80
2023-01-17T16:00:19.951Z,29.90
2023-01-17T16:02:55.578Z,32.40
2023-01-17T16:05:32.456Z,32.40
2023-01-17T16:08:06.659Z,29.10
2023-01-17T16:10:39.261Z,30.40
2023-01-17T16:13:08.186Z,32.70
2023-01-17T16:15:37.343Z,35.30
2023-01-17T23:11:09.289Z,29.70
2023-01-17T23:13:37.876Z,29.40
2023-01-17T23:16:25.914Z,30.70
2023-01-17T23:19:12.209Z,28.80
2023-01-17T23:21:58.507Z,27.90
2023-01-17T23:24:26.373Z,29.20
2023-01-17T23:27:13.285Z,31.60
2023-01-17T23:29:40.646Z,27.30
2023-01-17T23:32:08.101Z,28.50
2023-01-17T23:34:36.684Z,28.40
2023-01-17T23:37:04.663Z,26.50
2023-01-17T23:39:33.069Z,27.10
2023-01-17T23:42:19.533Z,27.50
2023-01-17T23:44:46.901Z,26.30
2023-01-17T23:47:14.545Z,26.20
2023-01-17T23:49:43.641Z,25.90
2023-01-17T23:52:11.504Z,26.40
2023-01-17T23:54:39.312Z,23.90
2023-01-17T23:57:06.936Z,24.50
2023-01-17T23:59:35.561Z,28.50
