createdAt,value
2018-07-24T00:00:09.687Z,101180.76
2018-07-24T00:02:38.746Z,101181.39
2018-07-24T00:05:08.665Z,101174.45
2018-07-24T00:07:38.179Z,101173.55
2018-07-24T00:10:09.139Z,101170.00
2018-07-24T00:12:38.435Z,101177.36
2018-07-24T00:15:09.664Z,101175.33
2018-07-24T00:17:39.175Z,101171.06
2018-07-24T00:20:10.749Z,101175.54
2018-07-24T00:22:39.953Z,101175.34
2018-07-24T00:25:09.084Z,101171.21
2018-07-24T00:27:38.176Z,101175.69
2018-07-24T00:30:10.873Z,101167.70
2018-07-24T00:32:39.941Z,101164.88
2018-07-24T00:35:09.237Z,101164.48
2018-07-24T00:37:38.683Z,101161.42
2018-07-24T00:40:11.665Z,101164.54
2018-07-24T00:42:41.204Z,101152.22
2018-07-24T00:45:10.399Z,101161.22
2018-07-24T00:47:39.545Z,101161.12
2018-07-24T00:50:09.103Z,101164.48
2018-07-24T00:52:38.502Z,101157.66
2018-07-24T00:55:08.793Z,101156.45
2018-07-24T00:57:38.435Z,101154.77
2018-07-24T01:00:09.868Z,101159.56
2018-07-24T01:02:39.123Z,101159.08
2018-07-24T01:05:09.783Z,101157.02
2018-07-24T01:07:39.646Z,101146.73
2018-07-24T01:10:10.344Z,101147.67
2018-07-24T01:12:40.139Z,101151.14
2018-07-24T01:15:09.508Z,101142.14
2018-07-24T01:17:38.584Z,101146.95
2018-07-24T01:20:10.100Z,101141.70
2018-07-24T01:22:39.426Z,101143.95
2018-07-24T01:25:08.590Z,101143.41
2018-07-24T01:27:37.797Z,101137.37
2018-07-24T01:30:08.654Z,101132.27
2018-07-24T01:32:38.249Z,101144.23
2018-07-24T01:35:08.540Z,101139.13
2018-07-24T01:37:38.476Z,101139.99
2018-07-24T01:40:08.417Z,101136.69
2018-07-24T01:42:37.530Z,101136.48
2018-07-24T01:45:07.985Z,101138.31
2018-07-24T01:47:37.325Z,101137.45
2018-07-24T01:50:08.790Z,101136.53
2018-07-24T01:52:38.187Z,101135.73
2018-07-24T01:55:08.668Z,101132.61
2018-07-24T01:57:38.331Z,101134.88
2018-07-24T02:00:14.055Z,101135.50
2018-07-24T02:02:44.053Z,101130.41
2018-07-24T02:05:13.625Z,101132.37
2018-07-24T02:07:43.379Z,101130.44
2018-07-24T02:10:12.597Z,101128.61
2018-07-24T02:12:41.681Z,101131.09
2018-07-24T02:15:11.826Z,101126.47
2018-07-24T02:17:41.306Z,101122.09
2018-07-24T02:20:10.403Z,101121.72
2018-07-24T02:22:39.860Z,101123.69
2018-07-24T02:25:08.985Z,101122.34
2018-07-24T02:27:38.484Z,101127.02
2018-07-24T02:30:10.578Z,101122.54
2018-07-24T02:32:39.816Z,101122.20
2018-07-24T02:35:09.646Z,101129.19
2018-07-24T02:37:38.820Z,101125.91
2018-07-24T02:40:09.544Z,101127.02
2018-07-24T02:42:38.611Z,101125.59
2018-07-24T02:45:10.243Z,101126.45
2018-07-24T02:47:39.354Z,101122.18
2018-07-24T02:50:10.738Z,101127.34
2018-07-24T02:52:39.804Z,101119.06
2018-07-24T02:55:15.812Z,101128.34
2018-07-24T02:57:44.885Z,101126.99
2018-07-24T03:00:14.385Z,101131.64
2018-07-24T03:02:43.671Z,101129.22
2018-07-24T03:05:13.098Z,101129.14
2018-07-24T03:07:42.172Z,101129.03
2018-07-24T03:10:11.287Z,101124.03
2018-07-24T03:12:41.995Z,101130.64
2018-07-24T03:15:11.075Z,101125.92
2018-07-24T03:17:40.814Z,101123.37
2018-07-24T03:20:10.220Z,101121.78
2018-07-24T03:22:39.298Z,101121.43
2018-07-24T03:25:08.860Z,101124.12
2018-07-24T03:27:37.936Z,101124.73
2018-07-24T03:30:09.152Z,101126.59
2018-07-24T03:32:38.242Z,101119.49
2018-07-24T03:35:08.989Z,101121.34
2018-07-24T03:37:38.051Z,101120.97
2018-07-24T03:40:09.228Z,101122.31
2018-07-24T03:42:38.309Z,101125.25
2018-07-24T03:45:10.106Z,101120.48
2018-07-24T03:47:39.169Z,101124.03
2018-07-24T03:50:12.066Z,101124.52
2018-07-24T03:52:41.158Z,101129.02
2018-07-24T03:55:10.625Z,101129.30
2018-07-24T03:57:39.738Z,101135.02
2018-07-24T04:00:11.487Z,101133.80
2018-07-24T04:02:40.564Z,101130.77
2018-07-24T04:05:30.685Z,101130.28
2018-07-24T04:08:07.966Z,101138.34
2018-07-24T04:10:37.053Z,101129.30
2018-07-24T04:13:08.647Z,101134.31
2018-07-24T04:15:37.743Z,101132.25
2018-07-24T04:18:08.648Z,101133.23
2018-07-24T04:20:38.550Z,101134.58
2018-07-24T04:23:09.514Z,101131.52
2018-07-24T04:25:38.768Z,101132.64
2018-07-24T04:28:08.522Z,101130.95
2018-07-24T04:30:37.749Z,101125.81
2018-07-24T04:33:08.702Z,101132.05
2018-07-24T04:35:37.982Z,101131.43
2018-07-24T04:38:08.646Z,101121.04
2018-07-24T04:40:37.759Z,101126.14
2018-07-24T04:43:31.815Z,101127.48
2018-07-24T04:46:09.336Z,101125.80
2018-07-24T04:48:39.271Z,101122.38
2018-07-24T04:51:08.977Z,101113.25
2018-07-24T04:53:39.105Z,101121.55
2018-07-24T04:56:09.024Z,101116.88
2018-07-24T04:58:38.131Z,101112.58
2018-07-24T05:01:08.838Z,101117.42
2018-07-24T05:03:38.103Z,101124.65
2018-07-24T05:06:08.988Z,101130.97
2018-07-24T05:08:38.290Z,101126.05
2018-07-24T05:11:09.653Z,101127.12
2018-07-24T05:13:39.228Z,101130.03
2018-07-24T05:16:08.837Z,101127.45
2018-07-24T05:18:38.110Z,101129.48
2018-07-24T05:21:09.087Z,101128.39
2018-07-24T05:23:38.304Z,101131.29
2018-07-24T05:26:08.821Z,101127.34
2018-07-24T05:28:38.472Z,101128.48
2018-07-24T05:31:08.782Z,101129.03
2018-07-24T05:33:37.942Z,101139.75
2018-07-24T05:36:08.644Z,101131.05
2018-07-24T05:38:37.727Z,101132.84
2018-07-24T05:41:08.731Z,101136.70
2018-07-24T05:43:37.814Z,101132.40
2018-07-24T05:46:08.671Z,101135.30
2018-07-24T05:48:40.652Z,101127.81
2018-07-24T05:51:11.398Z,101137.54
2018-07-24T05:53:43.143Z,101140.61
2018-07-24T05:56:12.904Z,101131.70
2018-07-24T05:58:43.402Z,101135.02
2018-07-24T06:01:13.147Z,101123.30
2018-07-24T06:03:42.230Z,101127.39
2018-07-24T06:06:11.357Z,101133.08
2018-07-24T06:08:41.040Z,101131.31
2018-07-24T06:11:10.363Z,101128.61
2018-07-24T06:13:39.417Z,101131.94
2018-07-24T06:16:10.112Z,101136.42
2018-07-24T06:18:39.913Z,101135.56
2018-07-24T06:21:09.285Z,101137.31
2018-07-24T06:23:38.597Z,101138.13
2018-07-24T06:26:09.289Z,101135.92
2018-07-24T06:28:38.928Z,101130.25
2018-07-24T06:31:08.707Z,101133.92
2018-07-24T06:33:38.341Z,101135.92
2018-07-24T06:36:09.179Z,101138.07
2018-07-24T06:38:38.410Z,101142.88
2018-07-24T06:41:09.262Z,101141.81
2018-07-24T06:43:38.605Z,101142.77
2018-07-24T06:46:09.309Z,101146.09
2018-07-24T06:48:38.648Z,101147.66
2018-07-24T06:51:08.879Z,101142.69
2018-07-24T06:53:39.288Z,101140.09
2018-07-24T06:56:09.164Z,101145.53
2018-07-24T06:58:38.236Z,101138.53
2018-07-24T07:01:10.054Z,101136.14
2018-07-24T07:03:39.117Z,101139.99
2018-07-24T07:06:08.774Z,101130.59
2018-07-24T07:08:38.058Z,101137.89
2018-07-24T07:11:08.500Z,101134.14
2018-07-24T07:13:37.791Z,101134.20
2018-07-24T07:16:08.870Z,101132.89
2018-07-24T07:18:37.948Z,101134.19
2018-07-24T07:21:09.439Z,101131.03
2018-07-24T07:23:39.010Z,101126.04
2018-07-24T07:26:08.506Z,101128.61
2018-07-24T07:28:38.206Z,101129.53
2018-07-24T07:31:08.427Z,101122.20
2018-07-24T07:33:37.528Z,101122.08
2018-07-24T07:36:09.586Z,101125.35
2018-07-24T07:38:39.053Z,101121.78
2018-07-24T07:41:10.649Z,101123.05
2018-07-24T07:43:39.934Z,101120.21
2018-07-24T07:46:09.736Z,101117.42
2018-07-24T07:48:39.856Z,101124.13
2018-07-24T07:51:08.962Z,101119.28
2018-07-24T07:53:38.205Z,101112.92
2018-07-24T07:56:10.032Z,101115.19
2018-07-24T07:58:39.191Z,101114.39
2018-07-24T08:01:10.773Z,101116.66
2018-07-24T08:03:40.105Z,101119.58
2018-07-24T08:06:09.211Z,101115.11
2018-07-24T08:08:38.677Z,101114.30
2018-07-24T08:11:09.033Z,101112.82
2018-07-24T08:13:38.623Z,101107.45
2018-07-24T08:16:08.577Z,101106.95
2018-07-24T08:18:37.648Z,101106.82
2018-07-24T08:21:09.074Z,101107.17
2018-07-24T08:23:38.168Z,101104.88
2018-07-24T08:26:08.483Z,101101.53
2018-07-24T08:28:37.334Z,101102.88
2018-07-24T08:31:08.781Z,101099.14
2018-07-24T08:33:38.353Z,101101.18
2018-07-24T08:36:08.668Z,101102.73
2018-07-24T08:38:38.646Z,101100.50
2018-07-24T08:41:08.743Z,101098.83
2018-07-24T08:43:37.822Z,101095.77
2018-07-24T08:46:09.005Z,101091.71
2018-07-24T08:48:38.122Z,101095.11
2018-07-24T08:51:09.884Z,101091.20
2018-07-24T08:53:39.334Z,101097.16
2018-07-24T08:56:09.605Z,101094.59
2018-07-24T08:58:38.736Z,101091.08
2018-07-24T09:01:10.349Z,101090.72
2018-07-24T09:03:39.489Z,101091.73
2018-07-24T09:06:09.460Z,101084.58
2018-07-24T09:08:38.509Z,101088.28
2018-07-24T09:11:09.395Z,101084.05
2018-07-24T09:13:39.078Z,101083.17
2018-07-24T09:16:08.596Z,101078.09
2018-07-24T09:18:38.318Z,101080.97
2018-07-24T09:21:09.049Z,101084.13
2018-07-24T09:23:38.579Z,101090.88
2018-07-24T09:26:08.491Z,101087.46
2018-07-24T09:28:37.790Z,101086.42
2018-07-24T09:31:08.562Z,101086.95
2018-07-24T09:33:38.069Z,101073.89
2018-07-24T09:36:08.865Z,101083.00
2018-07-24T09:38:37.938Z,101084.56
2018-07-24T09:41:10.924Z,101077.28
2018-07-24T09:43:40.028Z,101078.28
2018-07-24T09:46:09.107Z,101079.25
2018-07-24T09:48:38.535Z,101075.31
2018-07-24T09:51:08.861Z,101068.56
2018-07-24T09:53:41.435Z,101071.55
2018-07-24T09:56:10.819Z,101059.69
2018-07-24T09:58:39.894Z,101064.36
2018-07-24T10:01:14.355Z,101067.20
2018-07-24T10:03:43.437Z,101058.14
2018-07-24T10:06:12.614Z,101058.84
2018-07-24T10:08:42.462Z,101056.08
2018-07-24T10:11:11.942Z,101052.55
2018-07-24T10:13:41.027Z,101048.65
2018-07-24T10:16:10.291Z,101048.60
2018-07-24T10:18:40.337Z,101040.59
2018-07-24T10:21:09.842Z,101038.82
2018-07-24T10:23:39.024Z,101036.48
2018-07-24T10:26:09.797Z,101029.49
2018-07-24T10:28:38.920Z,101023.00
2018-07-24T10:31:09.815Z,101024.95
2018-07-24T10:33:38.896Z,101022.53
2018-07-24T10:36:08.429Z,101020.87
2018-07-24T10:38:37.922Z,101020.42
2018-07-24T10:41:08.782Z,101012.31
2018-07-24T10:43:37.952Z,101018.55
2018-07-24T10:46:09.000Z,101014.16
2018-07-24T10:48:38.091Z,101013.34
2018-07-24T10:51:09.191Z,101011.91
2018-07-24T10:53:38.298Z,101014.44
2018-07-24T10:56:09.607Z,101014.16
2018-07-24T10:58:38.711Z,101002.48
2018-07-24T11:01:09.325Z,101001.25
2018-07-24T11:03:38.835Z,100998.50
2018-07-24T11:06:08.841Z,100998.55
2018-07-24T11:08:37.896Z,100995.87
2018-07-24T11:11:08.624Z,100996.76
2018-07-24T11:13:37.780Z,100995.91
2018-07-24T11:16:08.584Z,100994.59
2018-07-24T11:18:37.922Z,100994.59
2018-07-24T11:21:08.161Z,100989.41
2018-07-24T11:23:37.234Z,100988.95
2018-07-24T11:26:09.163Z,100982.41
2018-07-24T11:28:38.239Z,100984.70
2018-07-24T11:31:08.795Z,100981.33
2018-07-24T11:33:38.100Z,100972.06
2018-07-24T11:36:09.184Z,100976.92
2018-07-24T11:38:38.796Z,100977.20
2018-07-24T11:41:09.459Z,100973.42
2018-07-24T11:43:38.519Z,100973.75
2018-07-24T11:46:09.711Z,100972.56
2018-07-24T11:48:38.763Z,100973.05
2018-07-24T11:51:09.445Z,100968.22
2018-07-24T11:53:38.547Z,100964.10
2018-07-24T11:56:09.704Z,100964.20
2018-07-24T11:58:38.771Z,100962.16
2018-07-24T12:01:09.340Z,100963.70
2018-07-24T12:03:38.600Z,100966.45
2018-07-24T12:06:08.852Z,100968.59
2018-07-24T12:08:38.130Z,100963.52
2018-07-24T12:11:10.761Z,100964.58
2018-07-24T12:13:40.002Z,100961.00
2018-07-24T12:16:09.238Z,100958.09
2018-07-24T12:18:38.315Z,100947.36
2018-07-24T12:21:09.517Z,100949.48
2018-07-24T12:23:38.603Z,100954.11
2018-07-24T12:26:08.849Z,100947.41
2018-07-24T12:28:38.167Z,100948.38
2018-07-24T12:31:09.600Z,100945.94
2018-07-24T12:33:38.826Z,100948.50
2018-07-24T12:36:09.519Z,100945.82
2018-07-24T12:38:38.944Z,100943.34
2018-07-24T12:41:08.624Z,100938.23
2018-07-24T12:43:37.805Z,100938.07
2018-07-24T12:46:09.083Z,100935.52
2018-07-24T12:48:39.060Z,100929.04
2018-07-24T12:51:08.486Z,100933.59
2018-07-24T12:53:37.923Z,100927.52
2018-07-24T12:56:08.480Z,100922.42
2018-07-24T12:58:38.270Z,100928.41
2018-07-24T13:01:08.533Z,100927.86
2018-07-24T13:03:39.859Z,100913.59
2018-07-24T13:06:09.048Z,100929.50
2018-07-24T13:08:38.086Z,100922.09
2018-07-24T13:11:09.544Z,100917.06
2018-07-24T13:13:38.635Z,100913.69
2018-07-24T13:16:08.476Z,100917.89
2018-07-24T13:18:38.087Z,100915.13
2018-07-24T13:21:08.484Z,100916.19
2018-07-24T13:23:37.859Z,100914.53
2018-07-24T13:26:08.557Z,100909.53
2018-07-24T13:28:38.365Z,100906.20
2018-07-24T13:31:08.583Z,100904.02
2018-07-24T13:33:37.937Z,100900.77
2018-07-24T13:36:08.829Z,100898.19
2018-07-24T13:38:38.217Z,100908.11
2018-07-24T13:41:08.742Z,100906.83
2018-07-24T13:43:37.970Z,100913.04
2018-07-24T13:46:08.663Z,100898.48
2018-07-24T13:48:37.970Z,100903.58
2018-07-24T13:51:09.131Z,100896.27
2018-07-24T13:53:38.648Z,100897.61
2018-07-24T13:56:08.537Z,100892.56
2018-07-24T13:58:40.839Z,100888.72
2018-07-24T14:01:09.954Z,100884.92
2018-07-24T14:03:39.454Z,100886.78
2018-07-24T14:06:09.581Z,100891.89
2018-07-24T14:08:39.699Z,100891.08
2018-07-24T14:11:08.998Z,100878.97
2018-07-24T14:13:38.247Z,100871.83
2018-07-24T14:16:08.431Z,100877.02
2018-07-24T14:18:37.591Z,100869.97
2018-07-24T14:21:09.662Z,100875.91
2018-07-24T14:23:38.709Z,100873.77
2018-07-24T14:26:08.891Z,100873.25
2018-07-24T14:28:39.938Z,100865.66
2018-07-24T14:31:09.227Z,100861.64
2018-07-24T14:33:38.261Z,100864.64
2018-07-24T14:36:09.338Z,100862.83
2018-07-24T14:38:38.438Z,100849.97
2018-07-24T14:41:08.682Z,100859.68
2018-07-24T14:43:37.948Z,100850.80
2018-07-24T14:46:08.597Z,100846.78
2018-07-24T14:48:37.656Z,100845.80
2018-07-24T14:51:09.326Z,100849.96
2018-07-24T14:53:38.438Z,100848.48
2018-07-24T14:56:08.690Z,100851.31
2018-07-24T14:58:37.964Z,100850.53
2018-07-24T15:01:09.574Z,100847.18
2018-07-24T15:03:39.125Z,100848.17
2018-07-24T15:06:15.173Z,100842.84
2018-07-24T15:08:44.241Z,100845.83
2018-07-24T15:11:14.724Z,100839.11
2018-07-24T15:13:43.789Z,100838.09
2018-07-24T15:16:13.115Z,100835.73
2018-07-24T15:18:42.398Z,100825.48
2018-07-24T15:21:11.757Z,100832.66
2018-07-24T15:23:40.819Z,100832.02
2018-07-24T15:26:10.301Z,100831.31
2018-07-24T15:28:40.080Z,100830.63
2018-07-24T15:31:09.500Z,100822.97
2018-07-24T15:33:38.571Z,100818.55
2018-07-24T15:36:09.532Z,100823.20
2018-07-24T15:38:38.612Z,100818.17
2018-07-24T15:41:08.528Z,100814.52
2018-07-24T15:43:37.742Z,100811.15
2018-07-24T15:46:09.173Z,100805.39
2018-07-24T15:48:38.241Z,100813.92
2018-07-24T15:51:08.511Z,100805.45
2018-07-24T15:53:37.719Z,100805.03
2018-07-24T15:56:08.749Z,100810.28
2018-07-24T15:58:38.261Z,100799.53
2018-07-24T16:01:08.646Z,100798.97
2018-07-24T16:03:44.356Z,100795.97
2018-07-24T16:06:13.822Z,100800.72
2018-07-24T16:08:43.102Z,100802.01
2018-07-24T16:11:12.297Z,100798.84
2018-07-24T16:13:41.366Z,100796.55
2018-07-24T16:16:10.628Z,100797.69
2018-07-24T16:18:39.722Z,100790.67
2018-07-24T16:21:08.859Z,100792.20
2018-07-24T16:23:38.646Z,100795.00
2018-07-24T16:26:08.580Z,100792.25
2018-07-24T16:28:37.662Z,100791.84
2018-07-24T16:31:08.816Z,100790.13
2018-07-24T16:33:37.875Z,100793.14
2018-07-24T16:36:09.849Z,100794.50
2018-07-24T16:38:38.914Z,100787.44
2018-07-24T16:41:08.631Z,100788.80
2018-07-24T16:43:37.960Z,100783.11
2018-07-24T16:46:11.419Z,100783.70
2018-07-24T16:48:41.057Z,100778.67
2018-07-24T16:51:10.139Z,100786.22
2018-07-24T16:53:39.230Z,100779.42
2018-07-24T16:56:08.812Z,100778.87
2018-07-24T16:58:37.851Z,100773.39
2018-07-24T17:01:09.103Z,100774.68
2018-07-24T17:03:38.167Z,100771.66
2018-07-24T17:06:10.038Z,100772.35
2018-07-24T17:08:39.812Z,100774.16
2018-07-24T17:11:09.032Z,100768.39
2018-07-24T17:13:38.164Z,100764.27
2018-07-24T17:16:09.768Z,100765.27
2018-07-24T17:18:38.995Z,100765.03
2018-07-24T17:21:09.730Z,100764.33
2018-07-24T17:23:39.323Z,100767.36
2018-07-24T17:26:08.710Z,100762.96
2018-07-24T17:28:37.849Z,100765.28
2018-07-24T17:31:09.270Z,100763.94
2018-07-24T17:33:38.409Z,100767.03
2018-07-24T17:36:08.867Z,100764.51
2018-07-24T17:38:38.291Z,100766.83
2018-07-24T17:41:09.032Z,100765.77
2018-07-24T17:43:38.199Z,100772.59
2018-07-24T17:46:09.763Z,100774.38
2018-07-24T17:48:39.505Z,100775.67
2018-07-24T17:51:08.642Z,100774.83
2018-07-24T17:53:37.996Z,100768.86
2018-07-24T17:56:09.166Z,100773.81
2018-07-24T17:58:38.243Z,100766.34
2018-07-24T18:01:08.655Z,100772.46
2018-07-24T18:03:37.722Z,100773.53
2018-07-24T18:06:08.513Z,100776.17
2018-07-24T18:08:37.866Z,100773.87
2018-07-24T18:11:08.634Z,100770.23
2018-07-24T18:13:37.847Z,100771.20
2018-07-24T18:16:08.792Z,100777.47
2018-07-24T18:18:38.010Z,100775.55
2018-07-24T18:21:08.717Z,100781.91
2018-07-24T18:23:37.805Z,100780.94
2018-07-24T18:26:09.282Z,100780.14
2018-07-24T18:28:38.683Z,100776.86
2018-07-24T18:31:09.070Z,100781.77
2018-07-24T18:33:38.168Z,100781.14
2018-07-24T18:36:08.648Z,100786.33
2018-07-24T18:38:38.254Z,100780.96
2018-07-24T18:41:11.380Z,100783.06
2018-07-24T18:43:40.509Z,100782.25
2018-07-24T18:46:09.834Z,100787.49
2018-07-24T18:48:39.770Z,100784.30
2018-07-24T18:51:09.151Z,100784.77
2018-07-24T18:53:38.636Z,100791.25
2018-07-24T18:56:09.275Z,100791.95
2018-07-24T18:58:39.058Z,100788.27
2018-07-24T19:01:10.921Z,100792.50
2018-07-24T19:03:41.271Z,100789.71
2018-07-24T19:06:10.939Z,100792.16
2018-07-24T19:08:40.883Z,100794.60
2018-07-24T19:11:10.498Z,100798.48
2018-07-24T19:13:40.382Z,100793.13
2018-07-24T19:16:09.769Z,100793.98
2018-07-24T19:18:39.255Z,100797.98
2018-07-24T19:21:09.242Z,100801.67
2018-07-24T19:23:38.817Z,100798.66
2018-07-24T19:26:09.154Z,100802.24
2018-07-24T19:28:38.991Z,100806.60
2018-07-24T19:31:09.592Z,100803.55
2018-07-24T19:33:39.510Z,100807.84
2018-07-24T19:36:09.806Z,100805.97
2018-07-24T19:38:39.867Z,100810.04
2018-07-24T19:41:09.660Z,100809.41
2018-07-24T19:43:40.311Z,100816.78
2018-07-24T19:46:10.010Z,100817.66
2018-07-24T19:48:39.337Z,100821.95
2018-07-24T19:51:08.979Z,100820.40
2018-07-24T19:53:38.520Z,100823.12
2018-07-24T19:56:09.463Z,100829.25
2018-07-24T19:58:38.943Z,100829.13
2018-07-24T20:01:09.020Z,100832.83
2018-07-24T20:03:39.004Z,100835.20
2018-07-24T20:06:09.249Z,100835.38
2018-07-24T20:08:38.806Z,100837.64
2018-07-24T20:11:08.992Z,100839.39
2018-07-24T20:13:39.383Z,100839.89
2018-07-24T20:16:08.552Z,100846.16
2018-07-24T20:18:37.795Z,100843.23
2018-07-24T20:21:09.843Z,100844.16
2018-07-24T20:23:39.738Z,100851.53
2018-07-24T20:26:09.011Z,100843.83
2018-07-24T20:28:38.119Z,100852.69
2018-07-24T20:31:08.994Z,100848.75
2018-07-24T20:33:38.083Z,100852.70
2018-07-24T20:36:08.999Z,100846.47
2018-07-24T20:38:38.732Z,100847.70
2018-07-24T20:41:09.809Z,100846.04
2018-07-24T20:43:41.167Z,100850.03
2018-07-24T20:46:10.334Z,100852.61
2018-07-24T20:48:39.932Z,100854.14
2018-07-24T20:51:15.841Z,100850.87
2018-07-24T20:53:45.372Z,100849.08
2018-07-24T20:56:14.541Z,100847.13
2018-07-24T20:58:44.065Z,100847.48
2018-07-24T21:01:13.444Z,100853.28
2018-07-24T21:03:42.526Z,100858.39
2018-07-24T21:06:12.224Z,100850.09
2018-07-24T21:08:41.411Z,100851.98
2018-07-24T21:11:10.511Z,100848.36
2018-07-24T21:13:39.866Z,100855.03
2018-07-24T21:16:09.118Z,100852.77
2018-07-24T21:18:38.199Z,100851.22
2018-07-24T21:21:09.096Z,100853.51
2018-07-24T21:23:38.165Z,100857.25
2018-07-24T21:26:09.755Z,100854.70
2018-07-24T21:28:39.414Z,100862.98
2018-07-24T21:31:08.486Z,100856.48
2018-07-24T21:33:37.597Z,100861.41
2018-07-24T21:36:08.847Z,100859.39
2018-07-24T21:38:38.272Z,100863.64
2018-07-24T21:41:09.455Z,100860.95
2018-07-24T21:43:38.976Z,100865.56
2018-07-24T21:46:08.595Z,100877.61
2018-07-24T21:48:38.042Z,100876.92
2018-07-24T21:51:08.805Z,100879.82
2018-07-24T21:53:37.847Z,100880.34
2018-07-24T21:56:08.940Z,100876.78
2018-07-24T21:58:38.703Z,100884.40
2018-07-24T22:01:12.798Z,100882.44
2018-07-24T22:03:42.442Z,100888.92
2018-07-24T22:06:11.670Z,100883.00
2018-07-24T22:08:41.047Z,100881.32
2018-07-24T22:11:10.093Z,100883.42
2018-07-24T22:13:39.185Z,100885.69
2018-07-24T22:16:12.147Z,100887.09
2018-07-24T22:18:41.261Z,100890.22
2018-07-24T22:21:10.396Z,100895.83
2018-07-24T22:23:39.932Z,100898.54
2018-07-24T22:26:09.079Z,100895.02
2018-07-24T22:28:38.308Z,100899.45
2018-07-24T22:31:09.680Z,100899.34
2018-07-24T22:33:38.826Z,100887.67
2018-07-24T22:36:09.545Z,100890.07
2018-07-24T22:38:39.126Z,100893.99
2018-07-24T22:41:09.903Z,100900.95
2018-07-24T22:43:39.330Z,100893.52
2018-07-24T22:46:09.745Z,100894.91
2018-07-24T22:48:39.077Z,100897.97
2018-07-24T22:51:08.771Z,100898.33
2018-07-24T22:53:38.130Z,100897.97
2018-07-24T22:56:09.035Z,100901.70
2018-07-24T22:58:38.107Z,100907.15
2018-07-24T23:01:09.332Z,100907.97
2018-07-24T23:03:38.435Z,100920.20
2018-07-24T23:06:11.364Z,100911.25
2018-07-24T23:08:40.456Z,100907.34
2018-07-24T23:11:09.538Z,100914.45
2018-07-24T23:13:39.339Z,100908.20
2018-07-24T23:16:08.399Z,100907.71
2018-07-24T23:18:37.478Z,100907.03
2018-07-24T23:21:09.255Z,100901.12
2018-07-24T23:23:38.320Z,100908.23
2018-07-24T23:26:08.710Z,100903.83
2018-07-24T23:28:37.767Z,100902.66
2018-07-24T23:31:09.174Z,100903.19
2018-07-24T23:33:38.265Z,100906.02
2018-07-24T23:36:08.904Z,100910.42
2018-07-24T23:38:38.636Z,100911.62
2018-07-24T23:41:09.439Z,100912.78
2018-07-24T23:43:38.748Z,100909.58
2018-07-24T23:46:08.571Z,100905.70
2018-07-24T23:48:38.140Z,100906.55
2018-07-24T23:51:09.147Z,100906.20
2018-07-24T23:53:39.309Z,100907.23
2018-07-24T23:56:08.968Z,100909.58
2018-07-24T23:58:38.590Z,100906.88
