createdAt,value
2018-09-27T00:00:30.901Z,0.00
2018-09-27T00:01:30.844Z,0.00
2018-09-27T00:03:23.827Z,0.00
2018-09-27T00:04:23.823Z,0.00
2018-09-27T00:06:16.702Z,0.00
2018-09-27T00:07:16.702Z,0.00
2018-09-27T00:09:09.661Z,0.00
2018-09-27T00:10:09.672Z,0.00
2018-09-27T00:12:02.552Z,0.00
2018-09-27T00:13:02.584Z,0.00
2018-09-27T00:14:55.458Z,0.00
2018-09-27T00:15:55.490Z,0.00
2018-09-27T00:17:48.395Z,0.00
2018-09-27T00:18:48.433Z,0.00
2018-09-27T00:20:41.315Z,0.00
2018-09-27T00:21:41.342Z,0.00
2018-09-27T00:23:34.228Z,0.00
2018-09-27T00:24:34.265Z,0.00
2018-09-27T00:26:27.163Z,0.00
2018-09-27T00:27:27.173Z,0.00
2018-09-27T00:29:20.093Z,0.00
2018-09-27T00:30:20.102Z,0.00
2018-09-27T00:32:13.206Z,0.00
2018-09-27T00:33:13.229Z,0.00
2018-09-27T00:35:06.143Z,0.00
2018-09-27T00:36:06.154Z,0.00
2018-09-27T00:37:59.062Z,0.00
2018-09-27T00:38:59.081Z,0.00
2018-09-27T00:40:51.998Z,0.00
2018-09-27T00:41:52.007Z,0.00
2018-09-27T00:43:44.938Z,0.00
2018-09-27T00:44:44.940Z,0.00
2018-09-27T00:46:37.857Z,0.00
2018-09-27T00:47:37.868Z,0.00
2018-09-27T00:49:30.796Z,0.00
2018-09-27T00:50:30.817Z,0.00
2018-09-27T00:52:23.702Z,0.00
2018-09-27T00:53:23.723Z,0.00
2018-09-27T00:55:16.637Z,0.00
2018-09-27T00:56:16.652Z,0.00
2018-09-27T00:58:09.640Z,0.00
2018-09-27T00:59:09.576Z,0.00
2018-09-27T01:01:02.489Z,0.00
2018-09-27T01:02:02.504Z,0.00
2018-09-27T01:03:55.404Z,0.00
2018-09-27T01:04:55.431Z,0.00
2018-09-27T01:06:48.364Z,0.00
2018-09-27T01:07:48.363Z,0.00
2018-09-27T01:09:41.273Z,0.00
2018-09-27T01:10:41.292Z,0.00
2018-09-27T01:12:34.231Z,0.00
2018-09-27T01:13:34.223Z,0.00
2018-09-27T01:15:27.155Z,0.00
2018-09-27T01:16:27.154Z,0.00
2018-09-27T01:18:20.063Z,0.00
2018-09-27T01:19:20.083Z,0.00
2018-09-27T01:21:12.998Z,0.00
2018-09-27T01:22:13.010Z,0.00
2018-09-27T01:24:05.919Z,0.00
2018-09-27T01:25:05.937Z,0.00
2018-09-27T01:26:59.054Z,0.00
2018-09-27T01:27:59.068Z,0.00
2018-09-27T01:29:51.979Z,0.00
2018-09-27T01:30:51.989Z,0.00
2018-09-27T01:32:44.911Z,0.00
2018-09-27T01:33:44.918Z,0.00
2018-09-27T01:35:37.827Z,0.00
2018-09-27T01:36:37.851Z,0.00
2018-09-27T01:38:30.765Z,0.00
2018-09-27T01:39:30.777Z,0.00
2018-09-27T01:41:23.692Z,0.00
2018-09-27T01:42:23.703Z,0.00
2018-09-27T01:44:16.610Z,0.00
2018-09-27T01:45:16.632Z,0.00
2018-09-27T01:47:09.583Z,0.00
2018-09-27T01:48:09.559Z,0.00
2018-09-27T01:50:02.474Z,0.00
2018-09-27T01:51:02.485Z,0.00
2018-09-27T01:52:55.401Z,0.00
2018-09-27T01:53:55.414Z,0.00
2018-09-27T01:55:48.320Z,0.00
2018-09-27T01:56:48.341Z,0.00
2018-09-27T01:58:41.459Z,0.00
2018-09-27T01:59:41.472Z,0.00
2018-09-27T02:01:34.397Z,0.00
2018-09-27T02:02:34.404Z,0.00
2018-09-27T02:04:27.311Z,0.00
2018-09-27T02:05:27.331Z,0.00
2018-09-27T02:07:20.244Z,0.00
2018-09-27T02:08:20.259Z,0.00
2018-09-27T02:10:13.169Z,0.00
2018-09-27T02:11:13.184Z,0.00
2018-09-27T02:13:06.103Z,0.00
2018-09-27T02:14:06.131Z,0.00
2018-09-27T02:15:59.020Z,0.00
2018-09-27T02:16:59.042Z,0.00
2018-09-27T02:18:51.959Z,0.00
2018-09-27T02:19:51.971Z,0.00
2018-09-27T02:21:44.902Z,0.00
2018-09-27T02:22:44.924Z,0.00
2018-09-27T02:24:37.845Z,0.00
2018-09-27T02:25:37.856Z,0.00
2018-09-27T02:27:30.783Z,0.00
2018-09-27T02:28:30.789Z,0.00
2018-09-27T02:30:23.693Z,0.00
2018-09-27T02:31:23.714Z,0.00
2018-09-27T02:33:16.632Z,0.00
2018-09-27T02:34:16.642Z,0.00
2018-09-27T02:36:09.555Z,0.00
2018-09-27T02:37:09.580Z,0.00
2018-09-27T02:39:02.495Z,0.00
2018-09-27T02:40:02.509Z,0.00
2018-09-27T02:41:55.608Z,0.00
2018-09-27T02:42:55.633Z,0.00
2018-09-27T02:44:48.549Z,0.00
2018-09-27T02:45:48.569Z,0.00
2018-09-27T02:47:41.479Z,0.00
2018-09-27T02:48:41.489Z,0.00
2018-09-27T02:50:34.391Z,0.00
2018-09-27T02:51:34.415Z,0.00
2018-09-27T02:53:27.331Z,0.00
2018-09-27T02:54:27.342Z,0.00
2018-09-27T02:56:20.245Z,0.00
2018-09-27T02:57:20.268Z,0.00
2018-09-27T02:59:13.183Z,0.00
2018-09-27T03:00:13.193Z,0.00
2018-09-27T03:02:06.101Z,0.00
2018-09-27T03:03:06.120Z,0.00
2018-09-27T03:04:59.073Z,0.00
2018-09-27T03:05:59.045Z,0.00
2018-09-27T03:07:51.956Z,0.00
2018-09-27T03:08:51.975Z,0.00
2018-09-27T03:10:44.891Z,0.00
2018-09-27T03:11:44.903Z,0.00
2018-09-27T03:13:37.996Z,0.00
2018-09-27T03:14:38.017Z,0.00
2018-09-27T03:16:30.906Z,0.00
2018-09-27T03:17:30.930Z,0.00
2018-09-27T03:19:23.840Z,0.00
2018-09-27T03:20:23.847Z,0.00
2018-09-27T03:22:16.758Z,0.00
2018-09-27T03:23:16.793Z,0.00
2018-09-27T03:25:09.694Z,0.00
2018-09-27T03:26:09.705Z,0.00
2018-09-27T03:28:02.611Z,0.00
2018-09-27T03:29:02.632Z,0.00
2018-09-27T03:30:55.567Z,0.00
2018-09-27T03:31:55.584Z,0.00
2018-09-27T03:33:48.494Z,0.00
2018-09-27T03:34:48.507Z,0.00
2018-09-27T03:36:41.411Z,0.00
2018-09-27T03:37:41.433Z,0.00
2018-09-27T03:39:34.356Z,0.00
2018-09-27T03:40:34.448Z,0.00
2018-09-27T03:42:27.265Z,0.00
2018-09-27T03:43:27.287Z,0.00
2018-09-27T03:45:20.200Z,0.00
2018-09-27T03:46:20.220Z,0.00
2018-09-27T03:48:13.121Z,0.00
2018-09-27T03:49:13.140Z,0.00
2018-09-27T03:51:06.060Z,0.00
2018-09-27T03:52:06.068Z,0.00
2018-09-27T03:53:58.989Z,0.00
2018-09-27T03:54:59.004Z,0.00
2018-09-27T03:56:51.915Z,0.00
2018-09-27T03:57:51.958Z,0.00
2018-09-27T03:59:44.849Z,0.00
2018-09-27T04:00:44.965Z,0.00
2018-09-27T04:02:37.771Z,0.00
2018-09-27T04:03:37.787Z,0.00
2018-09-27T04:05:30.768Z,0.00
2018-09-27T04:06:30.740Z,0.00
2018-09-27T04:08:23.660Z,0.00
2018-09-27T04:09:23.666Z,0.00
2018-09-27T04:11:16.639Z,0.00
2018-09-27T04:12:16.604Z,0.00
2018-09-27T04:14:09.535Z,0.00
2018-09-27T04:15:09.522Z,0.00
2018-09-27T04:17:02.500Z,0.00
2018-09-27T04:18:09.600Z,0.00
2018-09-27T04:20:02.572Z,0.00
2018-09-27T04:20:55.395Z,0.00
2018-09-27T04:22:48.310Z,0.00
2018-09-27T04:23:48.316Z,0.00
2018-09-27T04:25:41.247Z,0.00
2018-09-27T04:26:41.236Z,0.00
2018-09-27T04:28:34.183Z,0.00
2018-09-27T04:29:34.162Z,0.00
2018-09-27T04:31:27.126Z,0.00
2018-09-27T04:32:27.091Z,0.00
2018-09-27T04:34:20.018Z,0.00
2018-09-27T04:35:20.028Z,0.00
2018-09-27T04:37:12.957Z,0.00
2018-09-27T04:38:12.942Z,0.00
2018-09-27T04:40:05.906Z,0.00
2018-09-27T04:41:05.899Z,0.00
2018-09-27T04:42:58.788Z,0.00
2018-09-27T04:43:58.807Z,0.00
2018-09-27T04:45:51.812Z,0.00
2018-09-27T04:46:51.723Z,0.00
2018-09-27T04:48:44.632Z,0.00
2018-09-27T04:49:44.683Z,0.00
2018-09-27T04:51:37.827Z,0.00
2018-09-27T04:52:37.802Z,0.00
2018-09-27T04:54:30.745Z,0.00
2018-09-27T04:55:30.725Z,0.00
2018-09-27T04:57:23.707Z,0.00
2018-09-27T04:58:23.651Z,0.00
2018-09-27T05:00:16.610Z,0.00
2018-09-27T05:01:16.571Z,0.00
2018-09-27T05:03:09.496Z,0.00
2018-09-27T05:04:09.513Z,0.00
2018-09-27T05:06:02.470Z,0.00
2018-09-27T05:07:02.447Z,0.00
2018-09-27T05:08:55.350Z,0.00
2018-09-27T05:09:55.341Z,0.00
2018-09-27T05:11:48.279Z,0.00
2018-09-27T05:12:48.296Z,0.00
2018-09-27T05:14:41.214Z,0.00
2018-09-27T05:15:41.223Z,0.00
2018-09-27T05:17:34.197Z,0.00
2018-09-27T05:18:34.162Z,0.00
2018-09-27T05:20:27.079Z,0.00
2018-09-27T05:21:27.145Z,0.00
2018-09-27T05:23:19.992Z,5.63
2018-09-27T05:24:20.024Z,5.63
2018-09-27T05:26:12.990Z,5.63
2018-09-27T05:27:12.934Z,5.63
2018-09-27T05:29:05.852Z,5.63
2018-09-27T05:30:05.867Z,5.63
2018-09-27T05:31:58.833Z,5.63
2018-09-27T05:32:58.769Z,5.63
2018-09-27T05:34:51.709Z,11.25
2018-09-27T05:35:51.741Z,11.25
2018-09-27T05:37:44.689Z,11.25
2018-09-27T05:38:44.648Z,16.88
2018-09-27T05:40:37.556Z,16.88
2018-09-27T05:41:37.571Z,16.88
2018-09-27T05:43:30.537Z,16.88
2018-09-27T05:44:30.503Z,22.50
2018-09-27T05:46:23.453Z,22.50
2018-09-27T05:47:23.436Z,22.50
2018-09-27T05:49:16.330Z,22.50
2018-09-27T05:50:16.348Z,22.50
2018-09-27T05:52:09.334Z,28.13
2018-09-27T05:53:09.316Z,28.13
2018-09-27T05:55:02.232Z,28.13
2018-09-27T05:56:02.283Z,28.13
2018-09-27T05:57:55.166Z,33.75
2018-09-27T05:58:55.171Z,33.75
2018-09-27T06:00:48.045Z,39.38
2018-09-27T06:01:48.082Z,45.00
2018-09-27T06:03:41.135Z,45.00
2018-09-27T06:04:41.005Z,50.63
2018-09-27T06:06:33.971Z,50.63
2018-09-27T06:07:33.929Z,50.63
2018-09-27T06:09:26.891Z,50.63
2018-09-27T06:10:26.876Z,56.25
2018-09-27T06:12:19.832Z,56.25
2018-09-27T06:13:19.858Z,56.25
2018-09-27T06:15:12.718Z,56.25
2018-09-27T06:16:12.754Z,56.25
2018-09-27T06:18:05.705Z,61.88
2018-09-27T06:19:05.692Z,61.88
2018-09-27T06:20:58.591Z,67.50
2018-09-27T06:21:58.633Z,73.13
2018-09-27T06:23:52.080Z,90.00
2018-09-27T06:24:51.551Z,90.00
2018-09-27T06:26:44.454Z,90.00
2018-09-27T06:27:44.485Z,90.00
2018-09-27T06:29:37.444Z,90.00
2018-09-27T06:30:37.397Z,95.63
2018-09-27T06:32:30.336Z,95.63
2018-09-27T06:33:30.355Z,95.63
2018-09-27T06:35:23.238Z,101.25
2018-09-27T06:36:23.257Z,101.25
2018-09-27T06:38:16.203Z,101.25
2018-09-27T06:39:16.184Z,101.25
2018-09-27T06:41:09.098Z,106.88
2018-09-27T06:42:09.105Z,118.13
2018-09-27T06:44:03.256Z,123.75
2018-09-27T06:45:03.219Z,135.00
2018-09-27T06:48:49.520Z,146.25
2018-09-27T06:50:15.154Z,140.63
2018-09-27T06:51:15.174Z,140.63
2018-09-27T06:53:08.132Z,146.25
2018-09-27T06:54:08.124Z,146.25
2018-09-27T06:56:02.229Z,151.88
2018-09-27T06:57:01.041Z,151.88
2018-09-27T06:58:53.954Z,157.50
2018-09-27T06:59:53.970Z,151.88
2018-09-27T07:01:46.950Z,146.25
2018-09-27T07:02:46.909Z,146.25
2018-09-27T07:04:39.884Z,151.88
2018-09-27T07:05:39.842Z,151.88
2018-09-27T07:07:32.750Z,146.25
2018-09-27T07:08:32.790Z,146.25
2018-09-27T07:10:25.720Z,146.25
2018-09-27T07:11:25.673Z,151.88
2018-09-27T07:13:18.636Z,146.25
2018-09-27T07:14:18.628Z,146.25
2018-09-27T07:16:11.545Z,151.88
2018-09-27T07:17:11.561Z,163.13
2018-09-27T07:19:04.535Z,168.75
2018-09-27T07:20:04.509Z,180.00
2018-09-27T07:21:57.429Z,180.00
2018-09-27T07:22:57.453Z,185.63
2018-09-27T07:24:50.426Z,185.63
2018-09-27T07:25:50.368Z,185.63
2018-09-27T07:27:43.296Z,196.88
2018-09-27T07:28:43.313Z,208.13
2018-09-27T07:30:36.241Z,219.38
2018-09-27T07:31:36.237Z,230.63
2018-09-27T07:33:29.196Z,230.63
2018-09-27T07:34:29.171Z,230.63
2018-09-27T07:36:22.081Z,225.00
2018-09-27T07:37:22.102Z,230.63
2018-09-27T07:39:15.077Z,236.25
2018-09-27T07:40:15.041Z,241.88
2018-09-27T07:42:07.966Z,253.13
2018-09-27T07:43:07.971Z,253.13
2018-09-27T07:45:00.925Z,258.75
2018-09-27T07:46:00.916Z,264.38
2018-09-27T07:47:53.838Z,286.88
2018-09-27T07:48:53.863Z,298.13
2018-09-27T07:50:46.809Z,309.38
2018-09-27T07:51:46.786Z,309.38
2018-09-27T07:53:39.700Z,309.38
2018-09-27T07:54:39.769Z,309.38
2018-09-27T07:56:32.739Z,303.75
2018-09-27T07:57:32.661Z,298.13
2018-09-27T07:59:25.633Z,286.88
2018-09-27T08:00:25.595Z,286.88
2018-09-27T08:02:18.521Z,264.38
2018-09-27T08:03:18.542Z,270.00
2018-09-27T08:05:11.509Z,286.88
2018-09-27T08:06:12.021Z,298.13
2018-09-27T08:08:04.397Z,309.38
2018-09-27T08:09:04.424Z,298.13
2018-09-27T08:10:57.422Z,281.25
2018-09-27T08:11:57.410Z,258.75
2018-09-27T08:13:50.274Z,225.00
2018-09-27T08:14:50.305Z,202.50
2018-09-27T08:16:43.273Z,174.38
2018-09-27T08:17:43.231Z,174.38
2018-09-27T08:19:36.173Z,174.38
2018-09-27T08:20:36.765Z,157.50
2018-09-27T08:22:29.128Z,129.38
2018-09-27T08:23:29.116Z,129.38
2018-09-27T08:25:22.020Z,123.75
2018-09-27T08:26:22.064Z,118.13
2018-09-27T08:28:15.027Z,118.13
2018-09-27T08:29:14.996Z,118.13
2018-09-27T08:31:07.938Z,118.13
2018-09-27T08:32:07.923Z,118.13
2018-09-27T08:34:00.894Z,118.13
2018-09-27T08:35:00.865Z,118.13
2018-09-27T08:36:53.833Z,118.13
2018-09-27T08:37:53.797Z,118.13
2018-09-27T08:39:46.699Z,118.13
2018-09-27T08:40:46.735Z,118.13
2018-09-27T08:42:39.701Z,118.13
2018-09-27T08:43:39.658Z,112.50
2018-09-27T08:45:32.741Z,112.50
2018-09-27T08:46:32.622Z,118.13
2018-09-27T08:48:25.541Z,112.50
2018-09-27T08:49:25.552Z,112.50
2018-09-27T08:51:18.467Z,112.50
2018-09-27T08:52:18.496Z,112.50
2018-09-27T08:54:11.965Z,112.50
2018-09-27T08:55:11.421Z,112.50
2018-09-27T08:57:04.411Z,112.50
2018-09-27T08:58:04.364Z,112.50
2018-09-27T08:59:57.278Z,112.50
2018-09-27T09:00:57.294Z,112.50
2018-09-27T09:02:50.268Z,112.50
2018-09-27T09:03:50.248Z,112.50
2018-09-27T09:05:43.147Z,112.50
2018-09-27T09:06:43.175Z,112.50
2018-09-27T09:08:36.129Z,112.50
2018-09-27T09:09:36.132Z,112.50
2018-09-27T09:11:29.025Z,112.50
2018-09-27T09:12:29.046Z,112.50
2018-09-27T09:14:22.005Z,112.50
2018-09-27T09:15:21.989Z,112.50
2018-09-27T09:17:14.882Z,112.50
2018-09-27T09:18:14.900Z,112.50
2018-09-27T09:20:07.879Z,112.50
2018-09-27T09:21:07.835Z,112.50
2018-09-27T09:23:00.816Z,112.50
2018-09-27T09:24:00.788Z,112.50
2018-09-27T09:25:53.734Z,112.50
2018-09-27T09:26:53.716Z,112.50
2018-09-27T09:28:47.307Z,112.50
2018-09-27T09:29:46.665Z,112.50
2018-09-27T09:31:39.577Z,112.50
2018-09-27T09:32:39.580Z,112.50
2018-09-27T09:34:32.542Z,112.50
2018-09-27T09:35:32.547Z,112.50
2018-09-27T09:37:25.433Z,112.50
2018-09-27T09:38:25.444Z,112.50
2018-09-27T09:40:18.394Z,112.50
2018-09-27T09:41:18.386Z,112.50
2018-09-27T09:43:11.300Z,112.50
2018-09-27T09:44:11.347Z,112.50
2018-09-27T09:46:04.251Z,112.50
2018-09-27T09:47:04.251Z,112.50
2018-09-27T09:48:57.237Z,112.50
2018-09-27T09:49:57.184Z,112.50
2018-09-27T09:51:50.093Z,112.50
2018-09-27T09:52:50.143Z,112.50
2018-09-27T09:54:43.092Z,112.50
2018-09-27T09:55:43.091Z,112.50
2018-09-27T09:57:36.012Z,112.50
2018-09-27T09:58:36.007Z,106.88
2018-09-27T10:00:29.053Z,112.50
2018-09-27T10:01:28.995Z,112.50
2018-09-27T10:03:21.909Z,112.50
2018-09-27T10:04:21.888Z,112.50
2018-09-27T10:06:14.785Z,112.50
2018-09-27T10:07:14.828Z,112.50
2018-09-27T10:09:08.750Z,106.88
2018-09-27T10:10:08.778Z,106.88
2018-09-27T10:12:01.750Z,106.88
2018-09-27T10:13:02.229Z,106.88
2018-09-27T10:14:54.687Z,112.50
2018-09-27T10:15:54.637Z,112.50
2018-09-27T10:17:47.544Z,106.88
2018-09-27T10:18:47.585Z,106.88
2018-09-27T10:20:40.597Z,106.88
2018-09-27T10:21:40.570Z,106.88
2018-09-27T10:23:33.430Z,106.88
2018-09-27T10:24:33.453Z,106.88
2018-09-27T10:26:26.403Z,106.88
2018-09-27T10:27:26.412Z,106.88
2018-09-27T10:29:19.315Z,106.88
2018-09-27T10:30:19.862Z,106.88
2018-09-27T10:32:12.309Z,112.50
2018-09-27T10:33:12.308Z,106.88
2018-09-27T10:35:05.220Z,112.50
2018-09-27T10:36:05.235Z,112.50
2018-09-27T10:37:58.218Z,106.88
2018-09-27T10:38:58.173Z,106.88
2018-09-27T10:40:51.134Z,106.88
2018-09-27T10:41:51.108Z,106.88
2018-09-27T10:43:44.014Z,106.88
2018-09-27T10:44:44.052Z,106.88
2018-09-27T10:46:37.025Z,106.88
2018-09-27T10:47:36.990Z,106.88
2018-09-27T10:49:29.893Z,106.88
2018-09-27T10:50:29.934Z,106.88
2018-09-27T10:52:22.891Z,106.88
2018-09-27T10:53:22.864Z,106.88
2018-09-27T10:55:15.762Z,106.88
2018-09-27T10:56:15.840Z,106.88
2018-09-27T10:58:08.776Z,106.88
2018-09-27T10:59:08.722Z,106.88
2018-09-27T11:01:01.678Z,106.88
2018-09-27T11:02:01.671Z,106.88
2018-09-27T11:03:54.666Z,106.88
2018-09-27T11:04:54.639Z,106.88
2018-09-27T11:06:47.515Z,106.88
2018-09-27T11:07:47.582Z,106.88
2018-09-27T11:09:40.496Z,106.88
2018-09-27T11:10:40.526Z,106.88
2018-09-27T11:12:33.439Z,106.88
2018-09-27T11:13:33.409Z,106.88
2018-09-27T11:15:26.326Z,106.88
2018-09-27T11:16:26.425Z,106.88
2018-09-27T11:18:19.321Z,106.88
2018-09-27T11:19:19.322Z,106.88
2018-09-27T11:21:12.217Z,106.88
2018-09-27T11:22:12.295Z,106.88
2018-09-27T11:24:05.250Z,106.88
2018-09-27T11:25:05.189Z,106.88
2018-09-27T11:26:58.093Z,106.88
2018-09-27T11:27:58.132Z,106.88
2018-09-27T11:29:51.127Z,106.88
2018-09-27T11:30:51.101Z,106.88
2018-09-27T11:32:44.051Z,106.88
2018-09-27T11:33:44.043Z,106.88
2018-09-27T11:35:36.961Z,106.88
2018-09-27T11:36:36.994Z,106.88
2018-09-27T11:38:29.971Z,106.88
2018-09-27T11:39:29.936Z,106.88
2018-09-27T11:41:22.831Z,106.88
2018-09-27T11:42:23.482Z,106.88
2018-09-27T11:44:15.949Z,106.88
2018-09-27T11:45:15.804Z,106.88
2018-09-27T11:47:08.687Z,106.88
2018-09-27T11:48:08.746Z,106.88
2018-09-27T11:50:01.926Z,106.88
2018-09-27T11:51:01.688Z,106.88
2018-09-27T11:52:54.599Z,106.88
2018-09-27T11:53:54.634Z,106.88
2018-09-27T11:55:47.589Z,106.88
2018-09-27T11:56:47.557Z,106.88
2018-09-27T11:58:40.480Z,106.88
2018-09-27T11:59:40.534Z,106.88
2018-09-27T12:01:33.557Z,106.88
2018-09-27T12:02:33.442Z,106.88
2018-09-27T12:04:26.406Z,106.88
2018-09-27T12:05:26.397Z,106.88
2018-09-27T12:07:19.390Z,106.88
2018-09-27T12:08:19.316Z,106.88
2018-09-27T12:10:12.274Z,106.88
2018-09-27T12:11:12.267Z,106.88
2018-09-27T12:13:05.216Z,106.88
2018-09-27T12:14:05.185Z,106.88
2018-09-27T12:15:58.145Z,106.88
2018-09-27T12:16:58.128Z,106.88
2018-09-27T12:18:51.061Z,106.88
2018-09-27T12:19:51.075Z,106.88
2018-09-27T12:21:44.024Z,106.88
2018-09-27T12:22:44.026Z,106.88
2018-09-27T12:24:36.968Z,106.88
2018-09-27T12:25:36.979Z,106.88
2018-09-27T12:27:29.907Z,106.88
2018-09-27T12:28:29.947Z,106.88
2018-09-27T12:30:22.868Z,106.88
2018-09-27T12:31:22.928Z,106.88
2018-09-27T12:33:15.792Z,101.25
2018-09-27T12:34:15.837Z,101.25
2018-09-27T12:36:08.765Z,101.25
2018-09-27T12:37:08.750Z,101.25
2018-09-27T12:39:01.701Z,101.25
2018-09-27T12:40:01.705Z,101.25
2018-09-27T12:41:54.779Z,101.25
2018-09-27T12:42:54.653Z,101.25
2018-09-27T12:44:47.584Z,101.25
2018-09-27T12:45:47.622Z,101.25
2018-09-27T12:47:40.550Z,101.25
2018-09-27T12:48:40.660Z,101.25
2018-09-27T12:50:33.547Z,101.25
2018-09-27T12:51:33.539Z,101.25
2018-09-27T12:53:26.400Z,101.25
2018-09-27T12:54:26.425Z,101.25
2018-09-27T12:56:19.412Z,101.25
2018-09-27T12:57:19.338Z,101.25
2018-09-27T12:59:12.269Z,101.25
2018-09-27T13:00:12.333Z,101.25
2018-09-27T13:03:36.854Z,101.25
2018-09-27T13:04:36.873Z,101.25
2018-09-27T13:06:29.793Z,101.25
2018-09-27T13:07:29.837Z,101.25
2018-09-27T13:09:23.056Z,101.25
2018-09-27T13:10:22.868Z,101.25
2018-09-27T13:12:15.736Z,101.25
2018-09-27T13:13:15.853Z,101.25
2018-09-27T13:15:08.748Z,101.25
2018-09-27T13:16:08.774Z,101.25
2018-09-27T13:18:01.580Z,101.25
2018-09-27T13:19:01.642Z,101.25
2018-09-27T13:20:54.569Z,101.25
2018-09-27T13:21:54.496Z,101.25
2018-09-27T13:23:47.454Z,101.25
2018-09-27T13:24:47.533Z,101.25
2018-09-27T13:26:40.431Z,101.25
2018-09-27T13:27:40.408Z,101.25
2018-09-27T13:29:33.321Z,101.25
2018-09-27T13:30:33.331Z,101.25
2018-09-27T13:32:26.275Z,101.25
2018-09-27T13:33:26.314Z,101.25
2018-09-27T13:35:19.327Z,101.25
2018-09-27T13:36:19.264Z,101.25
2018-09-27T13:38:12.224Z,101.25
2018-09-27T13:39:12.379Z,101.25
2018-09-27T13:41:05.144Z,101.25
2018-09-27T13:42:05.135Z,101.25
2018-09-27T13:43:58.079Z,101.25
2018-09-27T13:44:58.134Z,101.25
2018-09-27T13:46:51.025Z,101.25
2018-09-27T13:47:51.019Z,101.25
2018-09-27T13:49:43.991Z,101.25
2018-09-27T13:50:44.013Z,101.25
2018-09-27T13:52:36.921Z,101.25
2018-09-27T13:53:36.947Z,101.25
2018-09-27T13:55:29.958Z,101.25
2018-09-27T13:56:29.889Z,101.25
2018-09-27T13:58:22.840Z,101.25
2018-09-27T13:59:22.789Z,101.25
2018-09-27T14:01:15.846Z,101.25
2018-09-27T14:02:15.741Z,101.25
2018-09-27T14:04:08.659Z,101.25
2018-09-27T14:05:08.690Z,101.25
2018-09-27T14:07:01.632Z,101.25
2018-09-27T14:08:01.635Z,101.25
2018-09-27T14:09:54.557Z,101.25
2018-09-27T14:10:54.587Z,101.25
2018-09-27T14:12:47.507Z,101.25
2018-09-27T14:13:47.526Z,95.63
2018-09-27T14:15:40.452Z,95.63
2018-09-27T14:16:40.464Z,95.63
2018-09-27T14:18:33.386Z,95.63
2018-09-27T14:19:33.412Z,95.63
2018-09-27T14:21:26.336Z,95.63
2018-09-27T14:22:26.356Z,95.63
2018-09-27T14:24:19.268Z,95.63
2018-09-27T14:25:19.294Z,95.63
2018-09-27T14:27:12.234Z,95.63
2018-09-27T14:28:12.250Z,95.63
2018-09-27T14:30:05.173Z,95.63
2018-09-27T14:31:05.201Z,95.63
2018-09-27T14:32:58.119Z,95.63
2018-09-27T14:33:58.138Z,95.63
2018-09-27T14:35:51.056Z,95.63
2018-09-27T14:36:51.080Z,95.63
2018-09-27T14:38:44.005Z,95.63
2018-09-27T14:39:44.024Z,95.63
2018-09-27T14:41:37.055Z,95.63
2018-09-27T14:42:37.020Z,95.63
2018-09-27T14:44:29.881Z,95.63
2018-09-27T14:45:29.913Z,95.63
2018-09-27T14:47:22.834Z,95.63
2018-09-27T14:48:22.852Z,95.63
2018-09-27T14:50:15.825Z,95.63
2018-09-27T14:51:15.791Z,95.63
2018-09-27T14:53:08.716Z,90.00
2018-09-27T14:54:08.732Z,90.00
2018-09-27T14:56:01.676Z,90.00
2018-09-27T14:57:01.677Z,90.00
2018-09-27T14:58:54.627Z,90.00
2018-09-27T14:59:54.618Z,90.00
2018-09-27T15:01:47.558Z,90.00
2018-09-27T15:02:47.569Z,90.00
2018-09-27T15:04:40.544Z,90.00
2018-09-27T15:05:40.510Z,90.00
2018-09-27T15:07:33.422Z,90.00
2018-09-27T15:08:33.451Z,90.00
2018-09-27T15:10:26.487Z,90.00
2018-09-27T15:11:26.391Z,90.00
2018-09-27T15:13:19.318Z,90.00
2018-09-27T15:14:19.327Z,84.38
2018-09-27T15:16:12.255Z,84.38
2018-09-27T15:17:12.271Z,84.38
2018-09-27T15:19:05.194Z,84.38
2018-09-27T15:20:05.216Z,84.38
2018-09-27T15:21:58.151Z,84.38
2018-09-27T15:22:58.183Z,84.38
2018-09-27T15:24:51.103Z,84.38
2018-09-27T15:25:51.129Z,84.38
2018-09-27T15:27:44.040Z,84.38
2018-09-27T15:28:44.083Z,84.38
2018-09-27T15:30:37.046Z,78.75
2018-09-27T15:31:37.033Z,78.75
2018-09-27T15:33:29.948Z,78.75
2018-09-27T15:34:29.965Z,78.75
2018-09-27T15:36:22.871Z,78.75
2018-09-27T15:37:22.894Z,78.75
2018-09-27T15:39:15.810Z,78.75
2018-09-27T15:40:15.824Z,78.75
2018-09-27T15:42:08.777Z,78.75
2018-09-27T15:43:08.767Z,78.75
2018-09-27T15:45:01.688Z,84.38
2018-09-27T15:46:01.704Z,84.38
2018-09-27T15:47:54.634Z,73.13
2018-09-27T15:48:54.649Z,73.13
2018-09-27T15:50:47.569Z,73.13
2018-09-27T15:51:47.589Z,73.13
2018-09-27T15:53:40.514Z,73.13
2018-09-27T15:54:40.534Z,73.13
2018-09-27T15:56:33.445Z,67.50
2018-09-27T15:57:33.475Z,67.50
2018-09-27T15:59:26.404Z,67.50
2018-09-27T16:00:26.415Z,67.50
2018-09-27T16:02:19.329Z,67.50
2018-09-27T16:03:19.356Z,67.50
2018-09-27T16:05:12.360Z,67.50
2018-09-27T16:06:12.372Z,67.50
2018-09-27T16:08:05.231Z,61.88
2018-09-27T16:09:05.236Z,61.88
2018-09-27T16:10:58.159Z,61.88
2018-09-27T16:11:58.171Z,61.88
2018-09-27T16:13:51.100Z,61.88
2018-09-27T16:14:51.157Z,61.88
2018-09-27T16:16:44.207Z,56.25
2018-09-27T16:17:44.287Z,56.25
2018-09-27T16:19:37.153Z,56.25
2018-09-27T16:20:37.175Z,56.25
2018-09-27T16:22:30.090Z,56.25
2018-09-27T16:23:30.137Z,56.25
2018-09-27T16:25:23.049Z,50.63
2018-09-27T16:26:23.061Z,50.63
2018-09-27T16:28:15.965Z,50.63
2018-09-27T16:29:15.988Z,50.63
2018-09-27T16:31:08.957Z,45.00
2018-09-27T16:32:08.930Z,45.00
2018-09-27T16:34:01.891Z,45.00
2018-09-27T16:35:01.869Z,45.00
2018-09-27T16:36:54.780Z,45.00
2018-09-27T16:37:54.804Z,39.38
2018-09-27T16:39:47.733Z,39.38
2018-09-27T16:40:47.744Z,39.38
2018-09-27T16:42:40.649Z,39.38
2018-09-27T16:43:40.680Z,33.75
2018-09-27T16:45:33.626Z,33.75
2018-09-27T16:46:33.633Z,33.75
2018-09-27T16:48:26.547Z,33.75
2018-09-27T16:49:26.570Z,28.13
2018-09-27T16:51:19.518Z,28.13
2018-09-27T16:52:19.510Z,28.13
2018-09-27T16:54:12.426Z,28.13
2018-09-27T16:55:12.450Z,22.50
2018-09-27T16:57:05.375Z,22.50
2018-09-27T16:58:05.397Z,22.50
2018-09-27T16:59:58.314Z,16.88
2018-09-27T17:00:58.345Z,16.88
2018-09-27T17:02:51.463Z,16.88
2018-09-27T17:03:51.492Z,16.88
2018-09-27T17:05:44.411Z,11.25
2018-09-27T17:06:44.416Z,11.25
2018-09-27T17:08:37.327Z,11.25
2018-09-27T17:09:37.354Z,11.25
2018-09-27T17:11:30.271Z,5.63
2018-09-27T17:12:30.291Z,5.63
2018-09-27T17:14:23.198Z,5.63
2018-09-27T17:15:23.225Z,5.63
2018-09-27T17:17:16.182Z,5.63
2018-09-27T17:18:16.165Z,5.63
2018-09-27T17:20:09.073Z,0.00
2018-09-27T17:21:09.099Z,0.00
2018-09-27T17:23:02.038Z,0.00
2018-09-27T17:24:02.036Z,0.00
2018-09-27T17:25:54.972Z,0.00
2018-09-27T17:26:54.969Z,0.00
2018-09-27T17:28:47.881Z,0.00
2018-09-27T17:29:47.980Z,0.00
2018-09-27T17:31:40.885Z,0.00
2018-09-27T17:32:40.838Z,0.00
2018-09-27T17:34:33.795Z,0.00
2018-09-27T17:35:33.783Z,0.00
2018-09-27T17:37:26.719Z,0.00
2018-09-27T17:38:26.705Z,0.00
2018-09-27T17:40:19.696Z,0.00
2018-09-27T17:41:19.637Z,0.00
2018-09-27T17:43:12.555Z,0.00
2018-09-27T17:44:12.570Z,0.00
2018-09-27T17:46:05.629Z,0.00
2018-09-27T17:47:05.505Z,0.00
2018-09-27T17:48:58.429Z,0.00
2018-09-27T17:49:58.433Z,0.00
2018-09-27T17:51:51.357Z,0.00
2018-09-27T17:52:51.390Z,0.00
2018-09-27T17:54:44.287Z,0.00
2018-09-27T17:55:44.402Z,0.00
2018-09-27T17:57:37.241Z,0.00
2018-09-27T17:58:37.322Z,0.00
2018-09-27T18:00:30.191Z,0.00
2018-09-27T18:01:30.249Z,0.00
2018-09-27T18:03:23.163Z,0.00
2018-09-27T18:04:23.152Z,0.00
2018-09-27T18:06:16.052Z,0.00
2018-09-27T18:07:16.068Z,0.00
2018-09-27T18:09:08.997Z,0.00
2018-09-27T18:10:08.997Z,0.00
2018-09-27T18:12:01.907Z,0.00
2018-09-27T18:13:01.927Z,0.00
2018-09-27T18:14:54.844Z,0.00
2018-09-27T18:15:54.856Z,0.00
2018-09-27T18:17:47.881Z,0.00
2018-09-27T18:18:47.823Z,0.00
2018-09-27T18:20:40.693Z,0.00
2018-09-27T18:21:40.771Z,0.00
2018-09-27T18:23:33.629Z,0.00
2018-09-27T18:24:33.642Z,0.00
2018-09-27T18:26:26.554Z,0.00
2018-09-27T18:27:26.573Z,0.00
2018-09-27T18:29:19.503Z,0.00
2018-09-27T18:30:19.513Z,0.00
2018-09-27T18:32:12.429Z,0.00
2018-09-27T18:33:12.436Z,0.00
2018-09-27T18:35:06.346Z,0.00