createdAt,value
2022-12-15T00:03:06.117Z,96589.00
2022-12-15T00:07:25.699Z,96589.00
2022-12-15T00:11:45.160Z,96590.00
2022-12-15T00:16:06.379Z,96591.00
2022-12-15T00:20:26.673Z,96593.00
2022-12-15T00:24:49.689Z,96589.00
2022-12-15T00:29:07.291Z,96343.00
2022-12-15T00:33:29.077Z,96581.00
2022-12-15T00:37:49.023Z,96598.00
2022-12-15T00:41:49.990Z,96608.00
2022-12-15T00:46:09.163Z,96613.00
2022-12-15T00:50:28.439Z,96617.00
2022-12-15T00:54:47.774Z,96630.00
2022-12-15T00:59:07.094Z,96638.00
2022-12-15T01:03:32.604Z,96627.00
2022-12-15T01:07:52.564Z,96637.00
2022-12-15T01:12:11.653Z,96642.00
2022-12-15T01:16:31.000Z,96639.00
2022-12-15T01:20:33.877Z,96662.00
2022-12-15T01:24:35.065Z,96650.00
2022-12-15T01:28:36.288Z,96652.00
2022-12-15T01:32:41.407Z,96661.00
2022-12-15T01:36:41.090Z,96667.00
2022-12-15T01:40:46.016Z,96655.00
2022-12-15T01:44:50.209Z,96659.00
2022-12-15T01:48:55.142Z,96669.00
2022-12-15T01:52:56.382Z,96678.00
2022-12-15T01:57:01.129Z,96681.00
2022-12-15T02:01:02.890Z,96707.00
2022-12-15T02:05:06.025Z,96681.00
2022-12-15T02:09:07.695Z,96688.00
2022-12-15T02:13:19.706Z,96701.00
2022-12-15T02:17:24.603Z,96701.00
2022-12-15T02:21:35.662Z,96705.00
2022-12-15T02:26:00.262Z,96713.00
2022-12-15T02:30:07.914Z,96713.00
2022-12-15T02:34:22.704Z,96727.00
2022-12-15T02:38:38.366Z,96727.00
2022-12-15T02:42:48.597Z,96722.00
2022-12-15T02:47:05.438Z,96725.00
2022-12-15T02:51:29.958Z,96736.00
2022-12-15T02:55:45.825Z,96735.00
2022-12-15T03:00:02.847Z,96739.00
2022-12-15T03:04:06.037Z,96741.00
2022-12-15T03:08:08.638Z,96744.00
2022-12-15T03:12:10.058Z,96749.00
2022-12-15T03:16:11.127Z,96736.00
2022-12-15T03:20:12.628Z,96735.00
2022-12-15T03:24:13.799Z,96743.00
2022-12-15T03:28:14.735Z,96741.00
2022-12-15T03:32:15.863Z,96746.00
2022-12-15T03:36:17.007Z,96748.00
2022-12-15T03:40:17.956Z,96746.00
2022-12-15T03:44:19.116Z,96756.00
2022-12-15T03:48:20.107Z,96759.00
2022-12-15T03:52:21.527Z,96758.00
2022-12-15T03:56:22.683Z,96758.00
2022-12-15T04:00:24.329Z,96753.00
2022-12-15T04:04:25.495Z,96761.00
2022-12-15T04:08:27.107Z,96770.00
2022-12-15T04:12:28.203Z,96759.00
2022-12-15T04:16:29.447Z,96758.00
2022-12-15T04:20:32.499Z,96770.00
2022-12-15T04:24:52.057Z,96774.00
2022-12-15T04:29:11.513Z,96775.00
2022-12-15T04:33:31.162Z,96783.00
2022-12-15T04:37:50.653Z,96792.00
2022-12-15T04:42:12.818Z,96801.00
2022-12-15T04:46:32.542Z,96787.00
2022-12-15T04:50:52.449Z,96782.00
2022-12-15T04:55:11.998Z,96795.00
2022-12-15T04:59:31.482Z,96800.00
2022-12-15T05:03:51.017Z,96798.00
2022-12-15T05:08:10.493Z,96814.00
2022-12-15T05:12:30.036Z,96821.00
2022-12-15T05:16:49.492Z,96815.00
2022-12-15T05:21:08.865Z,96805.00
2022-12-15T05:25:28.388Z,96814.00
2022-12-15T05:29:47.851Z,96811.00
2022-12-15T05:33:49.045Z,96816.00
2022-12-15T05:37:50.178Z,96827.00
2022-12-15T05:41:52.478Z,96819.00
2022-12-15T05:45:53.622Z,96843.00
2022-12-15T05:49:54.813Z,96837.00
2022-12-15T05:53:55.840Z,96835.00
2022-12-15T05:57:57.035Z,96843.00
2022-12-15T06:01:58.308Z,96847.00
2022-12-15T06:06:00.457Z,96842.00
2022-12-15T06:10:01.614Z,96836.00
2022-12-15T06:14:03.057Z,96853.00
2022-12-15T06:18:04.567Z,96849.00
2022-12-15T06:22:05.808Z,96854.00
2022-12-15T06:26:13.747Z,96866.00
2022-12-15T06:30:15.572Z,96879.00
2022-12-15T06:34:17.441Z,96871.00
2022-12-15T06:38:19.598Z,96882.00
2022-12-15T06:42:21.191Z,96888.00
2022-12-15T06:46:23.478Z,96882.00
2022-12-15T06:50:24.650Z,96887.00
2022-12-15T06:54:25.650Z,96886.00
2022-12-15T06:58:27.171Z,96889.00
2022-12-15T07:02:29.792Z,96896.00
2022-12-15T07:06:38.226Z,96911.00
2022-12-15T07:10:40.036Z,96802.00
2022-12-15T07:14:41.216Z,96896.00
2022-12-15T07:18:42.533Z,96901.00
2022-12-15T07:22:43.688Z,96911.00
2022-12-15T07:26:45.527Z,96905.00
2022-12-15T07:30:48.489Z,96902.00
2022-12-15T07:34:49.636Z,96914.00
2022-12-15T07:38:51.632Z,96922.00
2022-12-15T07:42:53.305Z,96935.00
2022-12-15T07:46:54.986Z,96921.00
2022-12-15T07:51:07.549Z,96920.00
2022-12-15T07:55:02.372Z,96914.00
2022-12-15T07:59:04.712Z,96911.00
2022-12-15T08:03:07.540Z,96926.00
2022-12-15T08:07:11.344Z,96931.00
2022-12-15T08:11:14.092Z,96941.00
2022-12-15T08:15:15.342Z,96935.00
2022-12-15T08:19:17.392Z,96954.00
2022-12-15T08:23:18.485Z,96954.00
2022-12-15T08:27:20.905Z,96953.00
2022-12-15T08:31:23.564Z,96949.00
2022-12-15T08:35:55.321Z,96951.00
2022-12-15T08:39:27.886Z,96958.00
2022-12-15T08:43:29.396Z,96947.00
2022-12-15T08:47:30.624Z,96949.00
2022-12-15T08:51:32.773Z,96958.00
2022-12-15T08:55:33.991Z,96956.00
2022-12-15T08:59:35.168Z,96969.00
2022-12-15T09:03:37.140Z,96978.00
2022-12-15T09:07:38.111Z,96975.00
2022-12-15T09:11:39.210Z,96982.00
2022-12-15T09:16:08.400Z,96976.00
2022-12-15T09:19:45.079Z,96983.00
2022-12-15T09:23:51.014Z,96987.00
2022-12-15T09:27:51.987Z,96999.00
2022-12-15T09:31:53.030Z,97011.00
2022-12-15T09:35:54.249Z,97008.00
2022-12-15T09:39:55.421Z,97013.00
2022-12-15T09:44:06.372Z,97025.00
2022-12-15T09:48:11.329Z,97025.00
2022-12-15T09:52:16.545Z,97021.00
2022-12-15T09:56:24.322Z,97028.00
2022-12-15T10:00:50.753Z,97028.00
2022-12-15T10:04:55.136Z,97029.00
2022-12-15T10:09:00.276Z,97027.00
2022-12-15T10:13:11.604Z,97043.00
2022-12-15T10:17:28.592Z,97036.00
2022-12-15T10:21:31.625Z,97024.00
2022-12-15T10:25:33.070Z,97026.00
2022-12-15T10:29:52.962Z,97024.00
2022-12-15T10:33:57.819Z,97021.00
2022-12-15T10:38:01.938Z,97017.00
2022-12-15T10:42:21.310Z,97013.00
2022-12-15T10:46:25.741Z,97020.00
2022-12-15T10:50:27.145Z,97017.00
2022-12-15T10:54:38.198Z,97014.00
2022-12-15T10:58:51.811Z,97015.00
2022-12-15T11:02:54.214Z,97015.00
2022-12-15T11:07:00.370Z,97004.00
2022-12-15T11:11:20.135Z,97005.00
2022-12-15T11:15:25.166Z,97004.00
2022-12-15T11:19:36.381Z,97002.00
2022-12-15T11:23:56.571Z,97006.00
2022-12-15T11:28:00.992Z,97007.00
2022-12-15T11:32:26.794Z,97001.00
2022-12-15T11:36:48.660Z,96979.00
2022-12-15T11:40:52.446Z,96980.00
2022-12-15T11:44:59.889Z,96985.00
2022-12-15T11:49:24.474Z,96974.00
2022-12-15T11:53:47.458Z,96968.00
2022-12-15T11:57:56.941Z,96971.00
2022-12-15T12:02:26.280Z,96959.00
2022-12-15T12:06:34.154Z,96951.00
2022-12-15T12:10:50.602Z,96954.00
2022-12-15T12:15:16.373Z,96948.00
2022-12-15T12:19:33.284Z,96951.00
2022-12-15T12:23:44.106Z,96969.00
2022-12-15T12:27:50.301Z,96949.00
2022-12-15T12:31:59.083Z,96945.00
2022-12-15T12:36:14.444Z,96960.00
2022-12-15T12:40:19.478Z,96950.00
2022-12-15T12:44:30.430Z,96951.00
2022-12-15T12:48:41.272Z,96936.00
2022-12-15T12:52:55.307Z,96921.00
2022-12-15T12:56:56.532Z,96718.00
2022-12-15T13:01:07.635Z,96898.00
2022-12-15T13:05:27.891Z,96901.00
2022-12-15T13:09:42.491Z,96911.00
2022-12-15T13:17:52.876Z,96896.00
2022-12-15T13:21:54.651Z,96890.00
2022-12-15T13:26:02.728Z,96876.00
2022-12-15T13:30:10.667Z,96866.00
2022-12-15T13:34:17.882Z,96857.00
2022-12-15T13:38:19.217Z,96861.00
2022-12-15T13:42:38.764Z,96853.00
2022-12-15T13:46:32.391Z,96860.00
2022-12-15T13:50:40.328Z,96841.00
2022-12-15T13:54:45.223Z,96841.00
2022-12-15T13:58:50.794Z,96832.00
2022-12-15T14:03:06.455Z,96832.00
2022-12-15T14:07:07.808Z,96829.00
2022-12-15T14:11:46.105Z,96824.00
2022-12-15T14:15:18.309Z,96811.00
2022-12-15T14:19:19.494Z,96826.00
2022-12-15T14:23:23.602Z,96809.00
2022-12-15T14:27:28.426Z,96824.00
2022-12-15T14:31:30.488Z,96828.00
2022-12-15T14:35:35.464Z,96829.00
2022-12-15T14:39:47.485Z,96816.00
2022-12-15T14:44:32.080Z,96830.00
2022-12-15T14:52:04.631Z,96848.00
2022-12-15T14:56:15.081Z,96879.00
2022-12-15T15:00:31.962Z,96865.00
2022-12-15T15:03:07.367Z,96883.00
2022-12-15T15:04:33.448Z,96879.00
2022-12-15T15:08:38.416Z,96871.00
2022-12-15T15:12:46.581Z,96891.00
2022-12-15T15:17:00.355Z,96871.00
2022-12-15T15:21:04.845Z,96886.00
2022-12-15T15:25:28.104Z,96891.00
2022-12-15T15:29:41.327Z,96884.00
2022-12-15T15:33:43.367Z,96881.00
2022-12-15T15:37:45.887Z,96908.00
2022-12-15T15:41:48.037Z,96910.00
2022-12-15T15:45:52.708Z,96910.00
2022-12-15T15:49:59.505Z,96909.00
2022-12-15T15:54:10.440Z,96902.00
2022-12-15T15:58:12.682Z,96905.00
2022-12-15T16:02:14.899Z,96901.00
2022-12-15T16:06:19.232Z,96905.00
2022-12-15T16:10:21.739Z,96908.00
2022-12-15T16:14:23.040Z,96894.00
2022-12-15T16:18:24.291Z,96897.00
2022-12-15T16:22:25.301Z,96907.00
2022-12-15T16:26:29.605Z,96889.00
2022-12-15T16:30:30.902Z,96893.00
2022-12-15T16:34:32.147Z,96891.00
2022-12-15T16:38:33.464Z,96892.00
2022-12-15T16:42:34.941Z,96883.00
2022-12-15T16:46:36.290Z,96874.00
2022-12-15T16:50:39.498Z,96862.00
2022-12-15T16:54:41.901Z,96867.00
2022-12-15T16:58:48.521Z,96871.00
2022-12-15T17:02:46.272Z,96874.00
2022-12-15T17:06:48.310Z,96761.00
2022-12-15T17:10:51.076Z,96904.00
2022-12-15T17:14:52.096Z,96898.00
2022-12-15T17:18:53.534Z,96907.00
2022-12-15T17:23:01.514Z,96889.00
2022-12-15T17:27:03.015Z,96897.00
2022-12-15T17:31:04.462Z,96895.00
2022-12-15T17:35:06.220Z,96889.00
2022-12-15T17:39:09.752Z,96897.00
2022-12-15T17:43:16.576Z,96894.00
2022-12-15T17:47:17.930Z,96900.00
2022-12-15T17:51:19.833Z,96884.00
2022-12-15T17:55:24.542Z,96872.00
2022-12-15T17:59:26.173Z,96873.00
2022-12-15T18:03:27.419Z,96867.00
2022-12-15T18:07:28.397Z,96871.00
2022-12-15T18:11:30.292Z,96861.00
2022-12-15T18:15:31.839Z,96857.00
2022-12-15T18:19:35.126Z,96857.00
2022-12-15T18:23:37.447Z,96860.00
2022-12-15T18:27:39.942Z,96859.00
2022-12-15T18:31:43.511Z,96858.00
2022-12-15T18:35:48.068Z,96856.00
2022-12-15T18:39:51.230Z,96847.00
2022-12-15T18:43:55.658Z,96847.00
2022-12-15T18:47:57.660Z,96841.00
2022-12-15T18:52:00.802Z,96863.00
2022-12-15T18:56:07.683Z,96848.00
2022-12-15T19:00:19.789Z,96849.00
2022-12-15T19:04:23.740Z,96859.00
2022-12-15T19:08:28.134Z,96859.00
2022-12-15T19:12:31.993Z,96857.00
2022-12-15T19:16:54.466Z,96856.00
2022-12-15T19:21:17.472Z,96857.00
2022-12-15T19:25:26.170Z,96865.00
2022-12-15T19:29:28.750Z,96853.00
2022-12-15T19:33:31.986Z,96859.00
2022-12-15T19:37:37.891Z,96858.00
2022-12-15T19:41:44.718Z,96846.00
2022-12-15T19:45:46.130Z,96861.00
2022-12-15T19:49:47.723Z,96859.00
2022-12-15T19:53:49.687Z,96857.00
2022-12-15T19:57:50.916Z,96855.00
2022-12-15T20:01:52.912Z,96854.00
2022-12-15T20:05:56.539Z,96863.00
2022-12-15T20:09:59.005Z,96838.00
2022-12-15T20:14:04.708Z,96836.00
2022-12-15T20:18:06.356Z,96837.00
2022-12-15T20:22:20.406Z,96818.00
2022-12-15T20:26:25.171Z,96821.00
2022-12-15T20:30:32.905Z,96809.00
2022-12-15T20:34:34.538Z,96817.00
2022-12-15T20:38:35.951Z,96810.00
2022-12-15T20:42:39.796Z,96808.00
2022-12-15T20:46:41.296Z,96803.00
2022-12-15T20:50:48.243Z,96800.00
2022-12-15T20:54:50.947Z,96811.00
2022-12-15T20:58:54.365Z,96810.00
2022-12-15T21:02:56.254Z,96814.00
2022-12-15T21:06:58.184Z,96823.00
2022-12-15T21:11:02.073Z,96827.00
2022-12-15T21:15:19.150Z,96821.00
2022-12-15T21:19:21.949Z,96814.00
2022-12-15T21:23:26.970Z,96837.00
2022-12-15T21:27:28.801Z,96826.00
2022-12-15T21:31:31.927Z,96819.00
2022-12-15T21:35:35.120Z,96827.00
2022-12-15T21:39:36.660Z,96823.00
2022-12-15T21:43:38.163Z,96827.00
2022-12-15T21:47:57.505Z,96826.00
2022-12-15T21:52:09.598Z,96833.00
2022-12-15T21:56:16.261Z,96846.00
2022-12-15T22:00:18.593Z,96837.00
2022-12-15T22:04:24.109Z,96850.00
2022-12-15T22:08:25.367Z,96841.00
2022-12-15T22:12:26.591Z,96832.00
2022-12-15T22:16:28.945Z,96839.00
2022-12-15T22:20:31.134Z,96835.00
2022-12-15T22:24:32.142Z,96844.00
2022-12-15T22:28:33.753Z,96846.00
2022-12-15T22:32:35.279Z,96842.00
2022-12-15T22:36:36.354Z,96843.00
2022-12-15T22:40:37.620Z,96847.00
2022-12-15T22:44:38.796Z,96845.00
2022-12-15T22:48:41.859Z,96839.00
2022-12-15T22:52:44.879Z,96846.00
2022-12-15T22:56:58.934Z,96850.00
2022-12-15T23:01:00.300Z,96841.00
2022-12-15T23:05:01.850Z,96838.00
2022-12-15T23:09:04.049Z,96842.00
2022-12-15T23:13:06.099Z,96840.00
2022-12-15T23:17:07.515Z,96845.00
2022-12-15T23:21:09.273Z,96842.00
2022-12-15T23:25:11.054Z,96854.00
2022-12-15T23:29:12.628Z,96849.00
2022-12-15T23:33:15.009Z,96857.00
2022-12-15T23:37:15.959Z,96851.00
2022-12-15T23:41:17.856Z,96855.00
2022-12-15T23:45:19.250Z,96860.00
2022-12-15T23:49:20.415Z,96864.00
2022-12-15T23:53:21.765Z,96855.00
2022-12-15T23:57:23.282Z,96866.00
