createdAt,value
2018-07-24T00:01:26.980Z,20.90
2018-07-24T00:03:54.099Z,18.87
2018-07-24T00:06:21.303Z,20.10
2018-07-24T00:08:48.447Z,20.33
2018-07-24T00:11:15.532Z,19.33
2018-07-24T00:13:42.842Z,20.73
2018-07-24T00:16:10.007Z,19.77
2018-07-24T00:18:37.179Z,22.07
2018-07-24T00:21:04.319Z,21.20
2018-07-24T00:23:31.416Z,19.63
2018-07-24T00:25:58.588Z,19.43
2018-07-24T00:28:33.087Z,18.90
2018-07-24T00:31:00.187Z,19.63
2018-07-24T00:33:27.355Z,18.57
2018-07-24T00:35:54.544Z,18.80
2018-07-24T00:38:21.668Z,17.77
2018-07-24T00:40:48.787Z,20.10
2018-07-24T00:43:15.925Z,20.27
2018-07-24T00:45:43.056Z,20.57
2018-07-24T00:48:10.192Z,19.87
2018-07-24T00:50:37.335Z,21.80
2018-07-24T00:53:04.474Z,21.40
2018-07-24T00:55:31.644Z,21.07
2018-07-24T00:57:58.775Z,22.50
2018-07-24T01:00:25.939Z,22.53
2018-07-24T01:02:53.087Z,24.10
2018-07-24T01:05:20.175Z,20.93
2018-07-24T01:07:47.285Z,20.90
2018-07-24T01:10:14.412Z,20.80
2018-07-24T01:12:41.600Z,20.40
2018-07-24T01:15:08.717Z,22.00
2018-07-24T01:17:35.907Z,22.70
2018-07-24T01:20:03.899Z,20.83
2018-07-24T01:22:31.043Z,21.20
2018-07-24T01:24:58.255Z,22.00
2018-07-24T01:27:25.398Z,20.27
2018-07-24T01:29:52.679Z,21.70
2018-07-24T01:32:19.836Z,19.83
2018-07-24T01:34:46.987Z,21.10
2018-07-24T01:37:14.117Z,21.87
2018-07-24T01:39:41.276Z,21.33
2018-07-24T01:42:08.441Z,22.63
2018-07-24T01:44:35.581Z,23.33
2018-07-24T01:47:03.176Z,21.00
2018-07-24T01:49:30.308Z,21.10
2018-07-24T01:51:57.533Z,21.97
2018-07-24T01:54:24.778Z,19.80
2018-07-24T01:56:51.929Z,19.57
2018-07-24T01:59:19.071Z,24.00
2018-07-24T02:01:46.221Z,22.03
2018-07-24T02:04:13.369Z,20.57
2018-07-24T02:06:40.569Z,19.70
2018-07-24T02:09:08.861Z,18.80
2018-07-24T02:11:36.048Z,21.60
2018-07-24T02:14:03.256Z,19.90
2018-07-24T02:16:30.401Z,21.80
2018-07-24T02:18:57.569Z,22.07
2018-07-24T02:21:24.748Z,20.50
2018-07-24T02:23:51.896Z,20.67
2018-07-24T02:26:19.072Z,20.20
2018-07-24T02:28:46.242Z,20.23
2018-07-24T02:31:13.406Z,19.70
2018-07-24T02:33:40.546Z,20.97
2018-07-24T02:36:07.659Z,21.67
2018-07-24T02:38:34.765Z,20.70
2018-07-24T02:41:01.996Z,20.90
2018-07-24T02:43:29.140Z,20.90
2018-07-24T02:45:56.234Z,21.13
2018-07-24T02:48:23.352Z,19.37
2018-07-24T02:50:50.508Z,19.20
2018-07-24T02:53:17.652Z,20.40
2018-07-24T02:55:44.817Z,20.73
2018-07-24T02:58:11.976Z,20.20
2018-07-24T03:00:39.133Z,20.27
2018-07-24T03:03:06.405Z,19.40
2018-07-24T03:05:40.437Z,19.60
2018-07-24T03:08:07.596Z,19.10
2018-07-24T03:10:34.757Z,18.87
2018-07-24T03:13:02.030Z,19.73
2018-07-24T03:15:29.108Z,18.40
2018-07-24T03:17:56.228Z,17.93
2018-07-24T03:20:23.357Z,17.90
2018-07-24T03:22:50.488Z,18.00
2018-07-24T03:25:17.577Z,18.70
2018-07-24T03:27:44.718Z,19.07
2018-07-24T03:30:11.885Z,19.10
2018-07-24T03:32:39.040Z,18.43
2018-07-24T03:35:06.204Z,18.40
2018-07-24T03:37:33.333Z,20.13
2018-07-24T03:40:00.441Z,20.00
2018-07-24T03:42:27.556Z,19.80
2018-07-24T03:44:54.737Z,20.70
2018-07-24T03:47:21.898Z,20.30
2018-07-24T03:49:49.084Z,21.30
2018-07-24T03:52:16.220Z,21.33
2018-07-24T03:54:43.882Z,19.10
2018-07-24T03:57:11.064Z,22.43
2018-07-24T03:59:38.191Z,21.53
2018-07-24T04:02:05.441Z,21.50
2018-07-24T04:07:06.591Z,20.43
2018-07-24T04:09:33.721Z,22.00
2018-07-24T04:12:00.848Z,21.20
2018-07-24T04:14:27.992Z,19.30
2018-07-24T04:16:55.212Z,20.53
2018-07-24T04:19:22.382Z,20.13
2018-07-24T04:21:49.829Z,20.90
2018-07-24T04:24:16.945Z,20.60
2018-07-24T04:26:44.057Z,21.37
2018-07-24T04:29:11.206Z,20.40
2018-07-24T04:31:38.348Z,19.00
2018-07-24T04:34:05.589Z,20.17
2018-07-24T04:36:32.721Z,22.00
2018-07-24T04:38:59.809Z,19.23
2018-07-24T04:41:26.907Z,20.57
2018-07-24T04:43:54.055Z,19.87
2018-07-24T04:46:21.151Z,19.43
2018-07-24T04:48:48.304Z,19.00
2018-07-24T04:51:15.531Z,20.50
2018-07-24T04:53:42.824Z,20.27
2018-07-24T04:56:09.980Z,21.60
2018-07-24T04:58:37.107Z,20.03
2018-07-24T05:01:04.209Z,20.77
2018-07-24T05:03:31.376Z,21.07
2018-07-24T05:05:58.553Z,19.90
2018-07-24T05:08:25.724Z,19.63
2018-07-24T05:10:52.866Z,21.63
2018-07-24T05:13:20.024Z,20.83
2018-07-24T05:15:47.116Z,20.73
2018-07-24T05:18:14.285Z,19.80
2018-07-24T05:20:41.496Z,21.23
2018-07-24T05:23:08.657Z,20.73
2018-07-24T05:25:35.801Z,20.37
2018-07-24T05:28:02.891Z,22.07
2018-07-24T05:30:30.022Z,21.47
2018-07-24T05:32:57.168Z,21.30
2018-07-24T05:35:24.358Z,21.90
2018-07-24T05:37:51.497Z,22.17
2018-07-24T05:40:18.616Z,20.77
2018-07-24T05:42:45.732Z,21.60
2018-07-24T05:45:12.876Z,21.37
2018-07-24T05:47:40.050Z,22.30
2018-07-24T05:50:07.457Z,23.70
2018-07-24T05:52:34.627Z,24.27
2018-07-24T05:55:02.609Z,23.30
2018-07-24T05:57:29.729Z,23.57
2018-07-24T05:59:56.929Z,24.20
2018-07-24T06:02:24.128Z,23.33
2018-07-24T06:04:51.275Z,22.53
2018-07-24T06:07:18.487Z,22.43
2018-07-24T06:09:46.013Z,22.13
2018-07-24T06:12:13.181Z,19.50
2018-07-24T06:14:40.349Z,22.17
2018-07-24T06:17:07.497Z,21.27
2018-07-24T06:19:34.645Z,21.87
2018-07-24T06:22:01.790Z,22.53
2018-07-24T06:24:28.900Z,21.73
2018-07-24T06:26:56.056Z,21.90
2018-07-24T06:29:23.218Z,21.50
2018-07-24T06:31:50.388Z,22.27
2018-07-24T06:34:17.536Z,19.80
2018-07-24T06:36:44.680Z,21.83
2018-07-24T06:39:12.840Z,20.63
2018-07-24T06:41:40.724Z,21.10
2018-07-24T06:44:08.175Z,20.47
2018-07-24T06:46:35.332Z,18.67
2018-07-24T06:49:02.828Z,19.40
2018-07-24T06:51:30.053Z,20.00
2018-07-24T06:53:57.172Z,19.90
2018-07-24T06:56:24.275Z,19.70
2018-07-24T06:58:51.440Z,18.60
2018-07-24T07:01:18.965Z,19.30
2018-07-24T07:03:46.132Z,17.97
2018-07-24T07:06:13.313Z,19.07
2018-07-24T07:08:40.525Z,18.20
2018-07-24T07:11:07.768Z,17.30
2018-07-24T07:13:35.036Z,17.47
2018-07-24T07:16:02.245Z,16.20
2018-07-24T07:18:29.357Z,16.70
2018-07-24T07:20:56.505Z,17.20
2018-07-24T07:23:23.647Z,15.47
2018-07-24T07:25:50.813Z,16.60
2018-07-24T07:28:17.973Z,15.10
2018-07-24T07:30:45.115Z,14.80
2018-07-24T07:33:12.263Z,15.13
2018-07-24T07:35:39.460Z,14.30
2018-07-24T07:38:06.607Z,12.80
2018-07-24T07:40:33.729Z,13.80
2018-07-24T07:43:00.978Z,13.40
2018-07-24T07:45:28.153Z,14.00
2018-07-24T07:47:55.335Z,11.87
2018-07-24T07:50:22.512Z,13.80
2018-07-24T07:52:49.726Z,11.40
2018-07-24T07:55:16.862Z,12.87
2018-07-24T07:57:43.949Z,9.60
2018-07-24T08:00:11.136Z,11.90
2018-07-24T08:02:38.245Z,11.10
2018-07-24T08:05:05.790Z,9.00
2018-07-24T08:07:32.976Z,8.10
2018-07-24T08:10:00.432Z,8.73
2018-07-24T08:12:27.788Z,8.13
2018-07-24T08:14:54.936Z,8.20
2018-07-24T08:17:22.095Z,8.97
2018-07-24T08:19:49.277Z,7.77
2018-07-24T08:22:16.556Z,6.60
2018-07-24T08:24:43.654Z,6.43
2018-07-24T08:29:50.377Z,6.80
2018-07-24T08:32:17.593Z,6.90
2018-07-24T08:34:44.728Z,7.20
2018-07-24T08:37:11.843Z,7.37
2018-07-24T08:39:39.095Z,6.60
2018-07-24T08:42:06.253Z,7.10
2018-07-24T08:44:33.388Z,6.83
2018-07-24T08:47:00.533Z,7.77
2018-07-24T08:49:27.712Z,8.03
2018-07-24T08:51:54.892Z,8.40
2018-07-24T08:54:22.261Z,8.70
2018-07-24T08:56:49.245Z,7.60
2018-07-24T08:59:16.379Z,7.60
2018-07-24T09:01:43.542Z,7.77
2018-07-24T09:04:10.741Z,6.80
2018-07-24T09:06:37.875Z,7.40
2018-07-24T09:09:07.454Z,8.33
2018-07-24T09:11:34.622Z,7.67
2018-07-24T09:14:01.722Z,7.70
2018-07-24T09:16:28.856Z,7.40
2018-07-24T09:18:55.969Z,7.60
2018-07-24T09:21:23.173Z,7.20
2018-07-24T09:23:50.320Z,7.87
2018-07-24T09:26:17.455Z,7.50
2018-07-24T09:28:44.616Z,6.97
2018-07-24T09:31:11.805Z,7.00
2018-07-24T09:33:38.924Z,7.67
2018-07-24T09:36:06.084Z,6.73
2018-07-24T09:38:33.236Z,7.43
2018-07-24T09:41:00.402Z,7.50
2018-07-24T09:43:27.570Z,7.60
2018-07-24T09:45:54.776Z,7.77
2018-07-24T09:48:21.923Z,7.80
2018-07-24T09:50:49.077Z,7.83
2018-07-24T09:53:16.211Z,7.63
2018-07-24T09:55:43.352Z,8.00
2018-07-24T09:58:10.528Z,7.37
2018-07-24T10:00:43.389Z,7.07
2018-07-24T10:03:10.533Z,7.17
2018-07-24T10:05:37.663Z,7.17
2018-07-24T10:08:04.872Z,7.67
2018-07-24T10:10:32.152Z,7.67
2018-07-24T10:12:59.353Z,7.50
2018-07-24T10:15:26.504Z,8.33
2018-07-24T10:17:53.705Z,8.10
2018-07-24T10:20:20.868Z,7.67
2018-07-24T10:22:47.957Z,8.20
2018-07-24T10:25:15.105Z,7.77
2018-07-24T10:27:42.265Z,7.07
2018-07-24T10:30:09.438Z,7.20
2018-07-24T10:32:36.909Z,6.83
2018-07-24T10:35:05.027Z,6.60
2018-07-24T10:37:32.165Z,8.33
2018-07-24T10:39:59.347Z,7.80
2018-07-24T10:42:26.527Z,8.17
2018-07-24T10:44:53.719Z,6.90
2018-07-24T10:47:20.861Z,7.43
2018-07-24T10:49:47.989Z,7.87
2018-07-24T10:52:15.192Z,6.30
2018-07-24T10:54:42.506Z,6.90
2018-07-24T10:57:09.665Z,7.87
2018-07-24T10:59:36.848Z,6.50
2018-07-24T11:02:04.112Z,6.40
2018-07-24T11:04:31.233Z,7.07
2018-07-24T11:06:58.367Z,6.97
2018-07-24T11:09:25.537Z,7.00
2018-07-24T11:11:52.671Z,7.13
2018-07-24T11:14:19.808Z,6.90
2018-07-24T11:16:46.993Z,7.73
2018-07-24T11:19:14.147Z,7.00
2018-07-24T11:21:41.254Z,6.90
2018-07-24T11:24:08.428Z,7.83
2018-07-24T11:26:35.554Z,7.10
2018-07-24T11:29:02.723Z,7.23
2018-07-24T11:31:29.923Z,6.90
2018-07-24T11:33:57.100Z,6.20
2018-07-24T11:36:24.366Z,7.40
2018-07-24T11:38:51.696Z,6.77
2018-07-24T11:41:18.821Z,6.80
2018-07-24T11:43:45.983Z,6.10
2018-07-24T11:46:13.108Z,5.80
2018-07-24T11:48:40.264Z,5.83
2018-07-24T11:51:07.694Z,6.33
2018-07-24T11:53:34.869Z,5.90
2018-07-24T11:56:01.998Z,7.00
2018-07-24T11:58:29.168Z,6.30
2018-07-24T12:00:56.329Z,6.80
2018-07-24T12:03:23.493Z,6.20
2018-07-24T12:05:50.707Z,6.13
2018-07-24T12:08:17.841Z,6.23
2018-07-24T12:10:44.972Z,6.50
2018-07-24T12:13:12.078Z,6.50
2018-07-24T12:15:39.273Z,6.33
2018-07-24T12:18:06.446Z,6.70
2018-07-24T12:20:33.577Z,6.80
2018-07-24T12:23:00.794Z,6.80
2018-07-24T12:25:27.919Z,6.03
2018-07-24T12:27:55.101Z,6.20
2018-07-24T12:30:22.237Z,6.80
2018-07-24T12:32:49.364Z,6.43
2018-07-24T12:35:16.534Z,6.50
2018-07-24T12:37:43.657Z,6.90
2018-07-24T12:40:10.827Z,5.40
2018-07-24T12:42:38.235Z,6.70
2018-07-24T12:45:06.005Z,5.70
2018-07-24T12:47:33.464Z,6.20
2018-07-24T12:50:00.613Z,7.00
2018-07-24T12:52:27.839Z,6.37
2018-07-24T12:54:54.929Z,6.23
2018-07-24T12:57:23.003Z,6.13
2018-07-24T12:59:50.153Z,6.47
2018-07-24T13:02:17.383Z,6.23
2018-07-24T13:04:44.506Z,5.90
2018-07-24T13:07:11.724Z,5.83
2018-07-24T13:09:38.903Z,6.47
2018-07-24T13:12:06.133Z,5.67
2018-07-24T13:14:33.310Z,6.17
2018-07-24T13:17:00.452Z,5.77
2018-07-24T13:19:27.604Z,5.40
2018-07-24T13:21:54.728Z,5.70
2018-07-24T13:24:21.899Z,6.37
2018-07-24T13:26:49.049Z,6.47
2018-07-24T13:29:16.146Z,5.50
2018-07-24T13:31:43.386Z,5.23
2018-07-24T13:34:10.504Z,6.10
2018-07-24T13:36:37.664Z,6.17
2018-07-24T13:39:07.524Z,6.37
2018-07-24T13:41:34.756Z,5.87
2018-07-24T13:44:01.941Z,6.30
2018-07-24T13:46:29.101Z,6.20
2018-07-24T13:48:56.263Z,6.30
2018-07-24T13:51:23.431Z,5.40
2018-07-24T13:53:50.618Z,5.53
2018-07-24T13:56:17.780Z,6.27
2018-07-24T13:58:44.946Z,6.13
2018-07-24T14:01:12.088Z,6.60
2018-07-24T14:03:39.223Z,6.30
2018-07-24T14:06:06.364Z,6.67
2018-07-24T14:08:33.637Z,6.30
2018-07-24T14:11:00.749Z,6.83
2018-07-24T14:13:27.896Z,6.03
2018-07-24T14:15:55.098Z,5.80
2018-07-24T14:18:22.181Z,5.70
2018-07-24T14:20:49.336Z,6.13
2018-07-24T14:23:16.508Z,5.87
2018-07-24T14:25:43.733Z,6.23
2018-07-24T14:28:10.901Z,6.00
2018-07-24T14:30:38.712Z,7.27
2018-07-24T14:33:05.908Z,5.80
2018-07-24T14:35:33.219Z,5.77
2018-07-24T14:38:01.479Z,6.00
2018-07-24T14:40:28.682Z,6.67
2018-07-24T14:42:56.421Z,6.00
2018-07-24T14:45:23.600Z,6.00
2018-07-24T14:47:50.749Z,5.87
2018-07-24T14:50:17.921Z,6.13
2018-07-24T14:52:45.152Z,5.27
2018-07-24T14:55:12.412Z,5.90
2018-07-24T14:57:39.549Z,5.73
2018-07-24T15:00:07.699Z,5.80
2018-07-24T15:02:34.903Z,6.50
2018-07-24T15:05:02.625Z,5.97
2018-07-24T15:07:29.779Z,5.63
2018-07-24T15:09:56.986Z,5.93
2018-07-24T15:12:24.123Z,5.93
2018-07-24T15:14:51.428Z,6.03
2018-07-24T15:17:18.609Z,5.27
2018-07-24T15:19:45.795Z,5.23
2018-07-24T15:22:12.952Z,5.30
2018-07-24T15:24:40.061Z,5.60
2018-07-24T15:27:07.229Z,5.50
2018-07-24T15:29:34.451Z,5.40
2018-07-24T15:32:01.618Z,6.20
2018-07-24T15:34:28.820Z,5.00
2018-07-24T15:36:55.948Z,5.37
2018-07-24T15:39:23.246Z,5.97
2018-07-24T15:41:50.445Z,5.00
2018-07-24T15:44:17.673Z,5.80
2018-07-24T15:46:44.930Z,5.40
2018-07-24T15:49:12.052Z,6.07
2018-07-24T15:51:39.324Z,5.20
2018-07-24T15:54:06.485Z,5.70
2018-07-24T15:56:33.669Z,5.20
2018-07-24T15:59:00.813Z,5.23
2018-07-24T16:01:27.980Z,5.60
2018-07-24T16:03:55.160Z,4.97
2018-07-24T16:06:22.377Z,5.10
2018-07-24T16:08:49.533Z,4.70
2018-07-24T16:11:16.672Z,5.23
2018-07-24T16:13:43.805Z,5.63
2018-07-24T16:16:10.977Z,5.23
2018-07-24T16:18:38.105Z,4.80
2018-07-24T16:21:05.311Z,5.10
2018-07-24T16:23:32.500Z,5.13
2018-07-24T16:25:59.692Z,5.50
2018-07-24T16:28:26.855Z,5.00
2018-07-24T16:30:53.976Z,5.00
2018-07-24T16:33:21.142Z,5.50
2018-07-24T16:35:48.337Z,5.10
2018-07-24T16:38:15.522Z,4.90
2018-07-24T16:40:42.620Z,5.13
2018-07-24T16:43:09.848Z,4.90
2018-07-24T16:45:37.025Z,4.90
2018-07-24T16:48:04.233Z,4.60
2018-07-24T16:50:31.475Z,5.13
2018-07-24T16:52:58.599Z,5.17
2018-07-24T16:55:25.712Z,5.63
2018-07-24T16:57:52.967Z,5.60
2018-07-24T17:00:20.140Z,4.60
2018-07-24T17:02:47.306Z,5.77
2018-07-24T17:05:14.460Z,4.23
2018-07-24T17:07:41.614Z,5.07
2018-07-24T17:10:08.862Z,4.80
2018-07-24T17:12:36.063Z,5.17
2018-07-24T17:15:04.796Z,4.70
2018-07-24T17:17:31.914Z,5.03
2018-07-24T17:19:59.095Z,4.07
2018-07-24T17:22:26.332Z,4.50
2018-07-24T17:24:53.432Z,4.23
2018-07-24T17:27:20.618Z,4.77
2018-07-24T17:29:47.733Z,4.67
2018-07-24T17:32:14.880Z,5.23
2018-07-24T17:34:42.018Z,4.70
2018-07-24T17:37:09.166Z,3.90
2018-07-24T17:39:36.316Z,4.30
2018-07-24T17:42:03.521Z,4.77
2018-07-24T17:44:30.657Z,4.67
2018-07-24T17:46:57.829Z,4.93
2018-07-24T17:49:25.033Z,4.83
2018-07-24T17:51:52.267Z,4.90
2018-07-24T17:54:19.440Z,4.60
2018-07-24T17:56:46.565Z,5.40
2018-07-24T17:59:13.697Z,5.20
2018-07-24T18:01:40.847Z,5.30
2018-07-24T18:04:08.004Z,5.07
2018-07-24T18:06:35.181Z,5.27
2018-07-24T18:09:02.941Z,4.97
2018-07-24T18:11:30.141Z,5.17
2018-07-24T18:13:57.298Z,5.60
2018-07-24T18:16:24.449Z,5.53
2018-07-24T18:18:51.605Z,4.97
2018-07-24T18:21:18.885Z,5.70
2018-07-24T18:23:46.129Z,4.63
2018-07-24T18:26:13.310Z,4.27
2018-07-24T18:28:40.457Z,4.63
2018-07-24T18:31:07.636Z,4.50
2018-07-24T18:33:34.780Z,4.50
2018-07-24T18:36:01.964Z,4.30
2018-07-24T18:38:29.173Z,4.17
2018-07-24T18:40:56.332Z,4.23
2018-07-24T18:43:23.484Z,4.20
2018-07-24T18:45:50.701Z,4.77
2018-07-24T18:48:17.867Z,6.10
2018-07-24T18:50:45.037Z,4.80
2018-07-24T18:53:12.197Z,4.53
2018-07-24T18:55:39.351Z,5.00
2018-07-24T18:58:06.589Z,5.00
2018-07-24T19:00:33.741Z,5.83
2018-07-24T19:03:00.920Z,5.10
2018-07-24T19:05:28.134Z,5.57
2018-07-24T19:07:55.234Z,5.70
2018-07-24T19:10:22.361Z,6.10
2018-07-24T19:12:49.499Z,6.07
2018-07-24T19:15:16.692Z,5.20
2018-07-24T19:17:43.856Z,4.83
2018-07-24T19:20:10.998Z,4.90
2018-07-24T19:22:38.201Z,5.27
2018-07-24T19:25:05.381Z,4.93
2018-07-24T19:27:32.637Z,4.80
2018-07-24T19:29:59.857Z,5.17
2018-07-24T19:32:27.075Z,4.57
2018-07-24T19:34:54.527Z,5.13
2018-07-24T19:37:21.884Z,5.47
2018-07-24T19:39:49.355Z,5.80
2018-07-24T19:42:16.786Z,4.73
2018-07-24T19:44:44.152Z,5.70
2018-07-24T19:47:11.661Z,6.47
2018-07-24T19:49:39.067Z,9.47
2018-07-24T19:52:06.488Z,9.17
2018-07-24T19:54:33.948Z,8.47
2018-07-24T19:57:01.329Z,9.40
2018-07-24T19:59:30.325Z,8.60
2018-07-24T20:01:58.592Z,8.87
2018-07-24T20:04:25.950Z,8.10
2018-07-24T20:06:53.292Z,7.70
2018-07-24T20:09:21.282Z,8.40
2018-07-24T20:11:48.586Z,7.17
2018-07-24T20:14:15.854Z,6.07
2018-07-24T20:16:43.104Z,4.50
2018-07-24T20:19:10.393Z,4.70
2018-07-24T20:21:37.772Z,5.43
2018-07-24T20:24:06.015Z,5.40
2018-07-24T20:26:33.418Z,5.00
2018-07-24T20:29:00.691Z,4.80
2018-07-24T20:31:28.188Z,5.17
2018-07-24T20:33:55.469Z,4.97
2018-07-24T20:36:22.728Z,6.40
2018-07-24T20:38:49.949Z,6.90
2018-07-24T20:41:17.427Z,9.47
2018-07-24T20:43:44.621Z,9.67
2018-07-24T20:46:11.894Z,10.23
2018-07-24T20:48:39.235Z,10.90
2018-07-24T20:51:06.605Z,9.80
2018-07-24T20:53:33.880Z,9.47
2018-07-24T20:56:01.039Z,10.23
2018-07-24T20:58:28.209Z,12.37
2018-07-24T21:00:55.429Z,11.20
2018-07-24T21:03:22.701Z,10.30
2018-07-24T21:05:49.922Z,10.60
2018-07-24T21:08:17.085Z,10.10
2018-07-24T21:10:44.257Z,10.40
2018-07-24T21:13:11.437Z,8.37
2018-07-24T21:15:38.642Z,9.87
2018-07-24T21:18:05.875Z,7.97
2018-07-24T21:20:33.101Z,8.40
2018-07-24T21:23:00.829Z,7.60
2018-07-24T21:25:28.022Z,6.80
2018-07-24T21:27:55.231Z,5.20
2018-07-24T21:30:22.444Z,5.33
2018-07-24T21:32:49.672Z,5.70
2018-07-24T21:35:16.943Z,5.10
2018-07-24T21:37:44.152Z,4.43
2018-07-24T21:40:11.272Z,4.77
2018-07-24T21:42:38.577Z,4.60
2018-07-24T21:45:05.732Z,4.53
2018-07-24T21:47:32.936Z,4.53
2018-07-24T21:50:00.072Z,4.60
2018-07-24T21:52:27.326Z,3.80
2018-07-24T21:54:54.407Z,4.73
2018-07-24T21:57:21.552Z,4.40
2018-07-24T21:59:48.766Z,4.60
2018-07-24T22:02:15.957Z,4.80
2018-07-24T22:04:43.106Z,5.57
2018-07-24T22:07:10.285Z,4.10
2018-07-24T22:09:37.512Z,4.90
2018-07-24T22:12:04.676Z,4.30
2018-07-24T22:14:31.846Z,4.50
2018-07-24T22:16:59.000Z,5.90
2018-07-24T22:19:26.183Z,4.90
2018-07-24T22:21:53.364Z,5.10
2018-07-24T22:24:20.545Z,5.17
2018-07-24T22:26:47.728Z,5.10
2018-07-24T22:29:14.901Z,5.50
2018-07-24T22:31:42.065Z,4.93
2018-07-24T22:34:09.209Z,4.73
2018-07-24T22:36:36.425Z,5.03
2018-07-24T22:39:06.868Z,5.70
2018-07-24T22:41:34.017Z,5.50
2018-07-24T22:44:01.117Z,5.30
2018-07-24T22:46:28.261Z,4.67
2018-07-24T22:48:55.426Z,5.43
2018-07-24T22:51:22.566Z,5.57
2018-07-24T22:53:49.724Z,5.83
2018-07-24T22:56:16.905Z,5.20
2018-07-24T22:58:44.080Z,5.47
2018-07-24T23:01:11.226Z,5.93
2018-07-24T23:03:38.360Z,5.03
2018-07-24T23:06:05.556Z,4.97
2018-07-24T23:08:32.681Z,4.87
2018-07-24T23:10:59.863Z,4.87
2018-07-24T23:13:26.972Z,5.80
2018-07-24T23:15:54.110Z,5.50
2018-07-24T23:18:21.197Z,5.00
2018-07-24T23:20:48.325Z,5.17
2018-07-24T23:23:15.433Z,5.20
2018-07-24T23:25:42.588Z,4.90
2018-07-24T23:28:09.733Z,5.23
2018-07-24T23:30:36.904Z,5.63
2018-07-24T23:33:04.097Z,5.20
2018-07-24T23:35:31.448Z,5.03
2018-07-24T23:37:58.564Z,5.20
2018-07-24T23:40:25.712Z,5.53
2018-07-24T23:42:52.910Z,5.07
2018-07-24T23:45:20.056Z,5.93
2018-07-24T23:47:47.192Z,5.70
2018-07-24T23:50:14.341Z,5.80
2018-07-24T23:52:41.481Z,5.67
2018-07-24T23:55:08.661Z,6.10
2018-07-24T23:57:35.824Z,6.53
