createdAt,value
2023-01-19T00:01:26.987Z,-1.26
2023-01-19T00:03:56.223Z,-1.26
2023-01-19T00:06:24.189Z,-1.18
2023-01-19T00:08:52.176Z,-1.26
2023-01-19T00:11:20.427Z,-1.21
2023-01-19T00:13:50.500Z,-1.16
2023-01-19T00:16:19.614Z,-1.22
2023-01-19T00:18:47.560Z,-1.25
2023-01-19T00:21:16.912Z,-1.26
2023-01-19T00:23:47.383Z,-1.18
2023-01-19T00:26:17.245Z,-1.22
2023-01-19T00:28:45.610Z,-1.26
2023-01-19T00:31:13.887Z,-1.24
2023-01-19T00:33:41.830Z,-1.19
2023-01-19T00:36:11.002Z,-1.23
2023-01-19T00:38:40.302Z,-1.19
2023-01-19T00:41:08.123Z,-1.23
2023-01-19T00:43:36.029Z,-1.23
2023-01-19T00:46:04.204Z,-1.25
2023-01-19T00:48:32.108Z,-1.27
2023-01-19T00:51:01.057Z,-1.19
2023-01-19T00:53:32.402Z,-1.28
2023-01-19T00:56:01.901Z,-1.20
2023-01-19T00:58:29.850Z,-1.20
2023-01-19T01:01:03.609Z,-1.18
2023-01-19T01:03:31.910Z,-1.19
2023-01-19T01:06:00.097Z,-1.17
2023-01-19T01:08:27.988Z,-1.12
2023-01-19T01:10:56.156Z,-1.11
2023-01-19T01:13:27.530Z,-1.09
2023-01-19T01:15:56.682Z,-1.18
2023-01-19T01:18:25.005Z,-1.18
2023-01-19T01:20:55.256Z,-1.22
2023-01-19T01:23:24.247Z,-1.26
2023-01-19T01:25:52.133Z,-1.17
2023-01-19T01:28:20.094Z,-1.16
2023-01-19T01:30:49.501Z,-1.16
2023-01-19T01:33:41.177Z,-1.09
2023-01-19T01:36:05.915Z,-1.10
2023-01-19T01:38:33.938Z,-1.15
2023-01-19T01:41:01.793Z,-1.12
2023-01-19T01:43:43.879Z,-1.02
2023-01-19T01:46:16.150Z,-1.10
2023-01-19T01:48:48.199Z,-1.03
2023-01-19T01:51:27.986Z,-0.97
2023-01-19T01:54:10.023Z,-0.99
2023-01-19T01:56:40.270Z,-1.02
2023-01-19T01:59:10.700Z,-1.05
2023-01-19T02:01:58.072Z,-1.01
2023-01-19T02:04:27.571Z,-1.04
2023-01-19T02:07:12.920Z,-1.02
2023-01-19T02:09:58.195Z,-1.07
2023-01-19T02:12:43.593Z,-1.03
2023-01-19T02:15:20.165Z,-1.01
2023-01-19T02:17:50.144Z,-0.94
2023-01-19T02:20:18.756Z,-0.91
2023-01-19T02:22:50.190Z,-0.87
2023-01-19T02:25:20.585Z,-0.81
2023-01-19T02:27:49.802Z,-0.84
2023-01-19T02:30:18.528Z,-0.85
2023-01-19T02:32:46.658Z,-0.78
2023-01-19T02:35:14.605Z,-0.80
2023-01-19T02:37:43.412Z,-0.80
2023-01-19T02:40:13.652Z,-0.77
2023-01-19T02:42:45.332Z,-0.80
2023-01-19T02:45:15.272Z,-0.78
2023-01-19T02:47:45.784Z,-0.76
2023-01-19T02:50:37.752Z,-0.81
2023-01-19T02:53:18.813Z,-0.84
2023-01-19T02:55:49.490Z,-0.79
2023-01-19T02:58:21.726Z,-0.80
2023-01-19T03:00:54.472Z,-0.81
2023-01-19T03:03:27.931Z,-0.78
2023-01-19T03:06:01.580Z,-0.77
2023-01-19T03:08:35.872Z,-0.74
2023-01-19T03:11:05.804Z,-0.69
2023-01-19T03:13:44.006Z,-0.60
2023-01-19T03:16:17.579Z,-0.55
2023-01-19T03:18:48.029Z,-0.45
2023-01-19T03:21:16.363Z,-0.46
2023-01-19T03:23:46.515Z,-0.39
2023-01-19T03:26:26.910Z,-0.44
2023-01-19T03:28:57.095Z,-0.44
2023-01-19T03:31:27.653Z,-0.35
2023-01-19T03:33:57.649Z,-0.38
2023-01-19T03:36:28.572Z,-0.30
2023-01-19T03:38:57.317Z,-0.29
2023-01-19T03:41:26.308Z,-0.31
2023-01-19T03:43:56.378Z,-0.23
2023-01-19T03:46:24.930Z,-0.27
2023-01-19T03:48:53.009Z,-0.26
2023-01-19T03:51:21.281Z,-0.23
2023-01-19T03:53:49.912Z,-0.24
2023-01-19T03:56:23.104Z,-0.18
2023-01-19T03:58:51.564Z,-0.16
2023-01-19T04:01:22.711Z,-0.10
2023-01-19T04:03:51.165Z,-0.08
2023-01-19T04:06:19.643Z,-0.05
2023-01-19T04:08:49.655Z,-0.05
2023-01-19T04:11:17.861Z,0.05
2023-01-19T04:13:45.839Z,0.04
2023-01-19T04:16:13.768Z,0.01
2023-01-19T04:18:43.251Z,0.12
2023-01-19T04:21:11.134Z,0.09
2023-01-19T04:23:38.974Z,0.10
2023-01-19T04:26:08.447Z,0.10
2023-01-19T04:28:37.991Z,0.14
2023-01-19T04:31:06.455Z,0.21
2023-01-19T04:33:34.693Z,0.15
2023-01-19T04:36:04.573Z,0.26
2023-01-19T04:38:32.426Z,0.38
2023-01-19T04:41:00.300Z,0.22
2023-01-19T04:43:28.235Z,0.31
2023-01-19T04:45:56.062Z,0.28
2023-01-19T04:48:24.164Z,0.37
2023-01-19T04:50:52.498Z,0.43
2023-01-19T04:53:21.824Z,0.36
2023-01-19T04:55:54.593Z,0.45
2023-01-19T04:58:22.605Z,0.40
2023-01-19T05:00:51.176Z,0.45
2023-01-19T05:03:20.009Z,0.48
2023-01-19T05:05:47.954Z,0.40
2023-01-19T05:08:15.824Z,0.49
2023-01-19T05:10:45.031Z,0.55
2023-01-19T05:13:14.024Z,0.69
2023-01-19T05:15:41.962Z,0.55
2023-01-19T05:18:09.872Z,0.50
2023-01-19T05:20:37.714Z,0.60
2023-01-19T05:23:05.623Z,0.65
2023-01-19T05:25:33.455Z,0.66
2023-01-19T05:28:03.979Z,0.72
2023-01-19T05:30:31.919Z,0.68
2023-01-19T05:33:00.077Z,0.65
2023-01-19T05:35:35.638Z,0.67
2023-01-19T05:38:04.054Z,0.75
2023-01-19T05:40:31.895Z,0.73
2023-01-19T05:43:01.038Z,0.79
2023-01-19T05:45:30.612Z,0.74
2023-01-19T05:47:58.585Z,0.70
2023-01-19T05:50:26.836Z,0.75
2023-01-19T05:52:54.734Z,0.69
2023-01-19T05:55:23.004Z,0.70
2023-01-19T05:57:51.124Z,0.76
2023-01-19T06:00:19.507Z,0.83
2023-01-19T06:02:49.317Z,0.79
2023-01-19T06:05:17.605Z,0.81
2023-01-19T06:07:45.523Z,0.76
2023-01-19T06:10:13.426Z,0.82
2023-01-19T06:12:41.951Z,0.80
2023-01-19T06:15:10.562Z,0.74
2023-01-19T06:17:38.511Z,0.66
2023-01-19T06:20:08.711Z,0.72
2023-01-19T06:22:36.579Z,0.77
2023-01-19T06:25:04.620Z,0.74
2023-01-19T06:27:32.532Z,0.71
2023-01-19T06:30:00.390Z,0.68
2023-01-19T06:32:28.383Z,0.71
2023-01-19T06:34:56.242Z,0.71
2023-01-19T06:37:27.226Z,0.68
2023-01-19T06:39:55.064Z,0.69
2023-01-19T06:42:22.906Z,0.73
2023-01-19T06:44:50.773Z,0.71
2023-01-19T06:47:18.682Z,0.71
2023-01-19T06:49:46.693Z,0.79
2023-01-19T06:52:16.018Z,0.77
2023-01-19T06:54:46.089Z,0.83
2023-01-19T06:57:14.140Z,0.81
2023-01-19T06:59:42.362Z,0.73
2023-01-19T07:02:26.695Z,0.76
2023-01-19T07:04:56.182Z,0.82
2023-01-19T07:07:24.074Z,0.78
2023-01-19T07:09:54.115Z,0.83
2023-01-19T07:12:22.262Z,0.82
2023-01-19T07:14:50.494Z,0.85
2023-01-19T07:17:18.615Z,0.90
2023-01-19T07:19:47.858Z,0.76
2023-01-19T07:22:15.754Z,0.76
2023-01-19T07:24:43.582Z,0.77
2023-01-19T07:27:13.571Z,0.87
2023-01-19T07:29:41.609Z,0.68
2023-01-19T07:32:09.515Z,0.75
2023-01-19T07:34:37.472Z,0.67
2023-01-19T07:37:05.358Z,0.71
2023-01-19T07:39:33.332Z,0.67
2023-01-19T07:42:01.225Z,0.64
2023-01-19T07:44:32.379Z,0.65
2023-01-19T07:47:00.288Z,0.65
2023-01-19T07:49:28.184Z,0.70
2023-01-19T07:51:57.329Z,0.73
2023-01-19T07:54:25.455Z,0.76
2023-01-19T07:56:55.096Z,0.79
2023-01-19T07:59:23.062Z,0.89
2023-01-19T08:01:54.094Z,0.86
2023-01-19T08:04:22.263Z,0.80
2023-01-19T08:06:50.322Z,0.82
2023-01-19T08:09:19.076Z,0.93
2023-01-19T08:11:47.031Z,1.02
2023-01-19T08:14:14.942Z,0.95
2023-01-19T08:16:42.834Z,1.00
2023-01-19T08:19:12.263Z,0.99
2023-01-19T08:21:40.272Z,0.99
2023-01-19T08:24:08.705Z,1.08
2023-01-19T08:26:37.048Z,1.07
2023-01-19T08:29:06.785Z,1.09
2023-01-19T08:31:34.827Z,1.06
2023-01-19T08:34:03.163Z,1.22
2023-01-19T08:36:32.572Z,1.24
2023-01-19T08:39:00.457Z,1.27
2023-01-19T08:41:28.322Z,1.35
2023-01-19T08:43:56.247Z,1.41
2023-01-19T08:46:24.178Z,1.46
2023-01-19T08:48:52.233Z,1.52
2023-01-19T08:51:20.106Z,1.49
2023-01-19T08:53:50.226Z,1.60
2023-01-19T08:56:20.524Z,1.59
2023-01-19T08:59:03.213Z,1.58
2023-01-19T09:01:36.986Z,1.54
2023-01-19T09:04:05.495Z,1.59
2023-01-19T09:06:34.100Z,1.70
2023-01-19T09:09:03.551Z,1.67
2023-01-19T09:11:31.878Z,1.58
2023-01-19T09:13:59.857Z,1.60
2023-01-19T09:16:29.275Z,1.68
2023-01-19T09:18:57.219Z,1.78
2023-01-19T09:21:25.162Z,1.78
2023-01-19T09:23:54.687Z,1.90
2023-01-19T09:26:23.999Z,1.89
2023-01-19T09:28:51.894Z,1.87
2023-01-19T09:31:19.925Z,2.00
2023-01-19T09:33:47.888Z,1.90
2023-01-19T09:36:15.976Z,1.94
2023-01-19T09:38:43.897Z,1.97
2023-01-19T09:41:17.661Z,2.01
2023-01-19T09:43:49.718Z,2.02
2023-01-19T09:46:21.068Z,2.03
2023-01-19T09:48:52.092Z,1.93
2023-01-19T09:51:21.635Z,1.96
2023-01-19T09:54:04.993Z,1.97
2023-01-19T09:56:33.653Z,1.92
2023-01-19T09:59:04.446Z,2.00
2023-01-19T10:01:45.903Z,2.01
2023-01-19T10:04:29.312Z,2.15
2023-01-19T10:07:05.465Z,2.20
2023-01-19T10:09:36.291Z,2.22
2023-01-19T10:12:10.064Z,2.37
2023-01-19T10:14:44.499Z,2.29
2023-01-19T10:17:19.267Z,2.28
2023-01-19T10:19:49.061Z,2.20
2023-01-19T10:22:22.091Z,2.20
2023-01-19T10:24:52.429Z,2.20
2023-01-19T10:27:22.441Z,2.29
2023-01-19T10:29:52.091Z,2.29
2023-01-19T10:32:22.257Z,2.25
2023-01-19T10:34:51.228Z,2.34
2023-01-19T10:37:26.903Z,2.26
2023-01-19T10:39:57.488Z,2.32
2023-01-19T10:42:30.706Z,2.33
2023-01-19T10:45:00.067Z,2.34
2023-01-19T10:47:32.726Z,2.45
2023-01-19T10:50:00.626Z,2.37
2023-01-19T10:52:32.110Z,2.40
2023-01-19T10:55:01.010Z,2.48
2023-01-19T10:57:30.786Z,2.49
2023-01-19T11:00:00.447Z,2.64
2023-01-19T11:02:30.166Z,2.80
2023-01-19T11:04:59.827Z,2.75
2023-01-19T11:07:29.985Z,2.83
2023-01-19T11:10:21.819Z,2.87
2023-01-19T11:12:57.015Z,2.89
2023-01-19T11:15:30.752Z,2.87
2023-01-19T11:17:58.844Z,2.90
2023-01-19T11:20:28.845Z,2.99
2023-01-19T11:23:05.774Z,3.00
2023-01-19T11:25:35.450Z,2.96
2023-01-19T11:28:03.991Z,2.98
2023-01-19T11:30:33.282Z,3.08
2023-01-19T11:33:01.551Z,3.08
2023-01-19T11:35:33.998Z,3.07
2023-01-19T11:38:17.107Z,3.16
2023-01-19T11:40:52.780Z,3.18
2023-01-19T11:43:22.057Z,3.13
2023-01-19T11:45:51.359Z,3.19
2023-01-19T11:48:24.876Z,3.08
2023-01-19T11:50:52.781Z,3.17
2023-01-19T11:53:24.703Z,3.05
2023-01-19T11:55:56.000Z,3.29
2023-01-19T11:58:24.362Z,3.28
2023-01-19T12:00:56.349Z,3.69
2023-01-19T12:03:26.848Z,3.50
2023-01-19T12:05:58.177Z,3.66
2023-01-19T12:08:30.003Z,3.94
2023-01-19T12:10:59.937Z,4.00
2023-01-19T12:13:30.267Z,4.33
2023-01-19T12:16:02.494Z,4.25
2023-01-19T12:18:33.665Z,4.22
2023-01-19T12:21:03.969Z,4.25
2023-01-19T12:23:47.864Z,3.94
2023-01-19T12:26:37.984Z,4.02
2023-01-19T12:29:11.205Z,3.93
2023-01-19T12:31:42.858Z,4.10
2023-01-19T12:34:36.047Z,3.61
2023-01-19T12:37:05.865Z,3.70
2023-01-19T12:39:35.321Z,3.62
2023-01-19T12:42:09.195Z,3.52
2023-01-19T12:44:37.378Z,3.33
2023-01-19T12:47:22.215Z,3.21
2023-01-19T12:49:51.887Z,3.18
2023-01-19T12:52:24.322Z,3.19
2023-01-19T12:54:58.062Z,3.25
2023-01-19T12:57:28.986Z,3.19
2023-01-19T12:59:58.362Z,3.28
2023-01-19T13:02:45.248Z,3.07
2023-01-19T13:05:23.658Z,3.13
2023-01-19T13:08:14.913Z,3.00
2023-01-19T13:11:19.630Z,3.03
2023-01-19T13:14:28.289Z,3.09
2023-01-19T13:17:02.286Z,3.16
2023-01-19T13:19:53.793Z,3.18
2023-01-19T13:22:53.420Z,3.15
2023-01-19T13:25:35.509Z,3.09
2023-01-19T13:28:09.943Z,3.09
2023-01-19T13:30:38.753Z,3.10
2023-01-19T13:33:11.353Z,2.98
2023-01-19T13:35:40.649Z,2.92
2023-01-19T13:38:08.772Z,2.95
2023-01-19T13:40:39.327Z,2.89
2023-01-19T13:43:15.180Z,2.85
2023-01-19T13:45:43.127Z,2.81
2023-01-19T13:48:17.352Z,2.98
2023-01-19T13:50:58.223Z,3.05
2023-01-19T13:53:26.147Z,3.07
2023-01-19T13:56:20.462Z,3.56
2023-01-19T13:59:09.943Z,3.41
2023-01-19T14:01:39.469Z,3.21
2023-01-19T14:04:07.619Z,3.15
2023-01-19T14:06:47.305Z,2.88
2023-01-19T14:09:18.495Z,2.74
2023-01-19T14:11:48.203Z,2.63
2023-01-19T14:14:24.181Z,2.61
2023-01-19T14:16:52.160Z,2.60
2023-01-19T14:19:20.069Z,2.50
2023-01-19T14:21:59.152Z,2.58
2023-01-19T14:24:29.684Z,2.57
2023-01-19T14:27:09.845Z,2.68
2023-01-19T14:29:39.024Z,2.55
2023-01-19T14:32:19.411Z,2.62
2023-01-19T14:34:48.869Z,2.58
2023-01-19T14:37:29.360Z,2.68
2023-01-19T14:39:59.641Z,2.59
2023-01-19T14:42:29.803Z,2.66
2023-01-19T14:44:59.639Z,2.67
2023-01-19T14:47:33.187Z,2.62
2023-01-19T14:50:07.419Z,2.63
2023-01-19T14:52:39.768Z,2.60
2023-01-19T14:55:16.368Z,2.64
2023-01-19T14:57:44.251Z,2.62
2023-01-19T15:00:17.415Z,2.62
2023-01-19T15:02:46.150Z,2.65
2023-01-19T15:05:14.339Z,2.67
2023-01-19T15:07:45.636Z,2.69
2023-01-19T15:10:17.908Z,2.73
2023-01-19T15:12:46.035Z,2.70
2023-01-19T15:15:19.061Z,2.73
2023-01-19T15:17:47.023Z,2.72
2023-01-19T15:20:17.138Z,2.65
2023-01-19T15:22:46.839Z,2.63
2023-01-19T15:25:15.922Z,2.67
2023-01-19T15:27:44.255Z,2.69
2023-01-19T15:30:17.095Z,2.71
2023-01-19T15:32:45.325Z,2.62
2023-01-19T15:35:15.220Z,2.66
2023-01-19T15:37:43.100Z,2.73
2023-01-19T15:40:13.605Z,2.69
2023-01-19T15:42:41.728Z,2.72
2023-01-19T15:45:36.063Z,2.63
2023-01-19T15:48:06.287Z,2.67
2023-01-19T15:50:35.166Z,2.65
2023-01-19T15:53:03.271Z,2.66
2023-01-19T15:55:32.655Z,2.64
2023-01-19T15:58:02.393Z,2.61
2023-01-19T16:00:30.707Z,2.60
2023-01-19T16:02:59.117Z,2.62
2023-01-19T16:05:41.545Z,2.67
2023-01-19T16:08:10.167Z,2.73
2023-01-19T16:10:39.406Z,2.51
2023-01-19T16:13:07.303Z,2.46
2023-01-19T16:15:36.294Z,2.44
2023-01-19T16:18:04.639Z,2.42
2023-01-19T16:20:32.774Z,2.31
2023-01-19T16:23:14.599Z,2.28
2023-01-19T16:25:44.973Z,2.39
2023-01-19T16:28:12.979Z,2.32
2023-01-19T16:30:41.016Z,2.32
2023-01-19T16:33:11.558Z,2.36
2023-01-19T16:35:39.600Z,2.30
2023-01-19T16:38:09.322Z,2.28
2023-01-19T16:40:37.375Z,2.36
2023-01-19T16:43:06.667Z,2.41
2023-01-19T16:45:34.591Z,2.36
2023-01-19T16:48:02.504Z,2.48
2023-01-19T16:50:30.362Z,2.44
2023-01-19T16:52:59.003Z,2.47
2023-01-19T16:55:26.858Z,2.38
2023-01-19T16:57:56.345Z,2.36
2023-01-19T17:00:25.701Z,2.37
2023-01-19T17:02:53.564Z,2.37
2023-01-19T17:05:21.464Z,2.37
2023-01-19T17:07:49.318Z,2.38
2023-01-19T17:10:17.579Z,2.42
2023-01-19T17:12:45.466Z,2.49
2023-01-19T17:15:13.363Z,2.44
2023-01-19T17:17:42.584Z,2.50
2023-01-19T17:20:11.832Z,2.44
2023-01-19T17:22:39.873Z,2.45
2023-01-19T17:25:08.910Z,2.24
2023-01-19T17:27:36.911Z,2.31
2023-01-19T17:30:05.191Z,2.25
2023-01-19T17:32:33.035Z,2.24
2023-01-19T17:35:02.311Z,2.27
2023-01-19T17:37:30.241Z,2.21
2023-01-19T17:39:58.105Z,2.21
2023-01-19T17:42:25.986Z,2.22
2023-01-19T17:44:53.864Z,2.30
2023-01-19T17:47:25.412Z,2.24
2023-01-19T17:49:53.341Z,2.19
2023-01-19T17:52:22.798Z,2.24
2023-01-19T17:54:50.653Z,2.23
2023-01-19T17:57:18.547Z,2.26
2023-01-19T17:59:47.208Z,2.29
2023-01-19T18:02:15.107Z,2.22
2023-01-19T18:04:43.219Z,2.26
2023-01-19T18:07:11.074Z,2.25
2023-01-19T18:09:40.368Z,2.32
2023-01-19T18:12:08.506Z,2.30
2023-01-19T18:14:36.394Z,2.19
2023-01-19T18:17:04.563Z,2.16
2023-01-19T18:19:32.519Z,2.05
2023-01-19T18:22:00.359Z,2.00
2023-01-19T18:24:28.388Z,2.00
2023-01-19T18:26:57.628Z,1.89
2023-01-19T18:29:25.506Z,1.80
2023-01-19T18:31:53.427Z,1.77
2023-01-19T18:34:21.306Z,1.76
2023-01-19T18:36:49.136Z,1.82
2023-01-19T18:39:16.991Z,1.79
2023-01-19T18:41:44.923Z,1.80
2023-01-19T18:44:14.200Z,1.87
2023-01-19T18:46:42.215Z,1.86
2023-01-19T18:49:10.802Z,1.85
2023-01-19T18:51:40.424Z,1.75
2023-01-19T18:54:08.847Z,1.75
2023-01-19T18:56:36.720Z,1.70
2023-01-19T18:59:04.994Z,1.71
2023-01-19T19:01:35.980Z,1.69
2023-01-19T19:04:04.042Z,1.77
2023-01-19T19:06:31.860Z,1.62
2023-01-19T19:09:00.178Z,1.67
2023-01-19T19:11:28.605Z,1.70
2023-01-19T19:13:58.322Z,1.66
2023-01-19T19:16:26.902Z,1.72
2023-01-19T19:18:56.310Z,1.77
2023-01-19T19:21:26.877Z,1.76
2023-01-19T19:23:56.465Z,1.78
2023-01-19T19:26:25.289Z,1.78
2023-01-19T19:28:53.194Z,1.75
2023-01-19T19:31:22.785Z,1.83
2023-01-19T19:33:51.080Z,1.77
2023-01-19T19:36:21.198Z,1.76
2023-01-19T19:38:49.361Z,1.73
2023-01-19T19:41:22.644Z,1.85
2023-01-19T19:43:50.800Z,1.77
2023-01-19T19:46:20.107Z,1.71
2023-01-19T19:48:48.341Z,1.62
2023-01-19T19:51:19.228Z,1.65
2023-01-19T19:53:51.494Z,1.60
2023-01-19T19:56:21.099Z,1.63
2023-01-19T19:58:49.528Z,1.54
2023-01-19T20:01:19.233Z,1.57
2023-01-19T20:03:47.405Z,1.56
2023-01-19T20:06:17.854Z,1.62
2023-01-19T20:08:45.719Z,1.56
2023-01-19T20:11:16.921Z,1.60
2023-01-19T20:13:47.566Z,1.65
2023-01-19T20:16:18.611Z,1.58
2023-01-19T20:18:48.514Z,1.62
2023-01-19T20:21:18.428Z,1.63
2023-01-19T20:23:47.892Z,1.50
2023-01-19T20:26:19.909Z,1.50
2023-01-19T20:28:48.161Z,1.48
2023-01-19T20:31:19.265Z,1.38
2023-01-19T20:33:47.965Z,1.35
2023-01-19T20:36:16.296Z,1.28
2023-01-19T20:38:44.728Z,1.26
2023-01-19T20:41:13.940Z,1.24
2023-01-19T20:43:43.172Z,1.17
2023-01-19T20:46:11.346Z,1.12
2023-01-19T20:48:39.577Z,1.12
2023-01-19T20:51:09.408Z,1.11
2023-01-19T20:53:38.011Z,1.08
2023-01-19T20:56:06.313Z,1.08
2023-01-19T20:58:34.246Z,1.02
2023-01-19T21:01:10.548Z,1.04
2023-01-19T21:03:38.612Z,0.96
2023-01-19T21:06:06.895Z,0.95
2023-01-19T21:08:34.744Z,0.91
2023-01-19T21:11:02.807Z,0.90
2023-01-19T21:13:30.729Z,0.79
2023-01-19T21:15:59.032Z,0.79
2023-01-19T21:18:28.681Z,0.71
2023-01-19T21:20:57.388Z,0.75
2023-01-19T21:23:25.397Z,0.69
2023-01-19T21:25:54.936Z,0.65
2023-01-19T21:28:23.719Z,0.55
2023-01-19T21:30:51.996Z,0.50
2023-01-19T21:33:20.463Z,0.52
2023-01-19T21:35:53.338Z,0.51
2023-01-19T21:38:21.539Z,0.51
2023-01-19T21:40:50.180Z,0.49
2023-01-19T21:43:19.300Z,0.51
2023-01-19T21:45:47.910Z,0.45
2023-01-19T21:48:16.030Z,0.46
2023-01-19T21:50:43.887Z,0.47
2023-01-19T21:53:13.598Z,0.42
2023-01-19T21:55:44.829Z,0.44
2023-01-19T21:58:12.740Z,0.49
2023-01-19T22:00:40.903Z,0.44
2023-01-19T22:03:09.049Z,0.41
2023-01-19T22:05:37.477Z,0.39
2023-01-19T22:08:06.267Z,0.35
2023-01-19T22:10:40.253Z,0.27
2023-01-19T22:13:10.081Z,0.29
2023-01-19T22:15:38.783Z,0.33
2023-01-19T22:18:06.800Z,0.21
2023-01-19T22:20:34.720Z,0.11
2023-01-19T22:23:02.572Z,0.17
2023-01-19T22:25:30.446Z,0.12
2023-01-19T22:27:59.672Z,0.06
2023-01-19T22:30:27.716Z,-0.07
2023-01-19T22:32:55.717Z,-0.05
2023-01-19T22:35:23.600Z,-0.09
2023-01-19T22:37:51.519Z,-0.09
2023-01-19T22:40:19.999Z,-0.22
2023-01-19T22:42:47.919Z,-0.10
2023-01-19T22:45:17.419Z,-0.16
2023-01-19T22:47:45.252Z,-0.24
2023-01-19T22:50:13.181Z,-0.33
2023-01-19T22:52:41.426Z,-0.30
2023-01-19T22:55:10.227Z,-0.23
2023-01-19T22:57:38.351Z,-0.38
2023-01-19T23:00:09.396Z,-0.28
2023-01-19T23:02:38.726Z,-0.42
2023-01-19T23:05:07.559Z,-0.30
2023-01-19T23:07:35.377Z,-0.31
2023-01-19T23:10:03.290Z,-0.37
2023-01-19T23:12:31.159Z,-0.43
2023-01-19T23:14:59.030Z,-0.28
2023-01-19T23:17:26.997Z,-0.16
2023-01-19T23:19:56.238Z,-0.13
2023-01-19T23:22:24.104Z,-0.11
2023-01-19T23:24:51.971Z,-0.10
2023-01-19T23:27:19.780Z,-0.07
2023-01-19T23:29:47.651Z,-0.11
2023-01-19T23:32:15.549Z,-0.03
2023-01-19T23:34:43.377Z,0.04
2023-01-19T23:37:12.676Z,0.03
2023-01-19T23:39:40.495Z,0.07
2023-01-19T23:42:08.873Z,0.08
2023-01-19T23:44:36.802Z,0.16
2023-01-19T23:47:04.677Z,0.14
2023-01-19T23:49:32.666Z,0.20
2023-01-19T23:52:00.630Z,0.22
2023-01-19T23:54:29.828Z,0.18
2023-01-19T23:56:57.650Z,0.19
2023-01-19T23:59:25.551Z,0.21
