createdAt,value
2018-07-05T00:00:56.445Z,91.10
2018-07-05T01:25:54.650Z,91.70
2018-07-05T01:28:36.781Z,95.40
2018-07-05T01:31:19.337Z,95.10
2018-07-05T01:34:02.950Z,94.80
2018-07-05T01:36:45.740Z,94.60
2018-07-05T01:39:34.328Z,94.60
2018-07-05T01:42:15.115Z,94.80
2018-07-05T01:45:09.483Z,94.60
2018-07-05T01:47:52.933Z,94.60
2018-07-05T01:50:34.736Z,94.60
2018-07-05T01:53:16.944Z,94.50
2018-07-05T01:56:01.016Z,94.40
2018-07-05T02:01:17.920Z,94.60
2018-07-05T02:04:00.750Z,94.60
2018-07-05T02:06:42.166Z,94.60
2018-07-05T02:09:25.811Z,94.50
2018-07-05T02:12:08.421Z,94.50
2018-07-05T02:14:51.612Z,94.50
2018-07-05T02:17:32.389Z,94.70
2018-07-05T02:22:51.474Z,94.70
2018-07-05T02:25:32.499Z,94.80
2018-07-05T02:28:16.411Z,95.00
2018-07-05T02:30:56.500Z,95.00
2018-07-05T02:33:38.997Z,94.90
2018-07-05T02:36:19.994Z,94.70
2018-07-05T02:39:05.364Z,94.70
2018-07-05T02:41:45.396Z,94.60
2018-07-05T02:44:28.105Z,94.60
2018-07-05T02:47:10.404Z,94.60
2018-07-05T02:49:53.825Z,94.50
2018-07-05T02:52:34.929Z,94.40
2018-07-05T02:55:15.762Z,94.50
2018-07-05T02:58:00.936Z,94.30
2018-07-05T03:00:47.264Z,94.40
2018-07-05T03:03:30.774Z,94.50
2018-07-05T03:06:16.437Z,94.50
2018-07-05T03:08:59.758Z,94.70
2018-07-05T03:11:44.971Z,94.60
2018-07-05T03:14:28.173Z,94.60
2018-07-05T03:17:09.057Z,94.80
2018-07-05T03:19:49.952Z,95.00
2018-07-05T03:22:35.429Z,95.00
2018-07-05T03:25:15.902Z,95.20
2018-07-05T03:28:01.741Z,95.30
2018-07-05T03:30:43.203Z,95.20
2018-07-05T03:33:25.191Z,95.00
2018-07-05T03:36:07.324Z,95.00
2018-07-05T03:38:47.425Z,95.20
2018-07-05T03:44:08.445Z,95.20
2018-07-05T03:46:50.560Z,95.20
2018-07-05T03:49:31.934Z,95.10
2018-07-05T03:52:15.576Z,95.10
2018-07-05T03:54:59.656Z,95.10
2018-07-05T03:57:42.092Z,94.80
2018-07-05T04:00:26.686Z,94.50
2018-07-05T04:03:07.441Z,94.70
2018-07-05T04:05:53.740Z,94.40
2018-07-05T04:08:35.762Z,94.30
2018-07-05T04:11:15.629Z,94.30
2018-07-05T04:14:01.793Z,94.10
2018-07-05T04:16:45.384Z,93.50
2018-07-05T04:19:25.723Z,91.50
2018-07-05T04:22:09.661Z,91.30
2018-07-05T04:24:50.661Z,90.90
2018-07-05T04:27:33.594Z,90.00
2018-07-05T04:30:14.069Z,89.60
2018-07-05T04:33:00.575Z,89.60
2018-07-05T04:35:42.606Z,90.50
2018-07-05T04:38:27.574Z,92.10
2018-07-05T04:41:09.367Z,94.30
2018-07-05T04:43:52.035Z,96.10
2018-07-05T04:46:33.473Z,97.30
2018-07-05T04:49:13.281Z,98.40
2018-07-05T04:51:53.528Z,99.20
2018-07-05T04:54:34.757Z,99.90
2018-07-05T04:57:17.043Z,99.90
2018-07-05T04:59:57.806Z,99.90
2018-07-05T05:02:41.695Z,99.90
2018-07-05T05:05:26.484Z,99.90
2018-07-05T05:08:07.648Z,99.90
2018-07-05T05:10:48.561Z,99.90
2018-07-05T05:13:31.481Z,99.90
2018-07-05T05:16:14.948Z,99.90
2018-07-05T05:18:58.766Z,99.90
2018-07-05T05:21:40.547Z,99.90
2018-07-05T05:24:22.519Z,99.90
2018-07-05T05:27:06.185Z,99.90
2018-07-05T05:29:53.439Z,99.90
2018-07-05T05:32:33.749Z,99.90
2018-07-05T05:35:15.756Z,99.90
2018-07-05T05:37:57.165Z,99.90
2018-07-05T05:40:39.552Z,99.90
2018-07-05T05:43:20.933Z,99.90
2018-07-05T05:46:04.125Z,99.90
2018-07-05T05:48:50.301Z,99.90
2018-07-05T05:51:32.997Z,99.90
2018-07-05T05:54:15.944Z,99.90
2018-07-05T05:56:55.794Z,99.90
2018-07-05T05:59:35.603Z,99.90
2018-07-05T06:02:15.312Z,99.90
2018-07-05T06:04:55.087Z,99.90
2018-07-05T06:07:34.785Z,99.90
2018-07-05T06:10:14.649Z,99.90
2018-07-05T06:12:54.239Z,99.90
2018-07-05T06:15:33.963Z,99.90
2018-07-05T06:18:13.743Z,99.90
2018-07-05T06:20:53.522Z,99.90
2018-07-05T06:23:33.576Z,98.00
2018-07-05T06:26:13.406Z,91.40
2018-07-05T06:28:53.062Z,90.50
2018-07-05T06:31:33.021Z,88.80
2018-07-05T06:34:13.002Z,86.20
2018-07-05T06:36:52.795Z,84.50
2018-07-05T06:39:32.832Z,70.10
2018-07-05T06:42:12.713Z,60.30
2018-07-05T06:44:52.418Z,56.90
2018-07-05T06:47:32.261Z,55.90
2018-07-05T06:50:12.121Z,54.40
2018-07-05T06:52:51.849Z,53.80
2018-07-05T06:55:31.989Z,51.90
2018-07-05T06:58:11.593Z,51.30
2018-07-05T07:00:51.224Z,51.50
2018-07-05T07:03:30.894Z,50.60
2018-07-05T07:06:10.601Z,51.00
2018-07-05T07:08:50.177Z,52.20
2018-07-05T07:11:29.897Z,52.30
2018-07-05T07:14:09.552Z,53.10
2018-07-05T07:16:49.327Z,53.70
2018-07-05T07:19:28.970Z,54.00
2018-07-05T07:22:08.707Z,54.10
2018-07-05T07:24:48.411Z,54.30
2018-07-05T07:27:28.065Z,54.40
2018-07-05T07:30:07.794Z,54.70
2018-07-05T07:32:47.463Z,55.00
2018-07-05T07:35:27.161Z,55.60
2018-07-05T07:38:06.809Z,56.30
2018-07-05T07:40:46.498Z,56.50
2018-07-05T07:43:13.873Z,57.00
2018-07-05T07:45:41.200Z,57.20
2018-07-05T07:48:08.485Z,57.50
2018-07-05T07:50:35.885Z,57.20
2018-07-05T07:53:03.216Z,57.70
2018-07-05T07:55:30.522Z,58.50
2018-07-05T07:57:57.866Z,58.30
2018-07-05T08:00:25.261Z,58.60
2018-07-05T08:02:52.640Z,58.80
2018-07-05T08:05:20.026Z,58.30
2018-07-05T08:07:47.358Z,58.10
2018-07-05T08:10:14.724Z,58.10
2018-07-05T08:12:42.044Z,57.80
2018-07-05T08:15:09.455Z,57.80
2018-07-05T08:17:36.761Z,58.00
2018-07-05T08:20:04.067Z,58.30
2018-07-05T08:22:31.389Z,58.30
2018-07-05T08:24:58.748Z,58.40
2018-07-05T08:27:26.098Z,58.40
2018-07-05T08:29:53.404Z,58.40
2018-07-05T08:32:20.710Z,58.50
2018-07-05T08:34:48.131Z,58.50
2018-07-05T08:37:15.507Z,57.70
2018-07-05T08:39:42.927Z,57.80
2018-07-05T08:42:10.270Z,55.50
2018-07-05T08:44:37.613Z,55.00
2018-07-05T08:47:04.914Z,54.50
2018-07-05T08:49:32.264Z,52.00
2018-07-05T08:51:59.654Z,51.10
2018-07-05T08:54:26.970Z,50.80
2018-07-05T08:56:54.293Z,48.60
2018-07-05T08:59:21.618Z,47.60
2018-07-05T09:01:48.940Z,47.00
2018-07-05T09:04:16.286Z,47.10
2018-07-05T09:06:43.585Z,46.80
2018-07-05T09:09:10.958Z,46.40
2018-07-05T09:11:38.387Z,46.30
2018-07-05T09:14:05.697Z,45.20
2018-07-05T09:16:33.081Z,45.20
2018-07-05T09:19:00.369Z,45.50
2018-07-05T09:23:55.377Z,45.20
2018-07-05T09:26:22.991Z,46.20
2018-07-05T09:28:50.604Z,46.80
2018-07-05T09:31:17.924Z,47.70
2018-07-05T09:33:45.873Z,48.30
2018-07-05T09:36:13.304Z,48.50
2018-07-05T09:38:40.799Z,49.50
2018-07-05T09:41:08.178Z,51.20
2018-07-05T09:43:36.008Z,53.50
2018-07-05T09:46:03.594Z,56.90
2018-07-05T09:48:31.097Z,60.20
2018-07-05T09:50:58.529Z,64.40
2018-07-05T09:53:26.293Z,68.50
2018-07-05T09:55:53.795Z,71.90
2018-07-05T09:58:21.442Z,76.60
2018-07-05T10:00:48.938Z,82.20
2018-07-05T10:03:17.020Z,82.60
2018-07-05T10:05:44.701Z,84.70
2018-07-05T10:08:12.417Z,81.40
2018-07-05T10:10:39.966Z,77.10
2018-07-05T10:13:07.475Z,87.30
2018-07-05T10:15:34.859Z,91.00
2018-07-05T10:18:02.561Z,80.30
2018-07-05T10:20:30.036Z,90.40
2018-07-05T10:22:57.352Z,88.70
2018-07-05T10:25:24.817Z,83.30
2018-07-05T10:27:52.149Z,70.60
2018-07-05T10:30:31.987Z,69.20
2018-07-05T10:33:11.792Z,63.10
2018-07-05T10:35:39.216Z,57.30
2018-07-05T10:38:06.757Z,51.60
2018-07-05T10:40:46.472Z,51.10
2018-07-05T10:43:26.250Z,47.80
2018-07-05T10:46:06.251Z,47.30
2018-07-05T10:48:46.321Z,45.20
2018-07-05T10:51:26.376Z,44.50
2018-07-05T10:54:06.219Z,40.10
2018-07-05T10:56:46.137Z,41.80
2018-07-05T10:59:25.928Z,41.20
2018-07-05T11:02:06.117Z,40.20
2018-07-05T11:04:46.025Z,37.80
2018-07-05T11:07:25.930Z,39.70
2018-07-05T11:10:05.911Z,39.40
2018-07-05T11:12:45.775Z,40.10
2018-07-05T11:15:25.760Z,40.10
2018-07-05T11:18:05.809Z,39.90
2018-07-05T11:20:46.317Z,40.50
2018-07-05T11:23:26.326Z,39.40
2018-07-05T11:26:06.450Z,39.80
2018-07-05T11:28:46.257Z,40.30
2018-07-05T11:31:26.015Z,41.10
2018-07-05T11:34:06.090Z,40.80
2018-07-05T11:36:45.915Z,41.50
2018-07-05T11:39:26.204Z,40.40
2018-07-05T11:42:05.980Z,39.60
2018-07-05T11:44:46.172Z,39.60
2018-07-05T11:47:25.994Z,40.60
2018-07-05T11:50:06.276Z,39.00
2018-07-05T11:52:46.131Z,38.70
2018-07-05T11:55:25.981Z,39.00
2018-07-05T11:58:05.804Z,38.60
2018-07-05T12:00:45.491Z,37.60
2018-07-05T12:03:25.302Z,37.20
2018-07-05T12:06:05.152Z,37.60
2018-07-05T12:08:44.892Z,36.90
2018-07-05T12:11:24.702Z,36.50
2018-07-05T12:14:04.508Z,36.80
2018-07-05T12:16:44.421Z,38.20
2018-07-05T12:19:24.506Z,37.30
2018-07-05T12:22:04.445Z,35.50
2018-07-05T12:24:44.030Z,35.60
2018-07-05T12:27:24.180Z,34.90
2018-07-05T12:30:03.995Z,35.50
2018-07-05T12:32:43.858Z,36.10
2018-07-05T12:35:23.613Z,34.80
2018-07-05T12:38:03.667Z,34.70
2018-07-05T12:40:43.636Z,35.20
2018-07-05T12:43:23.670Z,35.00
2018-07-05T12:46:03.465Z,34.70
2018-07-05T12:48:43.347Z,34.30
2018-07-05T12:51:23.458Z,34.30
2018-07-05T12:54:03.448Z,35.00
2018-07-05T12:56:43.898Z,34.90
2018-07-05T12:59:23.917Z,34.80
2018-07-05T13:02:03.949Z,35.30
2018-07-05T13:04:44.212Z,35.10
2018-07-05T13:07:24.629Z,35.70
2018-07-05T13:12:39.193Z,35.30
2018-07-05T13:15:19.623Z,34.70
2018-07-05T13:18:00.105Z,35.00
2018-07-05T13:20:40.012Z,34.10
2018-07-05T13:23:20.434Z,35.20
2018-07-05T13:26:00.578Z,35.60
2018-07-05T13:28:40.807Z,35.40
2018-07-05T13:31:20.877Z,35.10
2018-07-05T13:34:01.147Z,35.20
2018-07-05T13:36:41.312Z,34.80
2018-07-05T13:39:21.501Z,34.80
2018-07-05T13:42:02.182Z,35.50
2018-07-05T13:44:42.154Z,35.60
2018-07-05T13:47:22.260Z,35.90
2018-07-05T13:50:02.499Z,35.60
2018-07-05T13:52:42.693Z,35.70
2018-07-05T13:55:22.701Z,36.20
2018-07-05T13:58:02.937Z,35.90
2018-07-05T14:00:43.234Z,35.20
2018-07-05T14:03:23.598Z,34.60
2018-07-05T14:06:03.505Z,35.10
2018-07-05T14:08:43.684Z,35.30
2018-07-05T14:11:26.204Z,34.90
2018-07-05T14:14:06.997Z,35.30
2018-07-05T14:16:47.532Z,35.10
2018-07-05T14:19:27.584Z,34.80
2018-07-05T14:22:07.410Z,34.50
2018-07-05T14:24:47.513Z,33.60
2018-07-05T14:27:27.072Z,33.80
2018-07-05T14:30:06.668Z,33.90
2018-07-05T14:32:46.634Z,33.80
2018-07-05T14:35:26.985Z,33.30
2018-07-05T14:38:06.714Z,33.80
2018-07-05T14:40:46.699Z,34.10
2018-07-05T14:43:26.619Z,32.70
2018-07-05T14:46:06.584Z,33.60
2018-07-05T14:48:46.189Z,34.50
2018-07-05T14:51:25.939Z,34.60
2018-07-05T14:54:05.725Z,34.30
2018-07-05T14:56:45.481Z,34.80
2018-07-05T14:59:25.161Z,34.70
2018-07-05T15:02:05.200Z,35.40
2018-07-05T15:04:45.024Z,34.30
2018-07-05T15:07:24.904Z,34.00
2018-07-05T15:10:04.750Z,33.40
2018-07-05T15:12:44.654Z,33.80
2018-07-05T15:15:24.349Z,33.60
2018-07-05T15:18:04.599Z,32.70
2018-07-05T15:20:44.326Z,31.80
2018-07-05T15:23:23.980Z,32.70
2018-07-05T15:26:03.644Z,32.60
2018-07-05T15:28:43.458Z,32.90
2018-07-05T15:31:23.145Z,32.80
2018-07-05T15:34:02.836Z,33.10
2018-07-05T15:36:42.609Z,33.50
2018-07-05T15:39:22.398Z,34.30
2018-07-05T15:42:02.045Z,34.10
2018-07-05T15:44:41.837Z,34.40
2018-07-05T15:47:21.526Z,35.00
2018-07-05T15:50:01.429Z,35.20
2018-07-05T15:52:41.107Z,35.40
2018-07-05T15:55:21.154Z,34.90
2018-07-05T15:58:00.912Z,35.00
2018-07-05T16:00:40.827Z,34.40
2018-07-05T16:03:20.514Z,34.60
2018-07-05T16:06:00.387Z,34.80
2018-07-05T16:08:40.115Z,34.00
2018-07-05T16:11:19.957Z,34.40
2018-07-05T16:13:59.607Z,33.50
2018-07-05T16:16:39.489Z,34.70
2018-07-05T16:19:19.310Z,34.40
2018-07-05T16:21:58.992Z,34.40
2018-07-05T16:24:38.696Z,33.90
2018-07-05T16:29:51.985Z,34.30
2018-07-05T16:32:32.138Z,34.40
2018-07-05T16:35:11.950Z,35.60
2018-07-05T16:37:51.602Z,36.10
2018-07-05T16:40:31.379Z,36.40
2018-07-05T16:43:11.114Z,36.50
2018-07-05T16:45:50.955Z,36.40
2018-07-05T16:48:31.017Z,36.90
2018-07-05T16:51:10.984Z,36.90
2018-07-05T16:53:50.940Z,36.40
2018-07-05T16:56:30.506Z,36.50
2018-07-05T16:59:10.358Z,36.80
2018-07-05T17:01:50.199Z,37.20
2018-07-05T17:04:29.941Z,36.90
2018-07-05T17:07:10.007Z,37.20
2018-07-05T17:09:50.107Z,37.50
2018-07-05T17:12:29.837Z,37.60
2018-07-05T17:17:43.428Z,37.30
2018-07-05T17:20:23.598Z,37.00
2018-07-05T17:23:03.370Z,36.90
2018-07-05T17:25:43.446Z,37.40
2018-07-05T17:28:23.488Z,37.20
2018-07-05T17:31:03.375Z,36.90
2018-07-05T17:33:43.233Z,36.50
2018-07-05T17:36:23.004Z,36.50
2018-07-05T17:39:03.344Z,36.30
2018-07-05T17:41:43.188Z,36.50
2018-07-05T17:44:22.841Z,36.80
2018-07-05T17:47:02.609Z,36.80
2018-07-05T17:49:42.810Z,36.70
2018-07-05T17:52:22.905Z,37.20
2018-07-05T17:55:02.760Z,36.70
2018-07-05T17:57:43.512Z,36.80
2018-07-05T18:00:23.338Z,37.30
2018-07-05T18:03:03.000Z,37.10
2018-07-05T18:05:42.823Z,37.20
2018-07-05T18:08:22.751Z,37.30
2018-07-05T18:11:02.584Z,37.20
2018-07-05T18:13:42.411Z,37.50
2018-07-05T18:16:22.140Z,37.40
2018-07-05T18:19:01.926Z,37.00
2018-07-05T18:21:41.965Z,37.40
2018-07-05T18:24:21.930Z,37.60
2018-07-05T18:27:01.725Z,37.20
2018-07-05T18:29:41.691Z,37.50
2018-07-05T18:32:22.065Z,37.90
2018-07-05T18:35:02.101Z,37.80
2018-07-05T18:37:41.936Z,38.20
2018-07-05T18:40:21.823Z,38.60
2018-07-05T18:43:01.949Z,38.80
2018-07-05T18:48:15.533Z,39.20
2018-07-05T18:50:55.512Z,39.60
2018-07-05T18:53:35.287Z,39.90
2018-07-05T18:56:15.089Z,40.30
2018-07-05T18:58:54.701Z,40.90
2018-07-05T19:01:34.364Z,40.90
2018-07-05T19:04:14.145Z,41.10
2018-07-05T19:06:54.995Z,41.40
2018-07-05T19:09:34.847Z,41.70
2018-07-05T19:12:15.495Z,42.20
2018-07-05T19:14:55.454Z,42.80
2018-07-05T19:17:35.119Z,43.30
2018-07-05T19:20:15.059Z,43.60
2018-07-05T19:22:54.753Z,44.00
2018-07-05T19:25:35.045Z,44.40
2018-07-05T19:28:14.945Z,44.60
2018-07-05T19:30:54.767Z,45.20
2018-07-05T19:33:34.624Z,45.40
2018-07-05T19:36:14.421Z,46.30
2018-07-05T19:38:54.206Z,46.30
2018-07-05T19:41:34.139Z,46.20
2018-07-05T19:44:13.863Z,46.50
2018-07-05T19:46:53.728Z,46.80
2018-07-05T19:49:33.644Z,47.10
2018-07-05T19:52:13.383Z,47.30
2018-07-05T19:54:53.660Z,47.60
2018-07-05T19:57:33.420Z,47.70
2018-07-05T20:00:13.197Z,47.70
2018-07-05T20:02:52.788Z,47.90
2018-07-05T20:05:32.644Z,47.90
2018-07-05T20:08:12.231Z,48.10
2018-07-05T20:10:58.052Z,47.70
2018-07-05T20:13:38.457Z,48.30
2018-07-05T20:18:51.989Z,48.70
2018-07-05T20:21:31.824Z,48.80
2018-07-05T20:24:11.510Z,49.10
2018-07-05T20:26:51.335Z,49.10
2018-07-05T20:29:31.186Z,49.20
2018-07-05T20:32:11.427Z,49.20
2018-07-05T20:37:24.683Z,49.30
2018-07-05T20:40:04.351Z,49.30
2018-07-05T20:42:44.009Z,49.50
2018-07-05T20:45:23.756Z,49.60
2018-07-05T20:48:03.598Z,49.80
2018-07-05T20:50:43.669Z,50.20
2018-07-05T20:53:23.509Z,50.50
2018-07-05T20:56:03.253Z,50.70
2018-07-05T20:58:42.940Z,50.70
2018-07-05T21:01:22.758Z,51.10
2018-07-05T21:04:02.589Z,51.10
2018-07-05T21:06:42.739Z,51.40
2018-07-05T21:09:22.729Z,51.70
2018-07-05T21:12:02.690Z,52.10
2018-07-05T21:14:42.610Z,52.10
2018-07-05T21:17:22.445Z,52.20
2018-07-05T21:20:02.444Z,52.50
2018-07-05T21:22:42.185Z,52.60
2018-07-05T21:25:22.225Z,52.70
2018-07-05T21:28:01.972Z,53.00
2018-07-05T21:30:41.786Z,53.10
2018-07-05T21:33:21.540Z,53.40
2018-07-05T21:36:01.377Z,53.60
2018-07-05T21:38:41.098Z,53.80
2018-07-05T21:41:20.802Z,54.00
2018-07-05T21:44:00.638Z,54.30
2018-07-05T21:46:40.375Z,54.50
2018-07-05T21:49:20.097Z,54.90
2018-07-05T21:52:00.166Z,55.20
2018-07-05T21:57:13.442Z,56.60
2018-07-05T21:59:53.174Z,57.40
2018-07-05T22:02:33.065Z,57.90
2018-07-05T22:05:13.269Z,58.40
2018-07-05T22:07:54.524Z,58.80
2018-07-05T22:10:34.319Z,59.50
2018-07-05T22:13:13.953Z,60.00
2018-07-05T22:15:53.781Z,61.10
2018-07-05T22:18:38.833Z,61.60
2018-07-05T22:21:19.328Z,62.20
2018-07-05T22:24:04.387Z,62.80
2018-07-05T22:26:46.260Z,63.30
2018-07-05T22:29:31.478Z,64.40
2018-07-05T22:32:11.454Z,65.20
2018-07-05T22:34:51.294Z,66.40
2018-07-05T22:37:30.996Z,67.00
2018-07-05T22:40:10.705Z,67.40
2018-07-05T22:42:50.514Z,68.30
2018-07-05T22:45:30.270Z,68.80
2018-07-05T22:48:10.033Z,69.60
2018-07-05T22:50:49.899Z,70.20
2018-07-05T22:53:30.004Z,70.90
2018-07-05T22:56:09.721Z,71.10
2018-07-05T22:58:49.476Z,71.50
2018-07-05T23:01:29.236Z,72.00
2018-07-05T23:04:09.023Z,72.70
2018-07-05T23:06:48.744Z,73.50
2018-07-05T23:09:28.652Z,73.80
2018-07-05T23:12:08.411Z,74.10
2018-07-05T23:14:48.230Z,74.50
2018-07-05T23:17:28.096Z,74.90
2018-07-05T23:20:07.737Z,75.50
2018-07-05T23:22:47.353Z,76.00
2018-07-05T23:25:27.013Z,76.50
2018-07-05T23:28:06.672Z,76.50
2018-07-05T23:30:46.301Z,77.20
2018-07-05T23:33:25.958Z,77.70
2018-07-05T23:36:05.771Z,77.90
2018-07-05T23:38:45.708Z,78.40
2018-07-05T23:41:25.705Z,79.00
2018-07-05T23:46:39.275Z,79.80
2018-07-05T23:49:18.946Z,80.40
2018-07-05T23:51:58.667Z,80.60
2018-07-05T23:54:38.455Z,81.10
2018-07-05T23:57:18.185Z,81.50
2018-07-05T23:59:58.191Z,81.80
