createdAt,value
2022-10-29T00:03:13.188Z,12.50
2022-10-29T00:06:36.304Z,12.40
2022-10-29T00:09:57.923Z,12.30
2022-10-29T00:13:19.469Z,12.30
2022-10-29T00:16:41.019Z,12.30
2022-10-29T00:20:02.764Z,12.30
2022-10-29T00:23:25.738Z,12.30
2022-10-29T00:26:47.285Z,12.20
2022-10-29T00:30:09.521Z,12.10
2022-10-29T00:33:31.226Z,12.00
2022-10-29T00:36:52.764Z,12.00
2022-10-29T00:40:15.696Z,12.00
2022-10-29T00:43:38.007Z,12.10
2022-10-29T00:47:02.485Z,12.10
2022-10-29T00:50:24.407Z,12.20
2022-10-29T00:53:48.421Z,12.30
2022-10-29T00:57:12.623Z,12.50
2022-10-29T01:00:34.173Z,12.60
2022-10-29T01:03:56.816Z,12.60
2022-10-29T01:07:18.767Z,12.60
2022-10-29T01:10:43.830Z,12.70
2022-10-29T01:14:16.273Z,12.80
2022-10-29T01:17:47.112Z,12.70
2022-10-29T01:21:26.737Z,12.70
2022-10-29T01:25:06.406Z,12.60
2022-10-29T01:28:33.368Z,12.50
2022-10-29T01:32:00.791Z,12.40
2022-10-29T01:35:26.802Z,12.40
2022-10-29T01:38:52.246Z,12.30
2022-10-29T01:42:17.099Z,12.30
2022-10-29T01:45:41.451Z,12.30
2022-10-29T01:49:07.182Z,12.30
2022-10-29T01:52:31.550Z,12.30
2022-10-29T01:55:53.195Z,12.40
2022-10-29T01:59:23.266Z,12.40
2022-10-29T02:03:02.449Z,12.40
2022-10-29T02:06:30.033Z,12.30
2022-10-29T02:09:54.864Z,12.20
2022-10-29T02:13:17.201Z,12.20
2022-10-29T02:16:38.805Z,12.10
2022-10-29T02:20:03.092Z,12.00
2022-10-29T02:23:25.971Z,11.90
2022-10-29T02:26:47.517Z,11.90
2022-10-29T02:30:09.547Z,11.90
2022-10-29T02:33:31.599Z,12.00
2022-10-29T02:36:53.131Z,12.20
2022-10-29T02:40:16.212Z,12.30
2022-10-29T02:43:37.765Z,12.50
2022-10-29T02:46:59.344Z,12.50
2022-10-29T02:50:20.890Z,12.50
2022-10-29T02:53:42.433Z,12.50
2022-10-29T02:57:05.339Z,12.50
2022-10-29T03:00:26.943Z,12.50
2022-10-29T03:03:49.294Z,12.40
2022-10-29T03:07:10.907Z,12.50
2022-10-29T03:10:32.464Z,12.60
2022-10-29T03:13:55.466Z,12.90
2022-10-29T03:17:17.007Z,13.00
2022-10-29T03:20:38.807Z,13.10
2022-10-29T03:24:00.372Z,13.10
2022-10-29T03:27:21.922Z,13.00
2022-10-29T03:30:44.823Z,12.90
2022-10-29T03:34:06.367Z,12.90
2022-10-29T03:37:27.915Z,12.80
2022-10-29T03:40:49.451Z,12.70
2022-10-29T03:44:11.003Z,12.60
2022-10-29T03:47:33.910Z,12.50
2022-10-29T03:50:55.551Z,12.40
2022-10-29T03:54:17.111Z,12.30
2022-10-29T03:57:38.658Z,12.30
2022-10-29T04:01:01.175Z,12.30
2022-10-29T04:04:24.069Z,12.30
2022-10-29T04:07:45.793Z,12.30
2022-10-29T04:11:08.843Z,12.30
2022-10-29T04:14:30.565Z,12.20
2022-10-29T04:17:52.200Z,12.30
2022-10-29T04:28:43.000Z,12.30
2022-10-29T04:32:05.236Z,12.40
2022-10-29T04:35:27.373Z,12.30
2022-10-29T04:38:51.051Z,12.20
2022-10-29T04:42:12.605Z,12.10
2022-10-29T04:45:34.221Z,12.00
2022-10-29T04:48:55.866Z,12.00
2022-10-29T04:52:17.449Z,12.00
2022-10-29T04:55:40.737Z,11.90
2022-10-29T04:59:02.283Z,11.90
2022-10-29T05:02:23.902Z,11.80
2022-10-29T05:05:45.443Z,11.80
2022-10-29T05:09:07.007Z,11.70
2022-10-29T05:12:29.916Z,11.60
2022-10-29T05:15:53.337Z,11.50
2022-10-29T05:19:15.158Z,11.50
2022-10-29T05:22:36.696Z,11.50
2022-10-29T05:25:58.248Z,11.50
2022-10-29T05:29:21.143Z,11.40
2022-10-29T05:32:42.682Z,11.40
2022-10-29T05:36:04.626Z,11.30
2022-10-29T05:39:26.179Z,11.30
2022-10-29T05:42:47.802Z,11.30
2022-10-29T05:46:10.697Z,11.30
2022-10-29T05:49:32.279Z,11.20
2022-10-29T05:52:57.617Z,11.20
2022-10-29T05:56:19.465Z,11.20
2022-10-29T05:59:41.021Z,11.10
2022-10-29T06:03:04.108Z,11.10
2022-10-29T06:06:25.864Z,11.10
2022-10-29T06:09:47.434Z,11.00
2022-10-29T06:13:10.005Z,11.00
2022-10-29T06:16:31.546Z,11.00
2022-10-29T06:19:54.430Z,11.10
2022-10-29T06:23:15.993Z,11.00
2022-10-29T06:26:37.542Z,11.10
2022-10-29T06:29:59.097Z,11.20
2022-10-29T06:33:20.874Z,11.20
2022-10-29T06:36:43.758Z,11.20
2022-10-29T06:40:06.011Z,11.30
2022-10-29T06:43:27.560Z,11.40
2022-10-29T06:46:49.095Z,11.40
2022-10-29T06:50:11.832Z,11.50
2022-10-29T06:53:34.726Z,11.50
2022-10-29T06:56:56.374Z,11.60
2022-10-29T07:00:18.023Z,11.70
2022-10-29T07:03:39.575Z,11.90
2022-10-29T07:07:01.111Z,12.00
2022-10-29T07:10:24.515Z,12.10
2022-10-29T07:13:46.085Z,12.20
2022-10-29T07:17:07.637Z,12.40
2022-10-29T07:20:31.954Z,12.50
2022-10-29T07:23:53.526Z,12.60
2022-10-29T07:27:16.451Z,12.80
2022-10-29T07:30:38.059Z,12.90
2022-10-29T07:33:59.643Z,12.90
2022-10-29T07:37:21.176Z,13.10
2022-10-29T07:40:46.852Z,13.20
2022-10-29T07:44:09.759Z,13.30
2022-10-29T07:47:31.314Z,13.50
2022-10-29T07:50:52.928Z,13.70
2022-10-29T07:54:14.997Z,14.10
2022-10-29T07:57:36.603Z,15.00
2022-10-29T08:01:00.513Z,15.90
2022-10-29T08:04:22.192Z,16.90
2022-10-29T08:07:43.735Z,17.90
2022-10-29T08:11:05.460Z,18.80
2022-10-29T08:14:27.138Z,19.10
2022-10-29T08:17:50.356Z,19.90
2022-10-29T08:21:11.921Z,20.30
2022-10-29T08:24:33.463Z,20.90
2022-10-29T08:27:58.499Z,21.30
2022-10-29T08:31:20.078Z,22.00
2022-10-29T08:34:43.012Z,22.50
2022-10-29T08:38:04.814Z,23.00
2022-10-29T08:41:40.355Z,23.20
2022-10-29T08:45:17.505Z,23.30
2022-10-29T08:48:42.464Z,23.20
2022-10-29T08:52:07.373Z,23.30
2022-10-29T08:55:33.758Z,23.10
2022-10-29T08:58:57.182Z,22.90
2022-10-29T09:02:18.831Z,22.80
2022-10-29T09:05:50.736Z,22.30
2022-10-29T09:09:25.417Z,21.70
2022-10-29T09:12:52.202Z,20.90
2022-10-29T09:16:31.075Z,20.00
2022-10-29T09:20:07.874Z,19.40
2022-10-29T09:23:36.585Z,19.00
2022-10-29T09:27:00.572Z,18.70
2022-10-29T09:30:22.287Z,18.70
2022-10-29T09:33:44.637Z,18.70
2022-10-29T09:37:13.367Z,18.70
2022-10-29T09:40:36.849Z,18.80
2022-10-29T09:44:02.753Z,18.80
2022-10-29T09:47:29.381Z,18.80
2022-10-29T09:50:54.185Z,18.80
2022-10-29T09:54:15.782Z,18.80
2022-10-29T09:57:39.091Z,18.90
2022-10-29T10:01:01.975Z,18.80
2022-10-29T10:04:27.229Z,18.80
2022-10-29T10:08:04.596Z,18.80
2022-10-29T10:11:27.531Z,18.90
2022-10-29T10:14:49.425Z,18.90
2022-10-29T10:18:17.862Z,18.90
2022-10-29T10:21:39.399Z,18.90
2022-10-29T10:25:00.957Z,18.90
2022-10-29T10:28:23.834Z,19.10
2022-10-29T10:31:45.675Z,19.10
2022-10-29T10:35:22.143Z,19.10
2022-10-29T10:38:46.251Z,19.20
2022-10-29T10:42:15.835Z,19.40
2022-10-29T10:45:38.703Z,19.50
2022-10-29T10:49:02.741Z,19.60
2022-10-29T10:52:26.331Z,19.70
2022-10-29T10:55:51.699Z,19.90
2022-10-29T10:59:15.228Z,19.90
2022-10-29T11:02:43.061Z,20.10
2022-10-29T11:06:06.967Z,20.20
2022-10-29T11:09:30.054Z,20.30
2022-10-29T11:12:54.769Z,20.50
2022-10-29T11:16:17.918Z,20.50
2022-10-29T11:19:40.979Z,20.70
2022-10-29T11:23:11.158Z,20.80
2022-10-29T11:26:35.015Z,20.90
2022-10-29T11:30:02.079Z,21.00
2022-10-29T11:33:26.289Z,21.10
2022-10-29T11:36:52.097Z,21.10
2022-10-29T11:40:15.689Z,21.30
2022-10-29T11:43:37.314Z,21.40
2022-10-29T11:47:05.201Z,21.40
2022-10-29T11:50:33.182Z,21.50
2022-10-29T11:53:56.747Z,21.60
2022-10-29T11:57:22.782Z,21.70
2022-10-29T12:00:51.952Z,21.80
2022-10-29T12:04:24.254Z,21.90
2022-10-29T12:07:54.813Z,22.00
2022-10-29T12:11:21.481Z,22.20
2022-10-29T12:14:45.243Z,22.30
2022-10-29T12:18:13.586Z,22.40
2022-10-29T12:21:39.719Z,22.50
2022-10-29T12:25:10.261Z,22.50
2022-10-29T12:28:37.197Z,22.50
2022-10-29T12:32:04.170Z,22.50
2022-10-29T12:35:29.371Z,22.50
2022-10-29T12:38:53.390Z,22.60
2022-10-29T12:42:17.833Z,22.60
2022-10-29T12:45:59.582Z,22.60
2022-10-29T12:49:28.507Z,22.50
2022-10-29T12:52:55.744Z,22.40
2022-10-29T12:56:19.365Z,22.40
2022-10-29T12:59:41.719Z,22.30
2022-10-29T13:03:03.980Z,22.20
2022-10-29T13:06:45.134Z,22.10
2022-10-29T13:10:21.587Z,22.10
2022-10-29T13:13:56.385Z,22.10
2022-10-29T13:17:22.964Z,22.20
2022-10-29T13:20:47.922Z,22.20
2022-10-29T13:24:15.484Z,22.30
2022-10-29T13:27:37.480Z,22.30
2022-10-29T13:31:13.938Z,22.30
2022-10-29T13:34:53.574Z,22.30
2022-10-29T13:38:15.672Z,22.40
2022-10-29T13:41:38.176Z,22.40
2022-10-29T13:44:59.747Z,22.40
2022-10-29T13:48:24.833Z,22.40
2022-10-29T13:51:55.565Z,22.40
2022-10-29T13:55:18.599Z,22.30
2022-10-29T13:58:41.695Z,22.30
2022-10-29T14:02:12.328Z,22.20
2022-10-29T14:05:37.891Z,22.20
2022-10-29T14:09:08.272Z,22.10
2022-10-29T14:12:33.687Z,22.00
2022-10-29T14:16:02.477Z,22.00
2022-10-29T14:19:24.025Z,21.90
2022-10-29T14:22:45.650Z,21.80
2022-10-29T14:26:15.299Z,21.70
2022-10-29T14:29:36.927Z,21.60
2022-10-29T14:33:00.588Z,21.50
2022-10-29T14:36:26.760Z,21.50
2022-10-29T14:39:58.052Z,21.40
2022-10-29T14:43:26.837Z,21.30
2022-10-29T14:46:51.872Z,21.30
2022-10-29T14:50:15.384Z,21.20
2022-10-29T14:53:38.401Z,21.10
2022-10-29T14:57:01.428Z,21.10
2022-10-29T15:00:26.002Z,20.90
2022-10-29T15:03:47.592Z,20.80
2022-10-29T15:07:17.202Z,20.70
2022-10-29T15:10:44.382Z,20.60
2022-10-29T15:14:24.395Z,20.40
2022-10-29T15:17:50.499Z,20.20
2022-10-29T15:21:13.454Z,20.00
2022-10-29T15:24:36.655Z,19.80
2022-10-29T15:27:59.200Z,19.60
2022-10-29T15:31:23.387Z,19.50
2022-10-29T15:34:51.290Z,19.30
2022-10-29T15:38:35.302Z,19.20
2022-10-29T15:41:58.314Z,19.20
2022-10-29T15:45:21.325Z,19.10
2022-10-29T15:48:42.878Z,19.00
2022-10-29T15:52:05.881Z,18.90
2022-10-29T15:55:28.638Z,18.80
2022-10-29T15:58:50.433Z,18.70
2022-10-29T16:02:12.441Z,18.60
2022-10-29T16:05:34.173Z,18.40
2022-10-29T16:08:58.228Z,18.20
2022-10-29T16:12:19.802Z,18.10
2022-10-29T16:15:44.354Z,17.90
2022-10-29T16:19:06.084Z,17.70
2022-10-29T16:22:28.451Z,17.60
2022-10-29T16:25:51.375Z,17.50
2022-10-29T16:29:12.942Z,17.50
2022-10-29T16:32:34.493Z,17.40
2022-10-29T16:35:56.044Z,17.30
2022-10-29T16:39:17.605Z,17.20
2022-10-29T16:42:40.498Z,17.10
2022-10-29T16:46:05.265Z,17.00
2022-10-29T16:49:27.284Z,17.00
2022-10-29T16:52:55.496Z,17.00
2022-10-29T16:56:17.049Z,16.90
2022-10-29T16:59:39.981Z,16.80
2022-10-29T17:03:06.775Z,16.80
2022-10-29T17:06:31.858Z,16.70
2022-10-29T17:09:53.398Z,16.70
2022-10-29T17:13:14.948Z,16.60
2022-10-29T17:16:37.855Z,16.50
2022-10-29T17:19:59.408Z,16.50
2022-10-29T17:23:21.000Z,16.50
2022-10-29T17:26:42.595Z,16.40
2022-10-29T17:30:04.634Z,16.40
2022-10-29T17:33:27.559Z,16.30
2022-10-29T17:36:49.087Z,16.30
2022-10-29T17:40:10.955Z,16.20
2022-10-29T17:43:32.734Z,16.10
2022-10-29T17:46:54.598Z,16.00
2022-10-29T17:50:17.534Z,15.90
2022-10-29T17:53:39.098Z,15.80
2022-10-29T17:57:00.701Z,15.70
2022-10-29T18:00:22.278Z,15.70
2022-10-29T18:03:43.883Z,15.70
2022-10-29T18:07:06.791Z,15.60
2022-10-29T18:10:28.506Z,15.50
2022-10-29T18:13:50.388Z,15.50
2022-10-29T18:17:11.948Z,15.50
2022-10-29T18:20:33.505Z,15.50
2022-10-29T18:23:56.704Z,15.60
2022-10-29T18:27:18.269Z,15.50
2022-10-29T18:30:39.873Z,15.50
2022-10-29T18:34:02.192Z,15.50
2022-10-29T18:37:23.778Z,15.50
2022-10-29T18:40:52.310Z,15.40
2022-10-29T18:44:13.919Z,15.40
2022-10-29T18:47:35.774Z,15.40
2022-10-29T18:51:02.383Z,15.30
2022-10-29T18:54:23.978Z,15.20
2022-10-29T18:57:48.777Z,15.20
2022-10-29T19:01:11.375Z,15.10
2022-10-29T19:04:32.992Z,15.10
2022-10-29T19:07:55.078Z,15.10
2022-10-29T19:11:17.983Z,15.10
2022-10-29T19:14:40.961Z,15.00
2022-10-29T19:18:03.985Z,15.00
2022-10-29T19:21:25.843Z,14.90
2022-10-29T19:24:47.401Z,14.90
2022-10-29T19:28:09.036Z,14.80
2022-10-29T19:31:32.550Z,14.70
2022-10-29T19:34:54.115Z,14.70
2022-10-29T19:38:15.699Z,14.60
2022-10-29T19:41:37.286Z,14.60
2022-10-29T19:44:58.866Z,14.50
2022-10-29T19:48:21.771Z,14.50
2022-10-29T19:51:43.320Z,14.40
2022-10-29T19:55:05.578Z,14.40
2022-10-29T19:58:27.398Z,14.30
2022-10-29T20:01:49.104Z,14.30
2022-10-29T20:05:12.288Z,14.30
2022-10-29T20:08:34.198Z,14.30
2022-10-29T20:11:55.782Z,14.20
2022-10-29T20:15:17.448Z,14.20
2022-10-29T20:18:39.045Z,14.20
2022-10-29T20:22:02.022Z,14.30
2022-10-29T20:25:24.235Z,14.20
2022-10-29T20:28:45.935Z,14.30
2022-10-29T20:32:07.463Z,14.30
2022-10-29T20:35:29.053Z,14.30
2022-10-29T20:38:52.286Z,14.20
2022-10-29T20:42:13.847Z,14.20
2022-10-29T20:45:35.588Z,14.20
2022-10-29T20:48:57.260Z,14.20
2022-10-29T20:52:18.889Z,14.20
2022-10-29T20:55:41.802Z,14.30
2022-10-29T20:59:03.461Z,14.50
2022-10-29T21:02:25.434Z,14.60
2022-10-29T21:05:47.335Z,14.60
2022-10-29T21:09:08.908Z,14.50
2022-10-29T21:12:31.886Z,14.40
2022-10-29T21:15:53.479Z,14.30
2022-10-29T21:19:15.061Z,14.20
2022-10-29T21:22:36.601Z,14.10
2022-10-29T21:25:58.343Z,14.00
2022-10-29T21:29:21.281Z,13.90
2022-10-29T21:32:42.958Z,13.90
2022-10-29T21:36:04.872Z,13.90
2022-10-29T21:39:26.453Z,14.00
2022-10-29T21:42:47.993Z,13.90
2022-10-29T21:46:11.047Z,13.90
2022-10-29T21:49:32.633Z,13.90
2022-10-29T21:52:56.020Z,13.80
2022-10-29T21:56:17.992Z,13.80
2022-10-29T21:59:39.614Z,13.80
2022-10-29T22:03:04.539Z,13.70
2022-10-29T22:06:26.422Z,13.60
2022-10-29T22:09:47.979Z,13.60
2022-10-29T22:13:11.973Z,13.50
2022-10-29T22:16:35.973Z,13.60
2022-10-29T22:19:58.896Z,13.60
2022-10-29T22:23:20.457Z,13.50
2022-10-29T22:26:42.039Z,13.50
2022-10-29T22:30:04.376Z,13.50
2022-10-29T22:33:26.190Z,13.40
2022-10-29T22:36:51.045Z,13.40
2022-10-29T22:40:12.588Z,13.30
2022-10-29T22:43:34.230Z,13.30
2022-10-29T22:46:55.776Z,13.30
2022-10-29T22:50:17.304Z,13.30
2022-10-29T22:53:40.292Z,13.20
2022-10-29T22:57:01.852Z,13.20
2022-10-29T23:00:23.373Z,13.20
2022-10-29T23:03:44.936Z,13.20
2022-10-29T23:07:06.473Z,13.20
2022-10-29T23:10:29.383Z,13.20
2022-10-29T23:13:52.256Z,13.10
2022-10-29T23:17:19.644Z,13.20
2022-10-29T23:20:41.201Z,13.10
2022-10-29T23:24:02.897Z,13.10
2022-10-29T23:27:25.784Z,13.10
2022-10-29T23:30:51.866Z,13.00
2022-10-29T23:34:13.528Z,13.00
2022-10-29T23:37:35.066Z,13.00
2022-10-29T23:40:56.648Z,13.00
2022-10-29T23:44:19.567Z,12.90
2022-10-29T23:47:41.114Z,12.90
2022-10-29T23:51:02.710Z,12.80
2022-10-29T23:54:24.265Z,12.80
2022-10-29T23:57:45.795Z,12.80
