createdAt,value
2023-09-26T00:00:35.156Z,5.00
2023-09-26T00:03:07.678Z,5.80
2023-09-26T00:05:38.464Z,5.30
2023-09-26T00:08:09.576Z,5.30
2023-09-26T00:10:41.001Z,5.40
2023-09-26T00:13:11.794Z,5.30
2023-09-26T00:15:43.137Z,5.40
2023-09-26T00:18:14.679Z,5.30
2023-09-26T00:20:45.718Z,5.60
2023-09-26T00:23:16.443Z,4.90
2023-09-26T00:25:47.178Z,5.60
2023-09-26T00:28:17.966Z,5.50
2023-09-26T00:30:49.174Z,5.90
2023-09-26T00:33:20.129Z,5.30
2023-09-26T00:35:51.743Z,6.70
2023-09-26T00:38:23.695Z,5.60
2023-09-26T00:40:54.619Z,5.50
2023-09-26T00:43:26.129Z,5.20
2023-09-26T00:46:01.794Z,5.70
2023-09-26T00:48:33.386Z,5.50
2023-09-26T00:51:05.003Z,5.30
2023-09-26T00:53:37.549Z,5.40
2023-09-26T00:56:09.365Z,5.40
2023-09-26T00:58:41.842Z,5.50
2023-09-26T01:01:13.229Z,5.10
2023-09-26T01:03:45.806Z,5.80
2023-09-26T01:06:17.977Z,5.50
2023-09-26T01:08:49.108Z,5.80
2023-09-26T01:11:20.234Z,6.10
2023-09-26T01:13:51.198Z,5.70
2023-09-26T01:16:22.894Z,6.00
2023-09-26T01:18:54.082Z,6.00
2023-09-26T01:21:25.267Z,5.70
2023-09-26T01:23:58.032Z,5.10
2023-09-26T01:26:35.638Z,5.60
2023-09-26T01:29:08.193Z,5.40
2023-09-26T01:31:39.325Z,5.80
2023-09-26T01:34:10.291Z,5.40
2023-09-26T01:36:41.261Z,5.70
2023-09-26T01:39:11.975Z,6.30
2023-09-26T01:41:43.416Z,5.90
2023-09-26T01:44:14.330Z,5.20
2023-09-26T01:46:45.207Z,5.70
2023-09-26T01:49:16.208Z,5.40
2023-09-26T01:51:46.943Z,5.90
2023-09-26T01:54:18.066Z,5.70
2023-09-26T01:56:48.694Z,5.40
2023-09-26T01:59:19.792Z,5.00
2023-09-26T02:01:50.724Z,5.80
2023-09-26T02:04:21.591Z,5.60
2023-09-26T02:06:52.514Z,5.80
2023-09-26T02:09:25.590Z,6.10
2023-09-26T02:11:56.484Z,5.50
2023-09-26T02:14:27.351Z,5.90
2023-09-26T02:16:58.249Z,5.40
2023-09-26T02:19:29.248Z,5.60
2023-09-26T02:22:01.048Z,5.40
2023-09-26T02:24:32.476Z,5.60
2023-09-26T02:27:04.342Z,5.70
2023-09-26T02:29:35.100Z,5.40
2023-09-26T02:32:06.685Z,5.80
2023-09-26T02:34:38.766Z,5.60
2023-09-26T02:37:09.878Z,6.30
2023-09-26T02:39:41.066Z,5.10
2023-09-26T02:42:11.991Z,5.90
2023-09-26T02:44:43.081Z,6.60
2023-09-26T02:47:13.902Z,5.50
2023-09-26T02:49:45.250Z,5.60
2023-09-26T02:52:16.242Z,5.70
2023-09-26T02:54:47.416Z,5.90
2023-09-26T02:57:19.750Z,5.70
2023-09-26T02:59:51.000Z,6.60
2023-09-26T03:02:22.036Z,5.90
2023-09-26T03:04:53.464Z,5.60
2023-09-26T03:07:24.364Z,5.90
2023-09-26T03:09:56.058Z,5.90
2023-09-26T03:12:27.486Z,6.10
2023-09-26T03:14:58.823Z,6.90
2023-09-26T03:17:29.557Z,6.30
2023-09-26T03:20:00.265Z,5.50
2023-09-26T03:22:30.990Z,5.90
2023-09-26T03:25:02.216Z,5.90
2023-09-26T03:27:33.485Z,5.40
2023-09-26T03:30:04.395Z,6.10
2023-09-26T03:32:35.615Z,7.30
2023-09-26T03:35:07.828Z,6.00
2023-09-26T03:37:40.936Z,6.10
2023-09-26T03:40:13.734Z,6.00
2023-09-26T03:42:44.774Z,5.70
2023-09-26T03:45:15.611Z,5.90
2023-09-26T03:47:46.849Z,6.30
2023-09-26T03:50:18.037Z,5.80
2023-09-26T03:52:48.934Z,6.00
2023-09-26T03:55:19.683Z,5.60
2023-09-26T03:57:50.826Z,6.20
2023-09-26T04:00:27.105Z,6.40
2023-09-26T04:02:58.600Z,5.80
2023-09-26T04:05:30.089Z,6.40
2023-09-26T04:08:01.022Z,7.10
2023-09-26T04:10:32.038Z,6.60
2023-09-26T04:13:02.962Z,6.20
2023-09-26T04:15:34.470Z,7.20
2023-09-26T04:18:05.611Z,6.10
2023-09-26T04:20:40.378Z,6.20
2023-09-26T04:23:11.234Z,6.90
2023-09-26T04:25:42.440Z,7.40
2023-09-26T04:28:13.423Z,7.80
2023-09-26T04:30:44.329Z,7.50
2023-09-26T04:33:15.224Z,7.70
2023-09-26T04:35:46.285Z,7.10
2023-09-26T04:38:17.629Z,6.60
2023-09-26T04:40:48.412Z,6.40
2023-09-26T04:43:19.172Z,6.40
2023-09-26T04:45:50.298Z,7.30
2023-09-26T04:48:21.001Z,6.60
2023-09-26T04:50:52.379Z,6.50
2023-09-26T04:53:24.037Z,6.60
2023-09-26T04:55:54.894Z,6.50
2023-09-26T04:58:25.660Z,6.00
2023-09-26T05:00:56.616Z,5.90
2023-09-26T05:03:27.661Z,6.30
2023-09-26T05:05:58.765Z,6.60
2023-09-26T05:08:30.172Z,6.30
2023-09-26T05:11:01.051Z,5.90
2023-09-26T05:13:31.891Z,7.30
2023-09-26T05:16:03.154Z,6.20
2023-09-26T05:18:34.093Z,6.20
2023-09-26T05:21:08.821Z,6.30
2023-09-26T05:23:40.539Z,5.90
2023-09-26T05:26:13.416Z,5.80
2023-09-26T05:28:44.201Z,6.00
2023-09-26T05:31:15.283Z,6.60
2023-09-26T05:33:46.814Z,5.70
2023-09-26T05:36:17.540Z,6.10
2023-09-26T05:38:48.899Z,6.30
2023-09-26T05:41:19.831Z,5.50
2023-09-26T05:43:51.121Z,5.70
2023-09-26T05:46:22.875Z,5.60
2023-09-26T05:48:53.903Z,5.60
2023-09-26T05:51:24.737Z,6.10
2023-09-26T05:53:55.370Z,6.10
2023-09-26T05:56:26.160Z,5.80
2023-09-26T05:58:56.961Z,6.50
2023-09-26T06:01:28.483Z,6.10
2023-09-26T06:03:59.463Z,5.80
2023-09-26T06:06:30.607Z,5.50
2023-09-26T06:09:02.070Z,5.80
2023-09-26T06:11:34.936Z,6.00
2023-09-26T06:14:06.403Z,6.20
2023-09-26T06:16:37.681Z,5.40
2023-09-26T06:19:09.301Z,5.70
2023-09-26T06:21:40.239Z,5.40
2023-09-26T06:24:12.362Z,6.20
2023-09-26T06:26:43.182Z,5.60
2023-09-26T06:29:14.082Z,5.90
2023-09-26T06:31:45.007Z,5.80
2023-09-26T06:34:16.102Z,5.70
2023-09-26T06:36:47.844Z,5.50
2023-09-26T06:39:18.889Z,5.60
2023-09-26T06:41:49.698Z,5.40
2023-09-26T06:44:20.892Z,6.00
2023-09-26T06:46:53.310Z,5.20
2023-09-26T06:49:24.873Z,6.00
2023-09-26T06:51:56.567Z,5.90
2023-09-26T06:54:27.381Z,5.70
2023-09-26T06:56:58.150Z,5.00
2023-09-26T06:59:28.938Z,5.60
2023-09-26T07:01:59.875Z,5.60
2023-09-26T07:04:30.669Z,5.00
2023-09-26T07:07:01.911Z,5.20
2023-09-26T07:09:35.189Z,6.20
2023-09-26T07:12:06.731Z,5.50
2023-09-26T07:14:38.432Z,5.50
2023-09-26T07:17:11.463Z,5.80
2023-09-26T07:19:42.273Z,5.50
2023-09-26T07:22:12.986Z,5.20
2023-09-26T07:27:20.682Z,5.60
2023-09-26T07:29:53.681Z,4.70
2023-09-26T07:32:24.818Z,4.90
2023-09-26T07:34:55.830Z,5.10
2023-09-26T07:37:27.046Z,4.80
2023-09-26T07:39:57.965Z,4.80
2023-09-26T07:42:29.046Z,5.00
2023-09-26T07:45:00.742Z,4.80
2023-09-26T07:47:31.458Z,4.80
2023-09-26T07:50:02.724Z,4.60
2023-09-26T07:52:33.720Z,5.10
2023-09-26T07:55:04.535Z,4.50
2023-09-26T07:57:35.926Z,4.70
2023-09-26T08:00:12.697Z,4.60
2023-09-26T08:02:43.885Z,5.10
2023-09-26T08:05:15.063Z,4.30
2023-09-26T08:07:45.842Z,4.30
2023-09-26T08:10:16.831Z,4.80
2023-09-26T08:12:47.863Z,4.60
2023-09-26T08:15:18.747Z,4.60
2023-09-26T08:17:49.427Z,4.50
2023-09-26T08:20:20.602Z,4.40
2023-09-26T08:22:51.350Z,4.40
2023-09-26T08:25:22.166Z,4.20
2023-09-26T08:27:52.994Z,4.10
2023-09-26T08:30:24.073Z,4.60
2023-09-26T08:32:54.945Z,3.60
2023-09-26T08:35:26.201Z,4.00
2023-09-26T08:37:56.959Z,4.20
2023-09-26T08:40:29.254Z,3.70
2023-09-26T08:43:00.820Z,3.90
2023-09-26T08:45:31.827Z,4.50
2023-09-26T08:48:02.967Z,4.40
2023-09-26T08:50:36.252Z,4.00
2023-09-26T08:53:07.733Z,4.30
2023-09-26T08:55:40.294Z,4.40
2023-09-26T08:58:12.087Z,4.30
2023-09-26T09:00:42.876Z,3.70
2023-09-26T09:03:14.379Z,4.90
2023-09-26T09:05:45.611Z,4.00
2023-09-26T09:08:22.431Z,3.80
2023-09-26T09:10:54.227Z,4.00
2023-09-26T09:13:33.170Z,4.20
2023-09-26T09:16:17.905Z,3.70
2023-09-26T09:18:53.017Z,4.10
2023-09-26T09:21:31.484Z,4.10
2023-09-26T09:24:08.390Z,3.70
2023-09-26T09:26:39.898Z,4.10
2023-09-26T09:29:24.843Z,3.90
2023-09-26T09:31:56.074Z,3.50
2023-09-26T09:34:28.651Z,3.80
2023-09-26T09:36:59.590Z,3.50
2023-09-26T09:39:30.609Z,3.30
2023-09-26T09:42:04.835Z,3.80
2023-09-26T09:44:35.835Z,3.90
2023-09-26T09:47:07.113Z,4.00
2023-09-26T09:49:44.175Z,3.20
2023-09-26T09:52:15.493Z,3.00
2023-09-26T09:54:47.444Z,3.70
2023-09-26T09:57:22.045Z,3.20
2023-09-26T09:59:54.444Z,3.20
2023-09-26T10:02:26.467Z,4.00
2023-09-26T10:04:57.858Z,3.50
2023-09-26T10:07:31.022Z,3.90
2023-09-26T10:10:02.776Z,3.70
2023-09-26T10:12:35.455Z,3.10
2023-09-26T10:15:10.718Z,3.50
2023-09-26T10:17:42.603Z,3.10
2023-09-26T10:20:39.618Z,3.00
2023-09-26T10:23:16.875Z,3.80
2023-09-26T10:25:47.725Z,3.10
2023-09-26T10:28:19.706Z,3.00
2023-09-26T10:30:58.006Z,3.40
2023-09-26T10:33:39.598Z,3.40
2023-09-26T10:36:12.255Z,3.50
2023-09-26T10:38:44.102Z,3.50
2023-09-26T10:41:15.126Z,3.40
2023-09-26T10:43:49.251Z,3.20
2023-09-26T10:46:22.473Z,3.40
2023-09-26T10:48:53.457Z,3.00
2023-09-26T10:51:24.367Z,2.80
2023-09-26T10:53:55.625Z,4.20
2023-09-26T10:56:26.771Z,3.30
2023-09-26T10:59:00.700Z,3.50
2023-09-26T11:01:43.693Z,3.50
2023-09-26T11:04:15.691Z,3.60
2023-09-26T11:06:47.239Z,3.60
2023-09-26T11:09:18.498Z,3.10
2023-09-26T11:11:50.029Z,3.90
2023-09-26T11:14:21.991Z,3.20
2023-09-26T11:16:54.714Z,3.80
2023-09-26T11:19:28.165Z,3.60
2023-09-26T11:21:59.518Z,2.90
2023-09-26T11:24:32.295Z,3.20
2023-09-26T11:27:06.336Z,3.60
2023-09-26T11:29:38.222Z,3.80
2023-09-26T11:32:11.581Z,4.10
2023-09-26T11:34:42.947Z,3.60
2023-09-26T11:37:14.017Z,3.50
2023-09-26T11:39:55.770Z,3.40
2023-09-26T11:42:26.674Z,3.70
2023-09-26T11:44:58.417Z,3.10
2023-09-26T11:47:29.589Z,3.70
2023-09-26T11:50:01.264Z,3.40
2023-09-26T11:52:32.178Z,3.50
2023-09-26T11:55:05.240Z,3.60
2023-09-26T11:57:37.707Z,3.90
2023-09-26T12:00:13.060Z,4.00
2023-09-26T12:02:44.487Z,3.80
2023-09-26T12:05:17.115Z,3.30
2023-09-26T12:07:48.883Z,4.20
2023-09-26T12:10:20.849Z,3.10
2023-09-26T12:12:51.683Z,3.60
2023-09-26T12:15:25.271Z,3.80
2023-09-26T12:20:27.538Z,3.60
2023-09-26T12:22:59.802Z,3.20
2023-09-26T12:25:31.861Z,3.40
2023-09-26T12:28:02.907Z,3.60
2023-09-26T12:30:34.534Z,3.70
2023-09-26T12:33:05.777Z,3.90
2023-09-26T12:35:36.824Z,3.60
2023-09-26T12:38:08.069Z,3.60
2023-09-26T12:40:40.342Z,3.60
2023-09-26T12:43:11.112Z,3.60
2023-09-26T12:45:42.223Z,3.80
2023-09-26T12:48:12.963Z,3.70
2023-09-26T12:50:43.815Z,4.00
2023-09-26T12:53:14.728Z,3.90
2023-09-26T12:55:45.553Z,3.90
2023-09-26T12:58:16.244Z,3.90
2023-09-26T13:00:47.172Z,3.80
2023-09-26T13:03:18.301Z,3.60
2023-09-26T13:05:49.102Z,3.70
2023-09-26T13:08:20.087Z,3.70
2023-09-26T13:10:50.956Z,3.40
2023-09-26T13:13:21.940Z,3.50
2023-09-26T13:15:53.490Z,3.90
2023-09-26T13:18:24.753Z,3.90
2023-09-26T13:20:55.550Z,4.20
2023-09-26T13:23:26.770Z,4.20
2023-09-26T13:25:57.671Z,3.70
2023-09-26T13:28:29.116Z,3.80
2023-09-26T13:30:59.981Z,3.70
2023-09-26T13:33:30.844Z,4.20
2023-09-26T13:36:01.867Z,3.70
2023-09-26T13:38:33.136Z,3.70
2023-09-26T13:41:06.596Z,3.90
2023-09-26T13:43:38.248Z,3.50
2023-09-26T13:46:09.034Z,3.70
2023-09-26T13:48:39.793Z,4.40
2023-09-26T13:51:10.842Z,3.40
2023-09-26T13:53:41.849Z,3.90
2023-09-26T13:56:12.795Z,3.80
2023-09-26T13:58:43.590Z,3.40
2023-09-26T14:01:14.467Z,4.10
2023-09-26T14:03:45.531Z,3.90
2023-09-26T14:06:16.401Z,4.00
2023-09-26T14:08:47.734Z,3.90
2023-09-26T14:11:18.693Z,3.60
2023-09-26T14:13:49.789Z,3.90
2023-09-26T14:16:20.928Z,3.40
2023-09-26T14:18:52.118Z,3.60
2023-09-26T14:21:24.849Z,4.00
2023-09-26T14:23:55.968Z,3.90
2023-09-26T14:26:27.452Z,4.20
2023-09-26T14:29:01.803Z,3.80
2023-09-26T14:31:32.908Z,6.00
2023-09-26T14:34:04.162Z,5.00
2023-09-26T14:36:36.029Z,5.40
2023-09-26T14:39:07.655Z,5.70
2023-09-26T14:41:38.394Z,4.30
2023-09-26T14:44:09.859Z,4.90
2023-09-26T14:46:41.033Z,5.00
2023-09-26T14:49:11.966Z,5.10
2023-09-26T14:51:43.363Z,4.90
2023-09-26T14:54:14.465Z,4.60
2023-09-26T14:56:47.606Z,4.60
2023-09-26T14:59:18.365Z,4.20
2023-09-26T15:01:49.318Z,5.20
2023-09-26T15:04:20.319Z,4.60
2023-09-26T15:06:51.408Z,4.50
2023-09-26T15:09:22.944Z,4.40
2023-09-26T15:11:53.907Z,4.20
2023-09-26T15:14:24.718Z,4.50
2023-09-26T15:16:55.984Z,4.00
2023-09-26T15:19:26.996Z,4.00
2023-09-26T15:21:58.941Z,4.10
2023-09-26T15:24:29.925Z,4.40
2023-09-26T15:27:00.858Z,4.10
2023-09-26T15:29:32.302Z,4.20
2023-09-26T15:32:03.864Z,4.50
2023-09-26T15:34:34.930Z,4.00
2023-09-26T15:37:06.061Z,4.30
2023-09-26T15:39:37.302Z,4.10
2023-09-26T15:42:08.837Z,4.40
2023-09-26T15:44:43.475Z,4.30
2023-09-26T15:47:15.203Z,4.20
2023-09-26T15:49:50.613Z,3.80
2023-09-26T15:52:25.077Z,4.30
2023-09-26T15:54:56.400Z,4.00
2023-09-26T15:57:27.317Z,4.30
2023-09-26T15:59:58.571Z,3.60
2023-09-26T16:02:29.572Z,3.90
2023-09-26T16:05:00.798Z,3.90
2023-09-26T16:07:31.720Z,4.20
2023-09-26T16:10:02.907Z,4.40
2023-09-26T16:12:34.447Z,4.10
2023-09-26T16:15:09.918Z,3.90
2023-09-26T16:17:40.816Z,4.60
2023-09-26T16:20:13.077Z,4.40
2023-09-26T16:22:44.252Z,3.70
2023-09-26T16:25:15.363Z,4.60
2023-09-26T16:27:46.358Z,4.30
2023-09-26T16:30:17.674Z,4.30
2023-09-26T16:32:48.727Z,4.00
2023-09-26T16:35:20.477Z,4.00
2023-09-26T16:37:51.440Z,4.10
2023-09-26T16:40:22.962Z,3.90
2023-09-26T16:42:53.924Z,4.10
2023-09-26T16:45:25.148Z,3.90
2023-09-26T16:47:56.243Z,4.40
2023-09-26T16:50:27.600Z,4.40
2023-09-26T16:52:59.103Z,4.20
2023-09-26T16:55:33.426Z,4.00
2023-09-26T16:58:04.842Z,4.00
2023-09-26T17:00:36.286Z,4.00
2023-09-26T17:03:07.495Z,3.90
2023-09-26T17:05:41.381Z,4.10
2023-09-26T17:08:12.392Z,3.70
2023-09-26T17:10:43.702Z,3.60
2023-09-26T17:13:14.636Z,3.70
2023-09-26T17:15:45.504Z,4.30
2023-09-26T17:18:16.566Z,3.90
2023-09-26T17:20:50.362Z,3.80
2023-09-26T17:23:21.372Z,3.80
2023-09-26T17:25:52.723Z,3.40
2023-09-26T17:28:23.581Z,3.90
2023-09-26T17:30:57.394Z,4.60
2023-09-26T17:33:28.406Z,3.80
2023-09-26T17:36:05.187Z,3.80
2023-09-26T17:38:42.730Z,3.80
2023-09-26T17:41:14.114Z,3.30
2023-09-26T17:43:45.435Z,3.60
2023-09-26T17:46:16.654Z,3.40
2023-09-26T17:48:47.746Z,3.50
2023-09-26T17:51:22.170Z,3.80
2023-09-26T17:53:53.253Z,3.80
2023-09-26T17:56:24.500Z,4.10
2023-09-26T17:58:55.612Z,4.10
2023-09-26T18:01:27.004Z,3.60
2023-09-26T18:03:58.391Z,3.50
2023-09-26T18:06:29.729Z,3.80
2023-09-26T18:09:00.624Z,3.30
2023-09-26T18:11:31.510Z,3.40
2023-09-26T18:14:02.605Z,4.10
2023-09-26T18:16:34.296Z,3.80
2023-09-26T18:19:05.832Z,3.50
2023-09-26T18:21:37.059Z,3.30
2023-09-26T18:24:08.725Z,3.70
2023-09-26T18:26:39.798Z,3.60
2023-09-26T18:29:10.900Z,3.10
2023-09-26T18:31:42.013Z,3.10
2023-09-26T18:34:13.141Z,3.20
2023-09-26T18:36:45.150Z,3.20
2023-09-26T18:39:16.166Z,3.40
2023-09-26T18:41:47.114Z,3.50
2023-09-26T18:44:18.542Z,3.70
2023-09-26T18:46:49.636Z,3.70
2023-09-26T18:49:20.741Z,3.70
2023-09-26T18:51:53.441Z,3.50
2023-09-26T18:54:24.730Z,3.70
2023-09-26T18:56:57.168Z,3.80
2023-09-26T18:59:34.152Z,3.60
2023-09-26T19:02:07.273Z,3.40
2023-09-26T19:04:38.654Z,3.80
2023-09-26T19:07:10.052Z,4.30
2023-09-26T19:09:43.145Z,3.70
2023-09-26T19:12:14.217Z,3.70
2023-09-26T19:14:45.246Z,3.80
2023-09-26T19:17:16.225Z,3.20
2023-09-26T19:19:47.470Z,3.90
2023-09-26T19:22:19.891Z,3.40
2023-09-26T19:24:50.847Z,3.50
2023-09-26T19:27:22.167Z,3.50
2023-09-26T19:29:53.373Z,3.60
2023-09-26T19:32:25.001Z,3.50
2023-09-26T19:34:56.074Z,3.50
2023-09-26T19:37:27.443Z,4.00
2023-09-26T19:39:58.969Z,3.60
2023-09-26T19:42:29.917Z,3.50
2023-09-26T19:45:01.107Z,3.60
2023-09-26T19:47:32.338Z,3.60
2023-09-26T19:50:04.135Z,3.60
2023-09-26T19:52:35.266Z,3.10
2023-09-26T19:55:08.523Z,3.90
2023-09-26T19:57:39.617Z,3.30
2023-09-26T20:00:12.900Z,4.10
2023-09-26T20:02:44.912Z,3.60
2023-09-26T20:05:16.291Z,3.40
2023-09-26T20:07:47.524Z,4.10
2023-09-26T20:10:18.453Z,3.60
2023-09-26T20:12:49.187Z,4.40
2023-09-26T20:15:24.203Z,4.00
2023-09-26T20:17:55.331Z,3.80
2023-09-26T20:20:26.971Z,4.10
2023-09-26T20:22:58.502Z,3.80
2023-09-26T20:25:29.805Z,3.80
2023-09-26T20:28:00.715Z,4.10
2023-09-26T20:30:33.807Z,4.00
2023-09-26T20:33:05.532Z,3.80
2023-09-26T20:35:36.788Z,4.00
2023-09-26T20:38:08.249Z,3.40
2023-09-26T20:40:39.103Z,3.60
2023-09-26T20:43:10.032Z,3.60
2023-09-26T20:45:41.566Z,3.60
2023-09-26T20:48:12.656Z,3.80
2023-09-26T20:50:44.972Z,3.80
2023-09-26T20:53:16.341Z,3.60
2023-09-26T20:55:48.917Z,3.80
2023-09-26T20:58:21.095Z,3.70
2023-09-26T21:00:52.085Z,3.80
2023-09-26T21:03:23.753Z,3.60
2023-09-26T21:05:54.648Z,3.70
2023-09-26T21:08:25.921Z,3.20
2023-09-26T21:11:03.976Z,3.90
2023-09-26T21:13:36.099Z,3.80
2023-09-26T21:16:15.383Z,3.70
2023-09-26T21:18:48.422Z,3.60
2023-09-26T21:21:25.004Z,3.40
2023-09-26T21:23:56.227Z,3.30
2023-09-26T21:26:27.254Z,3.40
2023-09-26T21:28:58.327Z,3.50
2023-09-26T21:31:29.525Z,3.70
2023-09-26T21:34:00.786Z,3.60
2023-09-26T21:36:32.446Z,3.20
2023-09-26T21:39:05.793Z,2.80
2023-09-26T21:41:36.822Z,3.40
2023-09-26T21:44:08.286Z,3.50
2023-09-26T21:46:39.081Z,3.00
2023-09-26T21:49:09.869Z,3.40
2023-09-26T21:51:40.831Z,3.20
2023-09-26T21:54:11.649Z,3.30
2023-09-26T21:56:43.154Z,3.00
2023-09-26T21:59:14.286Z,3.60
2023-09-26T22:01:45.911Z,3.40
2023-09-26T22:04:16.913Z,3.00
2023-09-26T22:06:47.885Z,3.20
2023-09-26T22:09:20.540Z,3.30
2023-09-26T22:11:51.602Z,3.40
2023-09-26T22:14:23.251Z,3.40
2023-09-26T22:16:54.100Z,3.00
2023-09-26T22:19:25.125Z,3.50
2023-09-26T22:21:56.116Z,3.70
2023-09-26T22:24:26.882Z,3.30
2023-09-26T22:26:57.774Z,3.60
2023-09-26T22:29:28.579Z,3.40
2023-09-26T22:31:59.530Z,4.10
2023-09-26T22:34:30.393Z,4.30
2023-09-26T22:37:01.098Z,4.10
2023-09-26T22:39:31.978Z,4.40
2023-09-26T22:42:02.917Z,3.90
2023-09-26T22:44:34.350Z,3.90
2023-09-26T22:47:05.662Z,4.30
2023-09-26T22:49:37.215Z,4.50
2023-09-26T22:52:09.167Z,4.00
2023-09-26T22:54:40.050Z,4.20
2023-09-26T22:57:10.926Z,4.60
2023-09-26T22:59:41.766Z,4.30
2023-09-26T23:02:12.907Z,4.50
2023-09-26T23:04:43.903Z,4.70
2023-09-26T23:07:14.890Z,4.90
2023-09-26T23:09:45.650Z,4.40
2023-09-26T23:12:16.953Z,3.90
2023-09-26T23:14:47.729Z,4.30
2023-09-26T23:17:18.765Z,4.50
2023-09-26T23:19:49.967Z,4.60
2023-09-26T23:22:21.269Z,4.10
2023-09-26T23:25:07.122Z,4.50
2023-09-26T23:27:39.993Z,4.30
2023-09-26T23:30:14.247Z,3.90
2023-09-26T23:32:45.543Z,4.60
2023-09-26T23:35:20.897Z,4.40
2023-09-26T23:37:51.977Z,4.30
2023-09-26T23:40:23.919Z,4.30
2023-09-26T23:42:55.680Z,4.10
2023-09-26T23:45:26.816Z,4.30
2023-09-26T23:47:57.784Z,4.30
2023-09-26T23:50:28.559Z,4.40
2023-09-26T23:52:59.440Z,3.90
2023-09-26T23:55:30.455Z,4.50
2023-09-26T23:58:01.220Z,4.40
