createdAt,value
2019-01-18T00:01:25.529Z,3.27
2019-01-18T00:03:54.524Z,2.33
2019-01-18T00:06:24.415Z,2.27
2019-01-18T00:08:53.336Z,2.20
2019-01-18T00:11:22.339Z,2.10
2019-01-18T00:13:51.457Z,2.47
2019-01-18T00:16:20.369Z,2.27
2019-01-18T00:18:49.373Z,2.27
2019-01-18T00:21:19.267Z,2.07
2019-01-18T00:23:49.330Z,2.00
2019-01-18T00:26:18.333Z,2.10
2019-01-18T00:28:47.289Z,1.87
2019-01-18T00:31:17.129Z,2.43
2019-01-18T00:33:46.893Z,1.97
2019-01-18T00:36:17.629Z,1.77
2019-01-18T00:38:46.576Z,2.00
2019-01-18T00:41:15.621Z,1.97
2019-01-18T00:43:44.830Z,2.10
2019-01-18T00:46:13.687Z,2.57
2019-01-18T00:48:48.755Z,2.50
2019-01-18T00:51:17.966Z,1.97
2019-01-18T00:53:46.868Z,2.37
2019-01-18T00:56:15.793Z,2.97
2019-01-18T00:58:45.992Z,2.50
2019-01-18T01:01:15.262Z,2.00
2019-01-18T01:03:44.196Z,1.90
2019-01-18T01:06:14.912Z,1.90
2019-01-18T01:08:43.907Z,2.33
2019-01-18T01:11:12.823Z,1.77
2019-01-18T01:13:41.674Z,1.40
2019-01-18T01:16:10.521Z,1.17
2019-01-18T01:18:39.436Z,1.50
2019-01-18T01:21:09.213Z,2.20
2019-01-18T01:23:39.813Z,1.85
2019-01-18T01:26:08.677Z,1.20
2019-01-18T01:28:37.536Z,1.47
2019-01-18T01:31:06.481Z,1.27
2019-01-18T01:33:35.417Z,1.10
2019-01-18T01:36:04.425Z,1.20
2019-01-18T01:38:33.818Z,1.50
2019-01-18T01:41:02.681Z,1.22
2019-01-18T01:43:31.527Z,1.10
2019-01-18T01:46:00.845Z,1.45
2019-01-18T01:48:30.223Z,1.50
2019-01-18T01:50:59.243Z,1.65
2019-01-18T01:53:28.473Z,1.50
2019-01-18T01:55:57.413Z,1.50
2019-01-18T01:58:27.118Z,1.60
2019-01-18T02:00:56.042Z,1.67
2019-01-18T02:03:24.901Z,1.60
2019-01-18T02:05:53.812Z,1.53
2019-01-18T02:08:22.831Z,1.72
2019-01-18T02:10:51.770Z,1.57
2019-01-18T02:13:20.692Z,1.65
2019-01-18T02:15:49.616Z,1.80
2019-01-18T02:18:19.240Z,1.87
2019-01-18T02:20:50.021Z,1.72
2019-01-18T02:23:19.356Z,1.90
2019-01-18T02:25:48.270Z,2.27
2019-01-18T02:28:17.277Z,2.05
2019-01-18T02:30:46.213Z,1.92
2019-01-18T02:33:15.999Z,2.33
2019-01-18T02:35:44.946Z,2.15
2019-01-18T02:38:13.789Z,2.00
2019-01-18T02:40:44.548Z,2.05
2019-01-18T02:43:15.242Z,2.30
2019-01-18T02:45:44.190Z,2.15
2019-01-18T02:48:15.137Z,2.20
2019-01-18T02:50:44.537Z,2.20
2019-01-18T02:53:13.543Z,2.08
2019-01-18T02:55:42.377Z,2.50
2019-01-18T02:58:11.602Z,2.45
2019-01-18T03:00:40.523Z,2.12
2019-01-18T03:03:09.389Z,2.40
2019-01-18T03:05:38.377Z,2.42
2019-01-18T03:08:07.330Z,2.35
2019-01-18T03:10:36.322Z,2.20
2019-01-18T03:13:05.257Z,2.58
2019-01-18T03:15:34.211Z,2.40
2019-01-18T03:18:05.310Z,2.20
2019-01-18T03:20:34.241Z,2.65
2019-01-18T03:23:03.233Z,2.70
2019-01-18T03:25:32.089Z,2.95
2019-01-18T03:28:01.093Z,2.45
2019-01-18T03:30:32.221Z,2.50
2019-01-18T03:33:01.175Z,2.50
2019-01-18T03:35:30.090Z,2.58
2019-01-18T03:37:59.017Z,2.90
2019-01-18T03:40:27.862Z,2.90
2019-01-18T03:43:16.974Z,2.30
2019-01-18T03:45:46.398Z,2.90
2019-01-18T03:48:15.416Z,2.60
2019-01-18T03:50:44.359Z,2.70
2019-01-18T03:53:13.289Z,2.70
2019-01-18T03:55:42.220Z,3.50
2019-01-18T03:58:11.148Z,3.12
2019-01-18T04:00:40.137Z,2.72
2019-01-18T04:03:09.002Z,2.62
2019-01-18T04:05:37.924Z,2.90
2019-01-18T04:08:06.899Z,2.80
2019-01-18T04:10:35.820Z,3.15
2019-01-18T04:13:04.849Z,2.85
2019-01-18T04:15:33.916Z,2.98
2019-01-18T04:18:02.831Z,3.00
2019-01-18T04:20:31.692Z,2.50
2019-01-18T04:23:00.552Z,2.72
2019-01-18T04:25:31.239Z,2.47
2019-01-18T04:28:00.108Z,2.77
2019-01-18T04:30:33.588Z,3.10
2019-01-18T04:32:59.619Z,2.92
2019-01-18T04:35:28.541Z,2.75
2019-01-18T04:37:57.556Z,2.62
2019-01-18T04:40:27.301Z,2.40
2019-01-18T04:42:56.364Z,2.47
2019-01-18T04:45:25.404Z,2.45
2019-01-18T04:47:54.329Z,2.50
2019-01-18T04:50:24.829Z,3.15
2019-01-18T04:52:53.732Z,2.87
2019-01-18T04:55:22.728Z,3.12
2019-01-18T04:57:51.716Z,2.87
2019-01-18T05:00:22.634Z,2.35
2019-01-18T05:02:51.628Z,2.50
2019-01-18T05:05:20.696Z,2.80
2019-01-18T05:07:49.616Z,2.40
2019-01-18T05:10:19.541Z,3.05
2019-01-18T05:12:48.472Z,2.58
2019-01-18T05:15:19.887Z,3.00
2019-01-18T05:17:48.947Z,2.33
2019-01-18T05:20:18.160Z,3.10
2019-01-18T05:22:47.158Z,2.42
2019-01-18T05:25:16.132Z,2.62
2019-01-18T05:27:45.261Z,2.58
2019-01-18T05:30:17.339Z,2.40
2019-01-18T05:32:46.352Z,2.60
2019-01-18T05:35:15.358Z,2.60
2019-01-18T05:37:44.267Z,2.40
2019-01-18T05:40:14.653Z,2.80
2019-01-18T05:42:43.493Z,2.80
2019-01-18T05:45:13.761Z,2.83
2019-01-18T05:47:42.684Z,2.70
2019-01-18T05:50:14.205Z,2.65
2019-01-18T05:52:43.114Z,2.45
2019-01-18T05:55:12.422Z,2.42
2019-01-18T05:57:41.324Z,2.45
2019-01-18T06:00:17.986Z,2.45
2019-01-18T06:02:46.909Z,2.55
2019-01-18T06:05:16.951Z,2.50
2019-01-18T06:07:45.796Z,2.50
2019-01-18T06:10:14.769Z,2.83
2019-01-18T06:12:43.846Z,2.87
2019-01-18T06:15:12.841Z,2.55
2019-01-18T06:17:41.741Z,2.92
2019-01-18T06:20:11.057Z,2.70
2019-01-18T06:22:39.980Z,3.10
2019-01-18T06:25:08.898Z,3.00
2019-01-18T06:27:37.807Z,2.75
2019-01-18T06:30:11.149Z,3.00
2019-01-18T06:32:40.000Z,2.98
2019-01-18T06:35:09.001Z,2.80
2019-01-18T06:37:37.916Z,2.60
2019-01-18T06:40:09.200Z,2.90
2019-01-18T06:42:38.142Z,2.98
2019-01-18T06:45:08.660Z,2.55
2019-01-18T06:47:37.748Z,2.70
2019-01-18T06:50:09.720Z,2.62
2019-01-18T06:52:38.581Z,3.00
2019-01-18T06:55:08.440Z,2.72
2019-01-18T06:57:37.546Z,2.83
2019-01-18T07:00:16.336Z,3.00
2019-01-18T07:02:45.312Z,2.70
2019-01-18T07:05:14.287Z,2.52
2019-01-18T07:07:43.287Z,2.42
2019-01-18T07:10:20.451Z,2.52
2019-01-18T07:12:44.516Z,2.25
2019-01-18T07:15:14.111Z,2.35
2019-01-18T07:17:43.106Z,2.72
2019-01-18T07:20:15.067Z,2.60
2019-01-18T07:22:45.011Z,2.22
2019-01-18T07:25:19.708Z,2.60
2019-01-18T07:27:48.602Z,2.30
2019-01-18T07:30:20.243Z,2.55
2019-01-18T07:32:49.252Z,2.10
2019-01-18T07:35:18.376Z,2.70
2019-01-18T07:37:47.348Z,2.70
2019-01-18T07:40:16.313Z,2.70
2019-01-18T07:42:45.232Z,2.70
2019-01-18T07:45:20.256Z,2.75
2019-01-18T07:47:49.134Z,2.50
2019-01-18T07:50:20.192Z,2.90
2019-01-18T07:52:49.072Z,2.83
2019-01-18T07:55:18.063Z,2.80
2019-01-18T07:57:46.949Z,3.30
2019-01-18T08:00:18.625Z,2.70
2019-01-18T08:02:47.620Z,2.50
2019-01-18T08:05:16.901Z,2.93
2019-01-18T08:07:46.011Z,2.67
2019-01-18T08:10:16.669Z,2.77
2019-01-18T08:12:45.645Z,3.10
2019-01-18T08:15:17.597Z,2.30
2019-01-18T08:17:46.666Z,2.87
2019-01-18T08:20:18.273Z,4.27
2019-01-18T08:22:47.262Z,2.50
2019-01-18T08:25:16.270Z,2.90
2019-01-18T08:27:45.280Z,2.80
2019-01-18T08:30:16.576Z,2.87
2019-01-18T08:32:45.507Z,2.37
2019-01-18T08:35:15.704Z,2.77
2019-01-18T08:37:44.691Z,2.50
2019-01-18T08:40:16.102Z,2.20
2019-01-18T08:42:45.097Z,2.07
2019-01-18T08:45:20.448Z,2.30
2019-01-18T08:47:49.385Z,2.40
2019-01-18T08:50:18.560Z,2.57
2019-01-18T08:52:47.495Z,2.67
2019-01-18T08:55:16.497Z,2.83
2019-01-18T08:57:45.492Z,2.47
2019-01-18T09:00:17.118Z,2.50
2019-01-18T09:02:46.129Z,2.60
2019-01-18T09:05:17.276Z,2.20
2019-01-18T09:07:46.326Z,2.23
2019-01-18T09:10:16.498Z,2.33
2019-01-18T09:12:45.546Z,2.33
2019-01-18T09:15:17.435Z,2.23
2019-01-18T09:17:46.710Z,2.30
2019-01-18T09:20:18.519Z,2.33
2019-01-18T09:22:47.612Z,2.30
2019-01-18T09:25:16.728Z,2.43
2019-01-18T09:27:45.757Z,2.40
2019-01-18T09:30:19.612Z,2.43
2019-01-18T09:32:49.289Z,2.50
2019-01-18T09:35:19.186Z,2.07
2019-01-18T09:37:48.190Z,2.30
2019-01-18T09:40:19.776Z,2.27
2019-01-18T09:42:48.633Z,2.33
2019-01-18T09:45:17.849Z,2.30
2019-01-18T09:47:46.841Z,2.53
2019-01-18T09:50:20.987Z,2.53
2019-01-18T09:52:50.174Z,2.30
2019-01-18T09:55:21.568Z,2.77
2019-01-18T09:57:50.581Z,2.00
2019-01-18T10:00:25.154Z,2.80
2019-01-18T10:02:54.198Z,2.30
2019-01-18T10:05:28.038Z,2.70
2019-01-18T10:07:57.064Z,2.67
2019-01-18T10:10:26.108Z,2.10
2019-01-18T10:12:55.936Z,2.27
2019-01-18T10:15:30.669Z,2.30
2019-01-18T10:18:00.838Z,2.33
2019-01-18T10:20:30.325Z,2.50
2019-01-18T10:22:59.338Z,2.40
2019-01-18T10:25:28.345Z,2.30
2019-01-18T10:27:57.253Z,2.73
2019-01-18T10:30:26.786Z,2.47
2019-01-18T10:32:56.706Z,2.30
2019-01-18T10:35:25.809Z,2.50
2019-01-18T10:37:54.781Z,1.93
2019-01-18T10:40:23.805Z,2.00
2019-01-18T10:42:52.797Z,2.10
2019-01-18T10:45:22.261Z,2.47
2019-01-18T10:47:52.049Z,2.07
2019-01-18T10:50:28.498Z,2.20
2019-01-18T10:52:57.417Z,2.43
2019-01-18T10:55:26.440Z,2.20
2019-01-18T10:57:55.499Z,2.40
2019-01-18T11:00:27.034Z,2.40
2019-01-18T11:02:56.054Z,2.40
2019-01-18T11:05:25.837Z,2.27
2019-01-18T11:07:54.760Z,2.43
2019-01-18T11:10:23.823Z,2.90
2019-01-18T11:12:54.103Z,2.87
2019-01-18T11:15:25.279Z,2.10
2019-01-18T11:17:54.226Z,2.30
2019-01-18T11:20:47.990Z,2.27
2019-01-18T11:23:17.065Z,2.40
2019-01-18T11:25:45.939Z,2.43
2019-01-18T11:28:14.954Z,2.47
2019-01-18T11:30:46.082Z,2.50
2019-01-18T11:33:15.005Z,3.10
2019-01-18T11:35:44.306Z,2.37
2019-01-18T11:38:13.289Z,2.20
2019-01-18T11:40:42.260Z,2.17
2019-01-18T11:43:11.173Z,2.13
2019-01-18T11:45:41.461Z,2.80
2019-01-18T11:48:10.621Z,2.50
2019-01-18T11:50:39.569Z,2.67
2019-01-18T11:53:08.573Z,2.50
2019-01-18T11:55:37.588Z,2.70
2019-01-18T11:58:06.637Z,2.30
2019-01-18T12:00:37.870Z,2.37
2019-01-18T12:03:06.138Z,2.63
2019-01-18T12:05:35.160Z,2.73
2019-01-18T12:08:04.229Z,2.70
2019-01-18T12:10:33.119Z,2.50
2019-01-18T12:13:02.119Z,3.07
2019-01-18T12:15:31.213Z,2.87
2019-01-18T12:18:03.268Z,2.87
2019-01-18T12:20:34.776Z,2.60
2019-01-18T12:23:03.754Z,2.40
2019-01-18T12:25:32.745Z,2.33
2019-01-18T12:28:03.623Z,2.47
2019-01-18T12:30:34.380Z,2.40
2019-01-18T12:33:03.438Z,2.47
2019-01-18T12:35:32.446Z,3.00
2019-01-18T12:38:01.493Z,3.07
2019-01-18T12:40:30.601Z,2.80
2019-01-18T12:42:59.858Z,2.47
2019-01-18T12:45:28.890Z,2.97
2019-01-18T12:47:57.866Z,2.67
2019-01-18T12:53:19.702Z,3.00
2019-01-18T12:55:48.753Z,2.80
2019-01-18T12:58:17.764Z,2.90
2019-01-18T13:01:07.382Z,2.60
2019-01-18T13:03:49.317Z,2.80
2019-01-18T13:06:18.852Z,2.95
2019-01-18T13:08:49.960Z,2.53
2019-01-18T13:11:19.022Z,2.90
2019-01-18T13:13:48.192Z,2.90
2019-01-18T13:16:28.430Z,3.30
2019-01-18T13:19:07.625Z,2.53
2019-01-18T13:21:37.397Z,2.63
2019-01-18T13:24:15.366Z,3.10
2019-01-18T13:26:44.360Z,2.80
2019-01-18T13:29:18.126Z,2.90
2019-01-18T13:31:48.541Z,2.80
2019-01-18T13:34:17.546Z,2.30
2019-01-18T13:36:46.884Z,2.93
2019-01-18T13:39:17.661Z,2.90
2019-01-18T13:41:47.243Z,3.23
2019-01-18T13:44:18.441Z,3.50
2019-01-18T13:46:49.510Z,2.77
2019-01-18T13:49:20.296Z,2.83
2019-01-18T13:51:53.656Z,2.92
2019-01-18T13:54:33.795Z,3.37
2019-01-18T13:57:03.834Z,2.53
2019-01-18T13:59:37.288Z,2.97
2019-01-18T14:02:07.827Z,2.90
2019-01-18T14:04:38.211Z,3.20
2019-01-18T14:07:08.207Z,3.17
2019-01-18T14:10:00.961Z,3.10
2019-01-18T14:12:30.025Z,3.10
2019-01-18T14:15:01.136Z,2.70
2019-01-18T14:17:30.162Z,2.97
2019-01-18T14:20:22.713Z,2.67
2019-01-18T14:22:52.912Z,3.30
2019-01-18T14:25:23.573Z,2.27
2019-01-18T14:27:54.734Z,3.10
2019-01-18T14:30:55.605Z,4.00
2019-01-18T14:33:47.067Z,2.80
2019-01-18T14:36:25.779Z,5.20
2019-01-18T14:39:18.989Z,4.70
2019-01-18T14:41:56.321Z,4.67
2019-01-18T14:44:29.189Z,3.40
2019-01-18T14:47:24.052Z,2.77
2019-01-18T14:50:00.237Z,3.30
2019-01-18T14:52:50.665Z,3.80
2019-01-18T14:55:20.213Z,3.53
2019-01-18T14:57:50.533Z,3.33
2019-01-18T15:00:22.565Z,3.30
2019-01-18T15:02:51.692Z,3.97
2019-01-18T15:05:21.126Z,3.80
2019-01-18T15:07:50.681Z,3.93
2019-01-18T15:10:21.869Z,3.57
2019-01-18T15:12:57.002Z,4.23
2019-01-18T15:15:44.299Z,3.70
2019-01-18T15:18:22.946Z,4.00
2019-01-18T15:20:56.558Z,3.83
2019-01-18T15:23:55.536Z,5.10
2019-01-18T15:26:48.882Z,4.37
2019-01-18T15:29:41.971Z,4.87
2019-01-18T15:38:49.642Z,4.27
2019-01-18T15:41:22.381Z,3.90
2019-01-18T15:43:51.776Z,4.27
2019-01-18T15:53:29.685Z,3.93
2019-01-18T15:56:06.530Z,4.30
2019-01-18T15:58:37.971Z,4.03
2019-01-18T16:01:12.111Z,4.47
2019-01-18T16:04:04.861Z,4.40
2019-01-18T16:06:38.483Z,3.92
2019-01-18T16:09:48.487Z,4.78
2019-01-18T16:12:28.262Z,4.95
2019-01-18T16:15:34.115Z,4.87
2019-01-18T16:18:11.645Z,5.60
2019-01-18T16:23:37.570Z,8.43
2019-01-18T16:29:21.703Z,6.92
2019-01-18T16:32:04.565Z,5.40
2019-01-18T16:34:42.612Z,5.35
2019-01-18T16:37:18.929Z,4.87
2019-01-18T16:43:17.949Z,4.45
2019-01-18T16:45:47.467Z,4.17
2019-01-18T16:48:16.793Z,4.65
2019-01-18T16:50:45.893Z,4.05
2019-01-18T16:53:17.573Z,4.45
2019-01-18T16:55:46.612Z,5.92
2019-01-18T16:58:15.616Z,7.08
2019-01-18T17:00:45.583Z,6.22
2019-01-18T17:03:14.599Z,6.78
2019-01-18T17:05:43.597Z,6.30
2019-01-18T17:08:12.593Z,6.35
2019-01-18T17:10:41.612Z,7.22
2019-01-18T17:13:10.536Z,6.60
2019-01-18T17:15:39.538Z,5.85
2019-01-18T17:18:08.495Z,6.42
2019-01-18T17:20:39.697Z,6.50
2019-01-18T17:23:08.713Z,7.20
2019-01-18T17:25:37.748Z,6.50
2019-01-18T17:28:06.796Z,6.55
2019-01-18T17:30:35.813Z,6.22
2019-01-18T17:33:04.962Z,6.95
2019-01-18T17:35:56.474Z,7.25
2019-01-18T17:39:05.751Z,8.60
2019-01-18T17:42:00.929Z,7.45
2019-01-18T17:45:09.184Z,7.28
2019-01-18T17:48:31.597Z,8.35
2019-01-18T17:51:20.658Z,8.08
2019-01-18T17:54:01.894Z,8.10
2019-01-18T17:56:49.792Z,7.97
2019-01-18T17:59:51.124Z,8.23
2019-01-18T18:02:48.385Z,9.10
2019-01-18T18:05:59.115Z,8.25
2019-01-18T18:08:43.034Z,8.63
2019-01-18T18:11:43.351Z,7.60
2019-01-18T18:14:20.498Z,9.08
2019-01-18T18:17:21.491Z,8.15
2019-01-18T18:20:31.841Z,8.68
2019-01-18T18:23:55.436Z,8.65
2019-01-18T18:27:04.163Z,7.20
2019-01-18T18:30:35.438Z,7.83
2019-01-18T18:33:36.275Z,6.62
2019-01-18T18:36:39.141Z,7.35
2019-01-18T18:39:46.198Z,6.97
2019-01-18T18:42:54.064Z,7.37
2019-01-18T18:45:57.384Z,7.87
2019-01-18T18:49:23.082Z,7.92
2019-01-18T18:52:14.936Z,8.48
2019-01-18T18:55:34.139Z,8.53
2019-01-18T18:58:45.756Z,8.05
2019-01-18T19:01:36.167Z,9.78
2019-01-18T19:04:52.090Z,9.85
2019-01-18T19:07:58.525Z,8.80
2019-01-18T19:11:00.260Z,6.97
2019-01-18T19:14:12.684Z,7.03
2019-01-18T19:17:07.322Z,8.45
2019-01-18T19:20:23.783Z,7.65
2019-01-18T19:23:22.364Z,8.43
2019-01-18T19:26:22.502Z,7.75
2019-01-18T19:29:30.468Z,7.55
2019-01-18T19:32:22.710Z,6.65
2019-01-18T19:34:59.814Z,6.87
2019-01-18T19:38:12.457Z,6.10
2019-01-18T19:41:07.386Z,6.10
2019-01-18T19:44:21.689Z,6.72
2019-01-18T19:47:16.257Z,7.95
2019-01-18T19:50:22.494Z,6.90
2019-01-18T19:53:29.185Z,6.47
2019-01-18T19:56:29.955Z,6.70
2019-01-18T19:59:38.884Z,6.25
2019-01-18T20:02:40.521Z,5.85
2019-01-18T20:05:33.590Z,6.20
2019-01-18T20:08:20.823Z,6.45
2019-01-18T20:11:43.532Z,7.60
2019-01-18T20:14:48.981Z,8.10
2019-01-18T20:17:38.211Z,8.48
2019-01-18T20:20:37.638Z,8.00
2019-01-18T20:23:42.368Z,6.92
2019-01-18T20:26:50.501Z,7.12
2019-01-18T20:30:19.105Z,6.85
2019-01-18T20:33:24.838Z,7.62
2019-01-18T20:36:22.348Z,6.97
2019-01-18T20:39:43.723Z,6.78
2019-01-18T20:42:19.235Z,8.10
2019-01-18T20:45:21.422Z,8.48
2019-01-18T20:48:37.577Z,7.83
2019-01-18T20:51:46.761Z,8.18
2019-01-18T20:54:55.138Z,7.25
2019-01-18T20:58:17.662Z,7.83
2019-01-18T21:01:39.105Z,7.45
2019-01-18T21:04:51.874Z,8.43
2019-01-18T21:07:32.574Z,7.92
2019-01-18T21:10:56.763Z,7.25
2019-01-18T21:13:33.533Z,7.95
2019-01-18T21:16:26.346Z,7.75
2019-01-18T21:19:21.280Z,7.87
2019-01-18T21:22:34.905Z,8.53
2019-01-18T21:25:27.101Z,8.28
2019-01-18T21:28:29.414Z,7.95
2019-01-18T21:31:22.010Z,7.72
2019-01-18T21:34:32.514Z,7.87
2019-01-18T21:37:26.598Z,8.70
2019-01-18T21:40:26.318Z,8.10
2019-01-18T21:43:44.299Z,8.03
2019-01-18T21:46:58.992Z,8.45
2019-01-18T21:49:37.045Z,8.48
2019-01-18T21:52:43.139Z,8.93
2019-01-18T21:55:23.397Z,8.33
2019-01-18T21:58:44.185Z,10.05
2019-01-18T22:01:50.538Z,8.73
2019-01-18T22:04:42.206Z,9.18
2019-01-18T22:07:46.772Z,9.85
2019-01-18T22:10:52.354Z,10.15
2019-01-18T22:13:57.284Z,9.18
2019-01-18T22:17:06.280Z,11.40
2019-01-18T22:20:25.789Z,9.83
2019-01-18T22:23:17.758Z,9.58
2019-01-18T22:26:23.986Z,9.93
2019-01-18T22:29:25.797Z,10.45
2019-01-18T22:32:26.776Z,9.15
2019-01-18T22:35:48.874Z,9.73
2019-01-18T22:38:49.265Z,9.68
2019-01-18T22:41:53.505Z,9.68
2019-01-18T22:45:05.852Z,10.30
2019-01-18T22:48:00.782Z,10.08
2019-01-18T22:50:43.349Z,11.57
2019-01-18T22:53:47.857Z,10.93
2019-01-18T22:57:02.136Z,11.18
2019-01-18T23:00:04.397Z,10.50
2019-01-18T23:03:19.335Z,10.85
2019-01-18T23:06:26.766Z,10.43
2019-01-18T23:09:37.193Z,10.68
2019-01-18T23:12:45.141Z,10.63
2019-01-18T23:15:49.685Z,10.80
2019-01-18T23:18:52.929Z,11.33
2019-01-18T23:21:54.526Z,10.68
2019-01-18T23:24:38.337Z,11.50
2019-01-18T23:27:50.267Z,11.05
2019-01-18T23:30:32.821Z,10.23
2019-01-18T23:33:53.125Z,11.43
2019-01-18T23:36:39.774Z,10.32
2019-01-18T23:39:46.070Z,10.85
2019-01-18T23:42:27.232Z,10.93
2019-01-18T23:45:42.576Z,11.80
2019-01-18T23:48:48.257Z,11.83
2019-01-18T23:51:37.661Z,11.48
2019-01-18T23:54:45.932Z,11.53
2019-01-18T23:57:58.937Z,11.83
