createdAt,value
2023-05-24T00:06:37.104Z,8.5
2023-05-24T00:21:37.122Z,8.3
2023-05-24T00:36:37.112Z,8.1
2023-05-24T00:51:37.194Z,7.9
2023-05-24T01:06:37.181Z,7.9
2023-05-24T01:21:37.177Z,7.7
2023-05-24T01:36:37.162Z,7.5
2023-05-24T01:51:37.158Z,7.4
2023-05-24T02:06:37.185Z,7.2
2023-05-24T02:21:37.116Z,7.1
2023-05-24T02:36:37.148Z,7
2023-05-24T02:51:37.118Z,6.9
2023-05-24T03:06:37.158Z,6.8
2023-05-24T03:21:37.107Z,6.7
2023-05-24T03:36:37.122Z,6.6
2023-05-24T03:51:37.114Z,6.8
2023-05-24T04:06:37.152Z,6.6
2023-05-24T04:21:37.153Z,6.5
2023-05-24T04:36:37.120Z,6.6
2023-05-24T04:51:37.163Z,6.7
2023-05-24T05:06:39.111Z,6.9
2023-05-24T05:21:37.159Z,7
2023-05-24T05:36:37.190Z,7.2
2023-05-24T05:51:37.159Z,7.5
2023-05-24T06:06:37.125Z,7.7
2023-05-24T06:21:37.189Z,7.9
2023-05-24T06:36:37.176Z,8.5
2023-05-24T06:51:37.100Z,8.9
2023-05-24T07:06:37.178Z,8.8
2023-05-24T07:21:37.147Z,9.5
2023-05-24T07:36:37.185Z,9.8
2023-05-24T07:51:37.169Z,10.2
2023-05-24T08:06:37.221Z,10.1
2023-05-24T08:21:37.189Z,10.7
2023-05-24T08:36:37.126Z,11.2
2023-05-24T08:51:37.126Z,11.6
2023-05-24T09:06:37.187Z,12.2
2023-05-24T09:21:37.183Z,12
2023-05-24T09:36:37.178Z,12.5
2023-05-24T09:51:37.176Z,12.1
2023-05-24T10:06:37.130Z,12.1
2023-05-24T10:21:37.185Z,12.9
2023-05-24T10:36:37.218Z,13.1
2023-05-24T10:51:37.107Z,13.8
2023-05-24T11:06:37.138Z,14.3
2023-05-24T11:21:37.189Z,13.8
2023-05-24T11:36:37.162Z,13.6
2023-05-24T11:51:37.194Z,14.3
2023-05-24T12:06:37.182Z,14.5
2023-05-24T12:21:37.107Z,14.8
2023-05-24T12:36:37.168Z,14.5
2023-05-24T12:51:37.122Z,14.5
2023-05-24T13:06:37.184Z,14.7
2023-05-24T13:21:37.185Z,14.9
2023-05-24T13:36:37.176Z,15.2
2023-05-24T13:51:37.188Z,14.6
2023-05-24T14:06:37.172Z,14.5
2023-05-24T14:21:37.192Z,14.4
2023-05-24T14:36:37.189Z,14.5
2023-05-24T14:51:37.159Z,14.2
2023-05-24T15:06:37.148Z,14.8
2023-05-24T15:21:37.199Z,14.9
2023-05-24T15:36:37.178Z,15.3
2023-05-24T16:06:37.168Z,15.5
2023-05-24T16:21:37.118Z,15.2
2023-05-24T16:36:37.170Z,17.5
2023-05-24T16:51:37.115Z,15.6
2023-05-24T17:06:37.134Z,15.3
2023-05-24T17:21:37.176Z,15.6
2023-05-24T17:36:37.209Z,15.2
2023-05-24T17:51:37.179Z,14.9
2023-05-24T18:06:37.155Z,14.9
2023-05-24T18:21:37.097Z,14.9
2023-05-24T18:36:37.172Z,14.7
2023-05-24T18:51:37.158Z,14.6
2023-05-24T19:06:37.144Z,14.3
2023-05-24T19:21:37.158Z,14.1
2023-05-24T19:36:37.141Z,13.8
2023-05-24T19:51:37.156Z,13.5
2023-05-24T20:06:37.109Z,13.2
2023-05-24T20:21:37.114Z,12.9
2023-05-24T20:36:37.172Z,12.8
2023-05-24T20:51:37.166Z,12.8
2023-05-24T21:06:37.177Z,12.6
2023-05-24T21:21:37.161Z,12.4
2023-05-24T21:36:37.169Z,12.1
2023-05-24T21:51:37.192Z,12.1
2023-05-24T22:06:37.153Z,11.9
2023-05-24T22:21:37.115Z,11.7
2023-05-24T22:36:37.180Z,11.4
2023-05-24T22:51:37.135Z,11.2
2023-05-24T23:06:37.212Z,11.4
2023-05-24T23:21:37.211Z,11.3
2023-05-24T23:36:37.124Z,10.9
2023-05-24T23:51:37.109Z,10.6
