createdAt,value
2018-10-03T00:00:42.545Z,65.90
2018-10-03T00:03:11.892Z,66.12
2018-10-03T00:05:41.260Z,65.84
2018-10-03T00:08:10.523Z,66.02
2018-10-03T00:10:39.841Z,66.08
2018-10-03T00:13:09.120Z,65.83
2018-10-03T00:15:38.451Z,66.25
2018-10-03T00:18:07.715Z,66.05
2018-10-03T00:20:37.112Z,66.34
2018-10-03T00:23:06.604Z,66.10
2018-10-03T00:25:35.881Z,66.24
2018-10-03T00:28:05.254Z,66.14
2018-10-03T00:30:34.578Z,65.78
2018-10-03T00:33:03.913Z,66.00
2018-10-03T00:35:33.173Z,65.81
2018-10-03T00:38:02.488Z,66.74
2018-10-03T00:40:31.756Z,66.31
2018-10-03T00:43:01.019Z,66.33
2018-10-03T00:45:30.322Z,66.63
2018-10-03T00:47:59.615Z,66.96
2018-10-03T00:50:28.868Z,66.18
2018-10-03T00:52:58.175Z,66.04
2018-10-03T00:55:27.424Z,66.46
2018-10-03T00:57:56.682Z,66.25
2018-10-03T01:00:25.956Z,65.51
2018-10-03T01:02:55.242Z,65.29
2018-10-03T01:05:24.506Z,65.24
2018-10-03T01:07:53.762Z,66.12
2018-10-03T01:10:23.041Z,65.56
2018-10-03T01:12:52.313Z,65.33
2018-10-03T01:15:21.583Z,64.84
2018-10-03T01:17:50.845Z,64.55
2018-10-03T01:20:20.096Z,65.23
2018-10-03T01:22:49.347Z,64.91
2018-10-03T01:25:18.609Z,64.99
2018-10-03T01:27:47.881Z,64.88
2018-10-03T01:30:17.199Z,64.68
2018-10-03T01:32:46.486Z,64.47
2018-10-03T01:35:15.732Z,64.86
2018-10-03T01:37:45.089Z,65.32
2018-10-03T01:40:14.433Z,65.57
2018-10-03T01:42:43.704Z,66.38
2018-10-03T01:45:12.975Z,67.46
2018-10-03T01:47:42.264Z,67.71
2018-10-03T01:50:11.539Z,69.03
2018-10-03T01:52:40.858Z,68.61
2018-10-03T01:55:10.159Z,69.57
2018-10-03T01:57:39.439Z,70.47
2018-10-03T02:00:08.770Z,70.72
2018-10-03T02:02:38.042Z,70.35
2018-10-03T02:05:07.337Z,71.19
2018-10-03T02:07:36.620Z,70.59
2018-10-03T02:10:05.901Z,70.96
2018-10-03T02:12:35.181Z,71.02
2018-10-03T02:15:04.461Z,70.52
2018-10-03T02:17:33.737Z,71.55
2018-10-03T02:20:03.002Z,70.94
2018-10-03T02:22:32.259Z,70.95
2018-10-03T02:25:01.525Z,70.88
2018-10-03T02:27:30.829Z,70.77
2018-10-03T02:30:00.074Z,71.03
2018-10-03T02:32:30.231Z,69.18
2018-10-03T02:34:59.585Z,69.84
2018-10-03T02:37:28.855Z,69.64
2018-10-03T02:39:58.160Z,69.60
2018-10-03T02:42:27.446Z,69.54
2018-10-03T02:44:56.743Z,69.71
2018-10-03T02:47:26.067Z,69.55
2018-10-03T02:49:55.375Z,69.77
2018-10-03T02:52:24.685Z,69.97
2018-10-03T02:54:54.082Z,69.64
2018-10-03T02:57:23.370Z,69.24
2018-10-03T02:59:52.651Z,69.14
2018-10-03T03:02:21.939Z,69.07
2018-10-03T03:04:51.274Z,69.31
2018-10-03T03:07:20.554Z,69.16
2018-10-03T03:09:49.895Z,69.02
2018-10-03T03:12:19.242Z,69.31
2018-10-03T03:14:48.532Z,69.30
2018-10-03T03:17:17.823Z,68.42
2018-10-03T03:19:47.165Z,68.47
2018-10-03T03:22:16.425Z,68.34
2018-10-03T03:24:45.707Z,68.31
2018-10-03T03:27:14.998Z,68.37
2018-10-03T03:29:44.325Z,68.28
2018-10-03T03:32:13.607Z,67.78
2018-10-03T03:34:42.958Z,67.39
2018-10-03T03:37:12.250Z,67.86
2018-10-03T03:39:41.576Z,67.92
2018-10-03T03:42:10.923Z,67.50
2018-10-03T03:44:40.206Z,68.05
2018-10-03T03:47:09.516Z,67.45
2018-10-03T03:49:38.827Z,68.11
2018-10-03T03:52:08.097Z,67.52
2018-10-03T03:54:37.398Z,67.94
2018-10-03T03:57:06.763Z,68.07
2018-10-03T03:59:36.067Z,67.75
2018-10-03T04:02:05.368Z,67.79
2018-10-03T04:04:34.694Z,67.48
2018-10-03T04:07:04.011Z,67.32
2018-10-03T04:09:33.342Z,67.27
2018-10-03T04:12:02.625Z,67.22
2018-10-03T04:14:31.895Z,67.90
2018-10-03T04:17:01.219Z,67.87
2018-10-03T04:19:30.471Z,67.53
2018-10-03T04:21:59.742Z,66.92
2018-10-03T04:24:29.021Z,67.25
2018-10-03T04:26:58.362Z,66.85
2018-10-03T04:29:27.696Z,67.19
2018-10-03T04:31:56.978Z,67.13
2018-10-03T04:34:26.280Z,67.69
2018-10-03T04:36:55.568Z,66.68
2018-10-03T04:39:24.902Z,67.41
2018-10-03T04:41:54.208Z,67.56
2018-10-03T04:44:23.520Z,66.97
2018-10-03T04:46:52.863Z,66.75
2018-10-03T04:49:22.164Z,66.68
2018-10-03T04:51:51.459Z,66.88
2018-10-03T04:54:20.771Z,66.65
2018-10-03T04:56:50.067Z,67.05
2018-10-03T04:59:19.369Z,66.91
2018-10-03T05:01:48.715Z,67.25
2018-10-03T05:04:17.991Z,67.27
2018-10-03T05:06:47.309Z,67.27
2018-10-03T05:09:16.628Z,67.59
2018-10-03T05:11:45.921Z,67.59
2018-10-03T05:14:15.207Z,67.38
2018-10-03T05:16:44.539Z,68.04
2018-10-03T05:19:13.820Z,67.11
2018-10-03T05:21:43.124Z,67.91
2018-10-03T05:24:12.419Z,67.70
2018-10-03T05:26:41.743Z,67.70
2018-10-03T05:29:11.019Z,67.71
2018-10-03T05:31:40.303Z,67.67
2018-10-03T05:34:09.589Z,67.89
2018-10-03T05:36:39.036Z,67.08
2018-10-03T05:39:11.416Z,67.52
2018-10-03T05:41:40.797Z,68.00
2018-10-03T05:44:10.619Z,68.02
2018-10-03T05:46:40.431Z,68.50
2018-10-03T05:49:09.737Z,67.74
2018-10-03T05:51:39.232Z,67.77
2018-10-03T05:54:08.600Z,67.48
2018-10-03T05:56:37.853Z,68.06
2018-10-03T05:59:07.114Z,67.70
2018-10-03T06:01:36.419Z,68.04
2018-10-03T06:04:05.688Z,68.00
2018-10-03T06:06:35.052Z,67.43
2018-10-03T06:09:06.050Z,67.73
2018-10-03T06:11:35.301Z,67.43
2018-10-03T06:14:04.565Z,67.60
2018-10-03T06:16:33.842Z,67.50
2018-10-03T06:19:03.112Z,67.62
2018-10-03T06:21:32.706Z,67.73
2018-10-03T06:24:01.990Z,67.47
2018-10-03T06:26:31.259Z,66.79
2018-10-03T06:29:00.575Z,67.37
2018-10-03T06:31:29.850Z,67.10
2018-10-03T06:33:59.156Z,66.99
2018-10-03T06:36:28.431Z,67.37
2018-10-03T06:38:57.676Z,67.37
2018-10-03T06:41:27.018Z,68.09
2018-10-03T06:43:56.275Z,67.64
2018-10-03T06:46:25.587Z,67.61
2018-10-03T06:48:54.874Z,67.93
2018-10-03T06:51:24.190Z,67.54
2018-10-03T06:53:53.494Z,67.61
2018-10-03T06:56:22.842Z,67.47
2018-10-03T06:58:52.219Z,67.28
2018-10-03T07:01:21.630Z,67.67
2018-10-03T07:03:50.978Z,67.45
2018-10-03T07:06:20.294Z,67.46
2018-10-03T07:08:49.721Z,67.17
2018-10-03T07:11:19.044Z,67.08
2018-10-03T07:13:48.397Z,67.61
2018-10-03T07:16:18.130Z,67.60
2018-10-03T07:18:47.457Z,67.63
2018-10-03T07:21:16.855Z,68.04
2018-10-03T07:23:46.250Z,67.22
2018-10-03T07:26:15.543Z,66.88
2018-10-03T07:28:44.884Z,67.46
2018-10-03T07:31:14.245Z,67.21
2018-10-03T07:33:43.686Z,67.69
2018-10-03T07:36:13.160Z,66.67
2018-10-03T07:38:42.464Z,66.57
2018-10-03T07:41:11.862Z,66.37
2018-10-03T07:43:41.205Z,65.96
2018-10-03T07:46:10.476Z,66.00
2018-10-03T07:48:39.744Z,65.95
2018-10-03T07:51:09.042Z,65.59
2018-10-03T07:53:38.494Z,65.38
2018-10-03T07:56:07.877Z,65.29
2018-10-03T07:58:37.137Z,65.50
2018-10-03T08:01:06.490Z,64.75
2018-10-03T08:03:35.841Z,64.73
2018-10-03T08:06:05.140Z,65.04
2018-10-03T08:08:34.691Z,64.77
2018-10-03T08:11:03.994Z,64.76
2018-10-03T08:13:33.295Z,65.14
2018-10-03T08:16:02.621Z,64.78
2018-10-03T08:18:31.981Z,64.83
2018-10-03T08:21:01.281Z,64.67
2018-10-03T08:23:30.588Z,62.87
2018-10-03T08:25:59.981Z,62.13
2018-10-03T08:28:29.401Z,61.74
2018-10-03T08:30:58.707Z,62.51
2018-10-03T08:33:27.997Z,61.51
2018-10-03T08:35:57.350Z,60.43
2018-10-03T08:38:26.720Z,60.55
2018-10-03T08:40:56.128Z,60.18
2018-10-03T08:43:25.428Z,58.32
2018-10-03T08:45:54.709Z,59.08
2018-10-03T08:48:23.962Z,58.29
2018-10-03T08:50:53.245Z,58.84
2018-10-03T08:53:22.509Z,60.11
2018-10-03T08:55:51.781Z,60.98
2018-10-03T08:58:21.340Z,61.20
2018-10-03T09:00:50.690Z,61.05
2018-10-03T09:03:19.957Z,59.63
2018-10-03T09:05:49.243Z,58.75
2018-10-03T09:08:18.502Z,58.35
2018-10-03T09:10:48.660Z,58.16
2018-10-03T09:13:18.041Z,57.86
2018-10-03T09:15:47.320Z,57.83
2018-10-03T09:18:22.891Z,57.18
2018-10-03T09:20:52.202Z,57.36
2018-10-03T09:23:21.486Z,54.80
2018-10-03T09:25:50.782Z,56.79
2018-10-03T09:28:20.183Z,56.42
2018-10-03T09:30:49.388Z,56.23
2018-10-03T09:33:18.747Z,54.10
2018-10-03T09:35:48.139Z,53.67
2018-10-03T09:38:17.419Z,55.76
2018-10-03T09:40:46.731Z,57.06
2018-10-03T09:43:16.133Z,58.63
2018-10-03T09:45:45.445Z,57.88
2018-10-03T09:48:14.760Z,57.36
2018-10-03T09:50:44.052Z,56.87
2018-10-03T09:53:13.353Z,57.56
2018-10-03T09:55:42.675Z,56.91
2018-10-03T09:58:11.953Z,56.68
2018-10-03T10:00:46.524Z,56.06
2018-10-03T10:03:15.861Z,56.35
2018-10-03T10:05:45.178Z,56.89
2018-10-03T10:08:14.490Z,56.13
2018-10-03T10:10:43.841Z,56.37
2018-10-03T10:13:13.333Z,55.90
2018-10-03T10:15:42.725Z,56.64
2018-10-03T10:18:12.096Z,57.11
2018-10-03T10:20:41.597Z,58.06
2018-10-03T10:23:11.025Z,57.50
2018-10-03T10:25:43.939Z,56.86
2018-10-03T10:28:13.313Z,57.81
2018-10-03T10:30:42.788Z,58.07
2018-10-03T10:33:12.408Z,57.94
2018-10-03T10:35:41.800Z,58.12
2018-10-03T10:38:11.125Z,58.61
2018-10-03T10:40:40.570Z,58.72
2018-10-03T10:43:09.944Z,58.68
2018-10-03T10:45:39.399Z,59.18
2018-10-03T10:48:08.652Z,59.71
2018-10-03T10:50:38.099Z,60.43
2018-10-03T10:53:07.463Z,62.06
2018-10-03T10:55:36.809Z,63.34
2018-10-03T10:58:06.308Z,63.85
2018-10-03T11:00:36.127Z,63.73
2018-10-03T11:03:05.509Z,63.21
2018-10-03T11:05:35.024Z,62.83
2018-10-03T11:08:04.834Z,62.94
2018-10-03T11:10:34.373Z,63.82
2018-10-03T11:13:03.755Z,62.70
2018-10-03T11:15:33.648Z,63.44
2018-10-03T11:18:03.235Z,64.27
2018-10-03T11:20:32.603Z,64.22
2018-10-03T11:23:02.205Z,63.58
2018-10-03T11:25:31.851Z,63.54
2018-10-03T11:28:01.457Z,63.59
2018-10-03T11:30:30.855Z,63.34
2018-10-03T11:33:00.767Z,63.18
2018-10-03T11:35:30.121Z,63.45
2018-10-03T11:37:59.438Z,63.28
2018-10-03T11:40:28.808Z,63.77
2018-10-03T11:42:58.160Z,58.90
2018-10-03T11:45:34.388Z,56.16
2018-10-03T11:48:03.787Z,57.54
2018-10-03T11:50:36.413Z,56.71
2018-10-03T11:53:05.679Z,56.37
2018-10-03T11:55:34.985Z,58.56
2018-10-03T11:58:04.316Z,58.91
2018-10-03T12:00:33.761Z,57.42
2018-10-03T12:03:03.174Z,58.22
2018-10-03T12:05:32.355Z,57.37
2018-10-03T12:08:01.703Z,56.84
2018-10-03T12:10:31.053Z,57.18
2018-10-03T12:13:00.467Z,57.23
2018-10-03T12:15:29.749Z,56.20
2018-10-03T12:17:59.149Z,53.96
2018-10-03T12:20:28.453Z,50.70
2018-10-03T12:22:57.826Z,50.89
2018-10-03T12:25:27.139Z,51.53
2018-10-03T12:27:56.459Z,52.23
2018-10-03T12:30:25.806Z,51.29
2018-10-03T12:32:55.089Z,52.87
2018-10-03T12:35:29.646Z,54.96
2018-10-03T12:37:58.988Z,56.15
2018-10-03T12:40:28.536Z,56.21
2018-10-03T12:42:57.970Z,57.09
2018-10-03T12:45:27.990Z,57.48
2018-10-03T12:47:57.856Z,53.77
2018-10-03T12:50:27.533Z,52.24
2018-10-03T12:52:56.845Z,52.88
2018-10-03T12:55:26.880Z,52.05
2018-10-03T12:57:56.195Z,51.67
2018-10-03T13:00:30.241Z,49.63
2018-10-03T13:03:00.558Z,49.16
2018-10-03T13:05:30.040Z,47.72
2018-10-03T13:07:59.983Z,47.08
2018-10-03T13:10:30.380Z,45.73
2018-10-03T13:12:59.827Z,44.31
2018-10-03T13:15:29.242Z,43.50
2018-10-03T13:17:58.671Z,41.89
2018-10-03T13:20:28.055Z,41.05
2018-10-03T13:22:57.467Z,40.75
2018-10-03T13:25:26.863Z,41.07
2018-10-03T13:27:56.170Z,40.54
2018-10-03T13:30:25.570Z,41.42
2018-10-03T13:32:54.868Z,41.85
2018-10-03T13:35:24.149Z,40.27
2018-10-03T13:37:53.498Z,41.76
2018-10-03T13:40:22.785Z,40.40
2018-10-03T13:42:52.155Z,39.82
2018-10-03T13:45:21.467Z,39.16
2018-10-03T13:47:50.788Z,38.65
2018-10-03T13:50:20.111Z,37.37
2018-10-03T13:52:49.437Z,39.33
2018-10-03T13:55:18.757Z,39.57
2018-10-03T13:57:48.224Z,39.80
2018-10-03T14:00:17.594Z,39.03
2018-10-03T14:02:46.991Z,39.58
2018-10-03T14:05:16.250Z,40.23
2018-10-03T14:07:46.973Z,40.49
2018-10-03T14:10:17.183Z,40.28
2018-10-03T14:12:47.193Z,41.01
2018-10-03T14:15:16.518Z,40.52
2018-10-03T14:17:45.818Z,40.78
2018-10-03T14:20:15.248Z,41.37
2018-10-03T14:22:44.523Z,41.09
2018-10-03T14:25:13.848Z,40.67
2018-10-03T14:27:43.990Z,40.83
2018-10-03T14:30:13.342Z,43.10
2018-10-03T14:32:42.794Z,45.07
2018-10-03T14:35:12.143Z,45.61
2018-10-03T14:37:43.954Z,45.41
2018-10-03T14:40:13.996Z,45.86
2018-10-03T14:42:43.316Z,45.64
2018-10-03T14:45:12.547Z,45.88
2018-10-03T14:47:41.910Z,46.84
2018-10-03T14:50:11.235Z,45.75
2018-10-03T14:52:40.794Z,46.07
2018-10-03T14:55:10.015Z,46.34
2018-10-03T14:57:39.324Z,46.33
2018-10-03T15:00:09.531Z,46.19
2018-10-03T15:02:38.777Z,45.73
2018-10-03T15:05:08.753Z,45.63
2018-10-03T15:07:38.271Z,46.64
2018-10-03T15:10:07.799Z,52.33
2018-10-03T15:12:37.174Z,52.56
2018-10-03T15:15:06.881Z,53.33
2018-10-03T15:17:36.212Z,53.43
2018-10-03T15:20:06.411Z,54.89
2018-10-03T15:22:35.670Z,54.78
2018-10-03T15:25:04.920Z,54.82
2018-10-03T15:27:34.259Z,55.46
2018-10-03T15:30:03.689Z,56.80
2018-10-03T15:32:32.960Z,56.85
2018-10-03T15:35:03.126Z,57.01
2018-10-03T15:37:32.569Z,57.14
2018-10-03T15:40:02.358Z,56.31
2018-10-03T15:42:31.707Z,53.59
2018-10-03T15:45:01.110Z,52.83
2018-10-03T15:47:31.227Z,52.84
2018-10-03T15:50:00.657Z,54.89
2018-10-03T15:52:29.994Z,57.00
2018-10-03T15:54:59.826Z,57.17
2018-10-03T15:57:29.120Z,57.79
2018-10-03T15:59:58.523Z,58.31
2018-10-03T16:02:27.918Z,57.39
2018-10-03T16:04:57.798Z,57.20
2018-10-03T16:07:27.102Z,56.87
2018-10-03T16:09:56.534Z,57.80
2018-10-03T16:12:25.833Z,58.51
2018-10-03T16:14:55.126Z,58.41
2018-10-03T16:17:24.739Z,59.67
2018-10-03T16:19:54.020Z,60.19
2018-10-03T16:22:23.406Z,60.29
2018-10-03T16:24:52.679Z,60.40
2018-10-03T16:27:22.009Z,60.49
2018-10-03T16:29:51.315Z,60.38
2018-10-03T16:32:20.656Z,60.89
2018-10-03T16:34:49.893Z,61.25
2018-10-03T16:37:19.183Z,61.39
2018-10-03T16:39:48.443Z,61.81
2018-10-03T16:42:17.713Z,62.03
2018-10-03T16:44:46.985Z,62.05
2018-10-03T16:47:16.293Z,62.54
2018-10-03T16:49:45.604Z,62.37
2018-10-03T16:52:14.885Z,63.04
2018-10-03T16:54:44.237Z,63.02
2018-10-03T16:57:13.797Z,62.92
2018-10-03T16:59:43.077Z,63.52
2018-10-03T17:02:12.427Z,63.54
2018-10-03T17:04:41.813Z,63.50
2018-10-03T17:07:11.124Z,64.49
2018-10-03T17:09:41.049Z,63.65
2018-10-03T17:12:10.395Z,65.13
2018-10-03T17:14:40.271Z,64.91
2018-10-03T17:17:10.350Z,64.97
2018-10-03T17:19:39.870Z,64.88
2018-10-03T17:22:09.790Z,65.81
2018-10-03T17:24:39.633Z,65.87
2018-10-03T17:27:08.983Z,65.17
2018-10-03T17:29:38.247Z,65.28
2018-10-03T17:32:07.609Z,65.24
2018-10-03T17:34:36.903Z,65.64
2018-10-03T17:37:06.348Z,65.51
2018-10-03T17:39:35.701Z,65.05
2018-10-03T17:42:04.969Z,65.41
2018-10-03T17:44:34.323Z,65.36
2018-10-03T17:47:03.597Z,64.94
2018-10-03T17:49:32.955Z,65.87
2018-10-03T17:52:02.303Z,66.34
2018-10-03T17:54:31.786Z,66.36
2018-10-03T17:57:01.132Z,66.09
2018-10-03T17:59:30.448Z,66.46
2018-10-03T18:02:02.769Z,66.58
2018-10-03T18:04:32.043Z,67.10
2018-10-03T18:07:01.533Z,66.77
2018-10-03T18:09:30.855Z,67.58
2018-10-03T18:12:00.159Z,67.49
2018-10-03T18:14:29.422Z,67.76
2018-10-03T18:16:58.722Z,68.00
2018-10-03T18:19:28.007Z,68.75
2018-10-03T18:21:57.371Z,69.90
2018-10-03T18:24:26.678Z,70.80
2018-10-03T18:26:55.962Z,70.40
2018-10-03T18:29:25.238Z,71.52
2018-10-03T18:31:54.575Z,71.41
2018-10-03T18:34:23.920Z,70.00
2018-10-03T18:36:53.284Z,70.45
2018-10-03T18:39:22.669Z,68.86
2018-10-03T18:41:51.978Z,67.87
2018-10-03T18:44:21.269Z,66.72
2018-10-03T18:46:50.657Z,66.17
2018-10-03T18:49:20.084Z,66.00
2018-10-03T18:51:49.498Z,66.30
2018-10-03T18:54:18.784Z,66.45
2018-10-03T18:56:48.070Z,67.34
2018-10-03T18:59:17.353Z,68.73
2018-10-03T19:01:46.694Z,70.17
2018-10-03T19:04:16.037Z,70.68
2018-10-03T19:06:45.388Z,72.01
2018-10-03T19:09:14.755Z,72.46
2018-10-03T19:11:44.111Z,72.11
2018-10-03T19:14:13.421Z,72.93
2018-10-03T19:16:42.720Z,73.06
2018-10-03T19:19:12.800Z,72.94
2018-10-03T19:21:42.061Z,73.84
2018-10-03T19:24:11.380Z,74.51
2018-10-03T19:26:40.786Z,74.35
2018-10-03T19:29:10.029Z,74.38
2018-10-03T19:31:39.408Z,75.14
2018-10-03T19:34:08.824Z,74.62
2018-10-03T19:36:38.141Z,74.82
2018-10-03T19:39:08.321Z,74.21
2018-10-03T19:41:38.034Z,74.99
2018-10-03T19:44:07.455Z,74.61
2018-10-03T19:46:36.739Z,75.55
2018-10-03T19:49:06.025Z,75.01
2018-10-03T19:51:35.279Z,76.21
2018-10-03T19:54:04.962Z,76.79
2018-10-03T19:56:34.246Z,75.63
2018-10-03T19:59:03.575Z,76.35
2018-10-03T20:01:32.838Z,76.28
2018-10-03T20:04:02.113Z,75.86
2018-10-03T20:06:31.439Z,75.77
2018-10-03T20:09:00.706Z,75.91
2018-10-03T20:11:29.966Z,75.72
2018-10-03T20:13:59.388Z,76.20
2018-10-03T20:16:28.605Z,75.71
2018-10-03T20:18:57.986Z,76.03
2018-10-03T20:21:27.255Z,76.21
2018-10-03T20:23:56.556Z,76.00
2018-10-03T20:26:25.910Z,76.22
2018-10-03T20:28:55.312Z,76.30
2018-10-03T20:31:24.611Z,76.23
2018-10-03T20:33:54.968Z,75.81
2018-10-03T20:36:24.458Z,76.67
2018-10-03T20:38:53.779Z,77.05
2018-10-03T20:41:23.044Z,77.50
2018-10-03T20:43:52.386Z,77.34
2018-10-03T20:46:21.789Z,77.32
2018-10-03T20:48:51.168Z,77.31
2018-10-03T20:51:20.603Z,77.62
2018-10-03T20:53:49.920Z,76.90
2018-10-03T20:56:19.231Z,76.43
2018-10-03T20:58:48.659Z,76.50
2018-10-03T21:01:18.075Z,76.20
2018-10-03T21:03:47.415Z,76.73
2018-10-03T21:06:16.734Z,76.19
2018-10-03T21:08:46.095Z,76.70
2018-10-03T21:11:15.390Z,76.02
2018-10-03T21:13:44.745Z,76.30
2018-10-03T21:16:14.185Z,76.64
2018-10-03T21:18:43.479Z,76.21
2018-10-03T21:21:13.590Z,75.86
2018-10-03T21:23:42.849Z,76.55
2018-10-03T21:26:12.291Z,76.13
2018-10-03T21:28:41.578Z,76.17
2018-10-03T21:31:10.886Z,75.55
2018-10-03T21:33:40.196Z,75.07
2018-10-03T21:36:09.530Z,75.96
2018-10-03T21:38:38.842Z,75.44
2018-10-03T21:41:08.208Z,76.44
2018-10-03T21:43:37.724Z,76.40
2018-10-03T21:46:07.137Z,76.44
2018-10-03T21:48:36.497Z,75.86
2018-10-03T21:51:05.855Z,76.45
2018-10-03T21:53:35.335Z,76.07
2018-10-03T21:56:04.623Z,76.50
2018-10-03T21:58:33.973Z,76.02
2018-10-03T22:01:03.415Z,75.87
2018-10-03T22:03:32.687Z,76.36
2018-10-03T22:06:01.990Z,76.31
2018-10-03T22:08:31.284Z,76.75
2018-10-03T22:11:00.579Z,76.81
2018-10-03T22:13:29.848Z,77.52
2018-10-03T22:15:59.160Z,77.30
2018-10-03T22:18:28.471Z,77.30
2018-10-03T22:20:57.748Z,77.16
2018-10-03T22:23:27.020Z,76.95
2018-10-03T22:25:56.342Z,76.74
2018-10-03T22:28:37.903Z,77.18
2018-10-03T22:31:07.265Z,76.64
2018-10-03T22:33:36.578Z,77.34
2018-10-03T22:36:05.857Z,77.69
2018-10-03T22:38:35.546Z,77.55
2018-10-03T22:41:04.892Z,77.85
2018-10-03T22:43:34.353Z,77.82
2018-10-03T22:46:03.657Z,76.72
2018-10-03T22:48:32.969Z,77.19
2018-10-03T22:51:02.356Z,76.89
2018-10-03T22:53:31.585Z,77.64
2018-10-03T22:56:00.864Z,77.67
2018-10-03T22:58:30.161Z,78.41
2018-10-03T23:00:59.431Z,78.15
2018-10-03T23:03:28.744Z,77.44
2018-10-03T23:05:58.049Z,77.35
2018-10-03T23:08:27.637Z,77.53
2018-10-03T23:10:56.968Z,77.93
2018-10-03T23:13:26.374Z,79.44
2018-10-03T23:15:55.682Z,79.51
2018-10-03T23:18:25.082Z,78.92
2018-10-03T23:20:54.403Z,79.55
2018-10-03T23:23:29.990Z,79.70
2018-10-03T23:25:59.287Z,79.18
2018-10-03T23:28:28.610Z,78.40
2018-10-03T23:30:57.908Z,79.21
2018-10-03T23:33:27.189Z,78.75
2018-10-03T23:35:56.487Z,78.01
2018-10-03T23:38:25.779Z,79.03
2018-10-03T23:40:55.418Z,78.91
2018-10-03T23:43:24.899Z,78.39
2018-10-03T23:45:54.200Z,78.51
2018-10-03T23:48:23.520Z,77.98
2018-10-03T23:50:52.867Z,78.61
2018-10-03T23:53:22.437Z,78.12
2018-10-03T23:55:51.786Z,78.33
2018-10-03T23:58:21.089Z,78.01
