createdAt,value
2023-05-22T00:01:52.112Z,98397.38
2023-05-22T00:04:21.609Z,98406.41
2023-05-22T00:06:52.548Z,98398.19
2023-05-22T00:09:21.451Z,98395.47
2023-05-22T00:11:49.798Z,98399.47
2023-05-22T00:14:18.565Z,98396.44
2023-05-22T00:16:48.572Z,98394.28
2023-05-22T00:19:18.569Z,98393.16
2023-05-22T00:21:47.409Z,98392.03
2023-05-22T00:24:17.361Z,98389.50
2023-05-22T00:26:46.244Z,98387.53
2023-05-22T00:29:14.890Z,98390.81
2023-05-22T00:31:43.442Z,98379.75
2023-05-22T00:34:12.156Z,98379.75
2023-05-22T00:36:40.479Z,98379.91
2023-05-22T00:39:10.499Z,98377.94
2023-05-22T00:41:40.142Z,98384.47
2023-05-22T00:44:10.405Z,98380.88
2023-05-22T00:46:38.688Z,98378.78
2023-05-22T00:49:07.312Z,98377.81
2023-05-22T00:51:35.697Z,98375.22
2023-05-22T00:54:05.034Z,98377.44
2023-05-22T00:56:33.425Z,98369.28
2023-05-22T00:59:04.559Z,98376.63
2023-05-22T01:01:33.959Z,98374.00
2023-05-22T01:04:04.006Z,98375.19
2023-05-22T01:06:32.811Z,98379.91
2023-05-22T01:09:01.366Z,98370.69
2023-05-22T01:11:34.496Z,98369.22
2023-05-22T01:14:11.487Z,98370.16
2023-05-22T01:16:48.553Z,98368.38
2023-05-22T01:19:31.331Z,98362.31
2023-05-22T01:22:11.797Z,98362.94
2023-05-22T01:25:00.286Z,98362.81
2023-05-22T01:27:54.867Z,98370.63
2023-05-22T01:30:44.237Z,98371.09
2023-05-22T01:33:16.535Z,98371.59
2023-05-22T01:35:47.118Z,98362.03
2023-05-22T01:38:16.258Z,98369.34
2023-05-22T01:40:46.308Z,98365.63
2023-05-22T01:43:14.972Z,98364.34
2023-05-22T01:45:45.013Z,98362.84
2023-05-22T01:48:13.536Z,98356.84
2023-05-22T01:50:42.342Z,98358.47
2023-05-22T01:53:14.463Z,98363.00
2023-05-22T01:55:47.705Z,98363.47
2023-05-22T01:58:22.932Z,98358.75
2023-05-22T02:00:55.033Z,98359.78
2023-05-22T02:03:30.007Z,98356.34
2023-05-22T02:06:01.553Z,98358.78
2023-05-22T02:08:30.680Z,98350.44
2023-05-22T02:11:00.846Z,98351.13
2023-05-22T02:13:29.556Z,98358.56
2023-05-22T02:16:00.011Z,98356.63
2023-05-22T02:18:31.439Z,98359.84
2023-05-22T02:21:00.360Z,98365.81
2023-05-22T02:23:31.628Z,98365.91
2023-05-22T02:26:00.513Z,98354.94
2023-05-22T02:28:29.283Z,98343.63
2023-05-22T02:30:59.741Z,98347.69
2023-05-22T02:33:30.049Z,98345.75
2023-05-22T02:35:58.766Z,98357.22
2023-05-22T02:38:27.149Z,98351.41
2023-05-22T02:40:55.908Z,98350.66
2023-05-22T02:43:24.254Z,98348.59
2023-05-22T02:45:52.848Z,98349.97
2023-05-22T02:48:22.730Z,98348.47
2023-05-22T02:50:51.299Z,98349.06
2023-05-22T02:53:19.601Z,98348.31
2023-05-22T02:55:48.607Z,98343.28
2023-05-22T02:58:17.947Z,98351.72
2023-05-22T03:00:46.768Z,98350.25
2023-05-22T03:03:18.197Z,98350.56
2023-05-22T03:05:48.217Z,98345.69
2023-05-22T03:08:16.842Z,98351.72
2023-05-22T03:10:45.246Z,98349.63
2023-05-22T03:13:13.637Z,98356.63
2023-05-22T03:15:42.782Z,98347.38
2023-05-22T03:18:11.494Z,98350.09
2023-05-22T03:20:40.558Z,98348.97
2023-05-22T03:23:11.580Z,98353.50
2023-05-22T03:25:40.381Z,98343.78
2023-05-22T03:28:08.566Z,98352.06
2023-05-22T03:30:37.537Z,98344.34
2023-05-22T03:33:06.126Z,98340.50
2023-05-22T03:35:34.979Z,98348.16
2023-05-22T03:38:03.323Z,98341.84
2023-05-22T03:40:33.638Z,98341.88
2023-05-22T03:43:02.137Z,98344.28
2023-05-22T03:45:30.923Z,98349.50
2023-05-22T03:47:59.148Z,98351.81
2023-05-22T03:50:28.612Z,98347.41
2023-05-22T03:52:57.022Z,98354.06
2023-05-22T03:55:26.789Z,98355.22
2023-05-22T03:57:56.796Z,98355.47
2023-05-22T04:00:26.888Z,98362.19
2023-05-22T04:02:58.996Z,98357.59
2023-05-22T04:05:28.220Z,98362.63
2023-05-22T04:07:57.318Z,98362.38
2023-05-22T04:10:25.863Z,98353.16
2023-05-22T04:12:54.364Z,98356.84
2023-05-22T04:15:24.427Z,98357.59
2023-05-22T04:17:53.737Z,98351.50
2023-05-22T04:20:23.999Z,98354.59
2023-05-22T04:22:52.386Z,98352.81
2023-05-22T04:25:21.451Z,98352.31
2023-05-22T04:27:50.704Z,98346.28
2023-05-22T04:30:19.669Z,98340.75
2023-05-22T04:32:50.057Z,98340.25
2023-05-22T04:35:19.692Z,98345.72
2023-05-22T04:37:47.852Z,98349.00
2023-05-22T04:40:16.509Z,98345.66
2023-05-22T04:42:44.969Z,98338.25
2023-05-22T04:45:15.222Z,98341.72
2023-05-22T04:47:43.552Z,98340.59
2023-05-22T04:50:14.421Z,98333.81
2023-05-22T04:52:42.749Z,98338.47
2023-05-22T04:55:13.126Z,98344.50
2023-05-22T04:57:44.841Z,98341.16
2023-05-22T05:00:16.373Z,98344.22
2023-05-22T05:02:44.828Z,98339.03
2023-05-22T05:05:16.028Z,98340.75
2023-05-22T05:07:49.217Z,98338.19
2023-05-22T05:10:21.888Z,98348.81
2023-05-22T05:12:50.224Z,98343.03
2023-05-22T05:15:18.764Z,98346.19
2023-05-22T05:17:47.647Z,98346.41
2023-05-22T05:20:18.059Z,98346.41
2023-05-22T05:22:46.568Z,98344.81
2023-05-22T05:25:15.173Z,98349.66
2023-05-22T05:27:43.589Z,98360.22
2023-05-22T05:30:12.460Z,98355.38
2023-05-22T05:32:40.904Z,98356.28
2023-05-22T05:35:10.890Z,98346.09
2023-05-22T05:37:41.958Z,98348.75
2023-05-22T05:40:10.554Z,98354.91
2023-05-22T05:42:39.065Z,98347.59
2023-05-22T05:45:08.849Z,98343.75
2023-05-22T05:47:37.245Z,98347.16
2023-05-22T05:50:07.546Z,98341.94
2023-05-22T05:52:35.838Z,98344.59
2023-05-22T05:55:06.524Z,98342.38
2023-05-22T05:57:35.041Z,98334.25
2023-05-22T06:00:04.954Z,98332.00
2023-05-22T06:02:35.486Z,98335.19
2023-05-22T06:05:05.179Z,98341.44
2023-05-22T06:07:35.169Z,98339.72
2023-05-22T06:10:05.608Z,98336.97
2023-05-22T06:12:34.366Z,98335.97
2023-05-22T06:15:04.238Z,98332.03
2023-05-22T06:17:32.704Z,98332.84
2023-05-22T06:20:01.556Z,98330.38
2023-05-22T06:22:30.696Z,98324.16
2023-05-22T06:24:59.465Z,98326.72
2023-05-22T06:27:29.867Z,98328.97
2023-05-22T06:29:58.584Z,98322.38
2023-05-22T06:32:27.120Z,98319.44
2023-05-22T06:34:55.830Z,98327.81
2023-05-22T06:37:24.236Z,98323.84
2023-05-22T06:39:53.259Z,98328.16
2023-05-22T06:42:21.633Z,98334.19
2023-05-22T06:44:51.774Z,98336.00
2023-05-22T06:47:20.953Z,98313.44
2023-05-22T06:49:49.733Z,98318.06
2023-05-22T06:52:18.160Z,98320.00
2023-05-22T06:54:46.648Z,98321.97
2023-05-22T06:57:15.052Z,98315.19
2023-05-22T06:59:43.583Z,98316.44
2023-05-22T07:02:13.317Z,98315.41
2023-05-22T07:04:42.098Z,98311.88
2023-05-22T07:07:11.537Z,98315.94
2023-05-22T07:09:40.180Z,98315.56
2023-05-22T07:12:10.236Z,98311.22
2023-05-22T07:14:39.133Z,98308.88
2023-05-22T07:17:07.537Z,98310.19
2023-05-22T07:19:37.586Z,98316.09
2023-05-22T07:22:06.789Z,98312.38
2023-05-22T07:24:35.770Z,98308.44
2023-05-22T07:27:04.508Z,98323.91
2023-05-22T07:29:33.847Z,98306.47
2023-05-22T07:32:02.369Z,98313.50
2023-05-22T07:34:33.588Z,98315.66
2023-05-22T07:37:09.001Z,98320.13
2023-05-22T07:39:37.866Z,98304.81
2023-05-22T07:42:06.624Z,98312.41
2023-05-22T07:44:36.552Z,98316.09
2023-05-22T07:47:06.412Z,98303.47
2023-05-22T07:49:35.029Z,98313.75
2023-05-22T07:52:08.117Z,98306.31
2023-05-22T07:54:36.484Z,98323.00
2023-05-22T07:57:05.530Z,98310.75
2023-05-22T07:59:34.233Z,98303.09
2023-05-22T08:02:02.964Z,98302.13
2023-05-22T08:04:31.692Z,98300.47
2023-05-22T08:07:01.704Z,98303.13
2023-05-22T08:09:31.752Z,98308.75
2023-05-22T08:12:01.098Z,98307.41
2023-05-22T08:14:29.840Z,98301.34
2023-05-22T08:16:59.600Z,98308.63
2023-05-22T08:19:28.117Z,98301.03
2023-05-22T08:21:58.426Z,98309.56
2023-05-22T08:24:28.699Z,98315.53
2023-05-22T08:27:01.358Z,98298.00
2023-05-22T08:29:30.428Z,98316.91
2023-05-22T08:31:59.736Z,98302.38
2023-05-22T08:34:28.554Z,98300.25
2023-05-22T08:36:57.233Z,98297.88
2023-05-22T08:39:25.680Z,98292.44
2023-05-22T08:41:54.341Z,98281.91
2023-05-22T08:44:25.424Z,98288.88
2023-05-22T08:46:56.757Z,98300.94
2023-05-22T08:49:25.991Z,98304.69
2023-05-22T08:51:58.426Z,98291.94
2023-05-22T08:54:28.093Z,98326.47
2023-05-22T08:56:57.675Z,98294.75
2023-05-22T08:59:28.082Z,98288.34
2023-05-22T09:01:58.274Z,98281.16
2023-05-22T09:04:28.729Z,98275.66
2023-05-22T09:06:57.597Z,98282.75
2023-05-22T09:09:26.297Z,98274.16
2023-05-22T09:11:56.418Z,98280.88
2023-05-22T09:14:25.416Z,98278.19
2023-05-22T09:16:56.393Z,98261.34
2023-05-22T09:19:24.796Z,98283.09
2023-05-22T09:21:53.472Z,98304.97
2023-05-22T09:24:21.935Z,98260.75
2023-05-22T09:26:52.658Z,98272.53
2023-05-22T09:29:21.481Z,98268.97
2023-05-22T09:31:50.504Z,98272.59
2023-05-22T09:34:20.813Z,98269.28
2023-05-22T09:36:51.415Z,98265.34
2023-05-22T09:39:20.187Z,98264.19
2023-05-22T09:41:48.906Z,98256.78
2023-05-22T09:44:17.901Z,98282.41
2023-05-22T09:46:48.004Z,98272.41
2023-05-22T09:49:17.492Z,98261.16
2023-05-22T09:51:49.130Z,98257.34
2023-05-22T09:54:18.596Z,98264.06
2023-05-22T09:56:50.492Z,98263.81
2023-05-22T09:59:22.571Z,98252.75
2023-05-22T10:01:52.111Z,98257.38
2023-05-22T10:04:22.378Z,98257.81
2023-05-22T10:06:54.811Z,98243.50
2023-05-22T10:09:26.081Z,98259.53
2023-05-22T10:11:56.697Z,98254.06
2023-05-22T10:14:25.357Z,98243.28
2023-05-22T10:16:55.048Z,98248.84
2023-05-22T10:19:27.463Z,98247.41
2023-05-22T10:21:58.000Z,98247.31
2023-05-22T10:24:27.063Z,98254.84
2023-05-22T10:26:55.882Z,98249.03
2023-05-22T10:29:27.072Z,98249.38
2023-05-22T10:32:01.093Z,98249.81
2023-05-22T10:34:34.067Z,98243.59
2023-05-22T10:37:18.301Z,98253.88
2023-05-22T10:39:57.762Z,98237.97
2023-05-22T10:42:31.163Z,98234.38
2023-05-22T10:45:01.635Z,98237.28
2023-05-22T10:47:30.291Z,98232.16
2023-05-22T10:50:13.955Z,98227.72
2023-05-22T10:52:44.164Z,98234.66
2023-05-22T10:55:13.116Z,98251.44
2023-05-22T10:57:41.792Z,98240.88
2023-05-22T11:00:14.601Z,98245.44
2023-05-22T11:02:45.074Z,98231.78
2023-05-22T11:05:35.457Z,98251.50
2023-05-22T11:08:40.983Z,98239.94
2023-05-22T11:11:15.672Z,98226.13
2023-05-22T11:13:44.327Z,98212.25
2023-05-22T11:16:12.669Z,98227.56
2023-05-22T11:18:41.268Z,98226.91
2023-05-22T11:21:13.884Z,98225.22
2023-05-22T11:23:44.310Z,98216.72
2023-05-22T11:26:26.446Z,98215.34
2023-05-22T11:28:56.913Z,98212.44
2023-05-22T11:31:25.380Z,98220.41
2023-05-22T11:33:54.893Z,98212.63
2023-05-22T11:36:23.890Z,98221.03
2023-05-22T11:38:58.950Z,98211.75
2023-05-22T11:41:33.474Z,98215.81
2023-05-22T11:44:03.240Z,98215.97
2023-05-22T11:46:31.900Z,98213.06
2023-05-22T11:49:00.924Z,98221.09
2023-05-22T11:51:29.656Z,98205.84
2023-05-22T11:54:00.400Z,98216.50
2023-05-22T11:56:28.626Z,98214.00
2023-05-22T11:58:58.117Z,98215.97
2023-05-22T12:01:26.660Z,98214.31
2023-05-22T12:03:55.864Z,98201.72
2023-05-22T12:06:24.650Z,98208.22
2023-05-22T12:08:53.464Z,98220.84
2023-05-22T12:11:23.859Z,98216.53
2023-05-22T12:14:01.755Z,98220.13
2023-05-22T12:16:35.763Z,98216.22
2023-05-22T12:19:08.141Z,98213.03
2023-05-22T12:21:36.871Z,98208.09
2023-05-22T12:24:06.311Z,98207.81
2023-05-22T12:26:36.492Z,98204.47
2023-05-22T12:29:05.964Z,98195.75
2023-05-22T12:31:39.001Z,98192.13
2023-05-22T12:34:08.902Z,98191.25
2023-05-22T12:36:39.985Z,98183.53
2023-05-22T12:39:10.642Z,98193.34
2023-05-22T12:41:40.472Z,98180.50
2023-05-22T12:44:09.156Z,98185.63
2023-05-22T12:46:37.829Z,98189.69
2023-05-22T12:49:06.615Z,98186.03
2023-05-22T12:51:34.811Z,98188.16
2023-05-22T12:54:05.923Z,98178.72
2023-05-22T12:56:34.548Z,98176.63
2023-05-22T12:59:04.725Z,98174.28
2023-05-22T13:01:33.584Z,98191.44
2023-05-22T13:04:02.248Z,98186.19
2023-05-22T13:06:31.056Z,98175.59
2023-05-22T13:08:59.829Z,98179.81
2023-05-22T13:11:28.254Z,98172.53
2023-05-22T13:13:56.932Z,98170.75
2023-05-22T13:16:26.649Z,98165.50
2023-05-22T13:18:55.345Z,98163.53
2023-05-22T13:21:26.351Z,98157.94
2023-05-22T13:23:56.847Z,98171.06
2023-05-22T13:26:26.346Z,98165.59
2023-05-22T13:28:55.088Z,98158.75
2023-05-22T13:31:23.502Z,98156.38
2023-05-22T13:33:53.527Z,98153.53
2023-05-22T13:36:22.115Z,98185.66
2023-05-22T13:38:50.993Z,98165.63
2023-05-22T13:41:21.196Z,98162.94
2023-05-22T13:43:49.792Z,98167.03
2023-05-22T13:46:21.250Z,98159.50
2023-05-22T13:48:51.180Z,98164.31
2023-05-22T13:51:20.812Z,98155.81
2023-05-22T13:53:49.656Z,98153.75
2023-05-22T13:56:17.946Z,98152.38
2023-05-22T13:58:46.650Z,98140.00
2023-05-22T14:01:15.160Z,98140.69
2023-05-22T14:03:44.743Z,98143.50
2023-05-22T14:06:16.259Z,98142.97
2023-05-22T14:08:46.405Z,98135.19
2023-05-22T14:11:15.051Z,98152.59
2023-05-22T14:13:43.986Z,98132.13
2023-05-22T14:16:12.383Z,98130.19
2023-05-22T14:18:41.115Z,98123.03
2023-05-22T14:21:09.604Z,98128.91
2023-05-22T14:23:38.774Z,98120.78
2023-05-22T14:26:08.744Z,98120.28
2023-05-22T14:28:37.465Z,98121.97
2023-05-22T14:31:06.535Z,98130.66
2023-05-22T14:33:35.907Z,98106.16
2023-05-22T14:36:05.524Z,98109.91
2023-05-22T14:38:34.653Z,98125.31
2023-05-22T14:41:03.524Z,98114.47
2023-05-22T14:43:33.991Z,98111.88
2023-05-22T14:46:02.554Z,98099.44
2023-05-22T14:48:31.184Z,98110.50
2023-05-22T14:50:59.609Z,98104.47
2023-05-22T14:53:28.387Z,98117.00
2023-05-22T14:55:56.759Z,98107.25
2023-05-22T14:58:25.450Z,98110.75
2023-05-22T15:00:55.481Z,98099.38
2023-05-22T15:03:24.115Z,98102.09
2023-05-22T15:05:52.315Z,98110.53
2023-05-22T15:08:21.300Z,98107.38
2023-05-22T15:10:49.913Z,98096.91
2023-05-22T15:13:18.485Z,98089.09
2023-05-22T15:15:46.952Z,98094.47
2023-05-22T15:18:17.163Z,98106.69
2023-05-22T15:20:45.608Z,98097.81
2023-05-22T15:23:14.310Z,98083.91
2023-05-22T15:25:43.153Z,98090.25
2023-05-22T15:28:11.922Z,98103.44
2023-05-22T15:30:41.994Z,98081.88
2023-05-22T15:33:12.609Z,98097.03
2023-05-22T15:35:44.271Z,98089.53
2023-05-22T15:38:13.601Z,98092.50
2023-05-22T15:40:42.325Z,98091.00
2023-05-22T15:43:11.410Z,98098.38
2023-05-22T15:45:40.445Z,98079.81
2023-05-22T15:48:09.912Z,98092.38
2023-05-22T15:50:38.288Z,98085.63
2023-05-22T15:53:08.186Z,98083.75
2023-05-22T15:55:36.733Z,98088.41
2023-05-22T15:58:08.231Z,98074.88
2023-05-22T16:00:41.228Z,98084.06
2023-05-22T16:03:10.327Z,98085.94
2023-05-22T16:05:41.399Z,98079.06
2023-05-22T16:08:12.479Z,98085.56
2023-05-22T16:10:42.094Z,98075.72
2023-05-22T16:13:11.740Z,98075.09
2023-05-22T16:15:40.925Z,98068.59
2023-05-22T16:18:11.576Z,98063.75
2023-05-22T16:20:40.957Z,98064.22
2023-05-22T16:23:09.584Z,98081.03
2023-05-22T16:25:39.648Z,98066.63
2023-05-22T16:28:08.531Z,98069.63
2023-05-22T16:30:36.833Z,98059.44
2023-05-22T16:33:05.703Z,98077.72
2023-05-22T16:35:34.206Z,98067.59
2023-05-22T16:38:02.912Z,98063.34
2023-05-22T16:40:31.278Z,98063.28
2023-05-22T16:43:01.680Z,98072.09
2023-05-22T16:45:30.139Z,98063.09
2023-05-22T16:47:58.787Z,98076.19
2023-05-22T16:50:27.791Z,98076.78
2023-05-22T16:52:56.484Z,98079.84
2023-05-22T16:55:24.858Z,98072.03
2023-05-22T16:57:53.640Z,98082.78
2023-05-22T17:00:23.835Z,98083.06
2023-05-22T17:02:53.020Z,98075.69
2023-05-22T17:05:21.538Z,98085.25
2023-05-22T17:07:51.493Z,98080.38
2023-05-22T17:10:20.099Z,98084.91
2023-05-22T17:12:48.869Z,98092.53
2023-05-22T17:15:17.583Z,98093.22
2023-05-22T17:17:47.613Z,98092.13
2023-05-22T17:20:16.892Z,98088.34
2023-05-22T17:22:45.443Z,98089.28
2023-05-22T17:25:14.449Z,98082.72
2023-05-22T17:27:43.341Z,98092.44
2023-05-22T17:30:12.244Z,98090.94
2023-05-22T17:32:41.170Z,98088.53
2023-05-22T17:35:11.137Z,98098.72
2023-05-22T17:37:39.681Z,98096.16
2023-05-22T17:40:10.462Z,98094.41
2023-05-22T17:42:39.420Z,98090.53
2023-05-22T17:45:09.550Z,98092.63
2023-05-22T17:47:38.439Z,98088.72
2023-05-22T17:50:07.991Z,98083.09
2023-05-22T17:52:38.605Z,98092.44
2023-05-22T17:55:08.287Z,98087.88
2023-05-22T17:57:36.995Z,98090.72
2023-05-22T18:00:10.002Z,98090.28
2023-05-22T18:02:38.758Z,98087.81
2023-05-22T18:05:08.776Z,98079.84
2023-05-22T18:07:39.328Z,98090.91
2023-05-22T18:10:08.879Z,98082.84
2023-05-22T18:12:38.416Z,98087.78
2023-05-22T18:15:09.795Z,98084.81
2023-05-22T18:17:38.677Z,98086.81
2023-05-22T18:20:08.572Z,98079.56
2023-05-22T18:22:39.508Z,98076.69
2023-05-22T18:25:09.192Z,98077.94
2023-05-22T18:27:37.903Z,98081.72
2023-05-22T18:30:07.707Z,98074.78
2023-05-22T18:32:37.003Z,98081.44
2023-05-22T18:35:06.370Z,98078.50
2023-05-22T18:37:35.009Z,98067.16
2023-05-22T18:40:06.912Z,98081.38
2023-05-22T18:42:35.513Z,98071.97
2023-05-22T18:45:03.903Z,98073.66
2023-05-22T18:47:32.487Z,98071.31
2023-05-22T18:50:01.012Z,98072.13
2023-05-22T18:52:29.686Z,98073.19
2023-05-22T18:54:58.040Z,98070.59
2023-05-22T18:57:28.027Z,98073.78
2023-05-22T18:59:56.347Z,98067.44
2023-05-22T19:02:24.965Z,98070.06
2023-05-22T19:04:53.591Z,98069.56
2023-05-22T19:07:22.249Z,98075.00
2023-05-22T19:09:50.741Z,98069.88
2023-05-22T19:12:19.508Z,98083.06
2023-05-22T19:14:49.843Z,98080.72
2023-05-22T19:17:18.474Z,98076.94
2023-05-22T19:19:46.898Z,98073.91
2023-05-22T19:22:17.934Z,98075.50
2023-05-22T19:24:46.409Z,98074.72
2023-05-22T19:27:15.137Z,98082.13
2023-05-22T19:29:43.474Z,98081.25
2023-05-22T19:32:14.117Z,98078.66
2023-05-22T19:34:42.487Z,98081.81
2023-05-22T19:37:10.975Z,98081.63
2023-05-22T19:39:39.435Z,98076.56
2023-05-22T19:42:09.762Z,98064.72
2023-05-22T19:44:38.295Z,98074.44
2023-05-22T19:47:07.272Z,98079.41
2023-05-22T19:49:37.488Z,98075.16
2023-05-22T19:52:06.966Z,98083.44
2023-05-22T19:54:35.766Z,98077.25
2023-05-22T19:57:04.546Z,98074.31
2023-05-22T19:59:35.843Z,98062.31
2023-05-22T20:02:05.494Z,98077.63
2023-05-22T20:04:38.820Z,98075.16
2023-05-22T20:07:08.875Z,98073.66
2023-05-22T20:09:37.566Z,98073.38
2023-05-22T20:12:06.278Z,98067.94
2023-05-22T20:14:34.580Z,98076.81
2023-05-22T20:17:03.164Z,98061.25
2023-05-22T20:19:32.677Z,98064.72
2023-05-22T20:22:01.428Z,98069.56
2023-05-22T20:24:31.278Z,98062.38
2023-05-22T20:27:01.207Z,98068.66
2023-05-22T20:29:29.544Z,98064.44
2023-05-22T20:31:58.208Z,98063.44
2023-05-22T20:34:26.837Z,98061.47
2023-05-22T20:36:55.604Z,98067.06
2023-05-22T20:39:24.003Z,98054.69
2023-05-22T20:41:54.509Z,98061.31
2023-05-22T20:44:24.874Z,98060.41
2023-05-22T20:46:54.266Z,98068.88
2023-05-22T20:49:22.843Z,98056.94
2023-05-22T20:51:51.875Z,98061.34
2023-05-22T20:54:20.242Z,98059.38
2023-05-22T20:56:48.819Z,98064.72
2023-05-22T20:59:18.411Z,98059.03
2023-05-22T21:01:47.863Z,98068.03
2023-05-22T21:04:16.102Z,98063.38
2023-05-22T21:06:44.972Z,98066.88
2023-05-22T21:09:13.239Z,98056.78
2023-05-22T21:11:42.245Z,98052.75
2023-05-22T21:14:10.517Z,98058.75
2023-05-22T21:16:40.483Z,98053.72
2023-05-22T21:19:09.080Z,98048.56
2023-05-22T21:21:41.637Z,98053.09
2023-05-22T21:24:10.176Z,98060.72
2023-05-22T21:26:39.070Z,98051.84
2023-05-22T21:29:07.463Z,98052.94
2023-05-22T21:31:36.201Z,98053.41
2023-05-22T21:34:05.967Z,98048.69
2023-05-22T21:36:34.663Z,98045.44
2023-05-22T21:39:03.613Z,98053.38
2023-05-22T21:41:32.200Z,98043.91
2023-05-22T21:44:00.728Z,98038.22
2023-05-22T21:46:29.534Z,98039.75
2023-05-22T21:48:58.055Z,98047.13
2023-05-22T21:51:28.223Z,98045.25
2023-05-22T21:53:56.718Z,98048.19
2023-05-22T21:56:25.313Z,98049.44
2023-05-22T21:58:53.650Z,98051.66
2023-05-22T22:01:22.436Z,98040.41
2023-05-22T22:03:51.045Z,98046.66
2023-05-22T22:06:19.831Z,98046.75
2023-05-22T22:08:49.578Z,98041.81
2023-05-22T22:11:18.294Z,98037.09
2023-05-22T22:13:46.649Z,98027.94
2023-05-22T22:16:15.465Z,98036.50
2023-05-22T22:18:44.038Z,98030.50
2023-05-22T22:21:12.567Z,98033.28
2023-05-22T22:23:41.070Z,98028.31
2023-05-22T22:26:12.202Z,98030.50
2023-05-22T22:28:40.719Z,98030.53
2023-05-22T22:31:09.325Z,98040.44
2023-05-22T22:33:37.662Z,98032.75
2023-05-22T22:36:06.882Z,98032.03
2023-05-22T22:38:35.444Z,98034.34
2023-05-22T22:41:05.505Z,98031.88
2023-05-22T22:43:35.235Z,98034.31
2023-05-22T22:46:03.776Z,98029.59
2023-05-22T22:48:32.266Z,98028.69
2023-05-22T22:51:00.840Z,98018.25
2023-05-22T22:53:29.462Z,98022.03
2023-05-22T22:55:59.453Z,98019.28
2023-05-22T22:58:27.687Z,98022.75
2023-05-22T23:00:57.939Z,98015.03
2023-05-22T23:03:27.334Z,98013.50
2023-05-22T23:05:56.593Z,98008.88
2023-05-22T23:08:24.916Z,98010.91
2023-05-22T23:10:53.821Z,98017.16
2023-05-22T23:13:22.182Z,98010.00
2023-05-22T23:15:51.067Z,98004.84
2023-05-22T23:18:21.115Z,98007.03
2023-05-22T23:20:49.779Z,98009.69
2023-05-22T23:23:18.135Z,98003.69
2023-05-22T23:25:46.860Z,98003.75
2023-05-22T23:28:15.254Z,97999.72
2023-05-22T23:30:44.269Z,97993.94
2023-05-22T23:33:12.681Z,97992.44
2023-05-22T23:35:43.521Z,97983.47
2023-05-22T23:38:11.907Z,97985.97
2023-05-22T23:40:40.601Z,97988.63
2023-05-22T23:43:09.024Z,97986.09
2023-05-22T23:45:37.693Z,97983.53
2023-05-22T23:48:06.195Z,97983.31
2023-05-22T23:50:35.152Z,97976.19
2023-05-22T23:53:05.065Z,97968.31
2023-05-22T23:55:33.955Z,97964.19
2023-05-22T23:58:02.354Z,97964.63
