createdAt,value
2022-12-18T00:02:17.127Z,30.72
2022-12-18T00:04:43.825Z,31.25
2022-12-18T00:07:10.475Z,31.34
2022-12-18T00:09:39.750Z,31.04
2022-12-18T00:14:43.062Z,30.59
2022-12-18T00:17:09.687Z,29.95
2022-12-18T00:19:36.462Z,29.90
2022-12-18T00:22:03.111Z,30.67
2022-12-18T00:24:29.721Z,30.13
2022-12-18T00:26:56.310Z,29.25
2022-12-18T00:29:22.973Z,30.16
2022-12-18T00:31:49.762Z,29.81
2022-12-18T00:34:16.474Z,29.32
2022-12-18T00:36:43.121Z,29.33
2022-12-18T00:39:10.839Z,28.79
2022-12-18T00:41:37.530Z,29.21
2022-12-18T00:44:04.318Z,28.67
2022-12-18T00:46:30.970Z,28.97
2022-12-18T00:48:57.708Z,28.44
2022-12-18T00:51:24.792Z,29.12
2022-12-18T00:53:51.428Z,29.24
2022-12-18T00:56:18.080Z,28.45
2022-12-18T00:58:44.696Z,28.55
2022-12-18T01:01:11.583Z,28.81
2022-12-18T01:03:38.541Z,28.44
2022-12-18T01:06:09.257Z,28.12
2022-12-18T01:08:35.901Z,30.06
2022-12-18T01:11:07.739Z,30.98
2022-12-18T01:13:34.482Z,31.57
2022-12-18T01:16:01.202Z,31.47
2022-12-18T01:18:27.906Z,30.96
2022-12-18T01:20:54.551Z,31.31
2022-12-18T01:23:21.242Z,31.71
2022-12-18T01:25:47.851Z,32.29
2022-12-18T01:28:14.442Z,31.50
2022-12-18T01:30:41.091Z,32.54
2022-12-18T01:33:07.740Z,31.59
2022-12-18T01:35:34.380Z,31.71
2022-12-18T01:38:01.135Z,32.05
2022-12-18T01:40:27.723Z,32.67
2022-12-18T01:42:54.660Z,32.50
2022-12-18T01:45:24.167Z,32.40
2022-12-18T01:47:52.347Z,32.66
2022-12-18T01:50:22.869Z,32.96
2022-12-18T01:52:54.729Z,33.20
2022-12-18T01:55:23.283Z,32.88
2022-12-18T01:57:53.891Z,33.06
2022-12-18T02:00:21.163Z,32.98
2022-12-18T02:02:48.047Z,33.68
2022-12-18T02:05:20.234Z,33.67
2022-12-18T02:08:03.003Z,32.81
2022-12-18T02:10:32.784Z,33.31
2022-12-18T02:13:22.404Z,33.11
2022-12-18T02:16:07.154Z,34.02
2022-12-18T02:18:36.044Z,32.17
2022-12-18T02:21:46.589Z,32.06
2022-12-18T02:24:25.513Z,31.91
2022-12-18T02:26:54.405Z,32.46
2022-12-18T02:29:25.367Z,31.71
2022-12-18T02:31:54.620Z,31.30
2022-12-18T02:34:22.014Z,32.96
2022-12-18T02:36:48.783Z,33.18
2022-12-18T02:39:15.395Z,32.84
2022-12-18T02:41:42.997Z,32.15
2022-12-18T02:44:11.187Z,33.68
2022-12-18T02:46:45.770Z,33.24
2022-12-18T02:49:18.597Z,33.66
2022-12-18T02:52:06.633Z,32.84
2022-12-18T02:54:39.298Z,32.45
2022-12-18T02:57:30.036Z,33.51
2022-12-18T03:00:05.547Z,32.96
2022-12-18T03:03:00.481Z,32.26
2022-12-18T03:05:39.715Z,32.21
2022-12-18T03:08:06.173Z,32.71
2022-12-18T03:10:34.989Z,31.78
2022-12-18T03:13:06.944Z,32.18
2022-12-18T03:15:39.705Z,31.95
2022-12-18T03:18:12.083Z,31.15
2022-12-18T03:20:38.685Z,31.11
2022-12-18T03:23:10.956Z,32.28
2022-12-18T03:25:40.217Z,31.87
2022-12-18T03:28:06.817Z,32.14
2022-12-18T03:30:34.129Z,32.27
2022-12-18T03:33:06.323Z,32.67
2022-12-18T03:35:38.886Z,32.35
2022-12-18T03:38:05.601Z,32.06
2022-12-18T03:40:46.304Z,31.35
2022-12-18T03:43:42.710Z,31.82
2022-12-18T03:46:27.140Z,32.92
2022-12-18T03:48:57.256Z,32.96
2022-12-18T03:51:43.223Z,31.92
2022-12-18T03:54:09.860Z,32.09
2022-12-18T03:56:48.099Z,31.92
2022-12-18T03:59:14.967Z,32.68
2022-12-18T04:01:43.908Z,34.23
2022-12-18T04:04:10.685Z,34.76
2022-12-18T04:06:37.367Z,32.38
2022-12-18T04:09:04.199Z,32.09
2022-12-18T04:11:30.800Z,32.32
2022-12-18T04:13:58.239Z,32.99
2022-12-18T04:16:27.564Z,32.65
2022-12-18T04:18:54.357Z,33.56
2022-12-18T04:21:21.325Z,33.61
2022-12-18T04:23:47.992Z,35.16
2022-12-18T04:26:14.642Z,32.96
2022-12-18T04:28:41.255Z,33.00
2022-12-18T04:31:07.973Z,31.64
2022-12-18T04:33:34.661Z,31.74
2022-12-18T04:36:01.260Z,32.65
2022-12-18T04:38:28.043Z,32.11
2022-12-18T04:40:54.676Z,32.67
2022-12-18T04:43:21.395Z,31.51
2022-12-18T04:45:48.157Z,32.19
2022-12-18T04:48:14.773Z,33.20
2022-12-18T04:50:41.410Z,31.17
2022-12-18T04:53:08.071Z,32.74
2022-12-18T04:55:35.202Z,32.75
2022-12-18T04:58:01.808Z,32.74
2022-12-18T05:00:28.469Z,31.64
2022-12-18T05:02:55.619Z,32.14
2022-12-18T05:05:22.409Z,31.79
2022-12-18T05:07:49.029Z,32.04
2022-12-18T05:10:15.617Z,33.45
2022-12-18T05:12:42.256Z,33.41
2022-12-18T05:15:09.344Z,33.04
2022-12-18T05:17:36.040Z,33.26
2022-12-18T05:20:02.641Z,32.45
2022-12-18T05:22:29.249Z,31.29
2022-12-18T05:24:55.892Z,31.62
2022-12-18T05:27:22.532Z,31.70
2022-12-18T05:29:49.147Z,31.96
2022-12-18T05:32:15.811Z,31.73
2022-12-18T05:34:42.437Z,33.69
2022-12-18T05:37:09.055Z,33.01
2022-12-18T05:39:35.713Z,33.26
2022-12-18T05:42:02.331Z,33.21
2022-12-18T05:44:28.917Z,32.44
2022-12-18T05:46:55.693Z,33.01
2022-12-18T05:49:22.377Z,32.44
2022-12-18T05:51:48.965Z,33.23
2022-12-18T05:54:15.611Z,32.31
2022-12-18T05:56:48.401Z,32.48
2022-12-18T05:59:15.410Z,33.02
2022-12-18T06:01:42.521Z,33.44
2022-12-18T06:04:09.326Z,33.80
2022-12-18T06:06:35.985Z,32.87
2022-12-18T06:09:02.696Z,31.84
2022-12-18T06:11:29.284Z,33.22
2022-12-18T06:13:58.929Z,33.16
2022-12-18T06:16:26.957Z,31.74
2022-12-18T06:18:53.638Z,32.86
2022-12-18T06:21:20.329Z,33.07
2022-12-18T06:23:46.969Z,32.78
2022-12-18T06:26:13.767Z,31.73
2022-12-18T06:28:40.437Z,32.28
2022-12-18T06:31:07.275Z,31.79
2022-12-18T06:33:34.299Z,33.08
2022-12-18T06:36:01.942Z,32.33
2022-12-18T06:38:28.610Z,30.81
2022-12-18T06:40:55.249Z,29.18
2022-12-18T06:43:21.880Z,29.66
2022-12-18T06:45:48.575Z,30.60
2022-12-18T06:48:15.254Z,30.27
2022-12-18T06:50:44.691Z,29.74
2022-12-18T06:53:11.393Z,30.75
2022-12-18T06:55:38.185Z,30.66
2022-12-18T06:58:05.337Z,29.67
2022-12-18T07:00:32.148Z,30.19
2022-12-18T07:02:58.845Z,28.76
2022-12-18T07:05:25.485Z,29.18
2022-12-18T07:07:52.175Z,29.91
2022-12-18T07:10:18.993Z,29.54
2022-12-18T07:12:45.635Z,28.95
2022-12-18T07:15:12.294Z,29.05
2022-12-18T07:17:38.908Z,29.35
2022-12-18T07:20:05.786Z,28.41
2022-12-18T07:22:32.429Z,27.13
2022-12-18T07:24:59.016Z,27.71
2022-12-18T07:27:25.622Z,27.34
2022-12-18T07:29:52.744Z,26.67
2022-12-18T07:32:19.372Z,26.54
2022-12-18T07:34:46.013Z,26.60
2022-12-18T07:37:13.971Z,26.53
2022-12-18T07:39:41.440Z,26.82
2022-12-18T07:42:08.092Z,26.70
2022-12-18T07:44:34.911Z,27.07
2022-12-18T07:47:01.548Z,25.12
2022-12-18T07:49:28.832Z,26.70
2022-12-18T07:51:58.134Z,25.71
2022-12-18T07:54:25.313Z,25.20
2022-12-18T07:56:52.118Z,25.16
2022-12-18T07:59:18.978Z,23.85
2022-12-18T08:01:45.700Z,25.98
2022-12-18T08:04:13.562Z,26.20
2022-12-18T08:06:43.634Z,25.66
2022-12-18T08:09:12.804Z,26.45
2022-12-18T08:11:39.416Z,26.22
2022-12-18T08:14:06.012Z,25.64
2022-12-18T08:16:32.738Z,26.20
2022-12-18T08:18:59.417Z,26.06
2022-12-18T08:21:27.939Z,24.93
2022-12-18T08:23:56.057Z,25.51
2022-12-18T08:26:23.147Z,25.26
2022-12-18T08:28:50.396Z,25.16
2022-12-18T08:31:18.111Z,25.89
2022-12-18T08:33:44.880Z,25.48
2022-12-18T08:36:11.534Z,25.43
2022-12-18T08:38:38.242Z,26.40
2022-12-18T08:41:06.378Z,26.01
2022-12-18T08:43:33.011Z,26.60
2022-12-18T08:45:59.728Z,27.16
2022-12-18T08:48:26.534Z,27.03
2022-12-18T08:50:59.789Z,26.26
2022-12-18T08:53:29.246Z,26.09
2022-12-18T08:55:59.385Z,26.32
2022-12-18T08:58:26.073Z,26.68
2022-12-18T09:00:52.926Z,26.17
2022-12-18T09:03:19.807Z,25.77
2022-12-18T09:05:46.627Z,26.06
2022-12-18T09:08:13.312Z,26.49
2022-12-18T09:10:46.891Z,25.53
2022-12-18T09:13:13.702Z,26.21
2022-12-18T09:15:43.936Z,26.44
2022-12-18T09:18:10.613Z,25.93
2022-12-18T09:20:37.905Z,25.47
2022-12-18T09:23:04.993Z,24.84
2022-12-18T09:25:31.886Z,26.53
2022-12-18T09:27:58.492Z,26.48
2022-12-18T09:30:25.126Z,27.79
2022-12-18T09:32:51.823Z,26.87
2022-12-18T09:35:18.567Z,24.93
2022-12-18T09:37:45.296Z,25.46
2022-12-18T09:40:26.485Z,25.27
2022-12-18T09:42:58.417Z,25.64
2022-12-18T09:45:25.039Z,25.93
2022-12-18T09:47:51.695Z,25.96
2022-12-18T09:50:24.364Z,25.71
2022-12-18T09:52:54.337Z,25.86
2022-12-18T09:55:37.600Z,25.26
2022-12-18T09:58:32.102Z,27.00
2022-12-18T10:00:58.771Z,26.04
2022-12-18T10:03:25.555Z,25.37
2022-12-18T10:06:04.312Z,25.37
2022-12-18T10:08:37.160Z,24.92
2022-12-18T10:11:29.398Z,24.84
2022-12-18T10:13:59.865Z,23.59
2022-12-18T10:16:32.499Z,26.80
2022-12-18T10:19:27.357Z,24.86
2022-12-18T10:22:08.981Z,25.08
2022-12-18T10:25:00.756Z,24.64
2022-12-18T10:27:27.508Z,25.73
2022-12-18T10:29:54.296Z,25.23
2022-12-18T10:32:25.696Z,25.31
2022-12-18T10:34:59.871Z,24.66
2022-12-18T10:37:28.927Z,25.21
2022-12-18T10:40:20.159Z,26.66
2022-12-18T10:43:02.635Z,25.51
2022-12-18T10:45:29.372Z,26.52
2022-12-18T10:47:56.008Z,25.37
2022-12-18T10:51:01.403Z,28.05
2022-12-18T10:53:23.560Z,27.81
2022-12-18T10:55:50.197Z,28.69
2022-12-18T10:58:24.967Z,27.84
2022-12-18T11:01:11.650Z,27.75
2022-12-18T11:03:42.419Z,27.72
2022-12-18T11:06:13.798Z,28.88
2022-12-18T11:08:41.604Z,28.22
2022-12-18T11:11:28.561Z,27.01
2022-12-18T11:14:13.378Z,27.17
2022-12-18T11:17:03.088Z,28.23
2022-12-18T11:19:36.393Z,28.31
2022-12-18T11:22:22.173Z,28.14
2022-12-18T11:25:30.003Z,28.23
2022-12-18T11:27:56.725Z,27.76
2022-12-18T11:30:38.262Z,27.73
2022-12-18T11:33:16.583Z,26.67
2022-12-18T11:35:56.923Z,26.38
2022-12-18T11:38:27.581Z,26.67
2022-12-18T11:41:10.503Z,27.04
2022-12-18T11:43:40.123Z,27.87
2022-12-18T11:46:17.725Z,27.60
2022-12-18T11:48:47.158Z,27.66
2022-12-18T11:51:19.763Z,30.82
2022-12-18T11:53:46.508Z,29.41
2022-12-18T11:56:28.589Z,28.25
2022-12-18T11:59:34.081Z,27.17
2022-12-18T12:02:19.310Z,27.38
2022-12-18T12:05:04.624Z,27.47
2022-12-18T12:07:49.919Z,27.43
2022-12-18T12:10:22.325Z,26.84
2022-12-18T12:13:13.490Z,28.14
2022-12-18T12:15:50.202Z,27.47
2022-12-18T12:18:38.185Z,26.78
2022-12-18T12:21:14.171Z,26.68
2022-12-18T12:23:46.762Z,26.52
2022-12-18T12:26:21.952Z,25.03
2022-12-18T12:28:48.472Z,25.11
2022-12-18T12:31:27.298Z,26.03
2022-12-18T12:34:24.137Z,26.62
2022-12-18T12:37:17.428Z,26.13
2022-12-18T12:39:44.761Z,25.72
2022-12-18T12:42:30.353Z,26.38
2022-12-18T12:44:57.496Z,25.29
2022-12-18T12:47:29.190Z,25.38
2022-12-18T12:49:56.471Z,31.57
2022-12-18T12:52:35.977Z,30.58
2022-12-18T12:55:03.490Z,28.53
2022-12-18T12:57:35.698Z,28.24
2022-12-18T13:00:15.763Z,34.79
2022-12-18T13:02:53.621Z,27.15
2022-12-18T13:05:26.195Z,27.54
2022-12-18T13:08:12.430Z,24.31
2022-12-18T13:10:42.510Z,25.22
2022-12-18T13:13:12.936Z,25.50
2022-12-18T13:15:43.363Z,29.16
2022-12-18T13:18:10.165Z,26.62
2022-12-18T13:20:37.929Z,25.11
2022-12-18T13:23:26.542Z,25.47
2022-12-18T13:26:08.117Z,25.71
2022-12-18T13:28:34.944Z,24.60
2022-12-18T13:31:02.174Z,24.87
2022-12-18T13:34:16.460Z,25.86
2022-12-18T13:36:34.536Z,25.68
2022-12-18T13:39:35.141Z,25.98
2022-12-18T13:42:08.308Z,23.76
2022-12-18T13:44:40.279Z,24.31
2022-12-18T13:47:35.046Z,25.42
2022-12-18T13:50:03.205Z,25.26
2022-12-18T13:52:35.981Z,24.67
2022-12-18T13:55:03.498Z,25.02
2022-12-18T13:57:38.271Z,26.48
2022-12-18T14:00:23.725Z,25.38
2022-12-18T14:02:50.817Z,25.61
2022-12-18T14:05:27.237Z,25.30
2022-12-18T14:07:54.813Z,26.12
2022-12-18T14:13:10.174Z,25.93
2022-12-18T14:15:41.218Z,24.76
2022-12-18T14:18:30.335Z,25.57
2022-12-18T14:20:58.877Z,26.38
2022-12-18T14:23:35.529Z,25.35
2022-12-18T14:26:05.955Z,26.77
2022-12-18T14:28:33.032Z,27.84
2022-12-18T14:30:59.790Z,26.82
2022-12-18T14:33:27.526Z,26.64
2022-12-18T14:35:56.816Z,26.68
2022-12-18T14:38:35.945Z,26.69
2022-12-18T14:41:05.997Z,26.85
2022-12-18T14:43:35.128Z,27.30
2022-12-18T14:46:01.946Z,26.84
2022-12-18T14:48:37.021Z,26.38
2022-12-18T14:51:13.846Z,26.08
2022-12-18T14:53:42.680Z,27.60
2022-12-18T14:56:25.419Z,27.63
2022-12-18T14:58:55.419Z,26.91
2022-12-18T15:01:27.344Z,26.90
2022-12-18T15:03:54.508Z,27.76
2022-12-18T15:06:37.770Z,27.57
2022-12-18T15:09:25.283Z,25.97
2022-12-18T15:11:56.885Z,26.66
2022-12-18T15:14:35.483Z,27.76
2022-12-18T15:17:03.216Z,27.44
2022-12-18T15:19:40.424Z,27.43
2022-12-18T15:22:28.023Z,27.73
2022-12-18T15:24:55.415Z,27.18
2022-12-18T15:27:25.131Z,25.89
2022-12-18T15:30:10.113Z,28.56
2022-12-18T15:32:37.621Z,26.72
2022-12-18T15:35:25.293Z,26.36
2022-12-18T15:37:52.499Z,25.93
2022-12-18T15:40:20.977Z,27.23
2022-12-18T15:42:47.857Z,24.85
2022-12-18T15:45:15.229Z,24.81
2022-12-18T15:47:41.952Z,25.19
2022-12-18T15:50:09.833Z,25.03
2022-12-18T15:52:47.071Z,26.35
2022-12-18T15:55:21.324Z,27.34
2022-12-18T15:57:47.940Z,28.92
2022-12-18T16:00:14.877Z,27.98
2022-12-18T16:02:42.949Z,26.14
2022-12-18T16:05:14.713Z,25.84
2022-12-18T16:07:41.395Z,26.31
2022-12-18T16:10:08.333Z,27.78
2022-12-18T16:12:35.033Z,28.46
2022-12-18T16:15:03.291Z,28.30
2022-12-18T16:17:29.989Z,29.57
2022-12-18T16:19:56.906Z,29.50
2022-12-18T16:22:25.252Z,29.48
2022-12-18T16:24:52.324Z,29.63
2022-12-18T16:27:18.982Z,30.45
2022-12-18T16:29:45.808Z,30.94
2022-12-18T16:32:14.115Z,30.25
2022-12-18T16:34:40.792Z,30.83
2022-12-18T16:37:10.293Z,29.31
2022-12-18T16:39:37.441Z,30.23
2022-12-18T16:42:12.075Z,30.15
2022-12-18T16:44:38.665Z,30.08
2022-12-18T16:47:05.325Z,29.29
2022-12-18T16:49:33.268Z,29.88
2022-12-18T16:51:59.904Z,30.33
2022-12-18T16:54:26.570Z,30.33
2022-12-18T16:56:53.227Z,30.04
2022-12-18T16:59:20.003Z,29.71
2022-12-18T17:01:46.855Z,30.01
2022-12-18T17:04:13.547Z,29.50
2022-12-18T17:06:42.054Z,30.28
2022-12-18T17:09:11.446Z,29.57
2022-12-18T17:11:38.091Z,29.07
2022-12-18T17:14:13.341Z,28.85
2022-12-18T17:16:40.224Z,29.42
2022-12-18T17:19:12.128Z,29.48
2022-12-18T17:21:41.982Z,28.98
2022-12-18T17:24:08.670Z,29.03
2022-12-18T17:26:35.311Z,30.45
2022-12-18T17:29:01.972Z,30.29
2022-12-18T17:31:29.333Z,30.13
2022-12-18T17:33:56.165Z,27.57
2022-12-18T17:36:22.869Z,29.75
2022-12-18T17:38:53.221Z,35.13
2022-12-18T17:41:20.020Z,29.22
2022-12-18T17:43:59.573Z,30.67
2022-12-18T17:46:26.871Z,27.60
2022-12-18T17:48:55.900Z,27.98
2022-12-18T17:51:22.612Z,30.24
2022-12-18T17:53:49.214Z,30.62
2022-12-18T17:56:16.875Z,29.94
2022-12-18T17:58:43.642Z,30.18
2022-12-18T18:01:14.786Z,32.37
2022-12-18T18:03:43.176Z,32.35
2022-12-18T18:06:10.320Z,32.58
2022-12-18T18:08:37.044Z,31.63
2022-12-18T18:11:07.672Z,32.90
2022-12-18T18:13:38.660Z,31.27
2022-12-18T18:16:08.337Z,31.18
2022-12-18T18:18:35.015Z,31.73
2022-12-18T18:21:08.441Z,32.41
2022-12-18T18:23:35.895Z,32.88
2022-12-18T18:26:06.557Z,32.11
2022-12-18T18:28:33.856Z,31.77
2022-12-18T18:31:06.891Z,32.86
2022-12-18T18:33:33.840Z,33.59
2022-12-18T18:36:00.465Z,34.68
2022-12-18T18:38:27.511Z,35.16
2022-12-18T18:41:03.597Z,35.10
2022-12-18T18:43:30.247Z,35.40
2022-12-18T18:45:57.541Z,33.87
2022-12-18T18:48:26.086Z,34.46
2022-12-18T18:50:59.531Z,34.99
2022-12-18T18:53:26.162Z,34.93
2022-12-18T18:56:26.170Z,34.49
2022-12-18T18:58:39.387Z,33.44
2022-12-18T19:01:07.915Z,33.62
2022-12-18T19:03:35.642Z,32.98
2022-12-18T19:06:02.283Z,32.67
2022-12-18T19:08:30.814Z,31.89
2022-12-18T19:10:58.569Z,33.08
2022-12-18T19:13:26.376Z,32.28
2022-12-18T19:16:05.121Z,32.76
2022-12-18T19:18:31.760Z,31.65
2022-12-18T19:21:02.096Z,31.99
2022-12-18T19:23:29.199Z,31.85
2022-12-18T19:26:17.050Z,32.50
2022-12-18T19:28:48.618Z,34.79
2022-12-18T19:31:18.823Z,32.22
2022-12-18T19:33:49.533Z,31.87
2022-12-18T19:36:24.124Z,31.47
2022-12-18T19:38:51.972Z,31.85
2022-12-18T19:41:18.836Z,30.55
2022-12-18T19:43:46.934Z,29.76
2022-12-18T19:46:19.175Z,30.09
2022-12-18T19:48:46.694Z,30.88
2022-12-18T19:51:24.571Z,30.33
2022-12-18T19:53:56.401Z,29.88
2022-12-18T19:56:26.226Z,30.65
2022-12-18T19:58:54.728Z,29.87
2022-12-18T20:01:22.501Z,31.13
2022-12-18T20:03:52.591Z,29.35
2022-12-18T20:06:26.107Z,29.03
2022-12-18T20:08:52.834Z,30.33
2022-12-18T20:11:21.370Z,29.73
2022-12-18T20:13:48.062Z,30.83
2022-12-18T20:16:14.754Z,30.25
2022-12-18T20:18:41.534Z,28.97
2022-12-18T20:21:13.709Z,29.33
2022-12-18T20:23:41.016Z,29.60
2022-12-18T20:26:08.668Z,27.85
2022-12-18T20:28:35.468Z,29.08
2022-12-18T20:31:02.733Z,30.30
2022-12-18T20:33:29.580Z,31.12
2022-12-18T20:36:03.258Z,29.27
2022-12-18T20:38:30.660Z,29.19
2022-12-18T20:40:58.671Z,29.09
2022-12-18T20:43:25.294Z,29.54
2022-12-18T20:45:51.987Z,29.83
2022-12-18T20:48:23.572Z,29.42
2022-12-18T20:51:09.496Z,29.54
2022-12-18T20:53:36.224Z,34.18
2022-12-18T20:56:15.037Z,32.35
2022-12-18T20:58:45.546Z,33.90
2022-12-18T21:01:14.009Z,37.20
2022-12-18T21:03:41.499Z,39.22
2022-12-18T21:06:08.208Z,40.78
2022-12-18T21:08:34.903Z,39.25
2022-12-18T21:11:13.474Z,39.05
2022-12-18T21:13:40.332Z,38.74
2022-12-18T21:16:07.146Z,38.34
2022-12-18T21:18:35.237Z,37.62
2022-12-18T21:21:02.200Z,37.12
2022-12-18T21:23:29.132Z,36.25
2022-12-18T21:25:57.556Z,35.57
2022-12-18T21:28:24.215Z,35.30
2022-12-18T21:30:51.166Z,35.66
2022-12-18T21:33:17.861Z,36.14
2022-12-18T21:35:44.506Z,35.67
2022-12-18T21:38:11.186Z,35.07
2022-12-18T21:40:39.185Z,34.68
2022-12-18T21:43:05.833Z,34.85
2022-12-18T21:45:32.430Z,34.50
2022-12-18T21:47:59.026Z,34.12
2022-12-18T21:50:25.743Z,32.66
2022-12-18T21:52:52.384Z,33.49
2022-12-18T21:55:19.051Z,33.45
2022-12-18T21:57:45.690Z,34.02
2022-12-18T22:00:18.537Z,34.51
2022-12-18T22:02:47.027Z,32.42
2022-12-18T22:05:13.872Z,32.83
2022-12-18T22:07:40.541Z,34.46
2022-12-18T22:10:07.700Z,32.56
2022-12-18T22:12:34.352Z,31.25
2022-12-18T22:15:01.460Z,32.13
2022-12-18T22:17:28.179Z,33.67
2022-12-18T22:19:54.891Z,33.18
2022-12-18T22:22:21.577Z,31.58
2022-12-18T22:24:48.232Z,32.02
2022-12-18T22:27:14.894Z,32.82
2022-12-18T22:29:41.503Z,31.24
2022-12-18T22:32:09.718Z,31.84
2022-12-18T22:34:38.648Z,31.95
2022-12-18T22:37:05.385Z,32.43
2022-12-18T22:39:32.080Z,33.12
2022-12-18T22:41:58.837Z,32.03
2022-12-18T22:44:26.517Z,31.50
2022-12-18T22:47:05.628Z,31.13
2022-12-18T22:49:34.820Z,32.03
2022-12-18T22:52:02.266Z,32.07
2022-12-18T22:54:28.904Z,32.03
2022-12-18T22:56:55.515Z,30.95
2022-12-18T22:59:22.703Z,29.76
2022-12-18T23:01:49.898Z,29.39
2022-12-18T23:04:17.459Z,30.49
2022-12-18T23:06:44.261Z,30.14
2022-12-18T23:09:19.281Z,31.45
2022-12-18T23:11:46.084Z,31.88
2022-12-18T23:14:12.952Z,32.07
2022-12-18T23:16:39.566Z,32.05
2022-12-18T23:19:06.307Z,31.53
2022-12-18T23:21:32.916Z,32.06
2022-12-18T23:24:00.684Z,31.80
2022-12-18T23:26:27.503Z,31.42
2022-12-18T23:28:54.184Z,32.02
2022-12-18T23:31:28.599Z,30.20
2022-12-18T23:33:56.236Z,30.27
2022-12-18T23:36:23.038Z,29.92
2022-12-18T23:38:54.167Z,30.44
2022-12-18T23:41:21.672Z,31.54
2022-12-18T23:43:48.459Z,31.86
2022-12-18T23:46:19.107Z,31.90
2022-12-18T23:48:45.892Z,30.78
2022-12-18T23:51:13.202Z,31.00
2022-12-18T23:53:39.957Z,31.67
2022-12-18T23:56:07.103Z,31.67
2022-12-18T23:58:33.872Z,31.49
