createdAt,value
2023-05-18T00:00:39.646Z,16.42
2023-05-18T00:01:41.994Z,16.49
2023-05-18T00:02:44.335Z,16.49
2023-05-18T00:03:46.753Z,16.53
2023-05-18T00:04:49.135Z,16.56
2023-05-18T00:05:51.778Z,16.53
2023-05-18T00:06:58.044Z,16.56
2023-05-18T00:08:01.138Z,16.56
2023-05-18T00:09:03.347Z,16.58
2023-05-18T00:10:07.678Z,16.57
2023-05-18T00:11:10.344Z,16.59
2023-05-18T00:12:12.628Z,16.55
2023-05-18T00:13:15.075Z,16.57
2023-05-18T00:14:17.510Z,16.56
2023-05-18T00:15:19.948Z,16.56
2023-05-18T00:16:22.213Z,16.41
2023-05-18T00:17:25.002Z,16.41
2023-05-18T00:18:28.753Z,16.44
2023-05-18T00:19:30.946Z,16.47
2023-05-18T00:20:35.349Z,16.49
2023-05-18T00:21:40.216Z,16.47
2023-05-18T00:22:43.126Z,16.49
2023-05-18T00:23:47.701Z,16.49
2023-05-18T00:24:50.559Z,16.49
2023-05-18T00:25:52.785Z,16.45
2023-05-18T00:26:55.369Z,16.44
2023-05-18T00:27:58.078Z,16.39
2023-05-18T00:29:00.486Z,16.39
2023-05-18T00:30:04.616Z,16.38
2023-05-18T00:31:07.470Z,16.41
2023-05-18T00:32:10.292Z,16.43
2023-05-18T00:33:12.617Z,16.40
2023-05-18T00:34:15.861Z,16.39
2023-05-18T00:35:18.067Z,16.42
2023-05-18T00:36:20.712Z,16.44
2023-05-18T00:37:23.115Z,16.44
2023-05-18T00:38:25.409Z,16.46
2023-05-18T00:39:27.687Z,16.45
2023-05-18T00:40:31.387Z,16.47
2023-05-18T00:41:33.711Z,16.49
2023-05-18T00:42:37.234Z,16.49
2023-05-18T00:43:42.546Z,16.49
2023-05-18T00:44:45.074Z,16.49
2023-05-18T00:45:47.713Z,16.49
2023-05-18T00:46:51.566Z,16.41
2023-05-18T00:47:53.849Z,16.40
2023-05-18T00:49:01.052Z,16.38
2023-05-18T00:50:03.923Z,16.39
2023-05-18T00:51:06.385Z,16.38
2023-05-18T00:52:09.044Z,16.37
2023-05-18T00:53:11.515Z,16.35
2023-05-18T00:54:14.371Z,16.33
2023-05-18T00:55:18.276Z,16.29
2023-05-18T00:56:24.951Z,16.24
2023-05-18T00:57:29.140Z,16.24
2023-05-18T00:58:31.550Z,16.25
2023-05-18T00:59:34.227Z,16.23
2023-05-18T01:00:38.236Z,16.21
2023-05-18T01:01:44.289Z,16.22
2023-05-18T01:02:46.792Z,16.19
2023-05-18T01:03:49.200Z,16.10
2023-05-18T01:04:52.224Z,16.15
2023-05-18T01:05:56.374Z,16.15
2023-05-18T01:07:00.602Z,16.12
2023-05-18T01:08:03.120Z,16.15
2023-05-18T01:09:08.381Z,16.05
2023-05-18T01:10:13.026Z,16.06
2023-05-18T01:11:34.410Z,16.00
2023-05-18T01:14:24.143Z,16.12
2023-05-18T01:17:14.523Z,16.16
2023-05-18T01:18:24.537Z,16.05
2023-05-18T01:19:44.925Z,16.00
2023-05-18T01:20:51.060Z,15.99
2023-05-18T01:22:00.255Z,15.99
2023-05-18T01:23:30.028Z,15.98
2023-05-18T01:24:45.000Z,15.94
2023-05-18T01:25:56.913Z,15.84
2023-05-18T01:27:01.523Z,15.86
2023-05-18T01:28:07.936Z,15.85
2023-05-18T01:29:13.499Z,15.85
2023-05-18T01:30:17.485Z,15.88
2023-05-18T01:31:20.449Z,15.84
2023-05-18T01:32:22.759Z,15.84
2023-05-18T01:33:26.032Z,15.84
2023-05-18T01:34:28.787Z,15.85
2023-05-18T01:35:33.731Z,15.84
2023-05-18T01:36:36.463Z,15.85
2023-05-18T01:37:39.324Z,15.85
2023-05-18T01:38:44.331Z,15.85
2023-05-18T01:39:47.031Z,15.85
2023-05-18T01:41:10.108Z,15.85
2023-05-18T01:42:18.736Z,15.81
2023-05-18T01:43:25.146Z,15.80
2023-05-18T01:44:32.286Z,15.78
2023-05-18T01:45:39.016Z,15.76
2023-05-18T01:47:12.415Z,15.75
2023-05-18T01:48:18.281Z,15.75
2023-05-18T01:49:33.042Z,15.72
2023-05-18T01:50:38.436Z,15.67
2023-05-18T01:51:47.341Z,15.67
2023-05-18T01:54:08.051Z,15.74
2023-05-18T01:55:14.999Z,15.61
2023-05-18T01:56:19.981Z,15.61
2023-05-18T01:57:26.236Z,15.62
2023-05-18T01:58:28.622Z,15.61
2023-05-18T01:59:31.143Z,15.54
2023-05-18T02:00:35.060Z,15.53
2023-05-18T02:01:38.102Z,15.54
2023-05-18T02:02:41.571Z,15.48
2023-05-18T02:03:44.520Z,15.43
2023-05-18T02:04:47.165Z,15.42
2023-05-18T02:05:50.284Z,15.40
2023-05-18T02:06:54.074Z,15.40
2023-05-18T02:07:57.661Z,15.39
2023-05-18T02:09:00.606Z,15.38
2023-05-18T02:10:03.430Z,15.39
2023-05-18T02:11:06.776Z,15.38
2023-05-18T02:12:10.078Z,15.37
2023-05-18T02:13:12.517Z,15.35
2023-05-18T02:14:15.105Z,15.27
2023-05-18T02:15:17.767Z,15.26
2023-05-18T02:16:20.102Z,15.25
2023-05-18T02:17:24.208Z,15.21
2023-05-18T02:18:28.347Z,15.22
2023-05-18T02:19:32.998Z,15.20
2023-05-18T02:20:37.143Z,15.23
2023-05-18T02:21:42.023Z,15.20
2023-05-18T02:22:45.486Z,15.19
2023-05-18T02:23:48.419Z,15.20
2023-05-18T02:24:51.377Z,15.19
2023-05-18T02:25:56.746Z,15.19
2023-05-18T02:27:01.350Z,15.19
2023-05-18T02:28:03.798Z,15.14
2023-05-18T02:29:06.388Z,15.11
2023-05-18T02:30:12.511Z,15.13
2023-05-18T02:31:15.478Z,15.14
2023-05-18T02:32:18.035Z,15.16
2023-05-18T02:33:23.298Z,15.13
2023-05-18T02:34:26.921Z,15.17
2023-05-18T02:35:29.594Z,15.13
2023-05-18T02:36:34.741Z,15.09
2023-05-18T02:37:41.738Z,15.08
2023-05-18T02:38:45.718Z,15.13
2023-05-18T02:39:48.030Z,15.12
2023-05-18T02:40:50.504Z,15.09
2023-05-18T02:41:52.859Z,15.05
2023-05-18T02:42:55.630Z,15.03
2023-05-18T02:43:59.002Z,15.01
2023-05-18T02:45:01.935Z,14.98
2023-05-18T02:46:05.361Z,15.03
2023-05-18T02:47:08.424Z,15.03
2023-05-18T02:48:12.683Z,14.98
2023-05-18T02:49:15.024Z,14.96
2023-05-18T02:50:17.796Z,14.94
2023-05-18T02:51:21.255Z,14.94
2023-05-18T02:52:23.756Z,14.99
2023-05-18T02:53:26.145Z,15.01
2023-05-18T02:54:31.227Z,15.02
2023-05-18T02:55:34.525Z,15.00
2023-05-18T02:56:40.886Z,15.03
2023-05-18T02:57:46.569Z,15.05
2023-05-18T02:58:49.992Z,15.09
2023-05-18T02:59:56.939Z,15.07
2023-05-18T03:00:59.870Z,15.07
2023-05-18T03:02:04.782Z,15.12
2023-05-18T03:03:09.185Z,15.15
2023-05-18T03:04:13.496Z,15.18
2023-05-18T03:05:19.730Z,15.22
2023-05-18T03:06:25.781Z,15.26
2023-05-18T03:07:30.843Z,15.28
2023-05-18T03:08:33.308Z,15.31
2023-05-18T03:09:35.791Z,15.36
2023-05-18T03:10:38.810Z,15.40
2023-05-18T03:11:41.589Z,15.42
2023-05-18T03:12:44.838Z,15.42
2023-05-18T03:13:48.027Z,15.35
2023-05-18T03:14:51.050Z,15.33
2023-05-18T03:15:53.336Z,15.33
2023-05-18T03:16:57.366Z,15.36
2023-05-18T03:18:00.098Z,15.32
2023-05-18T03:19:02.726Z,15.35
2023-05-18T03:20:11.037Z,15.35
2023-05-18T03:21:13.501Z,15.32
2023-05-18T03:22:15.853Z,15.32
2023-05-18T03:23:19.616Z,15.32
2023-05-18T03:24:22.236Z,15.34
2023-05-18T03:25:25.113Z,15.33
2023-05-18T03:26:29.695Z,15.36
2023-05-18T03:27:34.038Z,15.40
2023-05-18T03:28:38.114Z,15.40
2023-05-18T03:29:40.563Z,15.39
2023-05-18T03:30:43.117Z,15.42
2023-05-18T03:31:45.730Z,15.45
2023-05-18T03:32:49.553Z,15.44
2023-05-18T03:33:52.031Z,15.42
2023-05-18T03:34:54.871Z,15.44
2023-05-18T03:36:00.356Z,15.47
2023-05-18T03:37:03.557Z,15.43
2023-05-18T03:38:07.102Z,15.45
2023-05-18T03:39:11.443Z,15.45
2023-05-18T03:40:16.138Z,15.45
2023-05-18T03:41:19.146Z,15.45
2023-05-18T03:42:21.398Z,15.44
2023-05-18T03:43:25.275Z,15.48
2023-05-18T03:44:28.887Z,15.53
2023-05-18T03:45:32.779Z,15.51
2023-05-18T03:46:35.799Z,15.49
2023-05-18T03:47:38.876Z,15.53
2023-05-18T03:48:41.331Z,15.53
2023-05-18T03:49:43.775Z,15.59
2023-05-18T03:50:46.681Z,15.63
2023-05-18T03:51:51.888Z,15.67
2023-05-18T03:52:55.151Z,15.68
2023-05-18T03:53:57.819Z,15.65
2023-05-18T03:55:01.414Z,15.61
2023-05-18T03:56:03.946Z,15.65
2023-05-18T03:57:06.454Z,15.69
2023-05-18T03:58:09.007Z,15.72
2023-05-18T03:59:11.165Z,15.75
2023-05-18T04:00:15.206Z,15.80
2023-05-18T04:01:22.176Z,15.84
2023-05-18T04:02:26.070Z,15.88
2023-05-18T04:03:29.989Z,15.89
2023-05-18T04:04:32.709Z,15.89
2023-05-18T04:05:34.979Z,15.83
2023-05-18T04:06:37.687Z,15.86
2023-05-18T04:07:41.762Z,15.89
2023-05-18T04:08:45.570Z,15.93
2023-05-18T04:09:48.875Z,15.96
2023-05-18T04:10:51.932Z,16.01
2023-05-18T04:11:55.815Z,16.04
2023-05-18T04:12:57.977Z,16.07
2023-05-18T04:14:00.450Z,16.08
2023-05-18T04:15:03.555Z,16.08
2023-05-18T04:16:07.877Z,16.07
2023-05-18T04:17:10.810Z,16.06
2023-05-18T04:18:13.785Z,16.07
2023-05-18T04:19:18.548Z,16.06
2023-05-18T04:20:21.100Z,16.08
2023-05-18T04:21:23.547Z,16.12
2023-05-18T04:22:28.793Z,16.19
2023-05-18T04:23:32.806Z,16.19
2023-05-18T04:24:35.732Z,16.20
2023-05-18T04:25:38.789Z,16.23
2023-05-18T04:26:41.899Z,16.28
2023-05-18T04:27:44.748Z,16.32
2023-05-18T04:28:48.712Z,16.33
2023-05-18T04:29:52.287Z,16.37
2023-05-18T04:30:54.925Z,16.38
2023-05-18T04:31:59.031Z,16.41
2023-05-18T04:33:03.486Z,16.45
2023-05-18T04:34:08.415Z,16.48
2023-05-18T04:35:11.816Z,16.47
2023-05-18T04:36:18.455Z,16.48
2023-05-18T04:37:22.733Z,16.48
2023-05-18T04:38:26.454Z,16.50
2023-05-18T04:39:29.571Z,16.51
2023-05-18T04:40:33.307Z,16.53
2023-05-18T04:41:36.648Z,16.54
2023-05-18T04:42:42.384Z,16.54
2023-05-18T04:43:45.109Z,16.56
2023-05-18T04:44:48.339Z,16.57
2023-05-18T04:45:50.923Z,16.59
2023-05-18T04:46:55.537Z,16.61
2023-05-18T04:47:59.575Z,16.63
2023-05-18T04:49:03.011Z,16.62
2023-05-18T04:50:08.118Z,16.60
2023-05-18T04:51:10.851Z,16.64
2023-05-18T04:52:13.308Z,16.64
2023-05-18T04:53:17.602Z,16.64
2023-05-18T04:54:20.201Z,16.67
2023-05-18T04:55:25.148Z,16.69
2023-05-18T04:56:30.129Z,16.72
2023-05-18T04:57:32.363Z,16.77
2023-05-18T04:58:36.577Z,16.84
2023-05-18T05:00:52.295Z,16.98
2023-05-18T05:01:55.587Z,16.86
2023-05-18T05:02:59.947Z,16.89
2023-05-18T05:04:03.378Z,16.90
2023-05-18T05:05:06.895Z,16.97
2023-05-18T05:06:10.996Z,17.01
2023-05-18T05:07:13.550Z,16.99
2023-05-18T05:08:17.542Z,17.02
2023-05-18T05:09:20.977Z,17.05
2023-05-18T05:10:23.502Z,17.11
2023-05-18T05:11:25.940Z,17.13
2023-05-18T05:12:28.131Z,17.19
2023-05-18T05:13:30.401Z,17.23
2023-05-18T05:14:33.396Z,17.25
2023-05-18T05:15:36.361Z,17.29
2023-05-18T05:16:39.337Z,17.30
2023-05-18T05:17:43.494Z,17.33
2023-05-18T05:18:47.400Z,17.36
2023-05-18T05:19:51.448Z,17.39
2023-05-18T05:20:55.674Z,17.42
2023-05-18T05:21:58.124Z,17.43
2023-05-18T05:23:01.851Z,17.45
2023-05-18T05:24:05.463Z,17.45
2023-05-18T05:25:08.533Z,17.52
2023-05-18T05:26:12.171Z,17.55
2023-05-18T05:27:14.376Z,17.60
2023-05-18T05:28:17.584Z,17.61
2023-05-18T05:29:20.982Z,17.62
2023-05-18T05:30:23.561Z,17.64
2023-05-18T05:31:26.062Z,17.69
2023-05-18T05:32:28.507Z,17.70
2023-05-18T05:33:31.148Z,17.73
2023-05-18T05:34:33.528Z,17.77
2023-05-18T05:35:36.813Z,17.78
2023-05-18T05:36:39.482Z,17.77
2023-05-18T05:37:42.746Z,17.80
2023-05-18T05:38:45.235Z,17.82
2023-05-18T05:39:48.571Z,17.82
2023-05-18T05:40:52.842Z,17.83
2023-05-18T05:41:56.977Z,17.86
2023-05-18T05:42:59.979Z,17.90
2023-05-18T05:44:02.250Z,17.96
2023-05-18T05:45:06.256Z,17.99
2023-05-18T05:46:11.679Z,18.05
2023-05-18T05:47:15.198Z,18.08
2023-05-18T05:48:18.131Z,18.13
2023-05-18T05:49:21.340Z,18.14
2023-05-18T05:50:24.226Z,18.18
2023-05-18T05:51:28.444Z,18.24
2023-05-18T05:52:31.447Z,18.27
2023-05-18T05:53:33.781Z,18.30
2023-05-18T05:54:37.138Z,18.35
2023-05-18T05:55:41.360Z,18.40
2023-05-18T05:56:46.356Z,18.44
2023-05-18T05:57:49.955Z,18.49
2023-05-18T05:58:52.532Z,18.51
2023-05-18T05:59:55.453Z,18.56
2023-05-18T06:00:58.595Z,18.59
2023-05-18T06:02:01.487Z,18.60
2023-05-18T06:03:04.391Z,18.59
2023-05-18T06:04:12.081Z,18.63
2023-05-18T06:05:14.929Z,18.65
2023-05-18T06:06:18.243Z,18.68
2023-05-18T06:07:20.716Z,18.73
2023-05-18T06:08:24.401Z,18.76
2023-05-18T06:09:27.570Z,18.78
2023-05-18T06:10:30.719Z,18.78
2023-05-18T06:11:34.241Z,18.85
2023-05-18T06:12:36.735Z,18.92
2023-05-18T06:13:40.293Z,18.94
2023-05-18T06:14:43.927Z,18.99
2023-05-18T06:15:46.382Z,19.04
2023-05-18T06:16:49.533Z,19.04
2023-05-18T06:17:52.482Z,19.09
2023-05-18T06:18:55.311Z,19.15
2023-05-18T06:19:57.814Z,19.21
2023-05-18T06:21:00.724Z,19.21
2023-05-18T06:22:03.244Z,19.23
2023-05-18T06:23:07.494Z,19.24
2023-05-18T06:24:28.250Z,19.27
2023-05-18T06:26:56.615Z,19.53
2023-05-18T06:28:07.622Z,19.43
2023-05-18T06:29:14.978Z,19.47
2023-05-18T06:30:31.237Z,19.51
2023-05-18T06:31:47.686Z,19.54
2023-05-18T06:32:51.955Z,19.58
2023-05-18T06:33:54.275Z,19.62
2023-05-18T06:34:57.294Z,19.66
2023-05-18T06:35:59.838Z,19.68
2023-05-18T06:37:04.355Z,19.73
2023-05-18T06:38:06.826Z,19.76
2023-05-18T06:39:09.347Z,19.76
2023-05-18T06:40:13.455Z,19.79
2023-05-18T06:41:16.276Z,19.82
2023-05-18T06:42:19.247Z,19.82
2023-05-18T06:43:29.901Z,19.82
2023-05-18T06:44:36.197Z,19.84
2023-05-18T06:45:43.116Z,19.86
2023-05-18T06:46:49.094Z,19.91
2023-05-18T06:47:54.942Z,20.00
2023-05-18T06:48:59.129Z,20.00
2023-05-18T06:50:02.230Z,20.02
2023-05-18T06:51:06.401Z,20.06
2023-05-18T06:52:10.498Z,20.03
2023-05-18T06:53:13.618Z,20.07
2023-05-18T06:54:16.668Z,20.08
2023-05-18T06:55:19.699Z,20.03
2023-05-18T06:56:22.740Z,20.06
2023-05-18T06:57:28.025Z,20.09
2023-05-18T06:58:33.898Z,20.13
2023-05-18T06:59:37.890Z,20.10
2023-05-18T07:00:40.533Z,20.16
2023-05-18T07:01:43.278Z,20.22
2023-05-18T07:02:46.831Z,20.27
2023-05-18T07:03:49.759Z,20.27
2023-05-18T07:04:54.644Z,20.31
2023-05-18T07:05:56.829Z,20.37
2023-05-18T07:07:04.764Z,20.40
2023-05-18T07:08:07.444Z,20.42
2023-05-18T07:09:10.035Z,20.38
2023-05-18T07:10:12.819Z,20.42
2023-05-18T07:11:17.802Z,20.48
2023-05-18T07:12:20.622Z,20.50
2023-05-18T07:13:23.293Z,20.47
2023-05-18T07:14:28.826Z,20.50
2023-05-18T07:15:31.294Z,20.57
2023-05-18T07:16:34.930Z,20.64
2023-05-18T07:17:41.545Z,20.64
2023-05-18T07:18:43.823Z,20.68
2023-05-18T07:19:47.774Z,20.72
2023-05-18T07:20:50.793Z,20.71
2023-05-18T07:21:55.878Z,20.77
2023-05-18T07:22:58.230Z,20.79
2023-05-18T07:24:02.907Z,20.80
2023-05-18T07:25:06.802Z,20.86
2023-05-18T07:26:11.396Z,20.89
2023-05-18T07:27:13.836Z,21.05
2023-05-18T07:28:17.676Z,21.05
2023-05-18T07:29:20.459Z,21.14
2023-05-18T07:30:24.074Z,21.22
2023-05-18T07:31:27.320Z,21.22
2023-05-18T07:32:29.932Z,21.29
2023-05-18T07:33:32.455Z,21.31
2023-05-18T07:34:34.872Z,21.29
2023-05-18T07:35:37.589Z,21.31
2023-05-18T07:36:40.054Z,21.34
2023-05-18T07:37:42.460Z,21.34
2023-05-18T07:38:45.252Z,21.36
2023-05-18T07:39:47.434Z,21.39
2023-05-18T07:40:50.677Z,21.41
2023-05-18T07:41:53.009Z,21.43
2023-05-18T07:42:55.521Z,21.43
2023-05-18T07:43:57.798Z,21.44
2023-05-18T07:45:00.379Z,21.49
2023-05-18T07:46:03.054Z,21.53
2023-05-18T07:47:06.347Z,21.59
2023-05-18T07:48:08.774Z,21.61
2023-05-18T07:49:13.376Z,21.62
2023-05-18T07:50:16.227Z,21.60
2023-05-18T07:51:18.738Z,21.60
2023-05-18T07:52:20.914Z,21.63
2023-05-18T07:53:23.862Z,21.66
2023-05-18T07:54:27.063Z,21.66
2023-05-18T07:55:29.919Z,21.68
2023-05-18T07:56:32.967Z,21.68
2023-05-18T07:57:36.143Z,21.71
2023-05-18T07:58:38.949Z,21.75
2023-05-18T07:59:41.374Z,21.78
2023-05-18T08:00:44.284Z,21.76
2023-05-18T08:01:48.447Z,21.83
2023-05-18T08:02:50.882Z,21.84
2023-05-18T08:03:54.130Z,21.88
2023-05-18T08:04:57.616Z,21.88
2023-05-18T08:06:00.271Z,21.94
2023-05-18T08:07:04.494Z,21.97
2023-05-18T08:08:10.299Z,22.00
2023-05-18T08:09:13.794Z,22.04
2023-05-18T08:10:16.980Z,22.05
2023-05-18T08:11:19.290Z,22.06
2023-05-18T08:12:22.722Z,22.10
2023-05-18T08:13:25.167Z,22.13
2023-05-18T08:14:27.405Z,22.16
2023-05-18T08:15:30.035Z,22.15
2023-05-18T08:16:35.147Z,22.17
2023-05-18T08:17:37.677Z,22.17
2023-05-18T08:18:40.330Z,22.22
2023-05-18T08:19:43.450Z,22.24
2023-05-18T08:20:47.904Z,22.29
2023-05-18T08:21:50.774Z,22.29
2023-05-18T08:22:52.956Z,22.27
2023-05-18T08:23:55.734Z,22.30
2023-05-18T08:24:59.760Z,22.38
2023-05-18T08:26:06.472Z,22.44
2023-05-18T08:27:10.588Z,22.49
2023-05-18T08:28:12.784Z,22.55
2023-05-18T08:29:15.878Z,22.60
2023-05-18T08:30:21.264Z,22.62
2023-05-18T08:31:23.748Z,22.63
2023-05-18T08:32:26.196Z,22.64
2023-05-18T08:33:28.967Z,22.65
2023-05-18T08:34:31.295Z,22.62
2023-05-18T08:35:33.640Z,22.64
2023-05-18T08:36:36.797Z,22.63
2023-05-18T08:37:40.227Z,22.61
2023-05-18T08:38:42.744Z,22.62
2023-05-18T08:39:46.706Z,22.61
2023-05-18T08:40:56.080Z,22.64
2023-05-18T08:42:41.497Z,22.71
2023-05-18T08:43:36.976Z,22.76
2023-05-18T08:46:10.202Z,22.92
2023-05-18T08:47:15.802Z,22.80
2023-05-18T08:48:21.789Z,22.87
2023-05-18T08:49:26.152Z,22.81
2023-05-18T08:50:31.184Z,22.89
2023-05-18T08:51:35.501Z,23.00
2023-05-18T08:52:41.477Z,23.06
2023-05-18T08:53:44.550Z,23.11
2023-05-18T08:54:50.337Z,23.15
2023-05-18T08:55:58.749Z,23.17
2023-05-18T08:57:02.748Z,23.13
2023-05-18T08:58:07.329Z,23.20
2023-05-18T08:59:12.255Z,23.18
2023-05-18T09:00:15.512Z,23.24
2023-05-18T09:01:17.767Z,23.29
2023-05-18T09:02:20.168Z,23.31
2023-05-18T09:03:24.951Z,23.37
2023-05-18T09:04:28.266Z,23.40
2023-05-18T09:05:31.611Z,23.44
2023-05-18T09:06:35.397Z,23.48
2023-05-18T09:07:41.348Z,23.45
2023-05-18T09:08:45.995Z,23.39
2023-05-18T09:09:49.381Z,23.42
2023-05-18T09:10:52.242Z,23.37
2023-05-18T09:11:56.564Z,23.41
2023-05-18T09:13:02.991Z,23.47
2023-05-18T09:14:05.479Z,23.53
2023-05-18T09:15:10.422Z,23.54
2023-05-18T09:16:13.139Z,23.53
2023-05-18T09:17:15.465Z,23.48
2023-05-18T09:18:17.637Z,23.55
2023-05-18T09:19:20.124Z,23.52
2023-05-18T09:20:25.794Z,23.59
2023-05-18T09:21:30.763Z,23.66
2023-05-18T09:22:36.496Z,23.69
2023-05-18T09:23:40.956Z,23.71
2023-05-18T09:24:43.992Z,23.65
2023-05-18T09:25:49.430Z,23.66
2023-05-18T09:26:52.832Z,23.72
2023-05-18T09:27:55.223Z,23.59
2023-05-18T09:28:59.462Z,23.64
2023-05-18T09:30:01.711Z,23.64
2023-05-18T09:31:07.339Z,23.65
2023-05-18T09:32:11.498Z,23.68
2023-05-18T09:33:18.122Z,23.70
2023-05-18T09:34:21.055Z,23.77
2023-05-18T09:35:25.086Z,23.73
2023-05-18T09:36:29.170Z,23.77
2023-05-18T09:37:32.536Z,23.76
2023-05-18T09:38:37.781Z,23.82
2023-05-18T09:39:43.003Z,23.89
2023-05-18T09:40:46.781Z,23.93
2023-05-18T09:41:57.565Z,24.01
2023-05-18T09:43:04.348Z,24.07
2023-05-18T09:44:12.621Z,24.11
2023-05-18T09:45:18.906Z,24.14
2023-05-18T09:46:21.650Z,24.11
2023-05-18T09:47:23.907Z,24.15
2023-05-18T09:48:26.014Z,24.19
2023-05-18T09:49:31.162Z,24.16
2023-05-18T09:50:34.302Z,24.22
2023-05-18T09:51:37.637Z,24.19
2023-05-18T09:52:45.477Z,24.21
2023-05-18T09:53:51.024Z,24.28
2023-05-18T09:55:00.334Z,24.19
2023-05-18T09:56:09.084Z,24.21
2023-05-18T09:57:11.646Z,24.28
2023-05-18T09:58:16.916Z,24.28
2023-05-18T09:59:20.433Z,24.36
2023-05-18T10:00:25.719Z,24.38
2023-05-18T10:01:29.937Z,24.30
2023-05-18T10:02:32.222Z,24.15
2023-05-18T10:04:49.563Z,24.35
2023-05-18T10:05:52.026Z,24.23
2023-05-18T10:06:54.383Z,24.33
2023-05-18T10:07:57.548Z,24.34
2023-05-18T10:09:04.964Z,24.44
2023-05-18T10:10:09.350Z,24.54
2023-05-18T10:11:12.018Z,24.57
2023-05-18T10:12:16.268Z,24.52
2023-05-18T10:13:20.290Z,24.57
2023-05-18T10:14:28.190Z,24.66
2023-05-18T10:15:33.008Z,24.76
2023-05-18T10:16:35.589Z,24.83
2023-05-18T10:17:39.555Z,24.90
2023-05-18T10:18:42.651Z,24.94
2023-05-18T10:19:46.424Z,25.01
2023-05-18T10:20:50.471Z,24.97
2023-05-18T10:21:54.222Z,24.90
2023-05-18T10:23:00.283Z,24.88
2023-05-18T10:24:05.313Z,24.90
2023-05-18T10:25:11.237Z,24.89
2023-05-18T10:26:17.005Z,24.88
2023-05-18T10:27:23.985Z,24.93
2023-05-18T10:28:28.995Z,24.97
2023-05-18T10:29:33.596Z,25.08
2023-05-18T10:30:37.217Z,25.14
2023-05-18T10:31:41.592Z,25.21
2023-05-18T10:32:47.518Z,25.22
2023-05-18T10:33:51.578Z,25.29
2023-05-18T10:34:56.291Z,25.34
2023-05-18T10:35:59.280Z,25.36
2023-05-18T10:37:04.214Z,25.38
2023-05-18T10:38:06.878Z,25.42
2023-05-18T10:39:11.389Z,25.42
2023-05-18T10:40:15.127Z,25.45
2023-05-18T10:41:22.269Z,25.51
2023-05-18T10:42:25.987Z,25.60
2023-05-18T10:43:28.791Z,25.64
2023-05-18T10:44:31.643Z,25.67
2023-05-18T10:45:36.735Z,25.70
2023-05-18T10:46:40.706Z,25.62
2023-05-18T10:47:43.926Z,25.60
2023-05-18T10:48:49.683Z,25.58
2023-05-18T10:49:54.000Z,25.60
2023-05-18T10:50:57.738Z,25.68
2023-05-18T10:52:02.622Z,25.71
2023-05-18T10:53:06.346Z,25.56
2023-05-18T10:54:12.569Z,25.58
2023-05-18T10:55:14.955Z,25.78
2023-05-18T10:56:19.067Z,25.94
2023-05-18T10:57:21.670Z,26.10
2023-05-18T10:58:27.048Z,26.19
2023-05-18T10:59:30.234Z,26.30
2023-05-18T11:00:36.037Z,26.40
2023-05-18T11:01:41.449Z,26.41
2023-05-18T11:02:44.888Z,26.41
2023-05-18T11:03:49.080Z,26.46
2023-05-18T11:04:54.252Z,26.49
2023-05-18T11:06:09.795Z,26.57
2023-05-18T11:07:13.789Z,26.68
2023-05-18T11:08:26.128Z,26.82
2023-05-18T11:09:29.461Z,26.88
2023-05-18T11:10:42.840Z,26.92
2023-05-18T11:11:54.359Z,26.96
2023-05-18T11:14:11.962Z,26.82
2023-05-18T11:15:14.282Z,26.71
2023-05-18T11:16:18.143Z,26.83
2023-05-18T11:17:31.392Z,26.93
2023-05-18T11:18:44.002Z,27.06
2023-05-18T11:20:08.744Z,27.13
2023-05-18T11:21:35.039Z,27.21
2023-05-18T11:22:49.228Z,27.32
2023-05-18T11:24:16.400Z,27.49
2023-05-18T11:25:28.766Z,27.54
2023-05-18T11:26:31.861Z,27.47
2023-05-18T11:27:34.806Z,27.30
2023-05-18T11:28:48.296Z,27.33
2023-05-18T11:29:57.789Z,27.36
2023-05-18T11:30:55.276Z,27.36
2023-05-18T11:31:58.024Z,27.53
2023-05-18T11:34:39.822Z,27.85
2023-05-18T11:36:07.175Z,27.86
2023-05-18T11:37:10.242Z,27.80
2023-05-18T11:38:13.084Z,27.93
2023-05-18T11:39:19.991Z,28.23
2023-05-18T11:40:46.236Z,28.23
2023-05-18T11:42:00.776Z,28.36
2023-05-18T11:43:03.671Z,28.39
2023-05-18T11:44:15.394Z,28.33
2023-05-18T11:45:17.701Z,28.46
2023-05-18T11:46:21.650Z,28.50
2023-05-18T11:47:27.446Z,28.51
2023-05-18T11:48:31.651Z,28.63
2023-05-18T11:49:46.689Z,28.69
2023-05-18T11:50:51.640Z,28.56
2023-05-18T11:52:03.688Z,28.47
2023-05-18T11:53:06.168Z,28.48
2023-05-18T11:54:08.639Z,28.66
2023-05-18T11:55:17.483Z,28.85
2023-05-18T11:56:20.864Z,28.85
2023-05-18T11:57:42.151Z,28.89
2023-05-18T11:58:44.555Z,28.61
2023-05-18T11:59:49.434Z,28.69
2023-05-18T12:00:52.952Z,28.59
2023-05-18T12:01:57.973Z,28.77
2023-05-18T12:03:02.055Z,28.79
2023-05-18T12:04:06.710Z,28.83
2023-05-18T12:05:11.249Z,28.85
2023-05-18T12:06:15.650Z,28.93
2023-05-18T12:07:19.911Z,29.13
2023-05-18T12:08:24.678Z,29.13
2023-05-18T12:09:29.006Z,29.23
2023-05-18T12:10:34.814Z,29.35
2023-05-18T12:11:38.115Z,29.40
2023-05-18T12:12:45.665Z,29.30
2023-05-18T12:13:52.353Z,29.44
2023-05-18T12:14:57.649Z,29.51
2023-05-18T12:16:02.025Z,29.52
2023-05-18T12:17:05.121Z,29.39
2023-05-18T12:18:07.396Z,29.47
2023-05-18T12:19:11.101Z,29.56
2023-05-18T12:20:19.593Z,29.60
2023-05-18T12:21:24.177Z,29.51
2023-05-18T12:22:27.153Z,29.53
2023-05-18T12:23:37.684Z,29.51
2023-05-18T12:24:41.080Z,29.54
2023-05-18T12:25:43.600Z,29.68
2023-05-18T12:26:47.944Z,29.80
2023-05-18T12:27:52.892Z,29.92
2023-05-18T12:28:56.088Z,30.00
2023-05-18T12:30:01.262Z,29.78
2023-05-18T12:31:08.995Z,29.77
2023-05-18T12:32:13.672Z,29.87
2023-05-18T12:33:16.588Z,29.99
2023-05-18T12:34:19.628Z,30.15
2023-05-18T12:35:24.518Z,30.25
2023-05-18T12:36:28.118Z,30.32
2023-05-18T12:37:41.635Z,30.39
2023-05-18T12:38:36.993Z,30.41
2023-05-18T12:39:39.279Z,30.44
2023-05-18T12:40:47.182Z,30.47
2023-05-18T12:41:49.614Z,30.55
2023-05-18T12:42:54.223Z,30.59
2023-05-18T12:43:57.834Z,30.59
2023-05-18T12:45:00.412Z,30.61
2023-05-18T12:46:05.815Z,30.73
2023-05-18T12:47:09.455Z,30.73
2023-05-18T12:48:13.071Z,30.79
2023-05-18T12:49:19.001Z,30.81
2023-05-18T12:50:23.099Z,30.52
2023-05-18T12:51:28.399Z,30.50
2023-05-18T12:52:31.072Z,30.62
2023-05-18T12:53:42.612Z,30.76
2023-05-18T12:55:00.541Z,30.88
2023-05-18T12:59:03.958Z,31.25
2023-05-18T13:00:10.410Z,31.38
2023-05-18T13:01:14.277Z,31.32
2023-05-18T13:02:34.667Z,31.21
2023-05-18T13:03:41.287Z,31.34
2023-05-18T13:04:43.891Z,31.52
2023-05-18T13:05:51.471Z,31.62
2023-05-18T13:06:56.874Z,31.80
2023-05-18T13:07:59.306Z,31.91
2023-05-18T13:09:01.426Z,31.97
2023-05-18T13:10:12.076Z,32.01
2023-05-18T13:11:17.541Z,32.15
2023-05-18T13:12:40.334Z,32.16
2023-05-18T13:14:03.579Z,31.98
2023-05-18T13:15:11.967Z,31.87
2023-05-18T13:16:16.832Z,31.99
2023-05-18T13:18:31.185Z,32.38
2023-05-18T13:19:36.720Z,32.34
2023-05-18T13:20:43.694Z,32.34
2023-05-18T13:21:49.892Z,32.40
2023-05-18T13:22:54.639Z,32.44
2023-05-18T13:23:56.944Z,32.53
2023-05-18T13:24:59.274Z,32.52
2023-05-18T13:26:01.912Z,32.43
2023-05-18T13:27:04.213Z,32.36
2023-05-18T13:28:06.736Z,32.38
2023-05-18T13:29:09.958Z,32.30
2023-05-18T13:30:12.817Z,32.23
2023-05-18T13:31:16.172Z,32.39
2023-05-18T13:32:19.246Z,32.51
2023-05-18T13:33:21.960Z,32.59
2023-05-18T13:34:26.539Z,32.68
2023-05-18T13:35:30.252Z,32.12
2023-05-18T13:36:35.396Z,32.18
2023-05-18T13:37:38.883Z,32.37
2023-05-18T13:38:43.096Z,32.31
2023-05-18T13:39:45.441Z,32.41
2023-05-18T13:40:48.847Z,32.61
2023-05-18T13:41:51.113Z,32.81
2023-05-18T13:42:53.295Z,32.97
2023-05-18T13:43:55.418Z,33.06
2023-05-18T13:44:58.156Z,33.12
2023-05-18T13:46:01.720Z,33.27
2023-05-18T13:47:04.433Z,33.33
2023-05-18T13:48:10.971Z,33.41
2023-05-18T13:49:13.686Z,33.57
2023-05-18T13:50:19.478Z,33.71
2023-05-18T13:51:21.866Z,33.86
2023-05-18T13:52:24.512Z,34.07
2023-05-18T13:53:27.331Z,34.28
2023-05-18T13:54:30.703Z,34.41
2023-05-18T13:55:33.080Z,34.47
2023-05-18T13:56:35.849Z,34.63
2023-05-18T13:57:38.690Z,34.80
2023-05-18T13:58:41.341Z,34.96
2023-05-18T13:59:44.463Z,35.09
2023-05-18T14:00:47.199Z,35.28
2023-05-18T14:01:49.877Z,35.49
2023-05-18T14:02:54.835Z,35.65
2023-05-18T14:03:57.282Z,35.71
2023-05-18T14:05:00.702Z,35.42
2023-05-18T14:06:03.129Z,35.34
2023-05-18T14:07:05.369Z,35.46
2023-05-18T14:08:07.914Z,35.48