createdAt,value
2019-03-31T00:02:13.250Z,39.00
2019-03-31T00:04:43.796Z,39.50
2019-03-31T00:07:13.716Z,36.90
2019-03-31T00:09:43.812Z,32.80
2019-03-31T00:12:14.472Z,36.47
2019-03-31T00:14:44.397Z,39.67
2019-03-31T00:17:14.471Z,34.93
2019-03-31T00:20:04.334Z,34.83
2019-03-31T00:22:35.033Z,34.78
2019-03-31T00:25:06.598Z,42.77
2019-03-31T00:27:36.523Z,44.00
2019-03-31T00:30:07.872Z,45.80
2019-03-31T00:32:38.346Z,45.07
2019-03-31T00:35:10.507Z,34.00
2019-03-31T00:37:41.467Z,48.40
2019-03-31T00:40:12.670Z,36.30
2019-03-31T00:42:43.120Z,41.28
2019-03-31T00:45:13.107Z,35.70
2019-03-31T00:47:43.072Z,36.90
2019-03-31T00:50:13.088Z,34.43
2019-03-31T00:52:43.845Z,40.67
2019-03-31T00:55:14.957Z,54.50
2019-03-31T00:57:45.480Z,33.70
2019-03-31T01:00:37.357Z,36.70
2019-03-31T01:03:10.029Z,41.20
2019-03-31T01:05:42.149Z,33.67
2019-03-31T01:08:12.340Z,35.03
2019-03-31T01:10:43.630Z,43.60
2019-03-31T01:13:14.522Z,82.15
2019-03-31T01:15:44.457Z,56.47
2019-03-31T01:18:15.126Z,53.70
2019-03-31T01:20:45.529Z,44.43
2019-03-31T01:23:16.287Z,36.23
2019-03-31T01:25:47.385Z,31.50
2019-03-31T01:28:18.565Z,33.50
2019-03-31T01:30:50.003Z,31.83
2019-03-31T01:33:21.750Z,49.67
2019-03-31T01:35:52.206Z,30.85
2019-03-31T01:38:23.366Z,36.42
2019-03-31T01:40:55.068Z,37.00
2019-03-31T01:43:25.699Z,36.97
2019-03-31T01:45:57.105Z,37.10
2019-03-31T01:48:28.184Z,35.17
2019-03-31T01:50:59.680Z,28.23
2019-03-31T01:53:29.582Z,32.08
2019-03-31T01:56:00.163Z,32.90
2019-03-31T01:58:30.349Z,33.00
2019-03-31T02:01:02.334Z,32.17
2019-03-31T02:03:32.299Z,31.10
2019-03-31T02:06:02.327Z,35.97
2019-03-31T02:08:32.277Z,43.70
2019-03-31T02:11:02.491Z,36.40
2019-03-31T02:13:33.501Z,37.37
2019-03-31T02:16:04.691Z,43.73
2019-03-31T02:18:34.592Z,41.93
2019-03-31T02:21:04.540Z,36.37
2019-03-31T02:23:35.402Z,35.37
2019-03-31T02:26:06.555Z,32.90
2019-03-31T02:28:37.107Z,29.80
2019-03-31T02:31:08.474Z,31.17
2019-03-31T02:33:39.383Z,27.13
2019-03-31T02:36:09.939Z,33.60
2019-03-31T02:38:40.742Z,28.73
2019-03-31T02:41:11.034Z,28.33
2019-03-31T02:43:43.208Z,32.87
2019-03-31T02:46:13.831Z,33.83
2019-03-31T02:48:43.810Z,29.50
2019-03-31T02:51:14.263Z,29.60
2019-03-31T02:53:44.901Z,29.33
2019-03-31T02:56:19.008Z,28.80
2019-03-31T02:58:50.954Z,26.20
2019-03-31T03:01:24.191Z,27.85
2019-03-31T03:03:55.984Z,30.90
2019-03-31T03:06:28.738Z,24.57
2019-03-31T03:09:01.686Z,24.70
2019-03-31T03:11:38.314Z,35.58
2019-03-31T03:14:14.323Z,25.43
2019-03-31T03:16:45.390Z,25.03
2019-03-31T03:19:17.533Z,23.70
2019-03-31T03:21:50.733Z,26.53
2019-03-31T03:24:21.288Z,30.70
2019-03-31T03:27:09.514Z,30.00
2019-03-31T03:29:39.486Z,26.70
2019-03-31T03:32:11.223Z,23.57
2019-03-31T03:34:41.453Z,29.43
2019-03-31T03:37:11.382Z,23.17
2019-03-31T03:39:46.094Z,28.90
2019-03-31T03:42:18.415Z,22.30
2019-03-31T03:44:49.007Z,28.23
2019-03-31T03:47:19.102Z,22.77
2019-03-31T03:49:49.216Z,28.63
2019-03-31T03:52:20.473Z,25.87
2019-03-31T03:54:50.740Z,25.30
2019-03-31T03:57:25.210Z,27.27
2019-03-31T03:59:56.181Z,21.63
2019-03-31T04:02:26.129Z,26.30
2019-03-31T04:04:57.032Z,25.97
2019-03-31T04:07:27.708Z,29.73
2019-03-31T04:09:58.606Z,34.87
2019-03-31T04:12:29.869Z,31.67
2019-03-31T04:15:03.991Z,32.63
2019-03-31T04:17:35.224Z,35.30
2019-03-31T04:20:07.439Z,45.90
2019-03-31T04:22:37.885Z,43.90
2019-03-31T04:25:09.588Z,51.07
2019-03-31T04:27:40.075Z,59.90
2019-03-31T04:30:11.213Z,46.20
2019-03-31T04:32:45.049Z,33.30
2019-03-31T04:35:16.697Z,31.77
2019-03-31T04:37:48.475Z,30.57
2019-03-31T04:40:19.758Z,31.18
2019-03-31T04:42:51.065Z,27.37
2019-03-31T04:45:23.496Z,27.33
2019-03-31T04:47:55.446Z,29.87
2019-03-31T04:50:27.087Z,25.50
2019-03-31T04:52:57.638Z,28.77
2019-03-31T04:55:27.637Z,28.70
2019-03-31T04:58:01.086Z,28.45
2019-03-31T05:00:31.133Z,25.32
2019-03-31T05:03:01.920Z,26.23
2019-03-31T05:05:33.577Z,30.93
2019-03-31T05:08:05.354Z,29.47
2019-03-31T05:10:37.941Z,84.60
2019-03-31T05:13:10.293Z,59.97
2019-03-31T05:15:43.935Z,51.40
2019-03-31T05:18:15.453Z,46.63
2019-03-31T05:20:46.777Z,37.87
2019-03-31T05:23:20.034Z,36.63
2019-03-31T05:25:50.194Z,29.10
2019-03-31T05:28:24.151Z,29.87
2019-03-31T05:30:54.296Z,24.70
2019-03-31T05:33:24.715Z,26.03
2019-03-31T05:35:56.046Z,27.57
2019-03-31T05:38:28.742Z,31.73
2019-03-31T05:40:59.633Z,23.35
2019-03-31T05:43:30.825Z,27.40
2019-03-31T05:46:01.598Z,25.47
2019-03-31T05:48:35.668Z,28.60
2019-03-31T05:51:05.584Z,24.40
2019-03-31T05:53:35.550Z,21.00
2019-03-31T05:56:06.613Z,24.97
2019-03-31T05:58:47.354Z,26.65
2019-03-31T06:01:19.073Z,25.63
2019-03-31T06:03:50.778Z,24.40
2019-03-31T06:06:20.844Z,22.07
2019-03-31T06:08:51.569Z,26.87
2019-03-31T06:11:21.661Z,37.85
2019-03-31T06:13:53.439Z,38.20
2019-03-31T06:16:24.424Z,30.30
2019-03-31T06:18:54.644Z,22.20
2019-03-31T06:21:24.833Z,24.93
2019-03-31T06:23:55.097Z,19.80
2019-03-31T06:26:25.327Z,23.07
2019-03-31T06:28:56.252Z,22.47
2019-03-31T06:31:26.256Z,23.12
2019-03-31T06:34:00.122Z,21.93
2019-03-31T06:36:30.152Z,27.90
2019-03-31T06:39:00.387Z,22.00
2019-03-31T06:41:31.269Z,20.60
2019-03-31T06:44:03.421Z,23.23
2019-03-31T06:46:33.370Z,27.03
2019-03-31T06:49:03.417Z,26.87
2019-03-31T06:51:33.493Z,23.32
2019-03-31T06:54:03.688Z,21.90
2019-03-31T06:56:34.088Z,22.65
2019-03-31T06:59:05.504Z,23.07
2019-03-31T07:01:36.746Z,20.50
2019-03-31T07:04:07.073Z,18.80
2019-03-31T07:06:37.840Z,22.60
2019-03-31T07:09:09.418Z,20.67
2019-03-31T07:11:39.380Z,18.47
2019-03-31T07:14:10.320Z,20.70
2019-03-31T07:16:40.264Z,15.73
2019-03-31T07:19:10.265Z,16.60
2019-03-31T07:21:41.288Z,15.37
2019-03-31T07:24:11.749Z,18.57
2019-03-31T07:26:43.855Z,15.70
2019-03-31T07:29:17.988Z,17.33
2019-03-31T07:31:47.484Z,16.13
2019-03-31T07:34:18.520Z,13.70
2019-03-31T07:36:48.968Z,18.53
2019-03-31T07:39:20.380Z,13.30
2019-03-31T07:41:54.015Z,14.17
2019-03-31T07:44:28.956Z,14.60
2019-03-31T07:47:01.114Z,14.40
2019-03-31T07:49:36.365Z,14.30
2019-03-31T07:52:06.819Z,13.10
2019-03-31T07:54:37.061Z,20.95
2019-03-31T07:57:09.279Z,13.23
2019-03-31T07:59:41.867Z,17.97
2019-03-31T08:02:11.998Z,15.83
2019-03-31T08:04:42.345Z,14.10
2019-03-31T08:07:12.369Z,13.47
2019-03-31T08:09:44.651Z,13.60
2019-03-31T08:12:18.170Z,16.77
2019-03-31T08:14:54.521Z,13.27
2019-03-31T08:17:25.796Z,13.57
2019-03-31T08:19:56.705Z,14.80
2019-03-31T08:22:29.487Z,18.20
2019-03-31T08:24:58.972Z,16.67
2019-03-31T08:27:32.459Z,19.83
2019-03-31T08:30:02.182Z,13.77
2019-03-31T08:32:34.361Z,14.23
2019-03-31T08:35:06.727Z,14.27
2019-03-31T08:37:37.619Z,15.43
2019-03-31T08:40:10.169Z,14.20
2019-03-31T08:42:40.498Z,23.23
2019-03-31T08:45:14.812Z,15.43
2019-03-31T08:47:45.272Z,16.97
2019-03-31T08:50:18.221Z,16.45
2019-03-31T08:52:50.177Z,16.83
2019-03-31T08:55:20.797Z,17.95
2019-03-31T08:57:54.483Z,18.43
2019-03-31T09:00:48.166Z,17.07
2019-03-31T09:03:18.970Z,16.90
2019-03-31T09:06:01.504Z,21.37
2019-03-31T09:08:23.520Z,17.03
2019-03-31T09:10:53.836Z,16.50
2019-03-31T09:13:23.749Z,15.73
2019-03-31T09:15:55.433Z,16.87
2019-03-31T09:18:27.975Z,15.93
2019-03-31T09:21:01.150Z,17.83
2019-03-31T09:23:33.812Z,17.53
2019-03-31T09:26:04.150Z,17.87
2019-03-31T09:28:35.829Z,21.90
2019-03-31T09:31:06.513Z,20.35
2019-03-31T09:33:39.605Z,21.77
2019-03-31T09:36:16.483Z,21.23
2019-03-31T09:38:43.712Z,22.77
2019-03-31T09:41:14.049Z,19.97
2019-03-31T09:43:44.144Z,21.43
2019-03-31T09:46:15.789Z,22.17
2019-03-31T09:48:45.669Z,20.60
2019-03-31T09:51:16.713Z,18.70
2019-03-31T09:53:46.664Z,20.07
2019-03-31T09:56:17.638Z,19.60
2019-03-31T09:58:47.559Z,18.23
2019-03-31T10:01:21.839Z,21.00
2019-03-31T10:03:51.758Z,16.80
2019-03-31T10:06:30.351Z,18.15
2019-03-31T10:08:58.176Z,21.63
2019-03-31T10:11:32.638Z,17.57
2019-03-31T10:14:02.677Z,17.20
2019-03-31T10:16:34.546Z,20.82
2019-03-31T10:19:04.486Z,18.27
2019-03-31T10:21:39.316Z,24.80
2019-03-31T10:24:09.384Z,22.90
2019-03-31T10:26:42.710Z,20.40
2019-03-31T10:29:13.024Z,19.52
2019-03-31T10:31:43.721Z,20.40
2019-03-31T10:34:13.860Z,23.47
2019-03-31T10:36:45.041Z,42.57
2019-03-31T10:39:16.487Z,20.55
2019-03-31T10:41:47.099Z,27.73
2019-03-31T10:44:18.117Z,22.30
2019-03-31T10:46:48.647Z,17.63
2019-03-31T10:49:18.655Z,15.72
2019-03-31T10:51:48.591Z,16.80
2019-03-31T10:54:18.638Z,17.70
2019-03-31T10:56:49.114Z,24.80
2019-03-31T10:59:25.489Z,15.70
2019-03-31T11:01:55.783Z,16.97
2019-03-31T11:04:25.955Z,14.93
2019-03-31T11:06:59.524Z,17.13
2019-03-31T11:09:37.814Z,24.23
2019-03-31T11:12:07.775Z,16.37
2019-03-31T11:14:38.757Z,15.93
2019-03-31T11:17:10.209Z,18.00
2019-03-31T11:19:40.540Z,17.90
2019-03-31T11:22:38.420Z,24.73
2019-03-31T11:25:20.164Z,17.97
2019-03-31T11:27:43.705Z,18.10
2019-03-31T11:30:13.063Z,16.70
2019-03-31T11:32:44.304Z,23.00
2019-03-31T11:35:14.838Z,18.48
2019-03-31T11:37:45.233Z,18.20
2019-03-31T11:40:16.929Z,20.32
2019-03-31T11:42:46.844Z,17.93
2019-03-31T11:45:17.750Z,20.76
2019-03-31T11:47:47.681Z,17.82
2019-03-31T11:50:18.671Z,20.57
2019-03-31T11:52:49.906Z,16.93
2019-03-31T11:55:20.709Z,16.27
2019-03-31T11:57:50.713Z,19.40
2019-03-31T12:00:21.233Z,16.04
2019-03-31T12:02:52.127Z,20.33
2019-03-31T12:05:21.988Z,17.90
2019-03-31T12:07:52.320Z,25.03
2019-03-31T12:10:22.240Z,30.52
2019-03-31T12:12:52.661Z,19.20
2019-03-31T12:15:22.630Z,19.65
2019-03-31T12:17:52.588Z,18.50
2019-03-31T12:20:24.004Z,23.97
2019-03-31T12:22:54.488Z,21.33
2019-03-31T12:25:24.520Z,19.95
2019-03-31T12:27:54.520Z,21.90
2019-03-31T12:30:31.041Z,21.80
2019-03-31T12:33:01.647Z,22.47
2019-03-31T12:35:32.289Z,35.68
2019-03-31T12:38:04.330Z,24.77
2019-03-31T12:40:36.442Z,23.37
2019-03-31T12:43:07.111Z,21.93
2019-03-31T12:45:37.854Z,23.80
2019-03-31T12:48:08.463Z,23.00
2019-03-31T12:50:38.471Z,23.93
2019-03-31T12:53:09.377Z,26.77
2019-03-31T12:55:40.728Z,18.87
2019-03-31T12:58:10.790Z,22.42
2019-03-31T13:00:40.802Z,20.90
2019-03-31T13:03:10.900Z,21.53
2019-03-31T13:05:41.714Z,21.37
2019-03-31T13:08:13.594Z,21.90
2019-03-31T13:10:48.983Z,22.73
2019-03-31T13:13:21.669Z,21.47
2019-03-31T13:15:51.617Z,19.87
2019-03-31T13:18:21.785Z,19.40
2019-03-31T13:20:51.729Z,23.43
2019-03-31T13:23:22.337Z,22.82
2019-03-31T13:25:52.256Z,21.00
2019-03-31T13:28:22.174Z,26.97
2019-03-31T13:30:54.005Z,22.60
2019-03-31T13:33:24.246Z,23.30
2019-03-31T13:35:56.570Z,20.20
2019-03-31T13:38:26.979Z,22.97
2019-03-31T13:40:57.313Z,19.13
2019-03-31T13:43:28.162Z,20.33
2019-03-31T13:46:00.124Z,15.93
2019-03-31T13:48:29.909Z,20.90
2019-03-31T13:51:04.928Z,20.47
2019-03-31T13:53:35.625Z,19.85
2019-03-31T13:56:06.687Z,21.23
2019-03-31T13:58:38.767Z,21.87
2019-03-31T14:01:11.640Z,20.73
2019-03-31T14:03:45.561Z,21.60
2019-03-31T14:06:20.510Z,26.65
2019-03-31T14:08:52.136Z,28.03
2019-03-31T14:11:23.438Z,21.02
2019-03-31T14:13:56.099Z,23.20
2019-03-31T14:16:29.183Z,21.87
2019-03-31T14:19:01.330Z,21.17
2019-03-31T14:21:40.105Z,20.60
2019-03-31T14:24:13.262Z,23.73
2019-03-31T14:26:47.864Z,24.30
2019-03-31T14:29:19.790Z,25.20
2019-03-31T14:31:52.257Z,20.97
2019-03-31T14:34:22.623Z,22.05
2019-03-31T14:36:53.662Z,20.47
2019-03-31T14:39:25.234Z,23.97
2019-03-31T14:41:56.159Z,23.50
2019-03-31T14:44:26.685Z,22.37
2019-03-31T14:46:57.782Z,24.50
2019-03-31T14:49:29.151Z,23.50
2019-03-31T14:52:01.385Z,20.40
2019-03-31T14:54:32.560Z,23.43
2019-03-31T14:57:02.507Z,21.30
2019-03-31T14:59:35.564Z,20.30
2019-03-31T15:02:07.699Z,20.45
2019-03-31T15:04:40.590Z,24.35
2019-03-31T15:07:14.240Z,23.60
2019-03-31T15:09:44.584Z,20.23
2019-03-31T15:12:17.053Z,17.77
2019-03-31T15:14:48.811Z,22.00
2019-03-31T15:17:21.535Z,26.23
2019-03-31T15:19:54.293Z,22.43
2019-03-31T15:22:25.145Z,20.87
2019-03-31T15:24:55.609Z,23.43
2019-03-31T15:27:29.364Z,26.20
2019-03-31T15:30:00.815Z,23.30
2019-03-31T15:32:34.458Z,22.07
2019-03-31T15:35:05.004Z,22.47
2019-03-31T15:37:38.542Z,26.10
2019-03-31T15:40:08.548Z,21.83
2019-03-31T15:42:39.998Z,22.17
2019-03-31T15:45:10.600Z,20.43
2019-03-31T15:47:42.110Z,21.97
2019-03-31T15:50:13.617Z,21.68
2019-03-31T15:52:44.508Z,25.37
2019-03-31T15:55:15.513Z,19.13
2019-03-31T15:57:46.367Z,20.43
2019-03-31T16:00:19.012Z,18.84
2019-03-31T16:02:52.690Z,21.63
2019-03-31T16:05:26.133Z,21.64
2019-03-31T16:07:55.664Z,21.77
2019-03-31T16:10:25.242Z,18.10
2019-03-31T16:12:55.201Z,19.47
2019-03-31T16:15:25.049Z,21.70
2019-03-31T16:17:57.588Z,20.37
2019-03-31T16:20:26.996Z,22.37
2019-03-31T16:22:56.565Z,19.97
2019-03-31T16:25:39.192Z,21.07
2019-03-31T16:28:08.761Z,18.40
2019-03-31T16:30:39.113Z,20.30
2019-03-31T16:33:08.539Z,20.53
2019-03-31T16:35:37.919Z,20.30
2019-03-31T16:38:07.316Z,21.23
2019-03-31T16:40:37.084Z,17.17
2019-03-31T16:43:06.491Z,20.20
2019-03-31T16:45:36.092Z,19.20
2019-03-31T16:48:07.204Z,20.60
2019-03-31T16:50:36.605Z,20.37
2019-03-31T16:53:06.113Z,20.40
2019-03-31T16:55:35.737Z,24.57
2019-03-31T16:58:09.614Z,24.53
2019-03-31T17:00:39.940Z,24.00
2019-03-31T17:03:09.753Z,18.93
2019-03-31T17:05:39.173Z,26.50
2019-03-31T17:08:11.151Z,24.23
2019-03-31T17:10:40.572Z,30.10
2019-03-31T17:13:09.970Z,26.73
2019-03-31T17:15:39.358Z,23.00
2019-03-31T17:18:08.801Z,24.63
2019-03-31T17:20:38.232Z,23.70
2019-03-31T17:23:08.175Z,30.03
2019-03-31T17:25:38.329Z,22.57
2019-03-31T17:28:10.192Z,23.77
2019-03-31T17:30:38.847Z,26.57
2019-03-31T17:33:11.146Z,27.07
2019-03-31T17:35:40.858Z,25.57
2019-03-31T17:38:13.719Z,27.67
2019-03-31T17:40:44.165Z,23.50
2019-03-31T17:43:13.745Z,27.03
2019-03-31T17:45:47.751Z,28.25
2019-03-31T17:48:17.719Z,28.45
2019-03-31T17:50:47.315Z,25.88
2019-03-31T17:53:18.898Z,23.07
2019-03-31T17:55:48.797Z,24.80
2019-03-31T17:58:18.601Z,30.73
2019-03-31T18:00:53.542Z,33.60
2019-03-31T18:03:23.611Z,25.30
2019-03-31T18:05:54.033Z,28.87
2019-03-31T18:08:28.663Z,28.10
2019-03-31T18:11:03.035Z,28.90
2019-03-31T18:13:32.745Z,30.80
2019-03-31T18:16:02.142Z,30.08
2019-03-31T18:18:32.122Z,26.97
2019-03-31T18:21:02.844Z,26.90
2019-03-31T18:23:32.672Z,26.90
2019-03-31T18:26:02.173Z,31.27
2019-03-31T18:28:32.260Z,36.17
2019-03-31T18:31:02.022Z,30.60
2019-03-31T18:33:31.970Z,25.63
2019-03-31T18:36:02.088Z,25.00
2019-03-31T18:38:36.169Z,27.73
2019-03-31T18:41:10.542Z,28.67
2019-03-31T18:43:50.562Z,27.30
2019-03-31T18:46:11.001Z,26.00
2019-03-31T18:48:40.917Z,24.90
2019-03-31T18:51:11.398Z,28.20
2019-03-31T18:54:00.530Z,27.90
2019-03-31T18:56:46.328Z,25.07
2019-03-31T18:59:35.901Z,32.73
2019-03-31T19:02:16.919Z,29.63
2019-03-31T19:05:09.682Z,30.90
2019-03-31T19:08:11.247Z,33.05
2019-03-31T19:11:14.934Z,32.60
2019-03-31T19:13:58.766Z,29.90
2019-03-31T19:16:46.225Z,35.52
2019-03-31T19:19:42.205Z,27.20
2019-03-31T19:22:30.430Z,32.50
2019-03-31T19:25:18.389Z,26.57
2019-03-31T19:28:05.959Z,30.43
2019-03-31T19:30:54.175Z,29.20
2019-03-31T19:33:42.693Z,30.97
2019-03-31T19:36:28.887Z,28.05
2019-03-31T19:39:28.234Z,26.23
2019-03-31T19:42:19.655Z,38.03
2019-03-31T19:44:58.845Z,29.12
2019-03-31T19:47:40.555Z,31.53
2019-03-31T19:50:30.476Z,31.17
2019-03-31T19:53:25.825Z,30.37
2019-03-31T19:56:12.893Z,32.85
2019-03-31T19:59:04.274Z,31.23
2019-03-31T20:02:01.449Z,26.53
2019-03-31T20:04:58.934Z,30.80
2019-03-31T20:07:51.601Z,37.93
2019-03-31T20:10:44.851Z,32.15
2019-03-31T20:13:36.932Z,37.70
2019-03-31T20:16:24.720Z,41.40
2019-03-31T20:19:16.518Z,32.38
2019-03-31T20:21:54.702Z,35.20
2019-03-31T20:24:55.764Z,30.57
2019-03-31T20:27:36.913Z,33.30
2019-03-31T20:30:18.205Z,35.57
2019-03-31T20:33:15.400Z,34.50
2019-03-31T20:36:07.386Z,29.87
2019-03-31T20:38:55.568Z,39.63
2019-03-31T20:41:49.140Z,31.50
2019-03-31T20:44:23.414Z,34.53
2019-03-31T20:46:56.300Z,40.23
2019-03-31T20:49:26.824Z,30.77
2019-03-31T20:51:56.243Z,29.80
2019-03-31T20:54:27.242Z,30.30
2019-03-31T20:56:57.414Z,32.43
2019-03-31T20:59:27.013Z,37.93
2019-03-31T21:01:58.419Z,35.87
2019-03-31T21:04:28.273Z,33.07
2019-03-31T21:06:58.516Z,34.30
2019-03-31T21:09:28.778Z,36.23
2019-03-31T21:11:58.254Z,32.83
2019-03-31T21:14:28.275Z,36.97
2019-03-31T21:16:57.841Z,29.87
2019-03-31T21:19:28.520Z,32.60
2019-03-31T21:21:58.466Z,35.33
2019-03-31T21:24:28.524Z,40.23
2019-03-31T21:26:59.257Z,28.20
2019-03-31T21:29:28.629Z,38.50
2019-03-31T21:31:58.032Z,38.00
2019-03-31T21:34:28.493Z,40.97
2019-03-31T21:36:58.773Z,35.27
2019-03-31T21:39:28.834Z,33.47
2019-03-31T21:41:58.233Z,31.17
2019-03-31T21:44:28.192Z,33.53
2019-03-31T21:46:57.585Z,29.53
2019-03-31T21:49:27.109Z,31.43
2019-03-31T21:51:56.768Z,34.67
2019-03-31T21:54:27.196Z,30.70
2019-03-31T21:56:57.781Z,34.00
2019-03-31T21:59:27.430Z,38.83
2019-03-31T22:01:57.783Z,32.00
2019-03-31T22:04:31.405Z,30.88
2019-03-31T22:07:01.692Z,29.47
2019-03-31T22:09:32.041Z,27.27
2019-03-31T22:12:02.434Z,27.87
2019-03-31T22:14:32.372Z,28.40
2019-03-31T22:17:05.287Z,32.90
2019-03-31T22:19:35.088Z,30.00
2019-03-31T22:22:05.151Z,28.30
2019-03-31T22:24:35.509Z,28.32
2019-03-31T22:27:05.556Z,26.53
2019-03-31T22:29:35.473Z,27.90
2019-03-31T22:32:04.865Z,28.03
2019-03-31T22:34:36.013Z,28.20
2019-03-31T22:37:06.194Z,32.63
2019-03-31T22:39:36.277Z,31.00
2019-03-31T22:42:06.272Z,29.40
2019-03-31T22:44:35.964Z,28.17
2019-03-31T22:47:05.628Z,28.07
2019-03-31T22:49:35.290Z,32.28
2019-03-31T22:52:05.251Z,33.00
2019-03-31T22:54:34.591Z,34.67
2019-03-31T22:57:04.041Z,34.30
2019-03-31T22:59:33.440Z,35.10
2019-03-31T23:02:03.581Z,31.90
2019-03-31T23:04:33.959Z,29.67
2019-03-31T23:07:03.341Z,33.03
2019-03-31T23:09:34.394Z,33.57
2019-03-31T23:12:03.959Z,33.60
2019-03-31T23:14:33.309Z,30.73
2019-03-31T23:17:02.711Z,35.10
2019-03-31T23:19:33.799Z,40.85
2019-03-31T23:22:03.618Z,33.37
2019-03-31T23:24:33.056Z,37.60
2019-03-31T23:27:02.986Z,33.97
2019-03-31T23:29:34.043Z,35.30
2019-03-31T23:32:03.377Z,32.33
2019-03-31T23:34:32.853Z,35.57
2019-03-31T23:37:02.320Z,31.45
2019-03-31T23:39:31.716Z,34.35
2019-03-31T23:42:01.133Z,33.80
2019-03-31T23:44:30.572Z,35.78
2019-03-31T23:47:02.392Z,38.40
2019-03-31T23:49:32.384Z,33.93
2019-03-31T23:52:02.587Z,32.63
2019-03-31T23:54:31.957Z,31.90
2019-03-31T23:57:01.431Z,37.33
2019-03-31T23:59:30.857Z,33.40
