createdAt,value
2017-09-03T00:01:06.005Z,99.90
2017-09-03T00:03:33.585Z,99.90
2017-09-03T00:06:01.148Z,99.90
2017-09-03T00:08:28.759Z,99.90
2017-09-03T00:10:56.338Z,99.90
2017-09-03T00:13:24.014Z,99.90
2017-09-03T00:15:51.710Z,99.90
2017-09-03T00:18:19.269Z,99.90
2017-09-03T00:20:46.901Z,99.90
2017-09-03T00:23:14.457Z,99.90
2017-09-03T00:25:42.025Z,99.90
2017-09-03T00:28:09.623Z,99.90
2017-09-03T00:30:37.183Z,99.90
2017-09-03T00:33:04.760Z,99.90
2017-09-03T00:35:32.338Z,99.90
2017-09-03T00:37:59.947Z,99.90
2017-09-03T00:40:27.495Z,99.90
2017-09-03T00:42:55.074Z,99.90
2017-09-03T00:45:22.697Z,99.90
2017-09-03T00:47:50.255Z,99.90
2017-09-03T00:50:17.811Z,99.90
2017-09-03T00:52:45.365Z,99.90
2017-09-03T00:55:12.962Z,99.90
2017-09-03T00:57:40.569Z,99.90
2017-09-03T01:00:08.207Z,99.90
2017-09-03T01:02:35.791Z,99.90
2017-09-03T01:05:03.351Z,99.90
2017-09-03T01:07:30.941Z,99.90
2017-09-03T01:09:58.531Z,99.90
2017-09-03T01:12:26.099Z,99.90
2017-09-03T01:14:53.708Z,99.90
2017-09-03T01:17:21.270Z,99.90
2017-09-03T01:19:48.852Z,99.90
2017-09-03T01:22:16.420Z,99.90
2017-09-03T01:24:44.001Z,99.90
2017-09-03T01:27:11.557Z,99.90
2017-09-03T01:29:39.178Z,99.90
2017-09-03T01:32:06.776Z,99.90
2017-09-03T01:34:34.342Z,99.90
2017-09-03T01:37:01.928Z,99.90
2017-09-03T01:39:29.504Z,99.90
2017-09-03T01:41:57.071Z,99.90
2017-09-03T01:44:24.657Z,99.90
2017-09-03T01:46:52.238Z,99.90
2017-09-03T01:49:19.810Z,99.90
2017-09-03T01:51:47.371Z,99.90
2017-09-03T01:54:14.964Z,99.90
2017-09-03T01:56:42.590Z,99.90
2017-09-03T01:59:10.258Z,99.90
2017-09-03T02:01:37.851Z,99.90
2017-09-03T02:04:05.410Z,99.90
2017-09-03T02:06:32.986Z,99.90
2017-09-03T02:09:00.555Z,99.90
2017-09-03T02:11:28.378Z,99.90
2017-09-03T02:13:55.964Z,99.90
2017-09-03T02:16:23.550Z,99.90
2017-09-03T02:18:51.118Z,99.90
2017-09-03T02:21:18.797Z,99.90
2017-09-03T02:23:46.352Z,99.90
2017-09-03T02:26:13.943Z,99.90
2017-09-03T02:28:41.517Z,99.90
2017-09-03T02:31:09.118Z,99.90
2017-09-03T02:33:36.706Z,99.90
2017-09-03T02:36:04.271Z,99.90
2017-09-03T02:38:31.854Z,99.90
2017-09-03T02:40:59.421Z,99.90
2017-09-03T02:43:27.005Z,99.90
2017-09-03T02:45:54.593Z,99.90
2017-09-03T02:48:22.185Z,99.90
2017-09-03T02:50:49.759Z,99.90
2017-09-03T02:53:17.363Z,99.90
2017-09-03T02:55:44.973Z,99.90
2017-09-03T02:58:12.541Z,99.90
2017-09-03T03:00:40.146Z,99.90
2017-09-03T03:03:07.714Z,99.90
2017-09-03T03:05:35.290Z,99.90
2017-09-03T03:08:02.901Z,99.90
2017-09-03T03:10:30.542Z,99.90
2017-09-03T03:12:58.128Z,99.90
2017-09-03T03:15:25.709Z,99.90
2017-09-03T03:17:53.273Z,99.90
2017-09-03T03:20:20.845Z,99.90
2017-09-03T03:22:48.434Z,99.90
2017-09-03T03:25:16.015Z,99.90
2017-09-03T03:27:43.571Z,99.90
2017-09-03T03:30:11.147Z,99.90
2017-09-03T03:32:38.730Z,99.90
2017-09-03T03:35:06.321Z,99.90
2017-09-03T03:37:33.922Z,99.90
2017-09-03T03:40:01.565Z,99.90
2017-09-03T03:42:29.142Z,99.90
2017-09-03T03:44:56.737Z,99.90
2017-09-03T03:47:24.290Z,99.90
2017-09-03T03:49:51.862Z,99.90
2017-09-03T03:52:19.451Z,99.90
2017-09-03T03:54:47.146Z,99.90
2017-09-03T03:57:14.727Z,99.90
2017-09-03T03:59:42.433Z,99.90
2017-09-03T04:02:10.034Z,99.90
2017-09-03T04:04:37.592Z,99.90
2017-09-03T04:07:05.162Z,99.90
2017-09-03T04:09:32.842Z,99.90
2017-09-03T04:12:00.519Z,99.90
2017-09-03T04:14:28.102Z,99.90
2017-09-03T04:16:55.657Z,99.90
2017-09-03T04:19:23.253Z,99.90
2017-09-03T04:21:50.831Z,99.90
2017-09-03T04:24:18.433Z,99.90
2017-09-03T04:26:46.017Z,99.90
2017-09-03T04:29:13.596Z,99.90
2017-09-03T04:31:41.174Z,99.90
2017-09-03T04:34:08.762Z,99.90
2017-09-03T04:36:36.349Z,99.90
2017-09-03T04:39:03.928Z,99.90
2017-09-03T04:41:31.494Z,99.90
2017-09-03T04:43:59.090Z,99.90
2017-09-03T04:46:26.658Z,99.90
2017-09-03T04:48:54.243Z,99.90
2017-09-03T04:51:21.815Z,99.90
2017-09-03T04:53:49.399Z,99.90
2017-09-03T04:56:16.976Z,99.90
2017-09-03T04:58:44.572Z,99.90
2017-09-03T05:01:12.163Z,99.90
2017-09-03T05:03:39.754Z,99.90
2017-09-03T05:06:07.330Z,99.90
2017-09-03T05:08:34.916Z,99.90
2017-09-03T05:11:02.506Z,99.90
2017-09-03T05:13:30.062Z,99.90
2017-09-03T05:15:57.822Z,99.90
2017-09-03T05:18:25.416Z,99.90
2017-09-03T05:20:53.008Z,99.90
2017-09-03T05:23:20.719Z,99.90
2017-09-03T05:25:48.346Z,99.90
2017-09-03T05:28:15.903Z,99.90
2017-09-03T05:30:43.488Z,99.90
2017-09-03T05:33:11.087Z,99.90
2017-09-03T05:35:38.648Z,99.90
2017-09-03T05:38:06.236Z,99.90
2017-09-03T05:40:33.830Z,99.90
2017-09-03T05:43:01.390Z,99.90
2017-09-03T05:45:28.987Z,99.90
2017-09-03T05:47:56.582Z,99.90
2017-09-03T05:50:24.183Z,99.90
2017-09-03T05:52:51.745Z,99.90
2017-09-03T05:55:19.327Z,99.90
2017-09-03T05:57:46.913Z,99.90
2017-09-03T06:00:14.486Z,99.90
2017-09-03T06:02:42.073Z,99.90
2017-09-03T06:05:09.650Z,99.90
2017-09-03T06:07:37.293Z,99.90
2017-09-03T06:10:04.902Z,99.90
2017-09-03T06:12:32.551Z,99.90
2017-09-03T06:15:00.166Z,99.90
2017-09-03T06:17:27.719Z,99.90
2017-09-03T06:19:55.304Z,99.90
2017-09-03T06:22:22.930Z,99.90
2017-09-03T06:24:50.547Z,99.90
2017-09-03T06:27:18.173Z,99.90
2017-09-03T06:29:45.774Z,99.90
2017-09-03T06:32:13.402Z,99.90
2017-09-03T06:34:40.974Z,99.90
2017-09-03T06:37:08.542Z,99.90
2017-09-03T06:39:36.127Z,99.90
2017-09-03T06:42:03.674Z,99.90
2017-09-03T06:44:31.265Z,99.90
2017-09-03T06:46:58.855Z,99.90
2017-09-03T06:49:26.415Z,99.90
2017-09-03T06:51:54.028Z,99.90
2017-09-03T06:54:21.623Z,99.90
2017-09-03T06:56:49.178Z,99.90
2017-09-03T06:59:16.800Z,99.90
2017-09-03T07:01:44.369Z,99.90
2017-09-03T07:04:11.950Z,99.90
2017-09-03T07:06:39.499Z,99.90
2017-09-03T07:09:07.063Z,99.90
2017-09-03T07:11:34.667Z,99.90
2017-09-03T07:14:02.272Z,99.90
2017-09-03T07:16:30.030Z,99.90
2017-09-03T07:18:58.046Z,99.90
2017-09-03T07:21:25.641Z,99.90
2017-09-03T07:23:53.222Z,99.90
2017-09-03T07:26:20.839Z,99.90
2017-09-03T07:28:48.394Z,99.90
2017-09-03T07:31:15.994Z,99.90
2017-09-03T07:33:43.626Z,99.90
2017-09-03T07:36:11.215Z,99.90
2017-09-03T07:38:39.748Z,99.90
2017-09-03T07:41:07.314Z,99.90
2017-09-03T07:43:34.910Z,99.90
2017-09-03T07:46:02.480Z,99.90
2017-09-03T07:48:30.060Z,99.90
2017-09-03T07:50:57.644Z,99.90
2017-09-03T07:53:25.202Z,99.90
2017-09-03T07:55:52.878Z,99.90
2017-09-03T07:58:20.437Z,99.90
2017-09-03T08:00:48.082Z,99.90
2017-09-03T08:03:15.659Z,99.90
2017-09-03T08:05:43.263Z,99.90
2017-09-03T08:08:10.858Z,99.90
2017-09-03T08:10:38.595Z,99.90
2017-09-03T08:13:06.167Z,99.90
2017-09-03T08:15:33.738Z,99.90
2017-09-03T08:18:01.322Z,98.50
2017-09-03T08:20:28.884Z,99.90
2017-09-03T08:22:56.473Z,99.90
2017-09-03T08:25:24.081Z,99.70
2017-09-03T08:27:51.647Z,98.20
2017-09-03T08:30:19.284Z,99.00
2017-09-03T08:32:46.821Z,95.20
2017-09-03T08:35:14.436Z,95.80
2017-09-03T08:37:42.014Z,91.80
2017-09-03T08:40:09.620Z,90.10
2017-09-03T08:42:37.192Z,94.20
2017-09-03T08:45:04.807Z,91.50
2017-09-03T08:47:32.411Z,90.10
2017-09-03T08:49:59.985Z,92.50
2017-09-03T08:52:27.569Z,92.70
2017-09-03T08:54:55.152Z,96.20
2017-09-03T08:57:22.722Z,94.00
2017-09-03T08:59:50.483Z,85.70
2017-09-03T09:02:18.063Z,90.70
2017-09-03T09:04:45.632Z,93.30
2017-09-03T09:07:13.240Z,93.20
2017-09-03T09:09:40.832Z,87.60
2017-09-03T09:12:08.410Z,91.60
2017-09-03T09:14:35.979Z,87.30
2017-09-03T09:17:03.711Z,95.40
2017-09-03T09:19:31.412Z,93.40
2017-09-03T09:21:59.013Z,92.90
2017-09-03T09:24:27.134Z,88.60
2017-09-03T09:26:54.712Z,86.90
2017-09-03T09:29:22.320Z,91.10
2017-09-03T09:31:49.887Z,92.00
2017-09-03T09:34:17.494Z,80.40
2017-09-03T09:36:45.079Z,81.90
2017-09-03T09:39:12.673Z,89.00
2017-09-03T09:41:40.246Z,84.90
2017-09-03T09:44:07.897Z,80.90
2017-09-03T09:46:35.522Z,77.70
2017-09-03T09:49:03.087Z,84.90
2017-09-03T09:51:30.698Z,79.90
2017-09-03T09:53:58.276Z,79.00
2017-09-03T09:56:26.881Z,69.30
2017-09-03T09:58:54.477Z,70.90
2017-09-03T10:01:22.087Z,76.60
2017-09-03T10:03:49.680Z,78.70
2017-09-03T10:06:17.266Z,70.20
2017-09-03T10:08:44.846Z,81.70
2017-09-03T10:11:12.508Z,63.90
2017-09-03T10:13:40.084Z,60.80
2017-09-03T10:16:07.684Z,64.40
2017-09-03T10:18:35.260Z,70.40
2017-09-03T10:21:02.842Z,68.80
2017-09-03T10:23:30.434Z,58.00
2017-09-03T10:25:58.101Z,56.30
2017-09-03T10:28:25.700Z,57.80
2017-09-03T10:30:53.254Z,59.20
2017-09-03T10:33:20.830Z,58.60
2017-09-03T10:35:48.417Z,71.00
2017-09-03T10:38:15.982Z,61.10
2017-09-03T10:40:43.577Z,54.30
2017-09-03T10:43:11.149Z,54.50
2017-09-03T10:45:38.748Z,54.10
2017-09-03T10:48:06.326Z,54.00
2017-09-03T10:50:33.923Z,54.50
2017-09-03T10:53:01.582Z,57.90
2017-09-03T10:55:29.139Z,53.70
2017-09-03T10:57:56.766Z,50.40
2017-09-03T11:00:24.327Z,51.50
2017-09-03T11:02:51.906Z,53.50
2017-09-03T11:05:19.483Z,51.00
2017-09-03T11:07:47.082Z,50.70
2017-09-03T11:10:14.743Z,49.20
2017-09-03T11:12:42.358Z,50.20
2017-09-03T11:15:09.946Z,48.20
2017-09-03T11:17:37.543Z,48.80
2017-09-03T11:20:05.127Z,48.30
2017-09-03T11:22:32.706Z,48.80
2017-09-03T11:25:01.515Z,48.30
2017-09-03T11:27:29.067Z,48.70
2017-09-03T11:29:58.947Z,47.30
2017-09-03T11:32:26.547Z,44.80
2017-09-03T11:34:54.117Z,48.70
2017-09-03T11:37:21.691Z,49.10
2017-09-03T11:39:49.300Z,48.60
2017-09-03T11:42:16.886Z,46.50
2017-09-03T11:44:44.483Z,43.00
2017-09-03T11:47:12.044Z,48.30
2017-09-03T11:49:39.715Z,52.50
2017-09-03T11:52:07.284Z,48.60
2017-09-03T11:54:34.861Z,47.30
2017-09-03T11:57:02.426Z,51.10
2017-09-03T11:59:30.019Z,50.70
2017-09-03T12:01:57.607Z,51.00
2017-09-03T12:04:25.286Z,47.90
2017-09-03T12:06:52.902Z,48.60
2017-09-03T12:09:20.487Z,48.60
2017-09-03T12:11:48.077Z,50.50
2017-09-03T12:14:15.707Z,48.60
2017-09-03T12:16:43.304Z,46.50
2017-09-03T12:19:11.210Z,45.50
2017-09-03T12:21:39.809Z,45.40
2017-09-03T12:24:07.454Z,45.50
2017-09-03T12:26:35.060Z,50.50
2017-09-03T12:29:02.819Z,46.50
2017-09-03T12:31:30.415Z,46.10
2017-09-03T12:33:58.046Z,46.80
2017-09-03T12:36:25.639Z,46.10
2017-09-03T12:38:53.256Z,54.30
2017-09-03T12:41:20.899Z,60.80
2017-09-03T12:43:48.505Z,61.30
2017-09-03T12:46:16.112Z,62.00
2017-09-03T12:48:44.345Z,75.80
2017-09-03T12:51:12.226Z,69.20
2017-09-03T12:53:39.907Z,74.40
2017-09-03T12:56:08.582Z,82.50
2017-09-03T12:58:36.239Z,71.50
2017-09-03T13:01:03.812Z,65.50
2017-09-03T13:03:31.375Z,61.70
2017-09-03T13:05:58.944Z,56.30
2017-09-03T13:08:26.585Z,52.60
2017-09-03T13:10:54.150Z,49.00
2017-09-03T13:13:21.832Z,48.50
2017-09-03T13:15:49.383Z,46.10
2017-09-03T13:18:16.955Z,43.00
2017-09-03T13:20:45.932Z,44.10
2017-09-03T13:23:13.553Z,43.20
2017-09-03T13:25:52.278Z,43.00
2017-09-03T13:28:22.855Z,43.00
2017-09-03T13:30:50.847Z,45.40
2017-09-03T13:33:18.400Z,44.30
2017-09-03T13:35:46.018Z,42.80
2017-09-03T13:38:13.663Z,45.40
2017-09-03T13:43:31.386Z,48.60
2017-09-03T13:45:59.747Z,51.70
2017-09-03T13:48:27.382Z,51.70
2017-09-03T13:50:55.034Z,48.60
2017-09-03T13:53:22.779Z,44.60
2017-09-03T13:55:50.343Z,46.50
2017-09-03T13:58:17.917Z,46.70
2017-09-03T14:00:47.454Z,49.30
2017-09-03T14:03:15.087Z,48.00
2017-09-03T14:05:42.728Z,47.20
2017-09-03T14:08:10.302Z,47.00
2017-09-03T14:10:37.894Z,48.30
2017-09-03T14:13:05.476Z,50.60
2017-09-03T14:15:33.071Z,50.50
2017-09-03T14:18:00.746Z,52.20
2017-09-03T14:20:28.416Z,49.40
2017-09-03T14:22:56.002Z,50.80
2017-09-03T14:25:23.673Z,54.00
2017-09-03T14:27:51.262Z,51.10
2017-09-03T14:30:18.855Z,52.20
2017-09-03T14:32:46.463Z,52.00
2017-09-03T14:35:14.102Z,55.10
2017-09-03T14:37:41.706Z,58.90
2017-09-03T14:40:09.332Z,56.70
2017-09-03T14:42:36.898Z,64.90
2017-09-03T14:45:04.458Z,64.20
2017-09-03T14:47:32.035Z,64.00
2017-09-03T14:49:59.607Z,74.70
2017-09-03T14:52:27.181Z,71.00
2017-09-03T14:54:54.755Z,63.00
2017-09-03T14:57:22.346Z,57.70
2017-09-03T14:59:49.915Z,64.40
2017-09-03T15:02:17.524Z,64.70
2017-09-03T15:04:45.294Z,62.00
2017-09-03T15:07:22.786Z,62.90
2017-09-03T15:09:50.371Z,62.20
2017-09-03T15:12:17.946Z,58.90
2017-09-03T15:14:45.523Z,55.30
2017-09-03T15:17:13.305Z,51.80
2017-09-03T15:19:40.916Z,50.80
2017-09-03T15:22:08.531Z,51.70
2017-09-03T15:24:36.104Z,51.80
2017-09-03T15:27:03.734Z,50.20
2017-09-03T15:29:31.443Z,55.30
2017-09-03T15:31:59.194Z,56.10
2017-09-03T15:34:26.769Z,67.40
2017-09-03T15:36:54.414Z,70.10
2017-09-03T15:39:22.027Z,75.70
2017-09-03T15:41:49.607Z,64.60
2017-09-03T15:44:17.199Z,59.90
2017-09-03T15:46:44.769Z,57.90
2017-09-03T15:49:12.361Z,67.80
2017-09-03T15:51:39.936Z,72.70
2017-09-03T15:54:07.538Z,76.00
2017-09-03T15:56:35.228Z,78.90
2017-09-03T15:59:02.804Z,87.60
2017-09-03T16:01:30.412Z,91.40
2017-09-03T16:03:58.666Z,86.30
2017-09-03T16:06:26.277Z,87.00
2017-09-03T16:08:53.890Z,93.00
2017-09-03T16:11:21.467Z,91.80
2017-09-03T16:13:49.035Z,87.20
2017-09-03T16:16:16.774Z,84.00
2017-09-03T16:18:44.331Z,90.40
2017-09-03T16:21:12.014Z,92.80
2017-09-03T16:23:39.624Z,96.60
2017-09-03T16:26:07.213Z,99.20
2017-09-03T16:28:34.815Z,99.90
2017-09-03T16:31:02.402Z,99.90
2017-09-03T16:33:29.953Z,99.90
2017-09-03T16:35:57.525Z,99.90
2017-09-03T16:38:25.112Z,99.90
2017-09-03T16:40:52.667Z,99.90
2017-09-03T16:43:20.242Z,99.90
2017-09-03T16:45:47.826Z,99.90
2017-09-03T16:48:15.422Z,99.90
2017-09-03T16:50:42.999Z,99.90
2017-09-03T16:53:10.558Z,99.90
2017-09-03T16:55:38.236Z,99.90
2017-09-03T16:58:05.787Z,99.90
2017-09-03T17:00:33.365Z,99.90
2017-09-03T17:03:00.930Z,99.90
2017-09-03T17:05:28.535Z,99.20
2017-09-03T17:07:56.101Z,99.20
2017-09-03T17:10:23.694Z,97.80
2017-09-03T17:12:51.290Z,98.50
2017-09-03T17:15:18.895Z,99.30
2017-09-03T17:17:46.473Z,99.90
2017-09-03T17:20:14.063Z,97.80
2017-09-03T17:22:41.638Z,97.50
2017-09-03T17:25:09.251Z,98.60
2017-09-03T17:27:36.845Z,99.00
2017-09-03T17:30:04.417Z,97.10
2017-09-03T17:32:33.722Z,96.50
2017-09-03T17:35:06.899Z,97.10
2017-09-03T17:37:34.964Z,98.10
2017-09-03T17:40:06.215Z,97.50
2017-09-03T17:42:33.837Z,97.60
2017-09-03T17:45:02.215Z,97.00
2017-09-03T17:47:29.798Z,97.00
2017-09-03T17:49:57.373Z,98.30
2017-09-03T17:52:24.978Z,98.30
2017-09-03T17:54:53.882Z,97.50
2017-09-03T17:57:23.564Z,98.90
2017-09-03T17:59:51.352Z,99.90
2017-09-03T18:02:18.929Z,99.80
2017-09-03T18:04:46.522Z,99.90
2017-09-03T18:07:14.102Z,99.90
2017-09-03T18:09:41.647Z,99.90
2017-09-03T18:12:09.295Z,99.90
2017-09-03T18:14:36.840Z,99.90
2017-09-03T18:17:04.391Z,99.90
2017-09-03T18:19:31.994Z,99.90
2017-09-03T18:21:59.577Z,99.90
2017-09-03T18:24:27.207Z,99.90
2017-09-03T18:26:54.820Z,99.90
2017-09-03T18:29:22.491Z,99.90
2017-09-03T18:31:50.133Z,99.90
2017-09-03T18:34:17.736Z,99.90
2017-09-03T18:37:00.171Z,99.90
2017-09-03T18:39:34.180Z,99.90
2017-09-03T18:42:02.310Z,99.90
2017-09-03T18:44:29.991Z,99.90
2017-09-03T18:46:57.846Z,99.90
2017-09-03T18:49:35.383Z,99.90
2017-09-03T18:55:02.863Z,99.90
2017-09-03T18:57:31.024Z,99.90
2017-09-03T18:59:58.664Z,99.90
2017-09-03T19:02:28.741Z,99.90
2017-09-03T19:05:01.921Z,99.90
2017-09-03T19:07:30.337Z,99.90
2017-09-03T19:09:57.995Z,99.90
2017-09-03T19:12:25.640Z,99.90
2017-09-03T19:14:53.271Z,99.90
2017-09-03T19:17:20.815Z,99.90
2017-09-03T19:19:48.420Z,99.90
2017-09-03T19:22:16.016Z,99.90
2017-09-03T19:24:43.583Z,99.90
2017-09-03T19:27:11.166Z,99.90
2017-09-03T19:29:38.781Z,99.90
2017-09-03T19:32:06.342Z,99.90
2017-09-03T19:34:33.953Z,99.90
2017-09-03T19:37:02.109Z,99.90
2017-09-03T19:39:29.752Z,99.90
2017-09-03T19:41:57.460Z,99.90
2017-09-03T19:44:25.162Z,99.90
2017-09-03T19:46:52.749Z,99.90
2017-09-03T19:49:20.511Z,99.90
2017-09-03T19:51:48.258Z,99.90
2017-09-03T19:54:15.915Z,99.90
2017-09-03T19:56:43.529Z,99.90
2017-09-03T19:59:11.129Z,99.90
2017-09-03T20:01:38.706Z,99.90
2017-09-03T20:04:06.603Z,99.90
2017-09-03T20:06:34.162Z,99.90
2017-09-03T20:09:01.735Z,99.90
2017-09-03T20:11:29.335Z,99.90
2017-09-03T20:13:57.082Z,99.90
2017-09-03T20:16:24.658Z,99.90
2017-09-03T20:18:52.262Z,99.90
2017-09-03T20:21:19.833Z,99.90
2017-09-03T20:23:47.452Z,99.90
2017-09-03T20:26:15.187Z,99.90
2017-09-03T20:28:42.809Z,99.90
2017-09-03T20:31:10.450Z,99.90
2017-09-03T20:33:38.154Z,99.90
2017-09-03T20:36:05.770Z,99.90
2017-09-03T20:38:33.402Z,99.90
2017-09-03T20:41:00.994Z,99.90
2017-09-03T20:43:28.628Z,99.90
2017-09-03T20:45:56.207Z,99.90
2017-09-03T20:48:23.786Z,99.90
2017-09-03T20:50:51.382Z,99.90
2017-09-03T20:53:18.986Z,99.90
2017-09-03T20:55:46.586Z,99.90
2017-09-03T20:58:14.187Z,99.90
2017-09-03T21:00:41.808Z,99.90
2017-09-03T21:03:09.394Z,99.90
2017-09-03T21:05:36.983Z,99.90
2017-09-03T21:08:04.739Z,99.90
2017-09-03T21:10:32.434Z,99.90
2017-09-03T21:13:00.074Z,99.90
2017-09-03T21:15:27.666Z,99.90
2017-09-03T21:17:55.274Z,99.90
2017-09-03T21:20:22.885Z,99.90
2017-09-03T21:22:50.461Z,99.90
2017-09-03T21:25:18.045Z,99.90
2017-09-03T21:27:45.610Z,99.90
2017-09-03T21:30:13.216Z,99.90
2017-09-03T21:32:40.766Z,99.90
2017-09-03T21:35:08.330Z,99.90
2017-09-03T21:37:35.921Z,99.90
2017-09-03T21:40:03.470Z,99.90
2017-09-03T21:42:31.047Z,99.90
2017-09-03T21:44:58.657Z,99.90
2017-09-03T21:47:26.222Z,99.90
2017-09-03T21:49:53.805Z,99.90
2017-09-03T21:52:21.382Z,99.90
2017-09-03T21:54:48.957Z,99.90
2017-09-03T21:57:16.573Z,99.90
2017-09-03T21:59:44.170Z,99.90
2017-09-03T22:02:11.835Z,99.90
2017-09-03T22:04:39.416Z,99.90
2017-09-03T22:07:06.998Z,99.90
2017-09-03T22:09:34.571Z,99.90
2017-09-03T22:12:02.157Z,99.90
2017-09-03T22:14:29.750Z,99.90
2017-09-03T22:16:57.355Z,99.90
2017-09-03T22:19:24.915Z,99.90
2017-09-03T22:21:52.532Z,99.90
2017-09-03T22:24:20.097Z,99.90
2017-09-03T22:26:47.688Z,99.90
2017-09-03T22:29:15.275Z,99.90
2017-09-03T22:31:42.851Z,99.90
2017-09-03T22:34:10.421Z,99.90
2017-09-03T22:36:38.034Z,99.90
2017-09-03T22:39:05.854Z,99.90
2017-09-03T22:41:33.535Z,99.90
2017-09-03T22:44:01.161Z,99.90
2017-09-03T22:46:28.733Z,99.90
2017-09-03T22:48:56.483Z,99.90
2017-09-03T22:51:24.048Z,99.90
2017-09-03T22:53:51.626Z,99.90
2017-09-03T22:56:19.303Z,99.90
2017-09-03T22:58:46.867Z,99.90
2017-09-03T23:01:14.439Z,99.90
2017-09-03T23:03:42.001Z,99.90
2017-09-03T23:06:09.600Z,99.90
2017-09-03T23:08:37.182Z,99.90
2017-09-03T23:11:04.771Z,99.90
2017-09-03T23:13:32.357Z,99.90
2017-09-03T23:15:59.955Z,99.90
2017-09-03T23:18:27.516Z,99.90
2017-09-03T23:20:55.178Z,99.90
2017-09-03T23:23:22.768Z,99.90
2017-09-03T23:25:50.326Z,99.90
2017-09-03T23:28:17.911Z,99.90
2017-09-03T23:30:45.473Z,99.90
2017-09-03T23:33:13.058Z,99.90
2017-09-03T23:35:40.618Z,99.90
2017-09-03T23:38:08.182Z,99.90
2017-09-03T23:40:35.778Z,99.90
2017-09-03T23:43:03.346Z,99.90
2017-09-03T23:45:30.941Z,99.90
2017-09-03T23:47:58.538Z,99.90
2017-09-03T23:50:26.095Z,99.90
2017-09-03T23:52:53.722Z,99.90
2017-09-03T23:55:21.303Z,99.90
2017-09-03T23:57:48.902Z,99.90
