createdAt,value
2022-08-18T00:05:00.846Z,18.1
2022-08-18T00:20:00.842Z,17.8
2022-08-18T00:35:00.849Z,17.7
2022-08-18T00:50:00.850Z,17.6
2022-08-18T01:05:00.850Z,17.4
2022-08-18T01:20:00.879Z,17.2
2022-08-18T01:35:00.866Z,17.2
2022-08-18T01:50:01.146Z,16.9
2022-08-18T02:05:00.864Z,16.8
2022-08-18T02:20:00.859Z,16.8
2022-08-18T02:35:00.869Z,16.8
2022-08-18T02:50:00.871Z,16.6
2022-08-18T03:05:00.876Z,16.6
2022-08-18T03:20:01.056Z,16.4
2022-08-18T03:35:00.856Z,16.4
2022-08-18T03:50:00.899Z,16.4
2022-08-18T04:05:00.844Z,16.5
2022-08-18T04:20:00.876Z,16.4
2022-08-18T04:35:02.493Z,16.5
2022-08-18T04:50:00.853Z,16.2
2022-08-18T05:05:00.836Z,16.4
2022-08-18T05:20:01.554Z,16.2
2022-08-18T05:35:00.854Z,16.3
2022-08-18T05:50:00.839Z,16.2
2022-08-18T06:05:00.843Z,16.3
2022-08-18T06:20:00.849Z,16.5
2022-08-18T06:35:00.844Z,16.2
2022-08-18T06:50:04.845Z,16.5
2022-08-18T07:05:00.844Z,16.8
2022-08-18T07:20:00.844Z,16.7
2022-08-18T07:35:00.845Z,16.9
2022-08-18T07:50:18.564Z,16.9
2022-08-18T08:05:00.844Z,17.3
2022-08-18T08:20:01.751Z,17.5
2022-08-18T08:35:00.847Z,17.6
2022-08-18T08:50:01.179Z,17.9
2022-08-18T09:05:08.139Z,18
2022-08-18T09:20:00.852Z,18.2
2022-08-18T09:35:00.846Z,18.6
2022-08-18T09:50:01.924Z,19.8
2022-08-18T10:05:00.846Z,20.3
2022-08-18T10:20:00.921Z,20.2
2022-08-18T10:35:00.852Z,20.4
2022-08-18T10:50:00.855Z,20.9
2022-08-18T11:05:00.844Z,21.4
2022-08-18T11:20:00.841Z,21.6
2022-08-18T11:35:00.906Z,21.3
2022-08-18T11:50:03.633Z,21.4
2022-08-18T12:05:02.956Z,22
2022-08-18T12:20:00.839Z,22.1
2022-08-18T12:35:07.112Z,22.6
2022-08-18T12:50:01.166Z,22.8
2022-08-18T13:05:00.851Z,23.2
2022-08-18T13:20:00.989Z,23.6
2022-08-18T13:35:02.567Z,23.1
2022-08-18T13:50:00.854Z,23.4
2022-08-18T14:05:00.854Z,23.7
2022-08-18T14:20:00.995Z,24.4
2022-08-18T14:35:32.151Z,25.7
2022-08-18T14:50:00.820Z,25.4
2022-08-18T15:05:00.816Z,27.8
2022-08-18T15:20:01.445Z,25.9
2022-08-18T15:35:00.833Z,26.9
2022-08-18T15:50:00.821Z,26.4
2022-08-18T16:05:01.988Z,27.4
2022-08-18T16:20:00.831Z,26.5
2022-08-18T16:35:00.838Z,26.3
2022-08-18T16:50:00.849Z,26.7
2022-08-18T17:05:00.839Z,27.1
2022-08-18T17:20:00.840Z,27
2022-08-18T17:35:00.852Z,25.9
2022-08-18T17:50:06.730Z,25.7
2022-08-18T18:05:00.858Z,25.3
2022-08-18T18:20:00.847Z,24.9
2022-08-18T18:35:00.851Z,24.8
2022-08-18T18:50:00.841Z,24.4
2022-08-18T19:05:00.848Z,24.3
2022-08-18T19:20:00.854Z,23.9
2022-08-18T19:35:00.844Z,23.5
2022-08-18T19:50:00.843Z,23.2
2022-08-18T20:05:00.846Z,23.1
2022-08-18T20:20:00.860Z,22.8
2022-08-18T20:35:00.841Z,22.5
2022-08-18T20:50:00.843Z,22.1
2022-08-18T21:05:00.845Z,22.1
2022-08-18T21:20:00.845Z,21.9
2022-08-18T21:35:00.847Z,21.8
2022-08-18T21:50:00.856Z,21.6
2022-08-18T22:05:00.847Z,21.2
2022-08-18T22:20:00.840Z,21
2022-08-18T22:35:00.845Z,20.6
2022-08-18T22:50:00.840Z,20.4
2022-08-18T23:05:00.845Z,20
2022-08-18T23:20:00.842Z,19.7
2022-08-18T23:35:00.872Z,19.7
2022-08-18T23:50:00.846Z,19.6
