createdAt,value
2018-07-09T00:01:38.490Z,94995.38
2018-07-09T00:04:08.322Z,94995.38
2018-07-09T00:06:38.146Z,94993.92
2018-07-09T00:09:08.505Z,94986.86
2018-07-09T00:11:38.387Z,94988.53
2018-07-09T00:14:08.205Z,94991.67
2018-07-09T00:16:38.170Z,94991.44
2018-07-09T00:19:07.923Z,94993.91
2018-07-09T00:21:37.762Z,94985.63
2018-07-09T00:24:07.827Z,94979.02
2018-07-09T00:26:37.950Z,94984.60
2018-07-09T00:29:07.887Z,94980.14
2018-07-09T00:31:37.881Z,94978.45
2018-07-09T00:34:07.715Z,94978.79
2018-07-09T00:36:37.591Z,94973.61
2018-07-09T00:39:08.178Z,94983.87
2018-07-09T00:41:38.301Z,94973.84
2018-07-09T00:44:08.184Z,94985.28
2018-07-09T00:46:38.182Z,94981.93
2018-07-09T00:49:08.461Z,94979.00
2018-07-09T00:51:38.245Z,94974.17
2018-07-09T00:54:08.117Z,94970.04
2018-07-09T00:56:38.326Z,94966.22
2018-07-09T00:59:08.039Z,94959.73
2018-07-09T01:01:37.911Z,94956.36
2018-07-09T01:04:07.896Z,94968.80
2018-07-09T01:06:37.756Z,94967.23
2018-07-09T01:09:07.775Z,94972.61
2018-07-09T01:11:47.107Z,94973.84
2018-07-09T01:14:16.956Z,94976.50
2018-07-09T01:16:46.774Z,94995.34
2018-07-09T01:19:17.396Z,94971.72
2018-07-09T01:21:47.288Z,94966.88
2018-07-09T01:24:17.167Z,94964.98
2018-07-09T01:26:47.001Z,94973.38
2018-07-09T01:29:17.605Z,94970.92
2018-07-09T01:31:47.209Z,94976.30
2018-07-09T01:34:16.906Z,94978.66
2018-07-09T01:36:46.690Z,94976.86
2018-07-09T01:39:16.391Z,94970.13
2018-07-09T01:41:46.233Z,94966.44
2018-07-09T01:44:16.128Z,94969.96
2018-07-09T01:46:45.826Z,94964.26
2018-07-09T01:49:15.699Z,94958.28
2018-07-09T01:51:45.566Z,94968.85
2018-07-09T01:54:15.411Z,94962.05
2018-07-09T01:56:45.210Z,94965.05
2018-07-09T01:59:15.169Z,94966.09
2018-07-09T02:01:44.910Z,94974.25
2018-07-09T02:04:14.607Z,94970.67
2018-07-09T02:06:44.377Z,94971.54
2018-07-09T02:12:46.736Z,94978.50
2018-07-09T02:15:16.481Z,94973.67
2018-07-09T02:17:46.183Z,94981.96
2018-07-09T02:20:16.149Z,94981.34
2018-07-09T02:22:45.972Z,94973.52
2018-07-09T02:25:15.767Z,94973.03
2018-07-09T02:27:45.653Z,94979.55
2018-07-09T02:30:15.471Z,94980.91
2018-07-09T02:32:45.268Z,94978.93
2018-07-09T02:35:15.076Z,94971.91
2018-07-09T02:37:44.812Z,94975.69
2018-07-09T02:40:14.506Z,94980.05
2018-07-09T02:42:44.354Z,94977.55
2018-07-09T02:45:14.469Z,94983.41
2018-07-09T02:47:44.284Z,94989.27
2018-07-09T02:50:14.078Z,94984.26
2018-07-09T02:52:43.945Z,94981.84
2018-07-09T02:55:13.699Z,94991.36
2018-07-09T02:57:43.442Z,94985.42
2018-07-09T03:00:13.199Z,94993.51
2018-07-09T03:02:43.040Z,94996.75
2018-07-09T03:05:12.986Z,94989.99
2018-07-09T03:07:42.859Z,94998.04
2018-07-09T03:10:12.696Z,95000.37
2018-07-09T03:12:42.565Z,94998.44
2018-07-09T03:15:12.384Z,94998.77
2018-07-09T03:17:42.152Z,94997.27
2018-07-09T03:20:11.954Z,95003.60
2018-07-09T03:22:41.898Z,95001.78
2018-07-09T03:25:11.830Z,95006.03
2018-07-09T03:27:41.786Z,95008.66
2018-07-09T03:30:11.731Z,95008.09
2018-07-09T03:32:41.612Z,95002.89
2018-07-09T03:35:11.528Z,95001.36
2018-07-09T03:37:41.317Z,95003.66
2018-07-09T03:40:11.160Z,95008.36
2018-07-09T03:42:40.899Z,95010.20
2018-07-09T03:45:10.853Z,95005.44
2018-07-09T03:47:40.914Z,95013.50
2018-07-09T03:50:10.855Z,95005.65
2018-07-09T03:52:40.784Z,95014.42
2018-07-09T03:55:10.617Z,95021.94
2018-07-09T03:57:40.481Z,95013.00
2018-07-09T04:00:10.290Z,95012.09
2018-07-09T04:02:40.094Z,95018.68
2018-07-09T04:05:09.949Z,95021.48
2018-07-09T04:07:39.858Z,95019.99
2018-07-09T04:10:09.759Z,95027.60
2018-07-09T04:12:39.573Z,95027.58
2018-07-09T04:15:09.499Z,95030.40
2018-07-09T04:17:39.431Z,95029.22
2018-07-09T04:20:09.185Z,95031.86
2018-07-09T04:22:38.946Z,95032.00
2018-07-09T04:25:08.769Z,95030.78
2018-07-09T04:27:38.397Z,95027.91
2018-07-09T04:30:08.124Z,95035.17
2018-07-09T04:32:37.923Z,95029.42
2018-07-09T04:35:07.675Z,95031.36
2018-07-09T04:37:37.515Z,95034.62
2018-07-09T04:40:07.487Z,95033.59
2018-07-09T04:42:37.292Z,95029.45
2018-07-09T04:45:07.299Z,95030.48
2018-07-09T04:47:39.541Z,95029.09
2018-07-09T04:50:09.777Z,95029.23
2018-07-09T04:52:40.048Z,95029.81
2018-07-09T04:55:09.990Z,95028.58
2018-07-09T04:57:40.149Z,95025.08
2018-07-09T05:00:10.061Z,95021.17
2018-07-09T05:02:39.901Z,95025.34
2018-07-09T05:05:09.785Z,95021.31
2018-07-09T05:07:39.571Z,95024.20
2018-07-09T05:10:09.438Z,95020.06
2018-07-09T05:12:39.429Z,95018.61
2018-07-09T05:15:09.341Z,95027.61
2018-07-09T05:17:39.252Z,95028.27
2018-07-09T05:20:09.627Z,95028.92
2018-07-09T05:22:39.533Z,95028.88
2018-07-09T05:25:09.323Z,95026.06
2018-07-09T05:27:39.158Z,95027.14
2018-07-09T05:30:08.996Z,95018.90
2018-07-09T05:32:38.927Z,95022.46
2018-07-09T05:35:09.024Z,95025.63
2018-07-09T05:37:38.966Z,95025.98
2018-07-09T05:40:08.985Z,95023.41
2018-07-09T05:42:39.452Z,95028.44
2018-07-09T05:45:09.217Z,95030.59
2018-07-09T05:47:40.603Z,95030.06
2018-07-09T05:50:10.492Z,95027.55
2018-07-09T05:52:40.374Z,95024.63
2018-07-09T05:55:10.233Z,95030.17
2018-07-09T05:57:40.406Z,95025.98
2018-07-09T06:00:10.317Z,95032.93
2018-07-09T06:02:40.157Z,95029.61
2018-07-09T06:05:09.952Z,95014.41
2018-07-09T06:07:39.803Z,95021.47
2018-07-09T06:10:09.695Z,95023.47
2018-07-09T06:12:39.359Z,95021.31
2018-07-09T06:15:09.142Z,95028.98
2018-07-09T06:17:38.716Z,95017.89
2018-07-09T06:20:09.083Z,95010.91
2018-07-09T06:22:38.885Z,95014.70
2018-07-09T06:25:08.755Z,95009.55
2018-07-09T06:27:38.510Z,95004.97
2018-07-09T06:30:08.361Z,95003.81
2018-07-09T06:32:38.203Z,94999.40
2018-07-09T06:35:08.075Z,94994.13
2018-07-09T06:37:37.831Z,95000.33
2018-07-09T06:40:07.558Z,94998.28
2018-07-09T06:42:37.411Z,94994.78
2018-07-09T06:45:07.311Z,94986.67
2018-07-09T06:47:37.074Z,94989.30
2018-07-09T06:50:06.891Z,94989.81
2018-07-09T06:52:36.694Z,94979.95
2018-07-09T06:55:06.657Z,94987.56
2018-07-09T06:57:36.493Z,94980.08
2018-07-09T07:00:06.498Z,94986.44
2018-07-09T07:02:36.375Z,94981.75
2018-07-09T07:05:06.253Z,94978.36
2018-07-09T07:07:36.037Z,94978.41
2018-07-09T07:10:05.926Z,94985.32
2018-07-09T07:12:35.790Z,94979.20
2018-07-09T07:15:05.692Z,94974.84
2018-07-09T07:17:35.646Z,94981.54
2018-07-09T07:20:05.600Z,94979.43
2018-07-09T07:22:35.411Z,94979.03
2018-07-09T07:25:05.261Z,94970.63
2018-07-09T07:27:35.008Z,94970.18
2018-07-09T07:30:04.910Z,94976.16
2018-07-09T07:32:34.607Z,94968.20
2018-07-09T07:35:04.576Z,94969.56
2018-07-09T07:37:34.349Z,94972.67
2018-07-09T07:40:04.303Z,94966.80
2018-07-09T07:42:34.182Z,94967.84
2018-07-09T07:45:04.184Z,94965.28
2018-07-09T07:47:33.976Z,94964.73
2018-07-09T07:50:03.902Z,94966.98
2018-07-09T07:52:33.664Z,94964.89
2018-07-09T07:55:03.439Z,94957.67
2018-07-09T07:57:33.416Z,94959.65
2018-07-09T08:00:03.303Z,94953.20
2018-07-09T08:02:33.131Z,94953.24
2018-07-09T08:05:03.019Z,94956.84
2018-07-09T08:07:32.834Z,94947.38
2018-07-09T08:10:02.698Z,94941.94
2018-07-09T08:13:13.742Z,94950.32
2018-07-09T08:15:03.226Z,94941.90
2018-07-09T08:17:34.022Z,94941.98
2018-07-09T08:20:03.882Z,94950.42
2018-07-09T08:22:33.835Z,94946.66
2018-07-09T08:25:03.674Z,94942.20
2018-07-09T08:27:33.831Z,94944.66
2018-07-09T08:30:03.658Z,94943.70
2018-07-09T08:32:33.429Z,94947.23
2018-07-09T08:35:03.291Z,94941.04
2018-07-09T08:37:33.002Z,94943.91
2018-07-09T08:40:02.869Z,94941.29
2018-07-09T08:42:32.446Z,94943.77
2018-07-09T08:45:02.144Z,94940.47
2018-07-09T08:47:32.097Z,94941.00
2018-07-09T08:50:02.017Z,94934.96
2018-07-09T08:52:31.866Z,94935.89
2018-07-09T08:55:01.751Z,94932.67
2018-07-09T08:57:31.632Z,94929.34
2018-07-09T09:00:01.871Z,94929.44
2018-07-09T09:02:31.561Z,94929.66
2018-07-09T09:05:01.420Z,94933.47
2018-07-09T09:07:31.291Z,94928.55
2018-07-09T09:10:01.215Z,94922.63
2018-07-09T09:12:31.146Z,94920.27
2018-07-09T09:15:01.094Z,94922.84
2018-07-09T09:17:30.899Z,94914.41
2018-07-09T09:20:00.828Z,94917.40
2018-07-09T09:22:30.665Z,94914.95
2018-07-09T09:25:00.452Z,94909.24
2018-07-09T09:27:30.269Z,94914.34
2018-07-09T09:30:00.167Z,94909.43
2018-07-09T09:32:30.007Z,94912.69
2018-07-09T09:34:59.852Z,94909.92
2018-07-09T09:37:29.619Z,94904.89
2018-07-09T09:39:59.339Z,94917.25
2018-07-09T09:42:29.114Z,94916.87
2018-07-09T09:44:58.958Z,94914.22
2018-07-09T09:47:28.638Z,94916.08
2018-07-09T09:49:58.395Z,94907.61
2018-07-09T09:52:28.217Z,94914.86
2018-07-09T09:54:57.890Z,94910.33
2018-07-09T09:57:27.650Z,94911.86
2018-07-09T09:59:57.519Z,94915.70
2018-07-09T10:02:27.573Z,94914.22
2018-07-09T10:04:57.372Z,94910.02
2018-07-09T10:07:27.185Z,94911.59
2018-07-09T10:09:56.942Z,94904.78
2018-07-09T10:12:26.984Z,94898.56
2018-07-09T10:14:56.734Z,94893.86
2018-07-09T10:17:26.272Z,94896.77
2018-07-09T10:19:56.188Z,94894.41
2018-07-09T10:22:25.989Z,94889.84
2018-07-09T10:24:55.679Z,94890.22
2018-07-09T10:27:25.329Z,94883.14
2018-07-09T10:29:55.078Z,94873.78
2018-07-09T10:32:24.783Z,94869.85
2018-07-09T10:34:54.618Z,94873.25
2018-07-09T10:37:24.344Z,94861.34
2018-07-09T10:39:54.190Z,94862.42
2018-07-09T10:42:24.007Z,94850.93
2018-07-09T10:44:53.842Z,94849.79
2018-07-09T10:47:24.212Z,94847.46
2018-07-09T10:49:53.962Z,94845.76
2018-07-09T10:52:23.659Z,94852.75
2018-07-09T10:54:53.638Z,94841.00
2018-07-09T10:57:23.335Z,94833.56
2018-07-09T10:59:53.144Z,94842.39
2018-07-09T11:02:22.952Z,94831.94
2018-07-09T11:04:53.055Z,94838.50
2018-07-09T11:07:22.915Z,94833.17
2018-07-09T11:09:52.582Z,94840.14
2018-07-09T11:12:22.267Z,94830.65
2018-07-09T11:14:52.166Z,94825.95
2018-07-09T11:17:21.934Z,94823.56
2018-07-09T11:19:51.807Z,94822.25
2018-07-09T11:22:21.569Z,94809.11
2018-07-09T11:24:51.405Z,94810.80
2018-07-09T11:27:21.184Z,94814.27
2018-07-09T11:29:51.044Z,94815.31
2018-07-09T11:32:20.858Z,94807.15
2018-07-09T11:34:50.703Z,94808.55
2018-07-09T11:37:20.709Z,94810.11
2018-07-09T11:39:50.465Z,94810.39
2018-07-09T11:42:20.223Z,94803.56
2018-07-09T11:44:50.242Z,94807.50
2018-07-09T11:47:19.983Z,94805.56
2018-07-09T11:49:49.639Z,94802.51
2018-07-09T11:52:19.386Z,94793.30
2018-07-09T11:54:49.167Z,94787.05
2018-07-09T11:57:18.877Z,94738.62
2018-07-09T11:59:48.778Z,94783.68
2018-07-09T12:02:18.658Z,94778.83
2018-07-09T12:04:48.359Z,94778.75
2018-07-09T12:07:18.223Z,94777.45
2018-07-09T12:09:48.317Z,94770.60
2018-07-09T12:12:18.125Z,94765.34
2018-07-09T12:14:47.908Z,94762.47
2018-07-09T12:17:17.758Z,94760.77
2018-07-09T12:19:47.614Z,94765.86
2018-07-09T12:22:17.457Z,94755.30
2018-07-09T12:24:47.370Z,94749.20
2018-07-09T12:27:17.098Z,94748.91
2018-07-09T12:29:46.848Z,94745.70
2018-07-09T12:32:17.638Z,94742.31
2018-07-09T12:34:47.506Z,94740.91
2018-07-09T12:37:19.032Z,94738.93
2018-07-09T12:39:48.673Z,94733.81
2018-07-09T12:42:18.373Z,94718.27
2018-07-09T12:44:48.099Z,94710.11
2018-07-09T12:47:17.855Z,94710.78
2018-07-09T12:49:47.665Z,94712.44
2018-07-09T12:52:17.511Z,94711.34
2018-07-09T12:54:47.079Z,94709.18
2018-07-09T12:57:16.904Z,94706.45
2018-07-09T12:59:46.662Z,94715.73
2018-07-09T13:02:16.430Z,94716.36
2018-07-09T13:04:46.264Z,94716.02
2018-07-09T13:07:16.104Z,94716.22
2018-07-09T13:09:46.000Z,94724.66
2018-07-09T13:12:19.935Z,94719.59
2018-07-09T13:14:49.668Z,94713.21
2018-07-09T13:17:20.297Z,94709.84
2018-07-09T13:19:50.558Z,94712.14
2018-07-09T13:22:20.870Z,94708.59
2018-07-09T13:24:51.082Z,94716.16
2018-07-09T13:27:22.059Z,94719.49
2018-07-09T13:29:51.889Z,94704.70
2018-07-09T13:32:21.642Z,94707.27
2018-07-09T13:34:51.556Z,94710.47
2018-07-09T13:37:22.339Z,94706.97
2018-07-09T13:39:52.218Z,94707.66
2018-07-09T13:42:22.148Z,94696.39
2018-07-09T13:44:52.264Z,94700.48
2018-07-09T13:47:22.979Z,94700.33
2018-07-09T13:49:52.931Z,94708.12
2018-07-09T13:52:22.940Z,94704.58
2018-07-09T13:54:52.961Z,94708.42
2018-07-09T13:57:23.214Z,94702.16
2018-07-09T13:59:53.092Z,94710.72
2018-07-09T14:02:22.923Z,94711.36
2018-07-09T14:04:52.696Z,94713.70
2018-07-09T14:07:22.407Z,94710.14
2018-07-09T14:09:52.270Z,94710.02
2018-07-09T14:12:22.210Z,94707.05
2018-07-09T14:14:52.000Z,94706.27
2018-07-09T14:17:21.758Z,94710.81
2018-07-09T14:20:30.186Z,94707.44
2018-07-09T14:23:00.668Z,94712.50
2018-07-09T14:25:30.240Z,94710.70
2018-07-09T14:28:00.095Z,94707.00
2018-07-09T14:30:29.899Z,94713.47
2018-07-09T14:32:59.921Z,94703.55
2018-07-09T14:35:29.672Z,94708.41
2018-07-09T14:37:59.444Z,94702.11
2018-07-09T14:40:29.446Z,94699.23
2018-07-09T14:42:59.235Z,94702.66
2018-07-09T14:45:30.524Z,94706.04
2018-07-09T14:48:00.104Z,94711.17
2018-07-09T14:50:29.791Z,94714.94
2018-07-09T14:52:59.687Z,94722.88
2018-07-09T14:55:29.881Z,94729.83
2018-07-09T14:57:59.995Z,94732.34
2018-07-09T15:00:29.802Z,94738.74
2018-07-09T15:02:59.524Z,94739.76
2018-07-09T15:05:29.273Z,94736.33
2018-07-09T15:07:59.062Z,94728.17
2018-07-09T15:10:28.937Z,94728.38
2018-07-09T15:12:58.640Z,94728.75
2018-07-09T15:15:28.333Z,94742.77
2018-07-09T15:17:58.087Z,94733.12
2018-07-09T15:20:27.849Z,94730.07
2018-07-09T15:22:57.709Z,94728.55
2018-07-09T15:25:27.560Z,94723.12
2018-07-09T15:27:57.302Z,94731.51
2018-07-09T15:30:27.180Z,94744.09
2018-07-09T15:32:56.946Z,94740.88
2018-07-09T15:35:26.640Z,94743.84
2018-07-09T15:37:56.488Z,94745.80
2018-07-09T15:40:26.296Z,94746.38
2018-07-09T15:42:58.236Z,94751.88
2018-07-09T15:45:28.850Z,94760.23
2018-07-09T15:47:58.735Z,94767.20
2018-07-09T15:50:28.846Z,94781.23
2018-07-09T15:52:58.742Z,94778.87
2018-07-09T15:55:29.287Z,94780.42
2018-07-09T15:57:59.241Z,94769.66
2018-07-09T16:00:29.246Z,94771.38
2018-07-09T16:02:59.180Z,94785.73
2018-07-09T16:05:29.580Z,94790.28
2018-07-09T16:07:59.379Z,94798.76
2018-07-09T16:10:29.130Z,94808.20
2018-07-09T16:12:58.977Z,94805.48
2018-07-09T16:15:28.835Z,94800.80
2018-07-09T16:17:58.700Z,94809.31
2018-07-09T16:20:28.556Z,94812.94
2018-07-09T16:22:58.473Z,94817.97
2018-07-09T16:25:28.379Z,94831.34
2018-07-09T16:27:58.212Z,94847.19
2018-07-09T16:30:28.096Z,94849.19
2018-07-09T16:32:57.834Z,94860.57
2018-07-09T16:35:27.890Z,94874.16
2018-07-09T16:37:57.734Z,94888.78
2018-07-09T16:40:27.400Z,94899.09
2018-07-09T16:42:57.152Z,94907.66
2018-07-09T16:45:26.930Z,94906.77
2018-07-09T16:47:56.577Z,94903.45
2018-07-09T16:50:26.480Z,94905.77
2018-07-09T16:52:56.312Z,94918.50
2018-07-09T16:55:26.138Z,94917.02
2018-07-09T16:57:55.993Z,94934.40
2018-07-09T17:00:25.759Z,94948.35
2018-07-09T17:02:55.596Z,94956.43
2018-07-09T17:05:25.399Z,94976.65
2018-07-09T17:07:55.523Z,94970.02
2018-07-09T17:10:25.307Z,94981.81
2018-07-09T17:12:55.241Z,94986.09
2018-07-09T17:15:25.104Z,94994.65
2018-07-09T17:17:55.041Z,95010.27
2018-07-09T17:20:25.068Z,95008.63
2018-07-09T17:22:54.944Z,95006.16
2018-07-09T17:25:24.757Z,95011.25
2018-07-09T17:27:54.544Z,95013.23
2018-07-09T17:30:24.475Z,95007.77
2018-07-09T17:32:54.265Z,95016.14
2018-07-09T17:35:23.920Z,95019.15
2018-07-09T17:37:53.840Z,95017.58
2018-07-09T17:40:23.799Z,95017.51
2018-07-09T17:42:53.671Z,95009.73
2018-07-09T17:45:23.606Z,95013.16
2018-07-09T17:47:53.345Z,95021.12
2018-07-09T17:50:23.109Z,95007.77
2018-07-09T17:52:52.894Z,95010.77
2018-07-09T17:55:22.633Z,95009.64
2018-07-09T17:57:52.385Z,95020.80
2018-07-09T18:00:22.163Z,95011.61
2018-07-09T18:02:51.863Z,95012.75
2018-07-09T18:05:21.566Z,95014.53
2018-07-09T18:07:51.201Z,95025.21
2018-07-09T18:10:21.144Z,95024.28
2018-07-09T18:12:50.946Z,95028.99
2018-07-09T18:15:20.873Z,95037.97
2018-07-09T18:17:50.612Z,95037.77
2018-07-09T18:20:20.544Z,95037.42
2018-07-09T18:22:50.261Z,95041.05
2018-07-09T18:25:20.056Z,95045.17
2018-07-09T18:27:49.931Z,95042.37
2018-07-09T18:30:19.705Z,95043.60
2018-07-09T18:32:49.455Z,95034.30
2018-07-09T18:35:19.326Z,95032.05
2018-07-09T18:37:49.231Z,95045.61
2018-07-09T18:40:19.173Z,95047.41
2018-07-09T18:42:48.993Z,95051.09
2018-07-09T18:45:18.805Z,95054.05
2018-07-09T18:47:48.521Z,94997.62
2018-07-09T18:50:18.356Z,95037.22
2018-07-09T18:52:48.105Z,95033.00
2018-07-09T18:55:18.640Z,95032.13
2018-07-09T18:57:48.734Z,95032.39
2018-07-09T19:00:18.489Z,95024.64
2018-07-09T19:02:48.319Z,95032.95
2018-07-09T19:05:18.525Z,95044.59
2018-07-09T19:07:48.295Z,95053.49
2018-07-09T19:10:18.279Z,95062.77
2018-07-09T19:12:49.386Z,95058.73
2018-07-09T19:15:20.247Z,95069.31
2018-07-09T19:18:05.228Z,95066.70
2018-07-09T19:20:45.424Z,95058.71
2018-07-09T19:23:13.477Z,95061.01
2018-07-09T19:25:42.406Z,95061.22
2018-07-09T19:28:10.557Z,95066.53
2018-07-09T19:30:38.518Z,95072.36
2018-07-09T19:33:06.532Z,95076.28
2018-07-09T19:35:34.605Z,95075.97
2018-07-09T19:38:02.704Z,95084.20
2018-07-09T19:40:30.698Z,95089.72
2018-07-09T19:42:58.770Z,95088.34
2018-07-09T19:45:26.860Z,95088.13
2018-07-09T19:47:55.032Z,95088.69
2018-07-09T19:50:22.999Z,95093.06
2018-07-09T19:52:51.041Z,95090.41
2018-07-09T19:55:19.161Z,95084.66
2018-07-09T19:57:47.257Z,95092.70
2018-07-09T20:00:15.315Z,95086.75
2018-07-09T20:02:43.341Z,95086.23
2018-07-09T20:05:11.431Z,95081.59
2018-07-09T20:07:39.480Z,95081.37
2018-07-09T20:10:12.467Z,95081.48
2018-07-09T20:12:45.650Z,95080.05
2018-07-09T20:15:19.042Z,95090.00
2018-07-09T20:17:47.147Z,95089.92
2018-07-09T20:20:15.597Z,95086.79
2018-07-09T20:22:43.692Z,95087.81
2018-07-09T20:25:11.726Z,95081.49
2018-07-09T20:27:39.822Z,95084.28
2018-07-09T20:30:07.954Z,95084.67
2018-07-09T20:32:35.886Z,95077.93
2018-07-09T20:35:04.032Z,95078.04
2018-07-09T20:37:32.119Z,95076.80
2018-07-09T20:40:00.135Z,95077.72
2018-07-09T20:42:28.358Z,95080.20
2018-07-09T20:44:56.592Z,95083.31
2018-07-09T20:47:24.727Z,95076.52
2018-07-09T20:49:53.828Z,95077.95
2018-07-09T20:52:21.950Z,95073.58
2018-07-09T20:54:50.029Z,95079.61
2018-07-09T20:57:18.039Z,95079.63
2018-07-09T20:59:46.137Z,95076.52
2018-07-09T21:02:14.222Z,95076.67
2018-07-09T21:04:42.236Z,95075.88
2018-07-09T21:07:10.220Z,95068.92
2018-07-09T21:09:38.305Z,95065.75
2018-07-09T21:12:08.090Z,95061.66
2018-07-09T21:14:36.181Z,95012.91
2018-07-09T21:17:04.269Z,95063.16
2018-07-09T21:19:32.390Z,95063.84
2018-07-09T21:22:00.637Z,95066.73
2018-07-09T21:24:28.673Z,95062.20
2018-07-09T21:26:56.688Z,95070.17
2018-07-09T21:29:24.878Z,95065.45
2018-07-09T21:31:52.961Z,95063.16
2018-07-09T21:34:21.026Z,95060.89
2018-07-09T21:36:49.123Z,95053.19
2018-07-09T21:39:17.197Z,95058.14
2018-07-09T21:41:45.220Z,95052.75
2018-07-09T21:44:13.287Z,95055.20
2018-07-09T21:46:41.426Z,95056.75
2018-07-09T21:49:09.505Z,95059.98
2018-07-09T21:51:37.582Z,95053.83
2018-07-09T21:54:05.643Z,95046.48
2018-07-09T21:56:33.759Z,95053.91
2018-07-09T21:59:01.882Z,95043.78
2018-07-09T22:01:29.970Z,95049.81
2018-07-09T22:03:58.027Z,95048.47
2018-07-09T22:06:26.111Z,95049.73
2018-07-09T22:08:54.148Z,95051.57
2018-07-09T22:11:22.227Z,95051.36
2018-07-09T22:13:50.632Z,95049.44
2018-07-09T22:16:18.729Z,95050.67
2018-07-09T22:18:46.820Z,95050.52
2018-07-09T22:21:14.905Z,95050.17
2018-07-09T22:23:43.221Z,95048.63
2018-07-09T22:26:11.293Z,95053.92
2018-07-09T22:28:39.349Z,95050.33
2018-07-09T22:31:09.336Z,95054.17
2018-07-09T22:33:39.183Z,95051.42
2018-07-09T22:36:08.995Z,95049.97
2018-07-09T22:38:38.728Z,95053.89
2018-07-09T22:41:08.567Z,95049.09
2018-07-09T22:43:48.944Z,95051.21
2018-07-09T22:46:18.731Z,95053.20
2018-07-09T22:48:48.531Z,95044.74
2018-07-09T22:51:18.393Z,95051.46
2018-07-09T22:53:48.523Z,95049.88
2018-07-09T22:57:42.543Z,95057.30
2018-07-09T23:00:12.277Z,95055.29
2018-07-09T23:02:42.189Z,95056.13
2018-07-09T23:05:12.053Z,95054.98
2018-07-09T23:07:41.875Z,95055.70
2018-07-09T23:11:20.324Z,95055.73
2018-07-09T23:15:01.377Z,95063.09
2018-07-09T23:17:41.739Z,95060.98
2018-07-09T23:20:52.518Z,95056.47
2018-07-09T23:23:20.569Z,95059.97
2018-07-09T23:25:48.916Z,95023.91
2018-07-09T23:28:16.998Z,95053.20
2018-07-09T23:30:45.024Z,95051.75
2018-07-09T23:33:13.087Z,95052.41
2018-07-09T23:35:41.149Z,95046.86
2018-07-09T23:38:09.183Z,95050.27
2018-07-09T23:40:37.206Z,95056.22
2018-07-09T23:43:05.134Z,95051.70
2018-07-09T23:45:33.170Z,95054.19
2018-07-09T23:48:01.224Z,95051.22
2018-07-09T23:50:29.254Z,95053.84
2018-07-09T23:52:57.283Z,95048.44
2018-07-09T23:55:27.537Z,95045.30
