createdAt,value
2022-11-18T00:01:27.593Z,0.60
2022-11-18T00:03:55.874Z,1.00
2022-11-18T00:06:25.097Z,0.00
2022-11-18T00:08:53.449Z,1.00
2022-11-18T00:11:36.888Z,1.00
2022-11-18T00:14:24.323Z,1.00
2022-11-18T00:16:54.265Z,0.00
2022-11-18T00:19:23.227Z,1.00
2022-11-18T00:21:54.145Z,1.00
2022-11-18T00:24:26.126Z,0.20
2022-11-18T00:26:57.020Z,0.00
2022-11-18T00:29:30.318Z,0.00
2022-11-18T00:32:04.378Z,1.00
2022-11-18T00:34:46.321Z,1.00
2022-11-18T00:37:40.330Z,0.20
2022-11-18T00:40:32.817Z,1.00
2022-11-18T00:50:49.279Z,1.00
2022-11-18T00:57:16.175Z,1.00
2022-11-18T01:00:35.822Z,1.00
2022-11-18T01:03:41.961Z,1.00
2022-11-18T01:07:16.269Z,1.00
2022-11-18T01:13:53.831Z,1.00
2022-11-18T01:17:15.208Z,1.00
2022-11-18T01:20:39.306Z,1.00
2022-11-18T01:23:56.535Z,2.60
2022-11-18T01:27:23.974Z,1.00
2022-11-18T01:34:27.504Z,1.80
2022-11-18T01:41:06.345Z,1.00
2022-11-18T01:44:18.302Z,1.00
2022-11-18T01:47:30.572Z,1.80
2022-11-18T01:53:41.400Z,1.80
2022-11-18T02:03:01.772Z,2.20
2022-11-18T02:06:21.843Z,1.00
2022-11-18T02:09:34.991Z,3.00
2022-11-18T02:29:26.417Z,0.00
2022-11-18T02:32:49.551Z,0.00
2022-11-18T02:36:44.236Z,1.00
2022-11-18T02:40:24.148Z,1.00
2022-11-18T02:57:59.861Z,1.00
2022-11-18T03:07:47.354Z,1.00
2022-11-18T03:10:56.817Z,0.00
2022-11-18T03:21:03.923Z,1.80
2022-11-18T03:33:37.940Z,1.00
2022-11-18T03:36:43.263Z,2.60
2022-11-18T03:39:33.729Z,1.00
2022-11-18T03:46:23.304Z,0.20
2022-11-18T03:57:00.717Z,0.00
2022-11-18T04:00:04.046Z,1.00
2022-11-18T04:10:18.618Z,0.00
2022-11-18T04:13:11.706Z,0.60
2022-11-18T04:16:12.445Z,1.00
2022-11-18T04:19:11.532Z,0.00
2022-11-18T04:22:06.550Z,2.60
2022-11-18T04:24:45.033Z,0.00
2022-11-18T04:27:19.131Z,0.40
2022-11-18T04:32:51.287Z,1.00
2022-11-18T04:35:21.839Z,2.60
2022-11-18T04:38:10.334Z,1.00
2022-11-18T04:40:47.014Z,0.40
2022-11-18T04:43:46.287Z,1.00
2022-11-18T04:46:22.476Z,1.00
2022-11-18T04:49:03.325Z,3.00
2022-11-18T04:51:39.866Z,5.80
2022-11-18T04:54:09.365Z,5.80
2022-11-18T04:56:38.177Z,8.40
2022-11-18T04:59:08.240Z,4.20
2022-11-18T05:01:36.977Z,12.60
2022-11-18T05:04:05.871Z,8.80
2022-11-18T05:06:35.296Z,14.00
2022-11-18T05:09:04.032Z,19.00
2022-11-18T05:11:46.916Z,20.20
2022-11-18T05:14:16.987Z,11.80
2022-11-18T05:16:46.104Z,14.40
2022-11-18T05:19:14.924Z,22.40
2022-11-18T05:21:43.636Z,22.20
2022-11-18T05:24:12.282Z,24.20
2022-11-18T05:26:40.941Z,26.00
2022-11-18T05:29:09.580Z,22.80
2022-11-18T05:31:39.612Z,21.00
2022-11-18T05:34:08.293Z,23.40
2022-11-18T05:36:36.970Z,21.60
2022-11-18T05:39:06.124Z,18.00
2022-11-18T05:41:48.465Z,22.00
2022-11-18T05:44:17.794Z,21.00
2022-11-18T05:46:47.764Z,28.00
2022-11-18T05:49:16.859Z,29.60
2022-11-18T05:51:45.704Z,30.00
2022-11-18T05:54:14.350Z,25.80
2022-11-18T05:56:45.049Z,31.40
2022-11-18T05:59:14.228Z,25.60
2022-11-18T06:01:44.816Z,30.40
2022-11-18T06:04:17.146Z,29.20
2022-11-18T06:06:46.076Z,29.40
2022-11-18T06:09:15.350Z,29.60
2022-11-18T06:11:45.079Z,26.20
2022-11-18T06:14:16.989Z,29.80
2022-11-18T06:16:46.954Z,30.00
2022-11-18T06:19:17.361Z,29.20
2022-11-18T06:21:46.381Z,29.20
2022-11-18T06:24:15.299Z,29.80
2022-11-18T06:26:44.335Z,29.60
2022-11-18T06:29:13.942Z,29.40
2022-11-18T06:31:42.737Z,30.80
2022-11-18T06:34:11.748Z,27.80
2022-11-18T06:36:42.173Z,23.40
2022-11-18T06:39:10.788Z,25.80
2022-11-18T06:41:39.397Z,28.40
2022-11-18T06:44:07.120Z,25.60
2022-11-18T06:46:49.733Z,33.40
2022-11-18T06:49:18.683Z,29.80
2022-11-18T06:51:48.858Z,30.20
2022-11-18T06:54:17.457Z,29.00
2022-11-18T06:56:46.104Z,28.80
2022-11-18T06:59:14.939Z,29.80
2022-11-18T07:01:44.031Z,30.00
2022-11-18T07:04:12.643Z,29.60
2022-11-18T07:06:41.255Z,29.00
2022-11-18T07:09:12.498Z,29.20
2022-11-18T07:11:41.650Z,30.20
2022-11-18T07:14:10.733Z,23.20
2022-11-18T07:16:39.392Z,26.80
2022-11-18T07:19:10.555Z,14.00
2022-11-18T07:21:39.198Z,18.20
2022-11-18T07:24:08.384Z,18.60
2022-11-18T07:26:38.399Z,15.20
2022-11-18T07:29:07.370Z,13.20
2022-11-18T07:31:37.714Z,17.00
2022-11-18T07:34:06.319Z,29.60
2022-11-18T07:36:36.069Z,29.80
2022-11-18T07:39:05.271Z,34.00
2022-11-18T07:41:34.090Z,33.00
2022-11-18T07:44:04.685Z,37.00
2022-11-18T07:46:34.038Z,33.60
2022-11-18T07:49:03.528Z,34.00
2022-11-18T07:51:44.911Z,33.80
2022-11-18T07:54:21.717Z,35.80
2022-11-18T07:57:08.534Z,33.60
2022-11-18T07:59:38.930Z,22.40
2022-11-18T08:02:07.904Z,22.80
2022-11-18T08:04:38.567Z,24.60
2022-11-18T08:07:07.350Z,19.00
2022-11-18T08:09:53.423Z,20.20
2022-11-18T08:12:22.030Z,9.80
2022-11-18T08:14:52.081Z,12.20
2022-11-18T08:17:20.735Z,9.00
2022-11-18T08:19:49.378Z,7.40
2022-11-18T08:22:20.960Z,7.60
2022-11-18T08:24:49.869Z,7.80
2022-11-18T08:27:18.485Z,8.20
2022-11-18T08:29:50.797Z,9.20
2022-11-18T08:32:20.922Z,7.80
2022-11-18T08:34:49.521Z,5.20
2022-11-18T08:37:18.530Z,3.60
2022-11-18T08:39:47.144Z,6.40
2022-11-18T08:42:15.815Z,3.80
2022-11-18T08:44:44.483Z,6.00
2022-11-18T08:47:13.050Z,6.40
2022-11-18T08:49:43.322Z,5.20
2022-11-18T08:52:11.989Z,5.20
2022-11-18T08:54:40.752Z,2.80
2022-11-18T08:57:09.339Z,4.00
2022-11-18T08:59:39.186Z,2.80
2022-11-18T09:02:07.850Z,4.60
2022-11-18T09:04:36.578Z,3.00
2022-11-18T09:07:06.793Z,1.80
2022-11-18T09:09:35.548Z,3.00
2022-11-18T09:12:04.246Z,1.00
2022-11-18T09:15:12.310Z,3.00
2022-11-18T09:17:21.671Z,3.00
2022-11-18T09:19:50.594Z,1.00
2022-11-18T09:22:20.683Z,3.00
2022-11-18T09:24:49.628Z,3.00
2022-11-18T09:27:18.380Z,3.00
2022-11-18T09:29:47.107Z,1.00
2022-11-18T09:32:15.722Z,3.20
2022-11-18T09:34:44.343Z,4.00
2022-11-18T09:37:13.361Z,4.00
2022-11-18T09:39:43.450Z,3.00
2022-11-18T09:42:21.040Z,4.40
2022-11-18T09:44:56.005Z,4.00
2022-11-18T09:47:28.013Z,3.80
2022-11-18T09:49:57.415Z,3.20
2022-11-18T09:52:32.667Z,4.00
2022-11-18T09:55:05.841Z,1.00
2022-11-18T09:57:40.272Z,3.20
2022-11-18T10:00:15.669Z,4.00
2022-11-18T10:03:06.620Z,5.20
2022-11-18T10:05:40.516Z,5.60
2022-11-18T10:08:18.451Z,3.00
2022-11-18T10:10:53.300Z,6.00
2022-11-18T10:13:28.449Z,3.00
2022-11-18T10:16:01.420Z,1.00
2022-11-18T10:18:58.632Z,6.00
2022-11-18T10:21:25.359Z,6.80
2022-11-18T10:23:59.617Z,1.00
2022-11-18T10:26:38.938Z,6.00
2022-11-18T10:29:11.741Z,7.00
2022-11-18T10:31:41.385Z,4.00
2022-11-18T10:34:12.340Z,5.20
2022-11-18T10:36:41.530Z,5.20
2022-11-18T10:39:12.357Z,4.80
2022-11-18T10:41:45.631Z,3.20
2022-11-18T10:44:30.158Z,3.40
2022-11-18T10:47:18.498Z,6.00
2022-11-18T10:49:47.129Z,6.00
2022-11-18T10:52:15.997Z,6.20
2022-11-18T10:54:45.694Z,4.40
2022-11-18T10:57:22.466Z,3.80
2022-11-18T10:59:54.176Z,1.00
2022-11-18T11:02:34.578Z,6.80
2022-11-18T11:05:04.461Z,7.00
2022-11-18T11:07:34.145Z,8.20
2022-11-18T11:10:04.444Z,6.00
2022-11-18T11:12:35.271Z,3.40
2022-11-18T11:15:06.045Z,6.20
2022-11-18T11:17:36.230Z,5.20
2022-11-18T11:20:07.362Z,4.00
2022-11-18T11:22:36.149Z,5.60
2022-11-18T11:25:10.433Z,6.80
2022-11-18T11:30:38.801Z,7.00
2022-11-18T11:33:22.075Z,7.00
2022-11-18T11:35:57.269Z,6.00
2022-11-18T11:38:36.891Z,4.40
2022-11-18T11:41:09.838Z,6.80
2022-11-18T11:43:46.641Z,5.60
2022-11-18T11:46:21.588Z,5.20
2022-11-18T11:48:58.188Z,6.00
2022-11-18T11:51:33.600Z,7.00
2022-11-18T11:54:10.813Z,5.60
2022-11-18T11:56:43.011Z,5.60
2022-11-18T11:59:24.590Z,3.60
2022-11-18T12:01:59.781Z,6.60
2022-11-18T12:04:36.271Z,4.00
2022-11-18T12:07:04.993Z,6.60
2022-11-18T12:09:47.233Z,7.00
2022-11-18T12:12:36.346Z,5.80
2022-11-18T12:15:13.843Z,1.80
2022-11-18T12:17:44.824Z,4.80
2022-11-18T12:20:38.055Z,4.00
2022-11-18T12:23:14.142Z,4.00
2022-11-18T12:25:52.947Z,9.60
2022-11-18T12:28:26.160Z,7.00
2022-11-18T12:31:24.095Z,4.00
2022-11-18T12:33:55.268Z,4.00
2022-11-18T12:36:27.927Z,5.20
2022-11-18T12:38:56.653Z,8.80
2022-11-18T12:42:08.247Z,5.20
2022-11-18T12:44:39.500Z,1.40
2022-11-18T12:47:08.761Z,3.20
2022-11-18T12:50:06.780Z,4.40
2022-11-18T12:52:55.121Z,3.40
2022-11-18T12:55:27.750Z,3.40
2022-11-18T12:57:56.727Z,1.00
2022-11-18T13:00:32.763Z,3.20
2022-11-18T13:03:02.718Z,3.40
2022-11-18T13:05:32.060Z,3.00
2022-11-18T13:08:15.413Z,4.00
2022-11-18T13:10:53.158Z,4.00
2022-11-18T13:13:27.234Z,2.60
2022-11-18T13:16:28.314Z,4.00
2022-11-18T13:18:57.354Z,3.20
2022-11-18T13:21:41.607Z,2.20
2022-11-18T13:24:20.437Z,3.00
2022-11-18T13:26:49.976Z,3.20
2022-11-18T13:29:30.920Z,4.00
2022-11-18T13:32:08.601Z,4.00
2022-11-18T13:34:42.832Z,3.40
2022-11-18T13:37:17.167Z,3.20
2022-11-18T13:40:15.648Z,3.80
2022-11-18T13:42:46.683Z,4.00
2022-11-18T13:45:15.380Z,3.00
2022-11-18T13:47:49.024Z,3.40
2022-11-18T13:50:22.795Z,5.20
2022-11-18T13:52:56.286Z,4.40
2022-11-18T13:55:29.922Z,4.00
2022-11-18T13:58:01.286Z,4.00
2022-11-18T14:00:31.107Z,3.00
2022-11-18T14:03:01.064Z,3.80
2022-11-18T14:05:30.258Z,4.00
2022-11-18T14:08:06.884Z,4.00
2022-11-18T14:10:43.293Z,4.20
2022-11-18T14:13:24.081Z,3.00
2022-11-18T14:15:53.772Z,0.20
2022-11-18T14:18:31.223Z,3.80
2022-11-18T14:20:59.987Z,6.00
2022-11-18T14:23:30.137Z,1.40
2022-11-18T14:26:00.307Z,3.60
2022-11-18T14:28:30.404Z,3.60
2022-11-18T14:31:02.317Z,3.40
2022-11-18T14:33:33.266Z,3.00
2022-11-18T14:36:03.321Z,3.60
2022-11-18T14:41:45.044Z,3.00
2022-11-18T14:44:14.722Z,7.40
2022-11-18T14:46:47.252Z,8.40
2022-11-18T14:49:17.465Z,7.80
2022-11-18T14:51:46.916Z,7.60
2022-11-18T14:54:20.756Z,13.80
2022-11-18T14:56:58.473Z,15.20
2022-11-18T14:59:27.630Z,17.60
2022-11-18T15:02:04.443Z,33.20
2022-11-18T15:04:38.342Z,28.60
2022-11-18T15:07:07.012Z,27.80
2022-11-18T15:09:43.598Z,34.00
2022-11-18T15:12:20.997Z,41.00
2022-11-18T15:14:50.095Z,23.00
2022-11-18T15:17:20.500Z,9.60
2022-11-18T15:19:52.205Z,9.20
2022-11-18T15:22:20.893Z,6.40
2022-11-18T15:24:50.968Z,1.80
2022-11-18T15:27:21.266Z,4.00
2022-11-18T15:29:50.717Z,6.40
2022-11-18T15:32:19.335Z,3.00
2022-11-18T15:34:48.669Z,6.60
2022-11-18T15:37:17.322Z,4.00
2022-11-18T15:39:45.979Z,4.00
2022-11-18T15:42:16.951Z,3.20
2022-11-18T15:44:50.452Z,6.00
2022-11-18T15:47:19.085Z,6.20
2022-11-18T15:49:55.046Z,6.60
2022-11-18T15:52:24.036Z,3.40
2022-11-18T15:55:02.950Z,9.00
2022-11-18T15:57:32.045Z,9.00
2022-11-18T16:00:04.036Z,12.40
2022-11-18T16:02:33.746Z,3.40
2022-11-18T16:05:05.245Z,11.60
2022-11-18T16:07:33.975Z,9.00
2022-11-18T16:10:16.654Z,11.60
2022-11-18T16:12:48.384Z,5.20
2022-11-18T16:15:32.217Z,11.20
2022-11-18T16:18:00.909Z,10.00
2022-11-18T16:20:29.748Z,16.00
2022-11-18T16:22:58.442Z,13.80
2022-11-18T16:25:30.419Z,15.00
2022-11-18T16:28:05.420Z,9.20
2022-11-18T16:30:51.266Z,12.60
2022-11-18T16:33:19.856Z,15.00
2022-11-18T16:35:49.520Z,19.20
2022-11-18T16:38:20.066Z,7.00
2022-11-18T16:40:50.513Z,15.80
2022-11-18T16:43:19.456Z,16.00
2022-11-18T16:45:53.704Z,15.40
2022-11-18T16:48:22.462Z,9.60
2022-11-18T16:50:53.886Z,15.80
2022-11-18T16:53:22.512Z,20.20
2022-11-18T16:55:51.142Z,19.00
2022-11-18T16:58:20.600Z,21.00
2022-11-18T17:01:17.737Z,18.80
2022-11-18T17:03:41.904Z,12.60
2022-11-18T17:06:11.226Z,12.40
2022-11-18T17:08:39.905Z,12.00
2022-11-18T17:11:09.436Z,16.00
2022-11-18T17:13:38.120Z,15.00
2022-11-18T17:16:08.955Z,14.20
2022-11-18T17:18:39.496Z,16.40
2022-11-18T17:21:12.447Z,14.80
2022-11-18T17:23:41.255Z,12.00
2022-11-18T17:26:09.915Z,13.00
2022-11-18T17:28:42.004Z,10.80
2022-11-18T17:31:11.138Z,9.20
2022-11-18T17:33:41.184Z,14.60
2022-11-18T17:36:11.317Z,10.00
2022-11-18T17:38:40.863Z,14.20
2022-11-18T17:41:10.007Z,15.60
2022-11-18T17:43:38.816Z,12.60
2022-11-18T17:46:07.643Z,12.40
2022-11-18T17:48:40.803Z,17.60
2022-11-18T17:51:09.753Z,12.40
2022-11-18T17:53:43.178Z,13.00
2022-11-18T17:56:12.510Z,14.40
2022-11-18T17:58:41.404Z,14.60
2022-11-18T18:01:10.403Z,13.80
2022-11-18T18:03:42.543Z,13.80
2022-11-18T18:06:16.991Z,12.00
2022-11-18T18:08:47.723Z,11.60
2022-11-18T18:11:17.166Z,13.80
2022-11-18T18:13:59.602Z,13.00
2022-11-18T18:16:28.704Z,15.60
2022-11-18T18:18:59.472Z,15.00
2022-11-18T18:21:29.517Z,16.80
2022-11-18T18:23:58.487Z,13.40
2022-11-18T18:26:31.766Z,14.40
2022-11-18T18:29:04.808Z,15.80
2022-11-18T18:31:35.318Z,14.60
2022-11-18T18:34:08.429Z,19.00
2022-11-18T18:36:37.898Z,19.40
2022-11-18T18:39:08.006Z,17.60
2022-11-18T18:41:40.642Z,13.40
2022-11-18T18:44:18.364Z,13.00
2022-11-18T18:46:49.957Z,9.80
2022-11-18T18:49:27.030Z,10.00
2022-11-18T18:51:57.380Z,12.20
2022-11-18T18:54:27.418Z,9.00
2022-11-18T18:57:02.389Z,7.00
2022-11-18T18:59:32.308Z,6.20
2022-11-18T19:02:05.125Z,6.00
2022-11-18T19:04:36.850Z,5.20
2022-11-18T19:07:18.440Z,3.60
2022-11-18T19:09:48.964Z,3.00
2022-11-18T19:12:40.273Z,4.00
2022-11-18T19:15:22.642Z,5.20
2022-11-18T19:17:55.999Z,1.00
2022-11-18T19:20:39.455Z,3.60
2022-11-18T19:23:10.559Z,2.20
2022-11-18T19:25:40.166Z,4.20
2022-11-18T19:28:13.451Z,4.00
2022-11-18T19:30:42.478Z,5.40
2022-11-18T19:33:13.245Z,6.00
2022-11-18T19:35:43.834Z,6.00
2022-11-18T19:38:15.215Z,6.00
2022-11-18T19:40:47.821Z,9.00
2022-11-18T19:43:19.343Z,7.40
2022-11-18T19:45:52.537Z,6.60
2022-11-18T19:48:21.553Z,6.00
2022-11-18T19:50:53.360Z,6.00
2022-11-18T19:53:33.112Z,3.40
2022-11-18T19:56:02.368Z,8.60
2022-11-18T19:58:33.062Z,5.20
2022-11-18T20:01:11.741Z,5.60
2022-11-18T20:03:42.180Z,7.40
2022-11-18T20:06:12.913Z,6.80
2022-11-18T20:08:41.980Z,6.00
2022-11-18T20:11:12.413Z,3.60
2022-11-18T20:13:41.537Z,6.20
2022-11-18T20:16:12.255Z,6.60
2022-11-18T20:18:42.578Z,6.80
2022-11-18T20:21:15.183Z,6.80
2022-11-18T20:23:43.881Z,6.00
2022-11-18T20:26:13.346Z,7.00
2022-11-18T20:28:42.721Z,9.00
2022-11-18T20:31:12.685Z,7.00
2022-11-18T20:33:41.837Z,7.00
2022-11-18T20:36:12.934Z,7.80
2022-11-18T20:38:43.989Z,7.80
2022-11-18T20:41:13.450Z,6.00
2022-11-18T20:43:45.195Z,7.80
2022-11-18T20:46:19.875Z,6.40
2022-11-18T20:49:21.484Z,7.80
2022-11-18T20:51:51.669Z,9.00
2022-11-18T20:54:21.948Z,7.00
2022-11-18T20:56:53.303Z,3.00
2022-11-18T20:59:21.935Z,6.00
2022-11-18T21:01:50.625Z,6.00
2022-11-18T21:04:19.723Z,6.60
2022-11-18T21:07:01.105Z,6.40
2022-11-18T21:09:35.225Z,5.40
2022-11-18T21:12:04.053Z,7.80
2022-11-18T21:14:31.717Z,9.00
2022-11-18T21:17:02.152Z,6.20
2022-11-18T21:19:34.115Z,7.00
2022-11-18T21:22:04.891Z,6.20
2022-11-18T21:24:35.584Z,12.20
2022-11-18T21:27:05.039Z,5.20
2022-11-18T21:29:39.626Z,9.00
2022-11-18T21:32:13.640Z,5.20
2022-11-18T21:34:45.028Z,6.00
2022-11-18T21:37:16.443Z,6.00
2022-11-18T21:39:46.731Z,6.00
2022-11-18T21:42:15.440Z,4.00
2022-11-18T21:44:51.342Z,7.80
2022-11-18T21:47:20.707Z,7.00
2022-11-18T21:49:52.864Z,7.00
2022-11-18T21:52:33.334Z,7.80
2022-11-18T21:55:03.197Z,10.20
2022-11-18T21:57:32.151Z,6.00
2022-11-18T22:00:01.025Z,9.40
2022-11-18T22:02:29.902Z,6.00
2022-11-18T22:05:06.653Z,8.60
2022-11-18T22:07:38.248Z,7.00
2022-11-18T22:10:07.801Z,6.00
2022-11-18T22:12:37.018Z,5.20
2022-11-18T22:15:06.450Z,1.80
2022-11-18T22:17:35.346Z,3.00
2022-11-18T22:20:04.282Z,6.00
2022-11-18T22:22:33.142Z,3.80
2022-11-18T22:25:03.403Z,4.00
2022-11-18T22:27:32.756Z,5.60
2022-11-18T22:30:01.952Z,7.00
2022-11-18T22:32:34.931Z,6.60
2022-11-18T22:35:11.021Z,3.00
2022-11-18T22:37:39.937Z,6.20
2022-11-18T22:40:11.756Z,6.00
2022-11-18T22:42:48.243Z,6.40
2022-11-18T22:45:17.190Z,6.80
2022-11-18T22:47:46.047Z,6.60
2022-11-18T22:50:14.998Z,0.80
2022-11-18T22:52:44.015Z,4.40
2022-11-18T22:55:14.835Z,3.80
2022-11-18T22:57:46.625Z,4.00
2022-11-18T23:00:16.508Z,7.80
2022-11-18T23:02:45.395Z,10.40
2022-11-18T23:05:14.490Z,4.00
2022-11-18T23:07:43.920Z,5.60
2022-11-18T23:10:15.502Z,6.20
2022-11-18T23:12:59.305Z,7.00
2022-11-18T23:15:28.718Z,4.00
2022-11-18T23:17:57.885Z,6.00
2022-11-18T23:20:26.717Z,6.60
2022-11-18T23:22:56.326Z,7.00
2022-11-18T23:25:28.926Z,5.20
2022-11-18T23:27:58.020Z,5.60
2022-11-18T23:30:26.956Z,6.00
2022-11-18T23:32:56.870Z,6.20
2022-11-18T23:35:26.065Z,4.00
2022-11-18T23:37:55.240Z,4.80
2022-11-18T23:40:26.860Z,5.60
2022-11-18T23:43:00.984Z,3.80
2022-11-18T23:45:30.588Z,6.20
2022-11-18T23:48:00.013Z,5.20
2022-11-18T23:50:28.921Z,6.00
2022-11-18T23:52:57.801Z,3.40
2022-11-18T23:55:28.162Z,6.00
2022-11-18T23:57:57.352Z,4.00
