createdAt,value
2023-01-17T00:01:22.872Z,3.33
2023-01-17T00:03:49.505Z,3.54
2023-01-17T00:06:16.187Z,3.91
2023-01-17T00:08:42.807Z,4.17
2023-01-17T00:11:09.464Z,3.90
2023-01-17T00:13:36.201Z,4.08
2023-01-17T00:16:02.876Z,4.01
2023-01-17T00:18:29.514Z,3.74
2023-01-17T00:20:56.111Z,3.99
2023-01-17T00:23:26.264Z,3.88
2023-01-17T00:25:53.133Z,4.07
2023-01-17T00:28:19.841Z,4.02
2023-01-17T00:30:47.001Z,4.10
2023-01-17T00:33:13.837Z,3.97
2023-01-17T00:35:40.536Z,3.93
2023-01-17T00:38:07.236Z,4.26
2023-01-17T00:40:35.524Z,4.17
2023-01-17T00:43:02.354Z,4.00
2023-01-17T00:45:28.938Z,4.10
2023-01-17T00:47:56.930Z,3.98
2023-01-17T00:50:23.620Z,4.10
2023-01-17T00:52:50.197Z,4.67
2023-01-17T00:55:16.807Z,4.13
2023-01-17T00:57:43.403Z,4.13
2023-01-17T01:00:10.929Z,4.33
2023-01-17T01:02:38.542Z,3.62
2023-01-17T01:05:05.983Z,3.68
2023-01-17T01:07:32.592Z,3.72
2023-01-17T01:09:59.197Z,4.03
2023-01-17T01:12:25.791Z,4.22
2023-01-17T01:14:52.417Z,4.64
2023-01-17T01:17:19.162Z,4.30
2023-01-17T01:19:45.798Z,3.91
2023-01-17T01:22:13.768Z,3.72
2023-01-17T01:24:40.362Z,3.78
2023-01-17T01:27:07.052Z,4.15
2023-01-17T01:29:33.694Z,3.78
2023-01-17T01:32:00.274Z,3.82
2023-01-17T01:34:26.904Z,3.31
2023-01-17T01:36:53.632Z,3.51
2023-01-17T01:39:20.221Z,3.64
2023-01-17T01:41:46.820Z,3.79
2023-01-17T01:44:41.197Z,3.83
2023-01-17T01:47:10.558Z,4.31
2023-01-17T01:49:38.180Z,4.17
2023-01-17T01:52:07.375Z,3.97
2023-01-17T01:54:43.089Z,4.01
2023-01-17T01:57:13.786Z,4.19
2023-01-17T01:59:44.619Z,4.36
2023-01-17T02:02:11.246Z,4.32
2023-01-17T02:04:38.496Z,3.66
2023-01-17T02:07:16.750Z,3.73
2023-01-17T02:09:44.791Z,3.87
2023-01-17T02:12:12.552Z,3.69
2023-01-17T02:14:39.188Z,3.94
2023-01-17T02:17:20.881Z,3.85
2023-01-17T02:20:08.708Z,3.59
2023-01-17T02:22:56.628Z,3.47
2023-01-17T02:25:23.243Z,3.83
2023-01-17T02:28:19.229Z,4.08
2023-01-17T02:30:53.889Z,3.74
2023-01-17T02:33:39.059Z,3.94
2023-01-17T02:36:30.308Z,3.94
2023-01-17T02:39:09.867Z,3.83
2023-01-17T02:41:44.786Z,3.41
2023-01-17T02:44:16.419Z,3.60
2023-01-17T02:46:54.990Z,3.68
2023-01-17T02:49:26.795Z,3.62
2023-01-17T02:52:07.387Z,3.62
2023-01-17T02:54:55.652Z,3.54
2023-01-17T02:57:32.825Z,3.44
2023-01-17T03:00:17.580Z,3.95
2023-01-17T03:02:59.012Z,3.93
2023-01-17T03:05:44.171Z,3.90
2023-01-17T03:08:12.353Z,3.70
2023-01-17T03:10:39.948Z,3.94
2023-01-17T03:13:06.557Z,4.07
2023-01-17T03:15:33.414Z,4.29
2023-01-17T03:18:08.507Z,4.22
2023-01-17T03:20:35.090Z,3.97
2023-01-17T03:23:01.784Z,3.90
2023-01-17T03:25:28.410Z,4.45
2023-01-17T03:27:55.011Z,4.34
2023-01-17T03:30:23.337Z,4.18
2023-01-17T03:32:50.041Z,3.95
2023-01-17T03:35:16.838Z,3.98
2023-01-17T03:37:43.501Z,3.79
2023-01-17T03:40:10.719Z,4.04
2023-01-17T03:42:37.341Z,4.08
2023-01-17T03:45:04.353Z,4.11
2023-01-17T03:47:30.953Z,4.08
2023-01-17T03:49:57.550Z,4.11
2023-01-17T03:52:24.226Z,4.03
2023-01-17T03:54:50.890Z,4.16
2023-01-17T03:57:17.475Z,4.27
2023-01-17T03:59:44.115Z,4.31
2023-01-17T04:02:10.858Z,4.44
2023-01-17T04:04:37.458Z,4.44
2023-01-17T04:07:04.554Z,4.22
2023-01-17T04:09:31.159Z,4.14
2023-01-17T04:11:57.732Z,4.70
2023-01-17T04:14:24.332Z,4.45
2023-01-17T04:16:51.107Z,4.56
2023-01-17T04:19:17.812Z,4.70
2023-01-17T04:21:44.474Z,4.28
2023-01-17T04:24:11.054Z,4.59
2023-01-17T04:26:37.667Z,4.17
2023-01-17T04:29:04.311Z,3.95
2023-01-17T04:31:30.928Z,4.21
2023-01-17T04:33:57.550Z,4.36
2023-01-17T04:36:24.234Z,4.47
2023-01-17T04:38:50.839Z,4.53
2023-01-17T04:41:17.427Z,4.39
2023-01-17T04:43:44.008Z,4.17
2023-01-17T04:46:10.617Z,4.33
2023-01-17T04:48:37.247Z,4.05
2023-01-17T04:51:05.506Z,4.38
2023-01-17T04:53:32.641Z,3.89
2023-01-17T04:55:59.346Z,3.89
2023-01-17T04:58:26.730Z,4.10
2023-01-17T05:00:53.359Z,3.84
2023-01-17T05:03:22.346Z,3.99
2023-01-17T05:05:49.278Z,3.99
2023-01-17T05:08:15.944Z,3.79
2023-01-17T05:10:42.538Z,3.58
2023-01-17T05:13:09.297Z,3.72
2023-01-17T05:15:37.004Z,3.98
2023-01-17T05:18:03.675Z,3.77
2023-01-17T05:20:31.358Z,3.63
2023-01-17T05:22:58.467Z,4.06
2023-01-17T05:25:29.820Z,3.73
2023-01-17T05:27:57.049Z,3.73
2023-01-17T05:30:23.777Z,3.80
2023-01-17T05:32:55.259Z,3.73
2023-01-17T05:35:24.937Z,3.89
2023-01-17T05:37:52.138Z,3.87
2023-01-17T05:40:27.201Z,3.83
2023-01-17T05:42:55.619Z,3.95
2023-01-17T05:45:25.923Z,3.72
2023-01-17T05:47:54.066Z,3.40
2023-01-17T05:50:24.336Z,3.58
2023-01-17T05:52:56.650Z,3.64
2023-01-17T05:55:23.584Z,3.67
2023-01-17T05:57:50.826Z,3.47
2023-01-17T06:00:17.875Z,3.54
2023-01-17T06:02:44.778Z,3.77
2023-01-17T06:05:12.167Z,3.49
2023-01-17T06:07:38.765Z,3.42
2023-01-17T06:10:06.185Z,3.32
2023-01-17T06:12:32.772Z,3.40
2023-01-17T06:14:59.454Z,3.38
2023-01-17T06:17:26.060Z,3.30
2023-01-17T06:19:52.830Z,3.42
2023-01-17T06:22:19.434Z,3.19
2023-01-17T06:24:46.074Z,3.08
2023-01-17T06:27:12.665Z,3.23
2023-01-17T06:29:39.316Z,3.34
2023-01-17T06:32:06.014Z,3.38
2023-01-17T06:34:32.591Z,3.17
2023-01-17T06:36:59.200Z,3.34
2023-01-17T06:39:25.873Z,3.17
2023-01-17T06:41:52.471Z,2.86
2023-01-17T06:44:19.165Z,3.19
2023-01-17T06:46:45.783Z,3.00
2023-01-17T06:49:12.414Z,3.16
2023-01-17T06:51:39.060Z,3.22
2023-01-17T06:54:05.910Z,3.25
2023-01-17T06:56:33.589Z,3.08
2023-01-17T06:59:00.175Z,3.30
2023-01-17T07:01:26.940Z,2.96
2023-01-17T07:03:54.249Z,2.94
2023-01-17T07:06:21.259Z,3.02
2023-01-17T07:08:47.852Z,3.03
2023-01-17T07:11:14.455Z,3.04
2023-01-17T07:13:41.316Z,3.08
2023-01-17T07:16:08.741Z,3.25
2023-01-17T07:18:35.628Z,2.90
2023-01-17T07:21:02.345Z,2.96
2023-01-17T07:23:28.980Z,3.04
2023-01-17T07:26:00.303Z,3.23
2023-01-17T07:28:28.026Z,3.07
2023-01-17T07:30:54.764Z,2.91
2023-01-17T07:33:21.832Z,3.03
2023-01-17T07:35:48.418Z,2.87
2023-01-17T07:38:18.810Z,2.62
2023-01-17T07:40:46.129Z,2.81
2023-01-17T07:43:12.965Z,2.72
2023-01-17T07:45:43.669Z,2.64
2023-01-17T07:48:11.352Z,2.80
2023-01-17T07:50:38.796Z,2.60
2023-01-17T07:53:05.972Z,2.89
2023-01-17T07:55:32.766Z,2.77
2023-01-17T07:58:00.764Z,2.65
2023-01-17T08:00:28.741Z,2.52
2023-01-17T08:02:59.396Z,2.30
2023-01-17T08:05:26.283Z,2.61
2023-01-17T08:07:53.776Z,2.64
2023-01-17T08:10:20.722Z,2.65
2023-01-17T08:12:48.612Z,2.63
2023-01-17T08:15:16.519Z,2.68
2023-01-17T08:17:48.225Z,2.57
2023-01-17T08:20:15.879Z,2.42
2023-01-17T08:22:42.481Z,2.52
2023-01-17T08:25:09.513Z,2.40
2023-01-17T08:27:36.392Z,2.67
2023-01-17T08:30:03.176Z,2.41
2023-01-17T08:32:29.820Z,2.63
2023-01-17T08:34:56.425Z,2.41
2023-01-17T08:37:23.301Z,2.61
2023-01-17T08:39:50.042Z,2.64
2023-01-17T08:42:17.053Z,2.86
2023-01-17T08:44:43.649Z,2.32
2023-01-17T08:47:10.540Z,2.58
2023-01-17T08:49:37.143Z,2.34
2023-01-17T08:52:04.177Z,2.39
2023-01-17T08:54:30.783Z,2.36
2023-01-17T08:56:57.486Z,2.49
2023-01-17T08:59:24.059Z,2.70
2023-01-17T09:01:50.770Z,2.57
2023-01-17T09:04:17.623Z,3.09
2023-01-17T09:06:45.327Z,3.30
2023-01-17T09:09:11.936Z,3.41
2023-01-17T09:11:38.543Z,3.57
2023-01-17T09:14:05.220Z,3.76
2023-01-17T09:16:32.394Z,3.42
2023-01-17T09:18:59.695Z,3.56
2023-01-17T09:21:26.679Z,3.69
2023-01-17T09:23:54.325Z,3.27
2023-01-17T09:26:29.604Z,3.30
2023-01-17T09:28:57.139Z,3.18
2023-01-17T09:31:24.630Z,3.49
2023-01-17T09:33:54.227Z,3.99
2023-01-17T09:36:21.490Z,3.86
2023-01-17T09:38:48.129Z,3.74
2023-01-17T09:41:34.151Z,4.10
2023-01-17T09:44:03.620Z,4.52
2023-01-17T09:46:34.250Z,4.39
2023-01-17T09:49:07.532Z,4.49
2023-01-17T09:51:34.611Z,4.10
2023-01-17T09:54:01.213Z,4.14
2023-01-17T09:56:44.875Z,4.15
2023-01-17T09:59:16.860Z,4.42
2023-01-17T10:02:26.241Z,4.39
2023-01-17T10:05:26.637Z,4.57
2023-01-17T10:07:59.370Z,4.84
2023-01-17T10:11:03.461Z,4.86
2023-01-17T10:13:46.285Z,4.77
2023-01-17T10:16:29.675Z,4.68
2023-01-17T10:19:08.237Z,4.66
2023-01-17T10:21:58.182Z,5.02
2023-01-17T10:24:52.925Z,5.35
2023-01-17T10:27:34.158Z,5.44
2023-01-17T10:30:22.779Z,4.84
2023-01-17T10:32:49.695Z,4.51
2023-01-17T10:35:21.720Z,4.78
2023-01-17T10:37:50.451Z,4.90
2023-01-17T10:40:40.404Z,4.91
2023-01-17T10:43:06.908Z,5.14
2023-01-17T10:45:40.725Z,5.27
2023-01-17T10:48:15.663Z,5.38
2023-01-17T10:50:58.165Z,5.22
2023-01-17T10:53:30.758Z,5.05
2023-01-17T10:55:58.452Z,4.84
2023-01-17T10:58:25.510Z,4.96
2023-01-17T11:00:57.310Z,5.39
2023-01-17T11:03:24.000Z,5.08
2023-01-17T11:06:17.927Z,5.01
2023-01-17T11:08:53.686Z,5.46
2023-01-17T11:11:25.579Z,5.94
2023-01-17T11:13:54.257Z,6.14
2023-01-17T11:16:26.062Z,5.78
2023-01-17T11:19:12.632Z,5.95
2023-01-17T11:21:39.844Z,5.77
2023-01-17T11:24:12.298Z,5.59
2023-01-17T11:26:47.168Z,6.05
2023-01-17T11:29:32.339Z,6.28
2023-01-17T11:32:27.462Z,6.60
2023-01-17T11:35:12.684Z,6.72
2023-01-17T11:37:39.358Z,6.73
2023-01-17T11:40:16.866Z,7.22
2023-01-17T11:42:43.482Z,6.51
2023-01-17T11:45:30.163Z,6.35
2023-01-17T11:48:09.029Z,6.47
2023-01-17T11:51:01.040Z,7.04
2023-01-17T11:53:37.272Z,7.20
2023-01-17T11:56:09.808Z,7.57
2023-01-17T11:58:40.787Z,7.54
2023-01-17T12:01:35.216Z,7.04
2023-01-17T12:04:20.035Z,6.99
2023-01-17T12:07:16.685Z,7.12
2023-01-17T12:10:12.090Z,7.43
2023-01-17T12:12:38.642Z,7.35
2023-01-17T12:15:37.258Z,7.24
2023-01-17T12:18:33.324Z,7.18
2023-01-17T12:21:12.072Z,7.52
2023-01-17T12:23:57.709Z,7.91
2023-01-17T12:26:36.834Z,7.86
2023-01-17T12:29:06.323Z,7.64
2023-01-17T12:31:39.028Z,7.31
2023-01-17T12:34:28.325Z,7.59
2023-01-17T12:37:33.882Z,7.55
2023-01-17T12:40:15.419Z,7.79
2023-01-17T12:43:06.577Z,7.64
2023-01-17T12:45:39.897Z,7.70
2023-01-17T12:48:20.691Z,7.28
2023-01-17T12:50:50.242Z,7.27
2023-01-17T12:53:23.904Z,7.35
2023-01-17T12:56:09.507Z,7.39
2023-01-17T12:58:48.282Z,7.28
2023-01-17T13:01:30.350Z,7.12
2023-01-17T13:04:24.423Z,7.02
2023-01-17T13:06:59.972Z,7.02
2023-01-17T13:09:51.503Z,6.95
2023-01-17T13:12:21.027Z,6.94
2023-01-17T13:14:48.680Z,6.42
2023-01-17T13:17:33.520Z,6.90
2023-01-17T13:20:18.484Z,6.46
2023-01-17T13:22:47.404Z,6.69
2023-01-17T13:25:49.303Z,6.48
2023-01-17T13:28:24.031Z,6.69
2023-01-17T13:31:02.575Z,6.44
2023-01-17T13:33:34.927Z,6.62
2023-01-17T13:36:27.682Z,6.95
2023-01-17T13:38:57.224Z,6.66
2023-01-17T13:41:45.241Z,6.37
2023-01-17T13:44:14.033Z,6.32
2023-01-17T13:47:06.275Z,6.54
2023-01-17T13:49:36.029Z,6.54
2023-01-17T13:52:08.045Z,6.43
2023-01-17T13:54:55.573Z,6.27
2023-01-17T13:57:30.522Z,6.27
2023-01-17T14:00:10.435Z,6.24
2023-01-17T14:02:39.054Z,6.30
2023-01-17T14:05:10.807Z,6.41
2023-01-17T14:07:52.232Z,6.53
2023-01-17T14:10:21.920Z,6.43
2023-01-17T14:12:49.522Z,6.67
2023-01-17T14:15:21.893Z,6.54
2023-01-17T14:17:55.589Z,6.88
2023-01-17T14:20:25.136Z,6.42
2023-01-17T14:22:55.786Z,6.22
2023-01-17T14:25:39.864Z,6.03
2023-01-17T14:28:23.189Z,6.30
2023-01-17T14:30:52.634Z,6.36
2023-01-17T14:33:39.924Z,6.31
2023-01-17T14:36:13.404Z,6.09
2023-01-17T14:38:44.167Z,6.45
2023-01-17T14:41:27.379Z,6.11
2023-01-17T14:43:54.839Z,5.84
2023-01-17T14:46:28.014Z,5.87
2023-01-17T14:49:06.428Z,6.03
2023-01-17T14:51:33.302Z,6.11
2023-01-17T14:54:01.368Z,6.16
2023-01-17T14:56:30.075Z,6.16
2023-01-17T14:59:17.352Z,5.94
2023-01-17T15:02:06.312Z,5.58
2023-01-17T15:04:34.198Z,5.54
2023-01-17T15:07:01.085Z,5.55
2023-01-17T15:09:35.580Z,5.46
2023-01-17T15:12:02.822Z,5.54
2023-01-17T15:14:34.592Z,5.36
2023-01-17T15:17:21.973Z,5.51
2023-01-17T15:19:59.154Z,5.64
2023-01-17T15:22:27.088Z,6.04
2023-01-17T15:24:54.631Z,5.86
2023-01-17T15:27:21.377Z,5.58
2023-01-17T15:29:48.663Z,5.40
2023-01-17T15:32:25.419Z,5.42
2023-01-17T15:34:52.625Z,5.56
2023-01-17T15:37:37.836Z,5.71
2023-01-17T15:40:23.548Z,5.64
2023-01-17T15:42:58.558Z,5.57
2023-01-17T15:45:31.063Z,5.50
2023-01-17T15:47:58.581Z,5.59
2023-01-17T15:50:29.360Z,5.61
2023-01-17T15:53:02.243Z,5.43
2023-01-17T15:55:38.370Z,5.43
2023-01-17T15:58:22.934Z,5.42
2023-01-17T16:00:49.651Z,5.23
2023-01-17T16:03:27.816Z,5.32
2023-01-17T16:05:56.983Z,5.12
2023-01-17T16:08:38.861Z,5.02
2023-01-17T16:11:07.674Z,5.50
2023-01-17T16:13:37.140Z,5.14
2023-01-17T16:16:21.405Z,5.38
2023-01-17T16:18:49.635Z,5.56
2023-01-17T16:21:20.750Z,5.42
2023-01-17T16:23:47.487Z,5.42
2023-01-17T16:26:15.197Z,5.50
2023-01-17T16:28:41.849Z,5.39
2023-01-17T16:31:08.610Z,5.46
2023-01-17T16:33:35.329Z,5.38
2023-01-17T16:36:01.944Z,5.06
2023-01-17T16:38:28.708Z,4.82
2023-01-17T16:40:55.292Z,5.18
2023-01-17T16:43:21.862Z,4.84
2023-01-17T16:45:50.785Z,4.82
2023-01-17T16:48:19.317Z,5.00
2023-01-17T16:50:48.935Z,4.94
2023-01-17T16:53:16.250Z,4.61
2023-01-17T16:55:44.050Z,4.91
2023-01-17T16:58:11.483Z,5.09
2023-01-17T17:00:40.239Z,5.11
2023-01-17T17:03:06.837Z,4.98
2023-01-17T17:05:33.435Z,4.99
2023-01-17T17:08:00.935Z,4.89
2023-01-17T17:10:27.584Z,4.56
2023-01-17T17:12:54.286Z,4.84
2023-01-17T17:15:21.049Z,4.98
2023-01-17T17:17:47.871Z,4.86
2023-01-17T17:20:15.943Z,5.00
2023-01-17T17:22:44.714Z,4.92
2023-01-17T17:25:13.319Z,5.13
2023-01-17T17:27:42.557Z,5.25
2023-01-17T17:30:29.485Z,4.99
2023-01-17T17:32:56.706Z,4.85
2023-01-17T17:35:23.713Z,4.70
2023-01-17T17:37:50.720Z,4.86
2023-01-17T17:40:17.756Z,4.57
2023-01-17T17:42:44.590Z,4.66
2023-01-17T17:45:11.701Z,4.85
2023-01-17T17:47:38.632Z,4.70
2023-01-17T17:50:05.869Z,4.90
2023-01-17T17:52:32.813Z,5.03
2023-01-17T17:54:59.772Z,4.87
2023-01-17T17:57:26.622Z,4.71
2023-01-17T17:59:53.643Z,4.67
2023-01-17T18:02:20.469Z,4.75
2023-01-17T18:04:47.368Z,4.99
2023-01-17T18:07:14.232Z,4.89
2023-01-17T18:09:41.140Z,4.87
2023-01-17T18:12:08.179Z,4.62
2023-01-17T18:14:35.028Z,5.00
2023-01-17T18:17:01.895Z,4.75
2023-01-17T18:19:30.043Z,4.51
2023-01-17T18:21:56.957Z,4.60
2023-01-17T18:24:25.277Z,4.75
2023-01-17T18:26:54.625Z,4.56
2023-01-17T18:29:22.909Z,4.50
2023-01-17T18:31:50.854Z,4.57
2023-01-17T18:34:20.563Z,4.66
2023-01-17T18:36:50.091Z,4.87
2023-01-17T18:39:19.555Z,4.43
2023-01-17T18:41:46.908Z,4.64
2023-01-17T18:44:16.846Z,4.63
2023-01-17T18:46:43.770Z,4.38
2023-01-17T18:49:12.263Z,4.15
2023-01-17T18:51:39.145Z,4.26
2023-01-17T18:54:07.120Z,4.07
2023-01-17T18:56:35.048Z,4.05
2023-01-17T18:59:03.923Z,3.89
2023-01-17T19:01:35.186Z,3.88
2023-01-17T19:04:04.711Z,3.88
2023-01-17T19:06:37.883Z,3.61
2023-01-17T19:09:06.283Z,3.99
2023-01-17T19:11:34.285Z,4.13
2023-01-17T19:14:01.173Z,4.06
2023-01-17T19:16:31.343Z,4.03
2023-01-17T19:19:02.472Z,4.06
2023-01-17T19:21:29.862Z,3.83
2023-01-17T19:23:57.811Z,3.81
2023-01-17T19:26:24.938Z,3.90
2023-01-17T19:28:52.113Z,3.77
2023-01-17T19:31:21.851Z,3.77
2023-01-17T19:33:50.738Z,3.92
2023-01-17T19:36:34.960Z,3.93
2023-01-17T19:39:05.648Z,4.12
2023-01-17T19:41:34.697Z,4.03
2023-01-17T19:44:05.344Z,4.09
2023-01-17T19:46:32.940Z,4.37
2023-01-17T19:49:04.331Z,3.96
2023-01-17T19:51:33.890Z,4.03
2023-01-17T19:54:00.806Z,4.38
2023-01-17T19:56:27.725Z,4.42
2023-01-17T19:58:54.858Z,4.69
2023-01-17T20:01:24.758Z,4.55
2023-01-17T20:03:52.249Z,3.97
2023-01-17T20:06:21.771Z,3.98
2023-01-17T20:08:48.729Z,4.23
2023-01-17T20:11:17.952Z,4.19
2023-01-17T20:13:45.813Z,4.18
2023-01-17T20:16:14.354Z,4.26
2023-01-17T20:18:41.873Z,4.08
2023-01-17T20:21:14.576Z,3.86
2023-01-17T20:23:43.589Z,3.97
2023-01-17T20:26:11.675Z,3.67
2023-01-17T20:28:40.501Z,3.65
2023-01-17T20:31:10.419Z,4.05
2023-01-17T20:33:37.276Z,4.08
2023-01-17T20:36:10.522Z,4.19
2023-01-17T20:38:39.138Z,4.37
2023-01-17T20:41:06.133Z,3.97
2023-01-17T20:43:32.969Z,4.13
2023-01-17T20:45:59.860Z,4.23
2023-01-17T20:48:26.808Z,4.13
2023-01-17T20:50:53.735Z,4.20
2023-01-17T20:53:20.578Z,3.78
2023-01-17T20:55:47.519Z,3.83
2023-01-17T20:58:14.345Z,4.05
2023-01-17T21:00:41.263Z,3.64
2023-01-17T21:03:09.906Z,3.60
2023-01-17T21:05:36.764Z,3.49
2023-01-17T21:08:03.718Z,3.74
2023-01-17T21:10:30.991Z,3.39
2023-01-17T21:13:00.096Z,3.46
2023-01-17T21:15:27.055Z,3.31
2023-01-17T21:17:54.108Z,3.33
2023-01-17T21:20:21.029Z,3.60
2023-01-17T21:22:47.864Z,3.42
2023-01-17T21:25:14.827Z,3.62
2023-01-17T21:27:41.667Z,3.32
2023-01-17T21:30:09.275Z,3.08
2023-01-17T21:32:36.109Z,2.85
2023-01-17T21:35:02.971Z,3.18
2023-01-17T21:37:29.821Z,3.09
2023-01-17T21:39:56.668Z,3.16
2023-01-17T21:42:23.596Z,2.94
2023-01-17T21:44:50.504Z,2.70
2023-01-17T21:47:17.760Z,2.69
2023-01-17T21:49:44.749Z,2.89
2023-01-17T21:52:12.335Z,2.98
2023-01-17T21:54:39.171Z,2.77
2023-01-17T21:57:06.000Z,2.71
2023-01-17T21:59:32.842Z,2.89
2023-01-17T22:01:59.713Z,3.24
2023-01-17T22:04:26.619Z,2.70
2023-01-17T22:06:53.469Z,2.69
2023-01-17T22:09:20.421Z,2.70
2023-01-17T22:11:47.281Z,2.71
2023-01-17T22:14:14.228Z,2.60
2023-01-17T22:16:41.131Z,2.88
2023-01-17T22:19:07.970Z,3.00
2023-01-17T22:21:34.793Z,2.89
2023-01-17T22:24:01.702Z,2.74
2023-01-17T22:26:30.957Z,2.76
2023-01-17T22:29:01.119Z,2.68
2023-01-17T22:31:28.671Z,2.43
2023-01-17T22:34:02.544Z,2.71
2023-01-17T22:36:31.851Z,2.72
2023-01-17T22:38:59.446Z,2.64
2023-01-17T22:41:28.511Z,2.76
2023-01-17T22:43:58.649Z,2.51
2023-01-17T22:46:30.744Z,2.44
2023-01-17T22:48:58.679Z,2.13
2023-01-17T22:51:27.979Z,2.15
2023-01-17T22:54:00.125Z,2.30
2023-01-17T22:56:30.706Z,1.88
2023-01-17T22:59:01.924Z,1.91
2023-01-17T23:01:31.343Z,1.83
2023-01-17T23:04:04.295Z,1.76
2023-01-17T23:06:37.089Z,1.98
2023-01-17T23:09:15.465Z,2.21
2023-01-17T23:11:49.143Z,2.07
2023-01-17T23:14:15.952Z,2.04
2023-01-17T23:16:46.679Z,1.91
2023-01-17T23:19:13.819Z,1.87
2023-01-17T23:21:40.684Z,1.66
2023-01-17T23:24:07.574Z,1.87
2023-01-17T23:26:36.445Z,1.85
2023-01-17T23:29:03.291Z,1.86
2023-01-17T23:31:30.180Z,1.76
2023-01-17T23:33:57.053Z,1.87
2023-01-17T23:36:23.924Z,1.56
2023-01-17T23:38:50.838Z,1.71
2023-01-17T23:41:17.704Z,2.00
2023-01-17T23:43:44.680Z,2.35
2023-01-17T23:46:12.738Z,2.27
2023-01-17T23:48:39.709Z,2.26
2023-01-17T23:51:06.664Z,2.37
2023-01-17T23:53:35.981Z,2.17
2023-01-17T23:56:22.015Z,2.22
2023-01-17T23:58:49.317Z,2.24
