createdAt,value
2018-08-18T00:02:00.554Z,101516.27
2018-08-18T00:05:05.581Z,101519.92
2018-08-18T00:08:09.465Z,101509.88
2018-08-18T00:11:13.425Z,101510.78
2018-08-18T00:14:17.296Z,101519.06
2018-08-18T00:17:21.186Z,101522.30
2018-08-18T00:20:25.539Z,101515.08
2018-08-18T00:23:29.771Z,101515.16
2018-08-18T00:26:33.662Z,101518.27
2018-08-18T00:29:37.662Z,101513.54
2018-08-18T00:32:41.890Z,101514.22
2018-08-18T00:35:46.013Z,101523.55
2018-08-18T00:38:49.894Z,101528.60
2018-08-18T00:41:54.664Z,101524.95
2018-08-18T00:44:58.878Z,101524.28
2018-08-18T00:48:02.761Z,101520.87
2018-08-18T00:51:06.969Z,101524.50
2018-08-18T00:54:11.184Z,101523.06
2018-08-18T00:57:32.266Z,101526.02
2018-08-18T01:00:36.482Z,101524.08
2018-08-18T01:03:45.800Z,101522.94
2018-08-18T01:06:49.677Z,101525.21
2018-08-18T01:09:53.582Z,101526.54
2018-08-18T01:12:57.543Z,101525.85
2018-08-18T01:16:01.558Z,101523.03
2018-08-18T01:19:05.549Z,101531.23
2018-08-18T01:22:10.490Z,101528.83
2018-08-18T01:25:14.368Z,101530.79
2018-08-18T01:28:18.264Z,101532.84
2018-08-18T01:31:24.003Z,101531.31
2018-08-18T01:34:28.235Z,101536.72
2018-08-18T01:37:32.400Z,101533.83
2018-08-18T01:40:36.489Z,101533.52
2018-08-18T01:43:41.247Z,101536.09
2018-08-18T01:46:47.145Z,101537.95
2018-08-18T01:49:51.028Z,101547.36
2018-08-18T01:52:54.990Z,101539.91
2018-08-18T01:55:58.880Z,101536.11
2018-08-18T01:59:03.105Z,101538.41
2018-08-18T02:02:11.721Z,101540.61
2018-08-18T02:05:17.728Z,101532.77
2018-08-18T02:08:21.613Z,101537.65
2018-08-18T02:11:26.524Z,101538.17
2018-08-18T02:14:30.584Z,101538.55
2018-08-18T02:17:36.621Z,101532.63
2018-08-18T02:20:40.497Z,101531.59
2018-08-18T02:23:44.390Z,101530.82
2018-08-18T02:26:48.258Z,101527.09
2018-08-18T02:30:04.260Z,101530.70
2018-08-18T02:33:08.728Z,101527.30
2018-08-18T02:36:12.617Z,101522.32
2018-08-18T02:39:16.511Z,101524.06
2018-08-18T02:42:20.389Z,101523.61
2018-08-18T02:45:24.323Z,101528.23
2018-08-18T02:48:28.446Z,101530.10
2018-08-18T02:51:33.169Z,101538.14
2018-08-18T02:54:40.879Z,101538.34
2018-08-18T02:57:45.018Z,101532.88
2018-08-18T03:00:49.237Z,101534.27
2018-08-18T03:03:53.113Z,101533.62
2018-08-18T03:06:57.213Z,101531.76
2018-08-18T03:10:03.461Z,101533.17
2018-08-18T03:13:07.582Z,101538.07
2018-08-18T03:16:12.101Z,101544.05
2018-08-18T03:19:16.220Z,101544.67
2018-08-18T03:22:20.195Z,101544.67
2018-08-18T03:25:36.182Z,101549.05
2018-08-18T03:28:49.237Z,101560.34
2018-08-18T03:31:53.412Z,101568.89
2018-08-18T03:34:57.306Z,101565.64
2018-08-18T03:38:01.178Z,101566.88
2018-08-18T03:41:05.100Z,101572.20
2018-08-18T03:44:09.303Z,101573.69
2018-08-18T03:47:13.405Z,101575.45
2018-08-18T03:50:17.613Z,101571.20
2018-08-18T03:53:21.554Z,101573.39
2018-08-18T03:56:25.432Z,101581.17
2018-08-18T03:59:29.302Z,101575.31
2018-08-18T04:02:33.177Z,101575.38
2018-08-18T04:05:37.067Z,101582.08
2018-08-18T04:08:40.947Z,101573.64
2018-08-18T04:11:45.365Z,101571.67
2018-08-18T04:14:49.459Z,101579.33
2018-08-18T04:17:53.916Z,101582.41
2018-08-18T04:20:57.811Z,101584.66
2018-08-18T04:24:01.841Z,101586.46
2018-08-18T04:27:05.730Z,101589.36
2018-08-18T04:30:13.360Z,101588.73
2018-08-18T04:33:17.342Z,101583.44
2018-08-18T04:36:21.221Z,101587.06
2018-08-18T04:39:25.113Z,101585.39
2018-08-18T04:42:29.339Z,101589.25
2018-08-18T04:45:33.664Z,101588.70
2018-08-18T04:48:37.562Z,101586.73
2018-08-18T04:51:41.466Z,101579.80
2018-08-18T04:54:45.357Z,101588.86
2018-08-18T04:57:49.686Z,101585.84
2018-08-18T05:00:54.046Z,101589.19
2018-08-18T05:04:09.900Z,101587.57
2018-08-18T05:07:13.781Z,101583.59
2018-08-18T05:10:19.815Z,101584.49
2018-08-18T05:13:24.421Z,101588.97
2018-08-18T05:16:28.401Z,101582.60
2018-08-18T05:19:32.271Z,101581.70
2018-08-18T05:22:36.480Z,101575.92
2018-08-18T05:25:41.416Z,101581.50
2018-08-18T05:28:45.805Z,101585.93
2018-08-18T05:31:49.684Z,101576.93
2018-08-18T05:34:53.569Z,101576.25
2018-08-18T05:37:57.787Z,101574.27
2018-08-18T05:41:02.109Z,101575.33
2018-08-18T05:44:06.236Z,101580.31
2018-08-18T05:47:10.445Z,101577.64
2018-08-18T05:50:14.732Z,101585.13
2018-08-18T05:53:27.373Z,101591.46
2018-08-18T05:56:31.269Z,101592.00
2018-08-18T05:59:35.553Z,101594.14
2018-08-18T06:02:43.802Z,101589.31
2018-08-18T06:05:47.789Z,101592.66
2018-08-18T06:08:52.172Z,101596.98
2018-08-18T06:11:58.010Z,101596.14
2018-08-18T06:15:03.488Z,101596.13
2018-08-18T06:18:08.117Z,101605.18
2018-08-18T06:21:12.376Z,101604.02
2018-08-18T06:24:16.268Z,101608.40
2018-08-18T06:27:21.272Z,101601.12
2018-08-18T06:30:25.164Z,101602.01
2018-08-18T06:33:29.821Z,101608.02
2018-08-18T06:36:33.707Z,101608.89
2018-08-18T06:40:03.051Z,101613.64
2018-08-18T06:43:07.558Z,101607.68
2018-08-18T06:46:12.012Z,101610.75
2018-08-18T06:49:16.301Z,101610.29
2018-08-18T06:52:20.745Z,101614.19
2018-08-18T06:55:24.639Z,101611.71
2018-08-18T06:58:28.760Z,101603.57
2018-08-18T07:01:32.717Z,101604.96
2018-08-18T07:04:36.593Z,101605.36
2018-08-18T07:07:41.065Z,101598.15
2018-08-18T07:10:44.957Z,101593.34
2018-08-18T07:13:49.745Z,101595.95
2018-08-18T07:16:53.834Z,101590.41
2018-08-18T07:19:57.718Z,101599.84
2018-08-18T07:23:01.599Z,101605.05
2018-08-18T07:26:06.076Z,101604.21
2018-08-18T07:29:10.063Z,101610.67
2018-08-18T07:32:14.040Z,101609.45
2018-08-18T07:35:18.496Z,101607.27
2018-08-18T07:38:22.730Z,101603.84
2018-08-18T07:41:26.621Z,101607.32
2018-08-18T07:44:30.502Z,101605.69
2018-08-18T07:47:36.277Z,101612.59
2018-08-18T07:50:40.498Z,101613.48
2018-08-18T07:53:44.715Z,101610.41
2018-08-18T07:56:48.594Z,101613.88
2018-08-18T07:59:52.549Z,101615.14
2018-08-18T08:02:56.686Z,101614.27
2018-08-18T08:06:00.582Z,101614.59
2018-08-18T08:09:05.210Z,101611.93
2018-08-18T08:12:09.096Z,101603.64
2018-08-18T08:15:14.246Z,101605.63
2018-08-18T08:18:18.181Z,101606.87
2018-08-18T08:21:22.560Z,101607.18
2018-08-18T08:24:26.553Z,101606.56
2018-08-18T08:27:30.441Z,101601.21
2018-08-18T08:30:34.657Z,101595.86
2018-08-18T08:33:39.055Z,101597.84
2018-08-18T08:36:43.499Z,101597.20
2018-08-18T08:39:47.561Z,101595.27
2018-08-18T08:42:51.836Z,101599.41
2018-08-18T08:45:56.238Z,101598.75
2018-08-18T08:49:01.127Z,101595.86
2018-08-18T08:52:05.646Z,101600.75
2018-08-18T08:55:09.725Z,101607.81
2018-08-18T08:58:13.609Z,101605.38
2018-08-18T09:01:17.473Z,101599.89
2018-08-18T09:04:21.385Z,101600.03
2018-08-18T09:07:25.265Z,101597.11
2018-08-18T09:10:29.154Z,101592.52
2018-08-18T09:13:33.568Z,101597.01
2018-08-18T09:16:37.469Z,101598.44
2018-08-18T09:19:41.561Z,101598.02
2018-08-18T09:22:57.578Z,101594.08
2018-08-18T09:26:01.730Z,101591.52
2018-08-18T09:29:05.926Z,101595.13
2018-08-18T09:32:09.815Z,101589.86
2018-08-18T09:35:13.726Z,101586.05
2018-08-18T09:38:17.634Z,101580.34
2018-08-18T09:41:21.854Z,101577.19
2018-08-18T09:44:31.611Z,101582.71
2018-08-18T09:47:35.710Z,101581.38
2018-08-18T09:50:39.586Z,101582.88
2018-08-18T09:53:43.658Z,101580.77
2018-08-18T09:56:47.732Z,101580.77
2018-08-18T09:59:51.813Z,101574.09
2018-08-18T10:02:55.708Z,101577.28
2018-08-18T10:05:59.630Z,101579.34
2018-08-18T10:09:04.029Z,101580.95
2018-08-18T10:12:07.918Z,101574.27
2018-08-18T10:15:11.852Z,101577.06
2018-08-18T10:18:16.218Z,101567.03
2018-08-18T10:21:20.083Z,101572.98
2018-08-18T10:24:24.459Z,101569.91
2018-08-18T10:27:28.326Z,101566.36
2018-08-18T10:30:32.212Z,101572.73
2018-08-18T10:33:36.096Z,101566.30
2018-08-18T10:36:39.980Z,101574.37
2018-08-18T10:39:43.859Z,101568.41
2018-08-18T10:42:47.771Z,101566.75
2018-08-18T10:45:51.986Z,101567.11
2018-08-18T10:48:55.884Z,101564.88
2018-08-18T10:52:11.147Z,101565.47
2018-08-18T10:55:16.518Z,101567.02
2018-08-18T10:58:31.669Z,101563.80
2018-08-18T11:01:35.847Z,101564.08
2018-08-18T11:04:39.738Z,101553.78
2018-08-18T11:07:48.497Z,101569.20
2018-08-18T11:10:52.386Z,101574.30
2018-08-18T11:13:56.593Z,101564.12
2018-08-18T11:17:00.800Z,101572.19
2018-08-18T11:20:10.432Z,101572.30
2018-08-18T11:23:15.260Z,101567.43
2018-08-18T11:26:19.738Z,101572.80
2018-08-18T11:29:23.607Z,101568.98
2018-08-18T11:32:27.687Z,101559.13
2018-08-18T11:35:32.457Z,101562.36
2018-08-18T11:38:36.386Z,101557.72
2018-08-18T11:41:40.543Z,101556.88
2018-08-18T11:44:44.762Z,101556.88
2018-08-18T11:47:59.954Z,101564.23
2018-08-18T11:51:03.928Z,101560.32
2018-08-18T11:54:07.799Z,101561.98
2018-08-18T11:57:11.687Z,101560.88
2018-08-18T12:00:15.919Z,101559.23
2018-08-18T12:03:21.882Z,101554.81
2018-08-18T12:06:25.760Z,101553.06
2018-08-18T12:09:29.961Z,101551.50
2018-08-18T12:12:34.184Z,101554.56
2018-08-18T12:15:57.829Z,101550.16
2018-08-18T12:19:02.137Z,101559.84
2018-08-18T12:22:06.272Z,101560.06
2018-08-18T12:25:10.144Z,101549.82
2018-08-18T12:28:14.356Z,101548.34
2018-08-18T12:31:32.870Z,101542.36
2018-08-18T12:34:36.998Z,101539.13
2018-08-18T12:37:40.881Z,101538.05
2018-08-18T12:40:44.986Z,101544.88
2018-08-18T12:43:50.649Z,101536.19
2018-08-18T12:46:54.857Z,101530.42
2018-08-18T12:49:59.166Z,101528.00
2018-08-18T12:53:03.722Z,101521.05
2018-08-18T12:56:07.821Z,101530.88
2018-08-18T12:59:11.705Z,101524.44
2018-08-18T13:02:15.689Z,101521.28
2018-08-18T13:05:21.931Z,101519.11
2018-08-18T13:08:25.793Z,101513.12
2018-08-18T13:11:29.728Z,101513.06
2018-08-18T13:14:33.809Z,101504.83
2018-08-18T13:17:38.195Z,101507.50
2018-08-18T13:20:42.116Z,101505.30
2018-08-18T13:23:46.177Z,101498.71
2018-08-18T13:26:50.080Z,101495.53
2018-08-18T13:29:53.967Z,101488.45
2018-08-18T13:32:59.169Z,101483.63
2018-08-18T13:36:03.278Z,101484.55
2018-08-18T13:39:11.321Z,101480.25
2018-08-18T13:42:23.933Z,101487.09
2018-08-18T13:45:40.949Z,101493.56
2018-08-18T13:48:52.363Z,101488.61
2018-08-18T13:51:56.242Z,101480.69
2018-08-18T13:55:00.130Z,101469.29
2018-08-18T13:58:04.000Z,101478.30
2018-08-18T14:01:24.678Z,101475.92
2018-08-18T14:04:29.509Z,101474.55
2018-08-18T14:07:46.636Z,101476.25
2018-08-18T14:10:50.560Z,101463.91
2018-08-18T14:13:54.714Z,101470.02
2018-08-18T14:16:58.926Z,101469.95
2018-08-18T14:20:03.125Z,101467.23
2018-08-18T14:23:08.434Z,101464.88
2018-08-18T14:26:14.350Z,101470.66
2018-08-18T14:29:18.777Z,101470.02
2018-08-18T14:32:28.270Z,101472.88
2018-08-18T14:35:32.155Z,101469.61
2018-08-18T14:38:36.378Z,101470.29
2018-08-18T14:41:45.268Z,101469.16
2018-08-18T14:44:49.805Z,101471.64
2018-08-18T14:47:53.825Z,101468.05
2018-08-18T14:50:58.059Z,101473.52
2018-08-18T14:54:01.985Z,101477.19
2018-08-18T14:57:05.996Z,101477.19
2018-08-18T15:00:09.899Z,101471.94
2018-08-18T15:03:13.796Z,101467.18
2018-08-18T15:06:17.887Z,101472.42
2018-08-18T15:09:48.340Z,101472.55
2018-08-18T15:12:52.437Z,101470.07
2018-08-18T15:15:56.313Z,101462.68
2018-08-18T15:19:00.517Z,101469.84
2018-08-18T15:22:06.951Z,101459.64
2018-08-18T15:25:10.831Z,101461.59
2018-08-18T15:28:16.269Z,101466.64
2018-08-18T15:31:20.155Z,101473.81
2018-08-18T15:34:24.768Z,101459.33
2018-08-18T15:37:28.661Z,101459.14
2018-08-18T15:40:32.551Z,101460.59
2018-08-18T15:43:36.445Z,101458.39
2018-08-18T15:46:40.369Z,101459.02
2018-08-18T15:49:44.289Z,101457.37
2018-08-18T15:52:48.684Z,101449.64
2018-08-18T15:55:52.889Z,101455.38
2018-08-18T15:58:57.829Z,101453.58
2018-08-18T16:02:01.954Z,101454.41
2018-08-18T16:05:06.364Z,101458.19
2018-08-18T16:08:10.246Z,101449.01
2018-08-18T16:11:14.474Z,101449.84
2018-08-18T16:14:18.356Z,101455.23
2018-08-18T16:17:22.257Z,101458.00
2018-08-18T16:20:26.998Z,101454.36
2018-08-18T16:23:31.057Z,101458.06
2018-08-18T16:26:35.020Z,101466.58
2018-08-18T16:29:39.342Z,101467.01
2018-08-18T16:32:43.209Z,101466.93
2018-08-18T16:35:47.302Z,101466.88
2018-08-18T16:38:51.165Z,101468.73
2018-08-18T16:41:55.058Z,101469.17
2018-08-18T16:44:58.969Z,101466.27
2018-08-18T16:48:03.068Z,101466.33
2018-08-18T16:51:06.649Z,101469.00
2018-08-18T16:54:21.179Z,101465.64
2018-08-18T16:57:25.064Z,101458.66
2018-08-18T17:00:29.293Z,101466.75
2018-08-18T17:03:34.448Z,101465.35
2018-08-18T17:06:38.316Z,101459.51
2018-08-18T17:09:43.303Z,101459.90
2018-08-18T17:12:47.225Z,101464.73
2018-08-18T17:15:51.734Z,101462.98
2018-08-18T17:18:55.626Z,101465.89
2018-08-18T17:21:59.505Z,101465.48
2018-08-18T17:25:04.099Z,101468.00
2018-08-18T17:28:08.306Z,101467.11
2018-08-18T17:31:12.197Z,101467.87
2018-08-18T17:34:16.069Z,101469.26
2018-08-18T17:37:19.959Z,101464.09
2018-08-18T17:40:24.152Z,101470.91
2018-08-18T17:43:28.097Z,101471.50
2018-08-18T17:46:32.322Z,101470.61
2018-08-18T17:49:45.420Z,101472.19
2018-08-18T17:52:49.627Z,101476.39
2018-08-18T17:56:02.729Z,101475.81
2018-08-18T17:59:06.603Z,101484.90
2018-08-18T18:02:12.967Z,101492.20
2018-08-18T18:05:21.833Z,101491.61
2018-08-18T18:08:26.154Z,101488.58
2018-08-18T18:11:31.061Z,101490.13
2018-08-18T18:14:34.957Z,101499.83
2018-08-18T18:17:39.212Z,101502.81
2018-08-18T18:20:45.033Z,101500.25
2018-08-18T18:23:48.943Z,101509.81
2018-08-18T18:26:52.840Z,101514.45
2018-08-18T18:29:56.729Z,101516.29
2018-08-18T18:33:01.173Z,101515.19
2018-08-18T18:36:05.062Z,101520.46
2018-08-18T18:39:08.978Z,101519.17
2018-08-18T18:42:12.870Z,101527.41
2018-08-18T18:45:17.079Z,101526.59
2018-08-18T18:48:21.166Z,101524.85
2018-08-18T18:51:25.405Z,101526.17
2018-08-18T18:54:29.673Z,101533.70
2018-08-18T18:57:33.959Z,101529.44
2018-08-18T19:00:39.509Z,101537.80
2018-08-18T19:03:43.489Z,101535.19
2018-08-18T19:06:56.092Z,101533.08
2018-08-18T19:10:03.593Z,101532.03
2018-08-18T19:13:08.514Z,101534.30
2018-08-18T19:16:12.766Z,101538.20
2018-08-18T19:19:17.261Z,101539.63
2018-08-18T19:22:21.394Z,101530.52
2018-08-18T19:25:25.276Z,101532.77
2018-08-18T19:28:29.149Z,101538.50
2018-08-18T19:31:35.402Z,101540.62
2018-08-18T19:34:39.538Z,101543.34
2018-08-18T19:37:48.930Z,101541.70
2018-08-18T19:40:54.187Z,101540.50
2018-08-18T19:43:58.260Z,101538.86
2018-08-18T19:47:02.141Z,101535.41
2018-08-18T19:50:07.166Z,101540.73
2018-08-18T19:53:11.473Z,101538.95
2018-08-18T19:56:15.365Z,101544.59
2018-08-18T19:59:19.429Z,101546.38
2018-08-18T20:02:23.312Z,101545.52
2018-08-18T20:05:27.570Z,101541.62
2018-08-18T20:08:31.442Z,101541.59
2018-08-18T20:11:35.922Z,101544.20
2018-08-18T20:14:40.181Z,101546.06
2018-08-18T20:17:44.709Z,101541.68
2018-08-18T20:20:48.916Z,101544.72
2018-08-18T20:23:52.809Z,101546.86
2018-08-18T20:26:56.697Z,101546.34
2018-08-18T20:30:00.920Z,101553.41
2018-08-18T20:33:05.346Z,101557.67
2018-08-18T20:36:09.242Z,101562.39
2018-08-18T20:39:13.320Z,101560.11
2018-08-18T20:42:20.565Z,101557.09
2018-08-18T20:45:26.405Z,101560.84
2018-08-18T20:48:30.553Z,101560.36
2018-08-18T20:51:34.597Z,101558.17
2018-08-18T20:54:38.474Z,101568.11
2018-08-18T20:57:42.369Z,101564.38
2018-08-18T21:00:46.653Z,101564.12
2018-08-18T21:03:50.994Z,101559.34
2018-08-18T21:06:54.890Z,101563.47
2018-08-18T21:09:59.729Z,101563.33
2018-08-18T21:13:03.665Z,101563.27
2018-08-18T21:16:07.958Z,101561.20
2018-08-18T21:19:11.850Z,101562.11
2018-08-18T21:22:15.765Z,101561.58
2018-08-18T21:25:19.637Z,101567.72
2018-08-18T21:28:25.288Z,101565.59
2018-08-18T21:31:34.481Z,101565.45
2018-08-18T21:34:43.660Z,101563.03
2018-08-18T21:37:47.556Z,101566.11
2018-08-18T21:40:51.766Z,101563.61
2018-08-18T21:43:55.995Z,101560.39
2018-08-18T21:47:00.322Z,101570.62
2018-08-18T21:50:04.358Z,101568.50
2018-08-18T21:53:08.237Z,101565.72
2018-08-18T21:56:12.466Z,101573.53
2018-08-18T21:59:16.573Z,101578.00
2018-08-18T22:02:32.050Z,101581.08
2018-08-18T22:05:36.509Z,101579.41
2018-08-18T22:08:40.469Z,101577.03
2018-08-18T22:11:44.367Z,101578.52
2018-08-18T22:14:48.916Z,101584.40
2018-08-18T22:17:53.049Z,101582.48
2018-08-18T22:20:57.132Z,101573.77
2018-08-18T22:24:02.403Z,101578.47
2018-08-18T22:27:06.826Z,101587.75
2018-08-18T22:30:12.874Z,101587.28
2018-08-18T22:33:16.877Z,101589.26
2018-08-18T22:36:21.405Z,101584.16
2018-08-18T22:39:25.294Z,101586.25
2018-08-18T22:42:29.517Z,101589.03
2018-08-18T22:45:33.732Z,101599.63
2018-08-18T22:48:37.699Z,101595.01
2018-08-18T22:51:41.757Z,101592.62
2018-08-18T22:54:45.649Z,101589.00
2018-08-18T22:57:58.997Z,101590.25
2018-08-18T23:01:02.889Z,101592.09
2018-08-18T23:04:21.849Z,101597.39
2018-08-18T23:07:25.973Z,101596.87
2018-08-18T23:10:30.997Z,101598.84
2018-08-18T23:13:35.083Z,101591.22
2018-08-18T23:16:39.309Z,101594.38
2018-08-18T23:19:43.511Z,101591.62
2018-08-18T23:22:55.965Z,101587.16
2018-08-18T23:25:59.842Z,101587.00
2018-08-18T23:29:03.726Z,101588.09
2018-08-18T23:32:26.935Z,101578.45
2018-08-18T23:35:31.171Z,101579.09
2018-08-18T23:38:35.819Z,101576.23
2018-08-18T23:41:40.074Z,101578.09
2018-08-18T23:44:44.086Z,101583.29
2018-08-18T23:47:55.270Z,101571.77
2018-08-18T23:50:59.353Z,101576.80
2018-08-18T23:54:07.057Z,101581.80
2018-08-18T23:57:10.941Z,101581.44
