createdAt,value
2018-04-17T00:01:42.641Z,99.90
2018-04-17T00:04:10.920Z,99.90
2018-04-17T00:06:39.282Z,99.90
2018-04-17T00:09:07.611Z,99.90
2018-04-17T00:11:35.103Z,99.90
2018-04-17T00:14:02.666Z,99.90
2018-04-17T00:16:30.988Z,99.90
2018-04-17T00:18:58.528Z,99.90
2018-04-17T00:21:26.081Z,99.90
2018-04-17T00:23:54.481Z,99.90
2018-04-17T00:26:22.020Z,99.90
2018-04-17T00:28:49.650Z,99.90
2018-04-17T00:31:17.949Z,99.90
2018-04-17T00:33:46.269Z,99.90
2018-04-17T00:36:13.974Z,99.90
2018-04-17T00:38:41.493Z,99.90
2018-04-17T00:41:09.011Z,99.90
2018-04-17T00:43:36.692Z,99.90
2018-04-17T00:46:04.271Z,99.90
2018-04-17T00:48:31.757Z,99.90
2018-04-17T00:51:00.162Z,99.90
2018-04-17T00:53:40.453Z,99.90
2018-04-17T00:56:08.009Z,99.90
2018-04-17T00:58:35.629Z,99.90
2018-04-17T01:01:03.909Z,99.90
2018-04-17T01:03:31.480Z,99.90
2018-04-17T01:05:59.041Z,99.90
2018-04-17T01:08:26.617Z,99.90
2018-04-17T01:10:54.171Z,99.90
2018-04-17T01:13:21.734Z,99.90
2018-04-17T01:15:49.236Z,99.90
2018-04-17T01:18:17.536Z,99.90
2018-04-17T01:20:45.820Z,99.90
2018-04-17T01:23:13.365Z,99.90
2018-04-17T01:25:41.609Z,99.90
2018-04-17T01:28:09.118Z,99.90
2018-04-17T01:30:36.628Z,99.90
2018-04-17T01:33:04.155Z,99.90
2018-04-17T01:35:31.666Z,99.90
2018-04-17T01:37:59.986Z,99.90
2018-04-17T01:40:27.515Z,99.90
2018-04-17T01:42:55.033Z,99.90
2018-04-17T01:45:22.636Z,99.90
2018-04-17T01:47:50.156Z,99.90
2018-04-17T01:50:17.676Z,99.90
2018-04-17T01:52:45.241Z,99.90
2018-04-17T01:55:12.785Z,99.90
2018-04-17T01:57:40.465Z,99.90
2018-04-17T02:00:08.021Z,99.90
2018-04-17T02:02:35.670Z,99.90
2018-04-17T02:05:03.161Z,99.90
2018-04-17T02:07:31.560Z,99.90
2018-04-17T02:09:59.836Z,99.90
2018-04-17T02:12:28.161Z,99.90
2018-04-17T02:14:55.655Z,99.90
2018-04-17T02:17:23.208Z,99.90
2018-04-17T02:19:50.824Z,99.90
2018-04-17T02:22:18.323Z,99.90
2018-04-17T02:24:45.877Z,99.90
2018-04-17T02:27:13.373Z,99.90
2018-04-17T02:29:40.952Z,99.90
2018-04-17T02:32:08.586Z,99.90
2018-04-17T02:34:36.900Z,99.90
2018-04-17T02:37:04.436Z,99.90
2018-04-17T02:39:32.692Z,99.90
2018-04-17T02:42:00.951Z,99.90
2018-04-17T02:44:28.546Z,99.90
2018-04-17T02:46:56.829Z,99.90
2018-04-17T02:49:24.344Z,99.90
2018-04-17T02:51:51.925Z,99.90
2018-04-17T02:54:20.176Z,99.90
2018-04-17T02:56:47.729Z,99.90
2018-04-17T02:59:15.225Z,99.90
2018-04-17T03:01:42.759Z,99.90
2018-04-17T03:04:11.380Z,99.90
2018-04-17T03:06:38.899Z,99.90
2018-04-17T03:09:07.215Z,99.90
2018-04-17T03:11:34.688Z,99.90
2018-04-17T03:14:02.509Z,99.90
2018-04-17T03:16:30.912Z,99.90
2018-04-17T03:18:58.397Z,99.90
2018-04-17T03:21:25.980Z,99.90
2018-04-17T03:23:53.505Z,99.90
2018-04-17T03:26:21.372Z,99.90
2018-04-17T03:28:48.879Z,99.90
2018-04-17T03:31:17.141Z,99.90
2018-04-17T03:33:44.647Z,99.90
2018-04-17T03:36:12.154Z,99.90
2018-04-17T03:38:39.832Z,99.90
2018-04-17T03:41:08.126Z,99.90
2018-04-17T03:43:35.632Z,99.90
2018-04-17T03:46:03.334Z,99.90
2018-04-17T03:48:30.929Z,99.90
2018-04-17T03:50:58.464Z,99.90
2018-04-17T03:53:25.972Z,99.90
2018-04-17T03:55:53.489Z,99.90
2018-04-17T03:58:21.045Z,99.90
2018-04-17T04:00:48.536Z,99.90
2018-04-17T04:03:16.124Z,99.90
2018-04-17T04:05:44.400Z,99.90
2018-04-17T04:08:12.686Z,99.90
2018-04-17T04:10:40.955Z,99.90
2018-04-17T04:13:09.233Z,99.90
2018-04-17T04:15:37.562Z,99.90
2018-04-17T04:18:16.873Z,99.90
2018-04-17T04:20:56.285Z,99.90
2018-04-17T04:23:36.432Z,99.90
2018-04-17T04:26:16.572Z,99.90
2018-04-17T04:28:44.961Z,99.90
2018-04-17T04:31:13.289Z,99.90
2018-04-17T04:33:40.930Z,99.90
2018-04-17T04:36:08.426Z,99.90
2018-04-17T04:38:35.943Z,99.90
2018-04-17T04:41:03.457Z,99.90
2018-04-17T04:43:31.033Z,99.90
2018-04-17T04:45:59.294Z,99.90
2018-04-17T04:48:27.601Z,99.90
2018-04-17T04:50:55.168Z,99.90
2018-04-17T04:53:22.700Z,99.90
2018-04-17T04:55:51.002Z,99.90
2018-04-17T04:58:18.561Z,99.90
2018-04-17T05:00:46.068Z,99.90
2018-04-17T05:03:13.600Z,99.90
2018-04-17T05:05:41.182Z,99.90
2018-04-17T05:08:08.699Z,99.90
2018-04-17T05:10:36.202Z,99.90
2018-04-17T05:13:04.697Z,99.90
2018-04-17T05:15:33.112Z,99.90
2018-04-17T05:18:00.676Z,99.90
2018-04-17T05:20:28.206Z,99.90
2018-04-17T05:22:56.465Z,99.90
2018-04-17T05:25:24.881Z,99.90
2018-04-17T05:27:52.392Z,99.90
2018-04-17T05:30:19.881Z,99.90
2018-04-17T05:32:47.408Z,99.90
2018-04-17T05:35:15.671Z,99.90
2018-04-17T05:37:43.244Z,99.90
2018-04-17T05:40:10.832Z,99.90
2018-04-17T05:42:38.401Z,99.90
2018-04-17T05:45:05.965Z,99.90
2018-04-17T05:47:33.475Z,99.90
2018-04-17T05:50:02.170Z,99.90
2018-04-17T05:52:30.469Z,99.90
2018-04-17T05:54:57.979Z,99.90
2018-04-17T05:57:25.517Z,99.90
2018-04-17T05:59:53.035Z,99.90
2018-04-17T06:02:20.888Z,99.90
2018-04-17T06:04:48.442Z,99.90
2018-04-17T06:07:15.935Z,99.90
2018-04-17T06:09:43.461Z,99.90
2018-04-17T06:12:10.968Z,99.90
2018-04-17T06:14:38.540Z,99.90
2018-04-17T06:17:06.091Z,99.90
2018-04-17T06:19:33.619Z,99.90
2018-04-17T06:22:01.179Z,99.90
2018-04-17T06:24:28.777Z,99.90
2018-04-17T06:26:56.362Z,99.90
2018-04-17T06:29:24.645Z,99.90
2018-04-17T06:31:52.177Z,99.90
2018-04-17T06:34:19.727Z,99.90
2018-04-17T06:36:47.238Z,99.90
2018-04-17T06:39:14.876Z,99.90
2018-04-17T06:41:43.261Z,99.90
2018-04-17T06:44:10.707Z,99.90
2018-04-17T06:46:39.072Z,99.90
2018-04-17T06:49:07.364Z,99.90
2018-04-17T06:51:35.647Z,99.90
2018-04-17T06:54:03.926Z,99.90
2018-04-17T06:56:31.463Z,99.90
2018-04-17T06:58:58.969Z,99.90
2018-04-17T07:01:27.271Z,99.90
2018-04-17T07:03:55.855Z,99.90
2018-04-17T07:06:23.389Z,99.90
2018-04-17T07:08:50.898Z,99.90
2018-04-17T07:11:19.289Z,99.90
2018-04-17T07:13:46.915Z,99.90
2018-04-17T07:16:14.551Z,99.90
2018-04-17T07:18:42.068Z,99.90
2018-04-17T07:21:10.377Z,99.90
2018-04-17T07:23:37.926Z,99.90
2018-04-17T07:26:06.171Z,99.90
2018-04-17T07:28:34.513Z,99.90
2018-04-17T07:31:02.109Z,99.90
2018-04-17T07:33:29.968Z,99.90
2018-04-17T07:35:58.258Z,99.90
2018-04-17T07:38:25.813Z,99.90
2018-04-17T07:40:54.074Z,99.90
2018-04-17T07:43:22.373Z,99.90
2018-04-17T07:45:49.896Z,99.90
2018-04-17T07:48:30.059Z,95.90
2018-04-17T07:50:58.401Z,95.30
2018-04-17T07:53:25.923Z,95.30
2018-04-17T07:55:53.422Z,96.90
2018-04-17T07:58:20.973Z,95.60
2018-04-17T08:00:48.530Z,96.40
2018-04-17T08:03:16.060Z,94.30
2018-04-17T08:05:43.575Z,94.60
2018-04-17T08:08:11.887Z,93.70
2018-04-17T08:10:39.394Z,93.70
2018-04-17T08:13:06.911Z,95.80
2018-04-17T08:15:34.548Z,95.50
2018-04-17T08:18:02.068Z,97.40
2018-04-17T08:20:29.661Z,95.80
2018-04-17T08:22:57.962Z,96.20
2018-04-17T08:25:25.521Z,96.20
2018-04-17T08:27:53.362Z,94.30
2018-04-17T08:30:20.877Z,94.10
2018-04-17T08:32:48.502Z,94.80
2018-04-17T08:35:16.023Z,93.70
2018-04-17T08:37:44.403Z,92.90
2018-04-17T08:40:12.682Z,95.10
2018-04-17T08:42:40.956Z,91.30
2018-04-17T08:45:09.407Z,85.70
2018-04-17T08:47:36.884Z,85.50
2018-04-17T08:50:05.160Z,92.50
2018-04-17T08:52:33.449Z,90.20
2018-04-17T08:55:00.988Z,90.10
2018-04-17T08:57:29.288Z,83.90
2018-04-17T08:59:56.801Z,83.90
2018-04-17T09:02:24.427Z,88.90
2018-04-17T09:04:51.959Z,85.60
2018-04-17T09:07:20.223Z,92.10
2018-04-17T09:09:48.538Z,91.90
2018-04-17T09:12:16.182Z,91.90
2018-04-17T09:14:43.790Z,93.70
2018-04-17T09:17:11.372Z,92.30
2018-04-17T09:19:38.896Z,93.20
2018-04-17T09:22:06.441Z,95.00
2018-04-17T09:24:33.950Z,95.70
2018-04-17T09:27:02.224Z,95.20
2018-04-17T09:29:30.719Z,95.70
2018-04-17T09:31:58.993Z,93.90
2018-04-17T09:34:26.551Z,93.80
2018-04-17T09:36:54.052Z,93.40
2018-04-17T09:39:21.558Z,92.40
2018-04-17T09:41:50.056Z,89.70
2018-04-17T09:44:17.562Z,89.70
2018-04-17T09:46:45.149Z,91.60
2018-04-17T09:49:13.414Z,89.80
2018-04-17T09:51:41.805Z,90.40
2018-04-17T09:54:10.190Z,91.20
2018-04-17T09:56:37.741Z,91.20
2018-04-17T09:59:06.069Z,91.90
2018-04-17T10:01:33.657Z,91.90
2018-04-17T10:04:01.262Z,90.50
2018-04-17T10:06:28.778Z,90.90
2018-04-17T10:08:56.348Z,84.60
2018-04-17T10:11:23.923Z,89.70
2018-04-17T10:13:52.185Z,89.60
2018-04-17T10:16:20.502Z,90.50
2018-04-17T10:18:48.054Z,90.50
2018-04-17T10:21:15.555Z,83.60
2018-04-17T10:23:43.054Z,85.40
2018-04-17T10:26:10.601Z,87.20
2018-04-17T10:28:38.939Z,82.30
2018-04-17T10:31:06.519Z,82.30
2018-04-17T10:33:34.801Z,78.90
2018-04-17T10:36:03.173Z,80.40
2018-04-17T10:38:31.518Z,86.30
2018-04-17T10:40:59.049Z,86.30
2018-04-17T10:43:26.627Z,85.00
2018-04-17T10:45:54.184Z,80.80
2018-04-17T10:48:21.769Z,74.20
2018-04-17T10:50:50.153Z,65.20
2018-04-17T10:53:17.850Z,65.10
2018-04-17T10:55:46.201Z,67.30
2018-04-17T10:58:13.746Z,67.20
2018-04-17T11:00:41.278Z,65.40
2018-04-17T11:03:08.958Z,66.70
2018-04-17T11:05:36.555Z,66.90
2018-04-17T11:08:04.951Z,73.50
2018-04-17T11:10:32.467Z,73.40
2018-04-17T11:12:59.981Z,72.40
2018-04-17T11:15:27.548Z,69.50
2018-04-17T11:17:55.060Z,71.00
2018-04-17T11:20:22.659Z,69.60
2018-04-17T11:22:50.173Z,73.30
2018-04-17T11:25:18.453Z,75.70
2018-04-17T11:27:46.921Z,77.90
2018-04-17T11:30:15.337Z,75.70
2018-04-17T11:32:42.841Z,75.70
2018-04-17T11:35:10.387Z,76.60
2018-04-17T11:37:37.961Z,73.70
2018-04-17T11:40:05.539Z,71.30
2018-04-17T11:42:33.837Z,68.90
2018-04-17T11:45:01.455Z,69.00
2018-04-17T11:47:29.779Z,70.20
2018-04-17T11:49:57.356Z,70.20
2018-04-17T11:52:24.866Z,69.80
2018-04-17T11:54:53.172Z,69.00
2018-04-17T11:57:20.805Z,69.40
2018-04-17T11:59:49.116Z,73.70
2018-04-17T12:02:16.665Z,73.60
2018-04-17T12:04:44.193Z,72.90
2018-04-17T12:07:11.785Z,77.00
2018-04-17T12:09:39.279Z,77.30
2018-04-17T12:12:06.875Z,76.80
2018-04-17T12:14:35.189Z,74.90
2018-04-17T12:17:02.744Z,74.80
2018-04-17T12:19:30.398Z,73.60
2018-04-17T12:21:57.906Z,74.10
2018-04-17T12:24:25.517Z,74.10
2018-04-17T12:26:53.086Z,76.20
2018-04-17T12:29:20.684Z,77.70
2018-04-17T12:31:48.230Z,78.80
2018-04-17T12:34:15.771Z,78.60
2018-04-17T12:36:43.338Z,79.30
2018-04-17T12:39:10.870Z,79.30
2018-04-17T12:41:38.384Z,78.50
2018-04-17T12:44:06.051Z,77.90
2018-04-17T12:46:34.351Z,76.60
2018-04-17T12:49:01.868Z,76.50
2018-04-17T12:51:30.159Z,75.60
2018-04-17T12:54:02.017Z,76.00
2018-04-17T12:56:30.615Z,75.90
2018-04-17T12:58:58.127Z,75.80
2018-04-17T13:01:35.719Z,76.30
2018-04-17T13:04:03.284Z,74.80
2018-04-17T13:06:30.794Z,75.80
2018-04-17T13:08:58.335Z,73.80
2018-04-17T13:11:25.868Z,75.30
2018-04-17T13:13:53.475Z,76.30
2018-04-17T13:16:20.966Z,73.70
2018-04-17T13:18:48.570Z,75.30
2018-04-17T13:21:16.903Z,72.00
2018-04-17T13:23:44.464Z,72.00
2018-04-17T13:26:12.777Z,73.20
2018-04-17T13:28:41.052Z,73.50
2018-04-17T13:31:09.336Z,71.60
2018-04-17T13:33:36.911Z,70.90
2018-04-17T13:36:04.451Z,71.50
2018-04-17T13:38:32.742Z,73.40
2018-04-17T13:41:00.281Z,73.30
2018-04-17T13:43:27.800Z,72.40
2018-04-17T13:45:55.365Z,70.90
2018-04-17T13:48:22.873Z,72.40
2018-04-17T13:50:50.452Z,73.70
2018-04-17T13:53:18.012Z,72.60
2018-04-17T13:55:45.498Z,72.40
2018-04-17T13:58:13.091Z,70.00
2018-04-17T14:00:40.592Z,69.50
2018-04-17T14:03:08.237Z,70.80
2018-04-17T14:05:35.785Z,70.50
2018-04-17T14:08:03.345Z,71.50
2018-04-17T14:10:30.879Z,70.30
2018-04-17T14:12:59.157Z,69.50
2018-04-17T14:15:27.328Z,69.50
2018-04-17T14:17:54.878Z,69.80
2018-04-17T14:20:23.195Z,69.50
2018-04-17T14:22:50.818Z,69.50
2018-04-17T14:25:18.342Z,69.10
2018-04-17T14:27:45.884Z,68.60
2018-04-17T14:30:13.459Z,68.60
2018-04-17T14:32:41.020Z,66.60
2018-04-17T14:35:08.562Z,66.90
2018-04-17T14:37:36.113Z,69.60
2018-04-17T14:40:03.636Z,69.60
2018-04-17T14:42:31.210Z,67.70
2018-04-17T14:44:58.772Z,69.20
2018-04-17T14:47:26.378Z,70.10
2018-04-17T14:49:53.894Z,69.20
2018-04-17T14:52:21.441Z,68.20
2018-04-17T14:54:49.835Z,68.00
2018-04-17T14:57:17.484Z,67.80
2018-04-17T14:59:45.023Z,69.10
2018-04-17T15:02:12.761Z,67.50
2018-04-17T15:04:40.295Z,66.70
2018-04-17T15:07:07.850Z,67.70
2018-04-17T15:09:35.381Z,67.40
2018-04-17T15:12:02.912Z,66.30
2018-04-17T15:14:30.469Z,66.40
2018-04-17T15:16:58.080Z,66.80
2018-04-17T15:19:25.601Z,65.90
2018-04-17T15:21:53.141Z,66.80
2018-04-17T15:24:20.731Z,67.90
2018-04-17T15:26:48.262Z,68.40
2018-04-17T15:29:15.823Z,66.40
2018-04-17T15:31:43.369Z,65.70
2018-04-17T15:34:11.652Z,67.10
2018-04-17T15:36:39.161Z,67.00
2018-04-17T15:39:07.487Z,66.80
2018-04-17T15:41:35.872Z,68.40
2018-04-17T15:44:03.377Z,68.70
2018-04-17T15:46:31.272Z,68.00
2018-04-17T15:49:00.239Z,67.10
2018-04-17T15:51:28.187Z,67.40
2018-04-17T15:53:55.763Z,68.10
2018-04-17T15:56:23.295Z,66.60
2018-04-17T15:58:50.826Z,67.10
2018-04-17T16:01:18.354Z,67.10
2018-04-17T16:03:45.915Z,65.00
2018-04-17T16:06:13.469Z,67.50
2018-04-17T16:08:41.013Z,66.70
2018-04-17T16:11:08.572Z,66.60
2018-04-17T16:13:36.180Z,65.30
2018-04-17T16:16:03.773Z,63.40
2018-04-17T16:18:31.368Z,63.20
2018-04-17T16:21:00.456Z,63.80
2018-04-17T16:23:27.981Z,63.70
2018-04-17T16:25:55.605Z,64.20
2018-04-17T16:28:23.154Z,64.00
2018-04-17T16:30:51.561Z,63.30
2018-04-17T16:33:19.122Z,63.30
2018-04-17T16:35:46.692Z,61.50
2018-04-17T16:38:14.335Z,62.70
2018-04-17T16:40:41.862Z,63.10
2018-04-17T16:43:10.173Z,63.50
2018-04-17T16:45:37.713Z,63.50
2018-04-17T16:48:06.002Z,63.50
2018-04-17T16:50:33.567Z,63.20
2018-04-17T16:53:01.082Z,63.10
2018-04-17T16:55:29.385Z,62.20
2018-04-17T16:57:56.929Z,62.00
2018-04-17T17:00:24.457Z,63.00
2018-04-17T17:02:52.078Z,61.00
2018-04-17T17:05:19.580Z,60.60
2018-04-17T17:07:47.118Z,61.00
2018-04-17T17:10:14.660Z,61.70
2018-04-17T17:12:42.193Z,61.40
2018-04-17T17:15:09.748Z,60.00
2018-04-17T17:17:38.058Z,61.60
2018-04-17T17:20:05.581Z,61.30
2018-04-17T17:22:33.113Z,61.70
2018-04-17T17:25:01.437Z,59.30
2018-04-17T17:27:29.007Z,59.20
2018-04-17T17:29:56.550Z,58.80
2018-04-17T17:32:24.150Z,59.80
2018-04-17T17:34:52.452Z,61.40
2018-04-17T17:37:20.740Z,61.50
2018-04-17T17:39:48.282Z,61.10
2018-04-17T17:42:15.825Z,61.50
2018-04-17T17:44:44.152Z,64.40
2018-04-17T17:47:11.689Z,63.70
2018-04-17T17:49:39.183Z,64.90
2018-04-17T17:52:06.806Z,63.90
2018-04-17T17:54:34.386Z,65.30
2018-04-17T17:57:02.467Z,64.80
2018-04-17T17:59:30.058Z,65.70
2018-04-17T18:01:57.673Z,66.50
2018-04-17T18:04:25.206Z,67.10
2018-04-17T18:06:53.528Z,69.20
2018-04-17T18:09:21.099Z,69.10
2018-04-17T18:11:48.645Z,69.50
2018-04-17T18:14:16.143Z,69.80
2018-04-17T18:16:44.449Z,71.90
2018-04-17T18:19:12.012Z,71.20
2018-04-17T18:21:39.580Z,72.70
2018-04-17T18:24:07.103Z,74.00
2018-04-17T18:26:35.465Z,77.70
2018-04-17T18:29:03.034Z,77.70
2018-04-17T18:31:31.320Z,80.80
2018-04-17T18:33:59.010Z,80.70
2018-04-17T18:36:26.556Z,82.40
2018-04-17T18:38:54.206Z,84.00
2018-04-17T18:41:21.702Z,85.30
2018-04-17T18:43:49.260Z,87.90
2018-04-17T18:46:16.835Z,90.10
2018-04-17T18:48:44.408Z,90.90
2018-04-17T18:51:11.922Z,91.80
2018-04-17T18:53:39.501Z,92.40
2018-04-17T18:56:07.127Z,93.10
2018-04-17T18:58:34.867Z,93.90
2018-04-17T19:01:03.376Z,95.10
2018-04-17T19:03:30.970Z,95.10
2018-04-17T19:05:58.707Z,96.10
2018-04-17T19:08:26.213Z,96.70
2018-04-17T19:10:55.258Z,97.20
2018-04-17T19:13:22.773Z,97.20
2018-04-17T19:15:50.372Z,98.40
2018-04-17T19:18:17.904Z,98.70
2018-04-17T19:20:45.456Z,99.10
2018-04-17T19:23:13.059Z,99.40
2018-04-17T19:25:40.582Z,99.60
2018-04-17T19:28:08.172Z,99.90
2018-04-17T19:30:35.706Z,99.90
2018-04-17T19:33:03.446Z,99.90
2018-04-17T19:35:30.934Z,99.90
2018-04-17T19:37:58.592Z,99.90
2018-04-17T19:40:26.128Z,99.90
2018-04-17T19:42:54.540Z,99.90
2018-04-17T19:45:22.293Z,99.90
2018-04-17T19:47:49.818Z,99.90
2018-04-17T19:50:18.142Z,99.90
2018-04-17T19:52:45.686Z,99.90
2018-04-17T19:55:13.237Z,99.90
2018-04-17T19:57:40.806Z,99.90
2018-04-17T20:00:08.367Z,99.90
2018-04-17T20:02:35.885Z,99.90
2018-04-17T20:05:04.159Z,99.90
2018-04-17T20:07:31.669Z,99.90
2018-04-17T20:09:59.449Z,99.90
2018-04-17T20:12:37.061Z,99.90
2018-04-17T20:15:04.571Z,99.90
2018-04-17T20:17:32.324Z,99.90
2018-04-17T20:20:01.655Z,99.90
2018-04-17T20:22:29.180Z,99.90
2018-04-17T20:24:56.710Z,99.90
2018-04-17T20:27:24.359Z,99.90
2018-04-17T20:29:52.321Z,99.90
2018-04-17T20:32:20.120Z,99.90
2018-04-17T20:34:47.915Z,99.90
2018-04-17T20:37:15.412Z,99.90
2018-04-17T20:39:44.990Z,99.90
2018-04-17T20:42:12.624Z,99.90
2018-04-17T20:44:40.137Z,99.90
2018-04-17T20:47:07.945Z,99.90
2018-04-17T20:49:35.498Z,99.90
2018-04-17T20:52:03.084Z,99.90
2018-04-17T20:54:30.613Z,99.90
2018-04-17T20:56:58.135Z,99.90
2018-04-17T20:59:25.682Z,99.90
2018-04-17T21:01:53.401Z,99.90
2018-04-17T21:04:20.954Z,99.90
2018-04-17T21:06:48.513Z,99.90
2018-04-17T21:09:16.046Z,99.90
2018-04-17T21:11:43.631Z,99.90
2018-04-17T21:14:11.158Z,99.90
2018-04-17T21:16:39.486Z,99.90
2018-04-17T21:19:07.132Z,99.90
2018-04-17T21:21:34.659Z,99.90
2018-04-17T21:24:02.965Z,99.90
2018-04-17T21:26:30.518Z,99.90
2018-04-17T21:28:58.094Z,99.90
2018-04-17T21:31:25.621Z,99.90
2018-04-17T21:33:53.199Z,99.90
2018-04-17T21:36:20.756Z,99.90
2018-04-17T21:38:48.327Z,99.90
2018-04-17T21:41:15.874Z,99.90
2018-04-17T21:43:43.424Z,99.90
2018-04-17T21:46:10.955Z,99.90
2018-04-17T21:48:39.236Z,99.90
2018-04-17T21:51:06.777Z,99.90
2018-04-17T21:53:35.098Z,99.90
2018-04-17T21:56:02.661Z,99.90
2018-04-17T21:58:30.193Z,99.90
2018-04-17T22:00:57.816Z,99.90
2018-04-17T22:03:25.334Z,99.90
2018-04-17T22:05:52.921Z,99.90
2018-04-17T22:08:21.166Z,99.90
2018-04-17T22:10:48.703Z,99.90
2018-04-17T22:13:17.067Z,99.90
2018-04-17T22:15:45.102Z,99.90
2018-04-17T22:18:12.659Z,99.90
2018-04-17T22:20:40.186Z,99.90
2018-04-17T22:23:07.729Z,99.90
2018-04-17T22:25:35.245Z,99.90
2018-04-17T22:28:02.851Z,99.90
2018-04-17T22:30:30.356Z,99.90
2018-04-17T22:32:57.901Z,99.90
2018-04-17T22:35:25.535Z,99.90
2018-04-17T22:37:53.071Z,99.90
2018-04-17T22:40:20.772Z,99.90
2018-04-17T22:42:49.185Z,99.90
2018-04-17T22:45:17.456Z,99.90
2018-04-17T22:47:44.960Z,99.90
2018-04-17T22:50:12.490Z,99.90
2018-04-17T22:52:40.767Z,99.90
2018-04-17T22:55:09.082Z,99.90
2018-04-17T22:57:36.594Z,99.90
2018-04-17T23:00:04.861Z,99.90
2018-04-17T23:02:33.133Z,99.90
2018-04-17T23:05:00.644Z,99.90
2018-04-17T23:07:28.398Z,99.90
2018-04-17T23:09:55.884Z,99.90
2018-04-17T23:12:23.437Z,99.90
2018-04-17T23:14:51.129Z,99.90
2018-04-17T23:17:18.733Z,99.90
2018-04-17T23:19:46.248Z,99.90
2018-04-17T23:22:14.550Z,99.90
2018-04-17T23:24:42.106Z,99.90
2018-04-17T23:27:10.473Z,99.90
2018-04-17T23:29:38.858Z,99.90
2018-04-17T23:32:07.192Z,99.90
2018-04-17T23:34:34.801Z,99.90
2018-04-17T23:37:02.374Z,99.90
2018-04-17T23:39:29.866Z,99.90
2018-04-17T23:41:57.539Z,99.90
2018-04-17T23:44:25.021Z,99.90
2018-04-17T23:46:52.646Z,99.90
2018-04-17T23:49:20.220Z,99.90
2018-04-17T23:51:48.027Z,99.90
2018-04-17T23:54:15.578Z,99.90
2018-04-17T23:56:43.084Z,99.90
2018-04-17T23:59:10.605Z,99.90
