createdAt,value
2023-01-20T00:01:15.069Z,100.00
2023-01-20T00:03:41.805Z,100.00
2023-01-20T00:06:09.110Z,100.00
2023-01-20T00:08:36.051Z,100.00
2023-01-20T00:11:07.076Z,100.00
2023-01-20T00:13:36.907Z,100.00
2023-01-20T00:16:07.591Z,100.00
2023-01-20T00:18:35.134Z,100.00
2023-01-20T00:21:09.862Z,100.00
2023-01-20T00:23:36.542Z,100.00
2023-01-20T00:26:07.232Z,100.00
2023-01-20T00:28:34.884Z,100.00
2023-01-20T00:31:21.438Z,100.00
2023-01-20T00:33:49.032Z,100.00
2023-01-20T00:36:16.324Z,100.00
2023-01-20T00:38:43.040Z,100.00
2023-01-20T00:41:09.918Z,100.00
2023-01-20T00:43:36.720Z,100.00
2023-01-20T00:46:03.761Z,100.00
2023-01-20T00:48:30.572Z,100.00
2023-01-20T00:50:57.233Z,100.00
2023-01-20T00:53:23.975Z,100.00
2023-01-20T00:55:50.612Z,100.00
2023-01-20T00:58:17.339Z,100.00
2023-01-20T01:00:46.322Z,100.00
2023-01-20T01:03:13.038Z,100.00
2023-01-20T01:05:39.686Z,100.00
2023-01-20T01:08:06.473Z,100.00
2023-01-20T01:10:33.159Z,100.00
2023-01-20T01:13:00.668Z,100.00
2023-01-20T01:15:27.900Z,100.00
2023-01-20T01:17:54.938Z,100.00
2023-01-20T01:20:21.655Z,100.00
2023-01-20T01:22:48.376Z,100.00
2023-01-20T01:25:15.375Z,100.00
2023-01-20T01:27:42.221Z,100.00
2023-01-20T01:30:09.628Z,100.00
2023-01-20T01:32:36.307Z,100.00
2023-01-20T01:35:03.044Z,100.00
2023-01-20T01:37:29.691Z,100.00
2023-01-20T01:39:56.385Z,100.00
2023-01-20T01:42:24.314Z,100.00
2023-01-20T01:45:17.658Z,100.00
2023-01-20T01:47:45.007Z,100.00
2023-01-20T01:50:14.078Z,100.00
2023-01-20T01:52:41.632Z,100.00
2023-01-20T01:55:08.760Z,100.00
2023-01-20T01:57:35.614Z,100.00
2023-01-20T02:00:03.932Z,100.00
2023-01-20T02:02:39.979Z,100.00
2023-01-20T02:05:06.974Z,100.00
2023-01-20T02:07:33.708Z,100.00
2023-01-20T02:10:00.548Z,100.00
2023-01-20T02:12:27.304Z,100.00
2023-01-20T02:14:54.455Z,100.00
2023-01-20T02:17:21.089Z,100.00
2023-01-20T02:20:09.306Z,100.00
2023-01-20T02:22:37.884Z,100.00
2023-01-20T02:25:38.340Z,100.00
2023-01-20T02:28:14.308Z,100.00
2023-01-20T02:30:44.010Z,100.00
2023-01-20T02:33:15.591Z,100.00
2023-01-20T02:35:47.016Z,100.00
2023-01-20T02:38:29.220Z,100.00
2023-01-20T02:41:02.233Z,100.00
2023-01-20T02:43:47.262Z,100.00
2023-01-20T02:46:32.148Z,100.00
2023-01-20T02:49:06.030Z,100.00
2023-01-20T02:51:37.050Z,100.00
2023-01-20T02:54:05.967Z,100.00
2023-01-20T02:56:32.643Z,100.00
2023-01-20T02:59:01.573Z,100.00
2023-01-20T03:01:32.011Z,100.00
2023-01-20T03:03:59.723Z,100.00
2023-01-20T03:06:28.634Z,100.00
2023-01-20T03:08:56.088Z,100.00
2023-01-20T03:11:22.760Z,100.00
2023-01-20T03:14:01.891Z,100.00
2023-01-20T03:16:28.627Z,100.00
2023-01-20T03:18:55.412Z,100.00
2023-01-20T03:21:22.000Z,100.00
2023-01-20T03:23:53.151Z,100.00
2023-01-20T03:26:20.937Z,100.00
2023-01-20T03:28:48.827Z,100.00
2023-01-20T03:31:21.025Z,100.00
2023-01-20T03:33:48.802Z,100.00
2023-01-20T03:36:15.612Z,100.00
2023-01-20T03:38:42.804Z,100.00
2023-01-20T03:41:31.221Z,100.00
2023-01-20T03:44:20.994Z,100.00
2023-01-20T03:46:52.495Z,100.00
2023-01-20T03:49:25.345Z,100.00
2023-01-20T03:52:04.828Z,100.00
2023-01-20T03:54:34.986Z,100.00
2023-01-20T03:57:06.531Z,100.00
2023-01-20T03:59:34.605Z,100.00
2023-01-20T04:02:05.974Z,100.00
2023-01-20T04:04:34.270Z,100.00
2023-01-20T04:07:00.973Z,100.00
2023-01-20T04:09:29.736Z,100.00
2023-01-20T04:11:56.466Z,100.00
2023-01-20T04:14:23.244Z,100.00
2023-01-20T04:16:53.136Z,100.00
2023-01-20T04:19:19.800Z,100.00
2023-01-20T04:21:49.737Z,100.00
2023-01-20T04:24:45.554Z,100.00
2023-01-20T04:27:12.238Z,100.00
2023-01-20T04:29:39.105Z,100.00
2023-01-20T04:32:06.038Z,100.00
2023-01-20T04:34:32.774Z,100.00
2023-01-20T04:36:59.434Z,100.00
2023-01-20T04:39:26.163Z,100.00
2023-01-20T04:41:52.893Z,100.00
2023-01-20T04:44:19.482Z,100.00
2023-01-20T04:46:47.350Z,100.00
2023-01-20T04:49:14.528Z,100.00
2023-01-20T04:51:41.265Z,100.00
2023-01-20T04:54:08.013Z,100.00
2023-01-20T04:56:34.639Z,100.00
2023-01-20T04:59:01.309Z,100.00
2023-01-20T05:01:28.108Z,100.00
2023-01-20T05:03:54.850Z,100.00
2023-01-20T05:06:21.538Z,100.00
2023-01-20T05:08:48.270Z,100.00
2023-01-20T05:11:14.971Z,100.00
2023-01-20T05:13:41.715Z,100.00
2023-01-20T05:16:08.566Z,100.00
2023-01-20T05:18:35.617Z,100.00
2023-01-20T05:21:03.827Z,100.00
2023-01-20T05:23:30.541Z,100.00
2023-01-20T05:25:57.225Z,100.00
2023-01-20T05:28:23.943Z,100.00
2023-01-20T05:30:51.126Z,100.00
2023-01-20T05:33:17.993Z,100.00
2023-01-20T05:35:44.668Z,100.00
2023-01-20T05:38:11.360Z,100.00
2023-01-20T05:40:38.136Z,100.00
2023-01-20T05:43:04.964Z,100.00
2023-01-20T05:45:32.462Z,100.00
2023-01-20T05:47:59.814Z,100.00
2023-01-20T05:50:27.185Z,100.00
2023-01-20T05:52:53.970Z,100.00
2023-01-20T05:55:20.727Z,100.00
2023-01-20T05:57:47.427Z,100.00
2023-01-20T06:00:14.943Z,100.00
2023-01-20T06:02:41.859Z,100.00
2023-01-20T06:05:08.884Z,100.00
2023-01-20T06:07:35.627Z,100.00
2023-01-20T06:10:02.657Z,100.00
2023-01-20T06:12:29.399Z,100.00
2023-01-20T06:14:56.050Z,100.00
2023-01-20T06:17:22.782Z,100.00
2023-01-20T06:19:49.493Z,100.00
2023-01-20T06:22:16.280Z,100.00
2023-01-20T06:24:42.937Z,100.00
2023-01-20T06:27:10.161Z,100.00
2023-01-20T06:29:36.991Z,100.00
2023-01-20T06:32:03.967Z,100.00
2023-01-20T06:34:30.843Z,100.00
2023-01-20T06:36:57.419Z,100.00
2023-01-20T06:39:24.121Z,100.00
2023-01-20T06:41:50.856Z,100.00
2023-01-20T06:44:18.041Z,100.00
2023-01-20T06:46:46.751Z,100.00
2023-01-20T06:49:15.044Z,100.00
2023-01-20T06:51:41.933Z,100.00
2023-01-20T06:54:08.739Z,100.00
2023-01-20T06:56:35.388Z,100.00
2023-01-20T06:59:02.193Z,100.00
2023-01-20T07:01:29.324Z,100.00
2023-01-20T07:03:56.317Z,100.00
2023-01-20T07:06:22.929Z,100.00
2023-01-20T07:08:49.723Z,100.00
2023-01-20T07:11:16.427Z,100.00
2023-01-20T07:13:43.314Z,100.00
2023-01-20T07:16:12.556Z,100.00
2023-01-20T07:18:40.580Z,100.00
2023-01-20T07:21:07.256Z,100.00
2023-01-20T07:23:33.968Z,100.00
2023-01-20T07:26:02.018Z,100.00
2023-01-20T07:28:29.016Z,100.00
2023-01-20T07:30:55.776Z,100.00
2023-01-20T07:33:22.459Z,100.00
2023-01-20T07:35:53.492Z,100.00
2023-01-20T07:38:20.313Z,100.00
2023-01-20T07:40:46.933Z,100.00
2023-01-20T07:43:13.831Z,100.00
2023-01-20T07:45:40.628Z,100.00
2023-01-20T07:48:08.087Z,100.00
2023-01-20T07:50:35.679Z,100.00
2023-01-20T07:53:02.718Z,100.00
2023-01-20T07:55:29.477Z,100.00
2023-01-20T07:57:56.372Z,100.00
2023-01-20T08:00:23.118Z,100.00
2023-01-20T08:02:49.849Z,100.00
2023-01-20T08:05:16.792Z,100.00
2023-01-20T08:07:43.876Z,100.00
2023-01-20T08:10:11.048Z,100.00
2023-01-20T08:12:37.751Z,100.00
2023-01-20T08:15:05.070Z,100.00
2023-01-20T08:17:31.743Z,100.00
2023-01-20T08:19:58.446Z,100.00
2023-01-20T08:22:25.597Z,100.00
2023-01-20T08:24:52.335Z,100.00
2023-01-20T08:27:19.793Z,100.00
2023-01-20T08:29:46.623Z,100.00
2023-01-20T08:32:13.194Z,100.00
2023-01-20T08:34:39.975Z,100.00
2023-01-20T08:37:06.589Z,100.00
2023-01-20T08:39:33.257Z,100.00
2023-01-20T08:41:59.902Z,100.00
2023-01-20T08:44:27.357Z,100.00
2023-01-20T08:46:58.101Z,100.00
2023-01-20T08:49:25.258Z,100.00
2023-01-20T08:54:41.125Z,100.00
2023-01-20T08:57:08.091Z,100.00
2023-01-20T08:59:34.824Z,100.00
2023-01-20T09:02:01.635Z,100.00
2023-01-20T09:04:28.394Z,100.00
2023-01-20T09:06:55.042Z,100.00
2023-01-20T09:09:22.279Z,100.00
2023-01-20T09:11:52.169Z,100.00
2023-01-20T09:14:19.936Z,100.00
2023-01-20T09:16:46.722Z,100.00
2023-01-20T09:19:13.334Z,100.00
2023-01-20T09:21:40.102Z,100.00
2023-01-20T09:24:06.809Z,100.00
2023-01-20T09:26:38.738Z,100.00
2023-01-20T09:29:10.513Z,100.00
2023-01-20T09:31:38.798Z,100.00
2023-01-20T09:34:05.571Z,100.00
2023-01-20T09:36:32.235Z,100.00
2023-01-20T09:39:17.756Z,100.00
2023-01-20T09:42:20.003Z,100.00
2023-01-20T09:44:49.677Z,100.00
2023-01-20T09:47:31.009Z,100.00
2023-01-20T09:50:35.529Z,100.00
2023-01-20T09:53:15.532Z,100.00
2023-01-20T09:55:47.285Z,100.00
2023-01-20T09:58:40.383Z,100.00
2023-01-20T10:01:34.776Z,100.00
2023-01-20T10:04:24.813Z,100.00
2023-01-20T10:06:59.053Z,100.00
2023-01-20T10:09:42.762Z,100.00
2023-01-20T10:12:13.032Z,100.00
2023-01-20T10:14:46.130Z,100.00
2023-01-20T10:17:32.416Z,100.00
2023-01-20T10:20:03.854Z,100.00
2023-01-20T10:22:48.154Z,100.00
2023-01-20T10:25:25.213Z,100.00
2023-01-20T10:27:56.812Z,100.00
2023-01-20T10:30:29.876Z,100.00
2023-01-20T10:33:05.600Z,100.00
2023-01-20T10:35:36.076Z,100.00
2023-01-20T10:38:03.354Z,100.00
2023-01-20T10:40:43.623Z,100.00
2023-01-20T10:43:14.888Z,100.00
2023-01-20T10:46:00.826Z,100.00
2023-01-20T10:48:46.529Z,100.00
2023-01-20T10:51:30.847Z,100.00
2023-01-20T10:54:00.570Z,100.00
2023-01-20T10:56:41.321Z,100.00
2023-01-20T10:59:16.580Z,100.00
2023-01-20T11:01:45.395Z,100.00
2023-01-20T11:04:17.820Z,100.00
2023-01-20T11:06:44.553Z,100.00
2023-01-20T11:09:15.910Z,100.00
2023-01-20T11:11:42.693Z,100.00
2023-01-20T11:14:09.284Z,100.00
2023-01-20T11:16:36.065Z,99.99
2023-01-20T11:19:03.653Z,99.99
2023-01-20T11:21:32.387Z,99.91
2023-01-20T11:23:59.379Z,99.83
2023-01-20T11:26:28.315Z,99.66
2023-01-20T11:29:10.298Z,99.76
2023-01-20T11:31:38.514Z,99.57
2023-01-20T11:34:20.483Z,98.97
2023-01-20T11:36:47.367Z,98.91
2023-01-20T11:39:25.464Z,98.65
2023-01-20T11:42:09.671Z,98.53
2023-01-20T11:44:50.460Z,98.19
2023-01-20T11:47:39.062Z,97.88
2023-01-20T11:50:08.939Z,97.52
2023-01-20T11:52:43.639Z,97.39
2023-01-20T11:55:18.688Z,96.92
2023-01-20T11:57:55.498Z,96.35
2023-01-20T12:00:39.220Z,96.07
2023-01-20T12:03:24.674Z,95.95
2023-01-20T12:05:55.148Z,95.43
2023-01-20T12:08:48.419Z,95.43
2023-01-20T12:11:32.480Z,94.99
2023-01-20T12:14:20.098Z,94.86
2023-01-20T12:17:12.084Z,94.88
2023-01-20T12:19:45.171Z,94.79
2023-01-20T12:22:20.924Z,94.78
2023-01-20T12:25:08.440Z,94.54
2023-01-20T12:27:44.000Z,94.32
2023-01-20T12:30:22.413Z,94.47
2023-01-20T12:32:50.860Z,94.00
2023-01-20T12:35:17.659Z,93.95
2023-01-20T12:37:49.533Z,93.83
2023-01-20T12:40:19.727Z,93.68
2023-01-20T12:43:05.615Z,93.47
2023-01-20T12:45:44.750Z,93.20
2023-01-20T12:48:21.018Z,93.11
2023-01-20T12:51:03.102Z,93.08
2023-01-20T12:53:51.275Z,93.13
2023-01-20T12:56:50.658Z,93.05
2023-01-20T12:59:32.652Z,92.82
2023-01-20T13:02:24.430Z,92.87
2023-01-20T13:05:08.840Z,92.76
2023-01-20T13:08:06.802Z,92.71
2023-01-20T13:10:52.281Z,92.63
2023-01-20T15:09:27.539Z,89.76
2023-01-20T15:12:34.014Z,89.39
2023-01-20T15:15:08.876Z,89.22
2023-01-20T15:17:35.565Z,89.26
2023-01-20T15:20:02.293Z,89.24
2023-01-20T15:22:28.982Z,89.34
2023-01-20T15:24:55.700Z,89.35
2023-01-20T15:27:27.895Z,89.44
2023-01-20T15:30:19.687Z,89.36
2023-01-20T15:32:48.033Z,89.51
2023-01-20T15:35:15.707Z,89.71
2023-01-20T15:37:43.104Z,89.82
2023-01-20T15:40:14.957Z,89.85
2023-01-20T15:42:42.160Z,89.89
2023-01-20T15:45:12.772Z,89.92
2023-01-20T15:47:39.500Z,89.96
2023-01-20T15:50:20.457Z,90.11
2023-01-20T15:52:47.197Z,90.04
2023-01-20T15:55:15.355Z,89.99
2023-01-20T15:57:45.362Z,90.03
2023-01-20T16:00:19.419Z,89.95
2023-01-20T16:02:46.160Z,90.00
2023-01-20T16:05:17.210Z,89.97
2023-01-20T16:07:44.325Z,89.98
2023-01-20T16:10:15.360Z,89.84
2023-01-20T16:12:42.174Z,89.85
2023-01-20T16:15:12.729Z,90.02
2023-01-20T16:17:39.445Z,89.83
2023-01-20T16:20:19.384Z,89.81
2023-01-20T16:22:46.119Z,89.99
2023-01-20T16:25:12.852Z,89.93
2023-01-20T16:27:39.516Z,89.93
2023-01-20T16:30:15.010Z,89.99
2023-01-20T16:32:41.973Z,89.93
2023-01-20T16:35:08.876Z,89.87
2023-01-20T16:37:36.256Z,89.83
2023-01-20T16:40:03.799Z,89.93
2023-01-20T16:42:30.555Z,89.92
2023-01-20T16:44:57.307Z,89.85
2023-01-20T16:47:23.911Z,89.75
2023-01-20T16:49:50.588Z,89.75
2023-01-20T16:52:17.331Z,89.76
2023-01-20T16:54:43.982Z,89.73
2023-01-20T16:57:10.692Z,89.58
2023-01-20T16:59:37.798Z,89.66
2023-01-20T17:02:04.566Z,89.52
2023-01-20T17:04:31.207Z,89.50
2023-01-20T17:06:57.885Z,89.67
2023-01-20T17:09:24.656Z,89.64
2023-01-20T17:11:51.285Z,89.72
2023-01-20T17:14:18.122Z,89.64
2023-01-20T17:16:44.953Z,89.79
2023-01-20T17:19:13.071Z,89.76
2023-01-20T17:21:39.859Z,89.77
2023-01-20T17:24:06.766Z,89.79
2023-01-20T17:26:33.623Z,89.83
2023-01-20T17:29:02.288Z,89.90
2023-01-20T17:31:29.215Z,89.86
2023-01-20T17:33:55.865Z,89.75
2023-01-20T17:36:22.837Z,89.96
2023-01-20T17:38:49.533Z,90.01
2023-01-20T17:41:16.315Z,90.01
2023-01-20T17:43:45.859Z,90.08
2023-01-20T17:46:16.892Z,90.02
2023-01-20T17:48:44.066Z,90.12
2023-01-20T17:51:12.180Z,89.96
2023-01-20T17:53:39.062Z,90.20
2023-01-20T17:56:12.231Z,90.26
2023-01-20T17:58:40.529Z,90.26
2023-01-20T18:01:23.242Z,90.27
2023-01-20T18:03:51.093Z,90.37
2023-01-20T18:06:18.897Z,90.21
2023-01-20T18:08:50.461Z,90.43
2023-01-20T18:11:19.487Z,90.12
2023-01-20T18:13:46.526Z,90.03
2023-01-20T18:16:15.855Z,89.90
2023-01-20T18:18:45.903Z,90.10
2023-01-20T18:21:23.424Z,89.87
2023-01-20T18:23:50.917Z,90.03
2023-01-20T18:26:19.619Z,89.82
2023-01-20T18:28:49.266Z,89.81
2023-01-20T18:31:18.087Z,89.67
2023-01-20T18:33:49.534Z,89.75
2023-01-20T18:36:30.330Z,89.54
2023-01-20T18:38:59.297Z,89.52
2023-01-20T18:41:27.107Z,89.70
2023-01-20T18:43:53.815Z,89.74
2023-01-20T18:46:20.765Z,89.69
2023-01-20T18:48:47.640Z,89.63
2023-01-20T18:51:15.249Z,89.74
2023-01-20T18:53:44.869Z,89.69
2023-01-20T18:56:13.010Z,89.55
2023-01-20T18:58:41.520Z,89.60
2023-01-20T19:01:10.212Z,89.55
2023-01-20T19:03:37.990Z,89.97
2023-01-20T19:06:05.955Z,89.63
2023-01-20T19:08:32.987Z,89.78
2023-01-20T19:11:08.936Z,89.81
2023-01-20T19:13:36.019Z,90.09
2023-01-20T19:16:02.978Z,90.18
2023-01-20T19:18:29.762Z,90.28
2023-01-20T19:20:56.415Z,90.40
2023-01-20T19:23:23.417Z,90.58
2023-01-20T19:25:59.622Z,90.51
2023-01-20T19:28:26.393Z,90.42
2023-01-20T19:30:53.358Z,90.76
2023-01-20T19:33:20.311Z,90.66
2023-01-20T19:35:47.106Z,90.65
2023-01-20T19:38:13.797Z,90.68
2023-01-20T19:40:40.689Z,90.72
2023-01-20T19:43:07.404Z,90.88
2023-01-20T19:45:45.284Z,90.76
2023-01-20T19:48:20.683Z,91.10
2023-01-20T19:50:47.719Z,90.99
2023-01-20T19:53:14.838Z,90.97
2023-01-20T19:55:41.762Z,91.25
2023-01-20T19:58:08.528Z,90.89
2023-01-20T20:00:35.446Z,91.16
2023-01-20T20:03:04.542Z,91.15
2023-01-20T20:05:32.687Z,91.15
2023-01-20T20:07:59.738Z,91.24
2023-01-20T20:10:26.557Z,91.28
2023-01-20T20:12:54.422Z,91.17
2023-01-20T20:15:21.325Z,91.19
2023-01-20T20:17:48.022Z,91.34
2023-01-20T20:20:15.022Z,91.21
2023-01-20T20:22:42.403Z,90.88
2023-01-20T20:25:11.693Z,90.88
2023-01-20T20:27:38.542Z,90.97
2023-01-20T20:30:07.035Z,90.62
2023-01-20T20:32:34.363Z,90.81
2023-01-20T20:35:01.124Z,90.93
2023-01-20T20:37:34.263Z,91.00
2023-01-20T20:40:01.163Z,90.83
2023-01-20T20:42:28.024Z,90.91
2023-01-20T20:44:54.956Z,91.01
2023-01-20T20:47:21.895Z,90.82
2023-01-20T20:49:48.705Z,90.78
2023-01-20T20:52:15.413Z,90.94
2023-01-20T20:54:42.235Z,91.13
2023-01-20T20:57:09.027Z,91.13
2023-01-20T20:59:35.706Z,91.43
2023-01-20T21:02:02.533Z,91.51
2023-01-20T21:04:30.659Z,91.46
2023-01-20T21:06:57.548Z,91.55
2023-01-20T21:09:24.680Z,91.51
2023-01-20T21:11:51.495Z,91.65
2023-01-20T21:14:21.321Z,91.66
2023-01-20T21:16:48.762Z,91.64
2023-01-20T21:19:15.813Z,91.72
2023-01-20T21:21:42.558Z,91.75
2023-01-20T21:24:10.866Z,91.86
2023-01-20T21:26:37.584Z,91.98
2023-01-20T21:29:04.326Z,91.78
2023-01-20T21:31:34.645Z,91.87
2023-01-20T21:34:01.704Z,91.85
2023-01-20T21:36:28.573Z,91.78
2023-01-20T21:38:55.277Z,91.86
2023-01-20T21:41:22.007Z,91.77
2023-01-20T21:44:07.645Z,91.86
2023-01-20T21:46:39.065Z,92.04
2023-01-20T21:49:25.404Z,92.04
2023-01-20T21:52:10.689Z,92.06
2023-01-20T21:54:39.791Z,92.21
2023-01-20T21:57:06.862Z,92.29
2023-01-20T21:59:33.637Z,92.23
2023-01-20T22:02:00.381Z,92.31
