createdAt,value
2019-05-13T00:00:47.995Z,100194.00
2019-05-13T00:03:16.979Z,100179.00
2019-05-13T00:05:46.191Z,100196.00
2019-05-13T00:08:15.274Z,100187.00
2019-05-13T00:10:45.180Z,100190.00
2019-05-13T00:13:14.869Z,100183.00
2019-05-13T00:15:44.477Z,100178.00
2019-05-13T00:18:14.392Z,100182.00
2019-05-13T00:20:44.412Z,100180.00
2019-05-13T00:23:14.348Z,100178.00
2019-05-13T00:25:44.442Z,100192.00
2019-05-13T00:28:14.454Z,100192.00
2019-05-13T00:30:44.516Z,100197.00
2019-05-13T00:33:14.226Z,100192.00
2019-05-13T00:35:44.276Z,100204.00
2019-05-13T00:38:14.238Z,100198.00
2019-05-13T00:40:44.273Z,100194.00
2019-05-13T00:43:14.285Z,100206.00
2019-05-13T00:45:44.469Z,100204.00
2019-05-13T00:48:14.318Z,100203.00
2019-05-13T00:50:44.272Z,100211.00
2019-05-13T00:53:13.601Z,100209.00
2019-05-13T00:55:44.462Z,100214.00
2019-05-13T00:58:14.247Z,100222.00
2019-05-13T01:00:44.565Z,100221.00
2019-05-13T01:03:14.467Z,100222.00
2019-05-13T01:05:44.530Z,100207.00
2019-05-13T01:08:14.588Z,100205.00
2019-05-13T01:10:45.104Z,100220.00
2019-05-13T01:13:14.548Z,100210.00
2019-05-13T01:15:44.402Z,100213.00
2019-05-13T01:18:14.280Z,100207.00
2019-05-13T01:20:44.000Z,100209.00
2019-05-13T01:23:14.169Z,100212.00
2019-05-13T01:25:44.477Z,100213.00
2019-05-13T01:28:13.767Z,100209.00
2019-05-13T01:30:43.859Z,100212.00
2019-05-13T01:33:14.451Z,100213.00
2019-05-13T01:35:44.546Z,100219.00
2019-05-13T01:38:13.823Z,100215.00
2019-05-13T01:40:43.983Z,100213.00
2019-05-13T01:43:14.447Z,100218.00
2019-05-13T01:45:44.211Z,100217.00
2019-05-13T01:48:14.074Z,100227.00
2019-05-13T01:50:44.478Z,100222.00
2019-05-13T01:53:14.439Z,100223.00
2019-05-13T01:55:44.354Z,100224.00
2019-05-13T01:58:14.563Z,100224.00
2019-05-13T02:00:44.479Z,100227.00
2019-05-13T02:03:14.727Z,100229.00
2019-05-13T02:05:44.497Z,100217.00
2019-05-13T02:08:14.356Z,100218.00
2019-05-13T02:10:54.824Z,100217.00
2019-05-13T02:13:24.842Z,100226.00
2019-05-13T02:15:55.424Z,100220.00
2019-05-13T02:18:24.952Z,100229.00
2019-05-13T02:20:55.353Z,100234.00
2019-05-13T02:23:24.963Z,100234.00
2019-05-13T02:25:54.656Z,100235.00
2019-05-13T02:28:24.723Z,100232.00
2019-05-13T02:30:55.938Z,100229.00
2019-05-13T02:33:25.071Z,100239.00
2019-05-13T02:35:54.433Z,100230.00
2019-05-13T02:38:29.403Z,100234.00
2019-05-13T02:40:54.393Z,100238.00
2019-05-13T02:43:24.219Z,100225.00
2019-05-13T02:45:54.318Z,100236.00
2019-05-13T02:48:24.310Z,100233.00
2019-05-13T02:50:54.107Z,100230.00
2019-05-13T02:53:24.354Z,100230.00
2019-05-13T02:55:53.873Z,100233.00
2019-05-13T02:58:25.137Z,100237.00
2019-05-13T03:00:54.194Z,100237.00
2019-05-13T03:03:23.965Z,100232.00
2019-05-13T03:05:53.747Z,100242.00
2019-05-13T03:08:39.814Z,100255.00
2019-05-13T03:10:54.087Z,100257.00
2019-05-13T03:13:24.223Z,100243.00
2019-05-13T03:16:06.566Z,100248.00
2019-05-13T03:18:35.930Z,100249.00
2019-05-13T03:21:05.262Z,100259.00
2019-05-13T03:23:34.493Z,100259.00
2019-05-13T03:26:03.582Z,100262.00
2019-05-13T03:28:33.921Z,100264.00
2019-05-13T03:31:06.691Z,100262.00
2019-05-13T03:33:37.031Z,100269.00
2019-05-13T03:36:07.255Z,100266.00
2019-05-13T03:38:58.192Z,100267.00
2019-05-13T03:41:07.802Z,100272.00
2019-05-13T03:43:36.944Z,100266.00
2019-05-13T03:46:05.926Z,100274.00
2019-05-13T03:48:35.898Z,100276.00
2019-05-13T03:51:04.987Z,100274.00
2019-05-13T03:53:34.170Z,100280.00
2019-05-13T03:56:03.394Z,100286.00
2019-05-13T03:58:32.658Z,100280.00
2019-05-13T04:01:02.754Z,100296.00
2019-05-13T04:03:33.257Z,100295.00
2019-05-13T04:06:03.875Z,100288.00
2019-05-13T04:08:33.756Z,100291.00
2019-05-13T04:11:03.292Z,100308.00
2019-05-13T04:13:33.432Z,100301.00
2019-05-13T04:16:03.970Z,100303.00
2019-05-13T04:18:33.684Z,100305.00
2019-05-13T04:21:03.103Z,100302.00
2019-05-13T04:23:32.578Z,100310.00
2019-05-13T04:26:03.133Z,100310.00
2019-05-13T04:28:33.336Z,100300.00
2019-05-13T04:31:03.495Z,100305.00
2019-05-13T04:33:33.592Z,100307.00
2019-05-13T04:36:03.052Z,100300.00
2019-05-13T04:38:33.150Z,100308.00
2019-05-13T04:41:03.608Z,100312.00
2019-05-13T04:43:34.862Z,100300.00
2019-05-13T04:46:03.756Z,100323.00
2019-05-13T04:48:33.876Z,100311.00
2019-05-13T04:51:03.532Z,100326.00
2019-05-13T04:53:33.630Z,100330.00
2019-05-13T04:56:03.593Z,100315.00
2019-05-13T04:58:32.962Z,100331.00
2019-05-13T05:01:57.887Z,100323.00
2019-05-13T05:04:30.919Z,100330.00
2019-05-13T05:07:36.461Z,100320.00
2019-05-13T05:10:38.820Z,100333.00
2019-05-13T05:13:42.809Z,100333.00
2019-05-13T05:16:55.403Z,100339.00
2019-05-13T05:20:04.172Z,100340.00
2019-05-13T05:22:55.144Z,100340.00
2019-05-13T05:25:45.660Z,100335.00
2019-05-13T05:28:36.889Z,100351.00
2019-05-13T05:31:43.970Z,100341.00
2019-05-13T05:34:57.211Z,100344.00
2019-05-13T05:38:07.488Z,100348.00
2019-05-13T05:40:37.328Z,100347.00
2019-05-13T05:43:06.488Z,100340.00
2019-05-13T05:45:36.309Z,100347.00
2019-05-13T05:48:06.588Z,100349.00
2019-05-13T05:50:36.162Z,100349.00
2019-05-13T05:53:05.544Z,100355.00
2019-05-13T05:55:35.492Z,100348.00
2019-05-13T05:58:06.194Z,100348.00
2019-05-13T06:00:37.175Z,100350.00
2019-05-13T06:03:06.208Z,100345.00
2019-05-13T06:05:36.124Z,100331.00
2019-05-13T06:08:05.410Z,100358.00
2019-05-13T06:10:46.741Z,100346.00
2019-05-13T06:13:05.464Z,100353.00
2019-05-13T06:15:34.628Z,100351.00
2019-05-13T06:18:03.723Z,100349.00
2019-05-13T06:20:32.923Z,100366.00
2019-05-13T06:23:02.308Z,100364.00
2019-05-13T06:25:33.634Z,100375.00
2019-05-13T06:28:02.297Z,100375.00
2019-05-13T06:30:32.557Z,100361.00
2019-05-13T06:33:01.872Z,100366.00
2019-05-13T06:35:32.328Z,100366.00
2019-05-13T06:38:01.694Z,100375.00
2019-05-13T06:40:31.845Z,100361.00
2019-05-13T06:43:01.548Z,100372.00
2019-05-13T06:45:31.667Z,100359.00
2019-05-13T06:48:02.458Z,100360.00
2019-05-13T06:50:32.362Z,100353.00
2019-05-13T06:53:02.341Z,100365.00
2019-05-13T06:55:31.741Z,100360.00
2019-05-13T06:58:02.257Z,100367.00
2019-05-13T07:00:34.592Z,100370.00
2019-05-13T07:03:02.499Z,100363.00
2019-05-13T07:05:31.917Z,100372.00
2019-05-13T07:08:01.940Z,100371.00
2019-05-13T07:10:32.051Z,100369.00
2019-05-13T07:13:02.155Z,100377.00
2019-05-13T07:15:31.639Z,100362.00
2019-05-13T07:18:02.347Z,100365.00
2019-05-13T07:20:32.333Z,100366.00
2019-05-13T07:23:01.707Z,100369.00
2019-05-13T07:25:32.582Z,100365.00
2019-05-13T07:28:02.289Z,100364.00
2019-05-13T07:30:42.595Z,100370.00
2019-05-13T07:33:12.786Z,100367.00
2019-05-13T07:35:44.599Z,100364.00
2019-05-13T07:38:12.855Z,100373.00
2019-05-13T07:40:42.058Z,100359.00
2019-05-13T07:43:12.379Z,100377.00
2019-05-13T07:45:42.395Z,100373.00
2019-05-13T07:48:20.476Z,100375.00
2019-05-13T07:50:53.064Z,100375.00
2019-05-13T07:53:18.796Z,100367.00
2019-05-13T07:55:44.622Z,100368.00
2019-05-13T07:58:13.626Z,100376.00
2019-05-13T08:00:42.677Z,100377.00
2019-05-13T08:03:12.492Z,100372.00
2019-05-13T08:05:41.981Z,100368.00
2019-05-13T08:08:11.803Z,100362.00
2019-05-13T08:10:41.590Z,100366.00
2019-05-13T08:13:13.772Z,100358.00
2019-05-13T08:15:42.769Z,100359.00
2019-05-13T08:18:12.387Z,100361.00
2019-05-13T08:20:42.196Z,100351.00
2019-05-13T08:23:12.083Z,100355.00
2019-05-13T08:25:42.461Z,100357.00
2019-05-13T08:28:12.554Z,100359.00
2019-05-13T08:30:42.793Z,100355.00
2019-05-13T08:33:12.598Z,100351.00
2019-05-13T08:35:47.074Z,100349.00
2019-05-13T08:38:12.923Z,100354.00
2019-05-13T08:40:42.577Z,100355.00
2019-05-13T08:43:12.309Z,100358.00
2019-05-13T08:45:42.292Z,100356.00
2019-05-13T08:48:12.682Z,100367.00
2019-05-13T08:50:42.592Z,100358.00
2019-05-13T08:53:12.335Z,100348.00
2019-05-13T08:55:42.562Z,100353.00
2019-05-13T08:58:12.704Z,100350.00
2019-05-13T09:00:52.911Z,100341.00
2019-05-13T09:03:21.729Z,100331.00
2019-05-13T09:05:52.184Z,100350.00
2019-05-13T09:08:22.385Z,100338.00
2019-05-13T09:10:56.124Z,100340.00
2019-05-13T09:13:23.033Z,100323.00
2019-05-13T09:15:52.351Z,100343.00
2019-05-13T09:18:22.804Z,100340.00
2019-05-13T09:20:52.331Z,100331.00
2019-05-13T09:23:22.241Z,100337.00
2019-05-13T09:25:52.322Z,100336.00
2019-05-13T09:28:22.087Z,100341.00
2019-05-13T09:30:53.190Z,100337.00
2019-05-13T09:33:22.266Z,100332.00
2019-05-13T09:35:53.637Z,100335.00
2019-05-13T09:38:22.369Z,100335.00
2019-05-13T09:40:53.032Z,100333.00
2019-05-13T09:43:22.571Z,100333.00
2019-05-13T09:45:52.518Z,100322.00
2019-05-13T09:48:22.424Z,100312.00
2019-05-13T09:50:51.991Z,100316.00
2019-05-13T09:53:22.294Z,100323.00
2019-05-13T09:55:52.313Z,100313.00
2019-05-13T09:58:22.563Z,100311.00
2019-05-13T10:00:52.859Z,100313.00
2019-05-13T10:03:26.658Z,100319.00
2019-05-13T10:05:52.765Z,100332.00
2019-05-13T10:08:22.241Z,100319.00
2019-05-13T10:10:52.821Z,100306.00
2019-05-13T10:13:23.182Z,100304.00
2019-05-13T10:15:52.588Z,100312.00
2019-05-13T10:18:22.290Z,100306.00
2019-05-13T10:20:58.303Z,100299.00
2019-05-13T10:23:25.233Z,100297.00
2019-05-13T10:25:55.841Z,100295.00
2019-05-13T10:28:25.002Z,100298.00
2019-05-13T10:30:54.262Z,100295.00
2019-05-13T10:33:23.754Z,100300.00
2019-05-13T10:35:52.922Z,100291.00
2019-05-13T10:38:27.062Z,100286.00
2019-05-13T10:40:53.241Z,100302.00
2019-05-13T10:43:31.184Z,100298.00
2019-05-13T10:45:53.132Z,100292.00
2019-05-13T10:48:22.672Z,100286.00
2019-05-13T10:50:52.943Z,100279.00
2019-05-13T10:53:22.374Z,100280.00
2019-05-13T10:55:52.336Z,100265.00
2019-05-13T10:58:23.307Z,100273.00
2019-05-13T11:00:53.406Z,100270.00
2019-05-13T11:03:23.219Z,100266.00
2019-05-13T11:05:52.994Z,100261.00
2019-05-13T11:08:23.832Z,100259.00
2019-05-13T11:10:53.334Z,100258.00
2019-05-13T11:13:23.516Z,100269.00
2019-05-13T11:15:57.847Z,100270.00
2019-05-13T11:18:24.477Z,100261.00
2019-05-13T11:20:53.797Z,100260.00
2019-05-13T11:23:23.430Z,100259.00
2019-05-13T11:25:52.667Z,100251.00
2019-05-13T11:28:21.787Z,100246.00
2019-05-13T11:30:52.006Z,100255.00
2019-05-13T11:33:22.255Z,100243.00
2019-05-13T11:35:52.531Z,100245.00
2019-05-13T11:38:22.363Z,100247.00
2019-05-13T11:43:27.847Z,100231.00
2019-05-13T11:45:53.273Z,100220.00
2019-05-13T11:48:23.452Z,100228.00
2019-05-13T11:50:54.184Z,100226.00
2019-05-13T11:53:33.222Z,100218.00
2019-05-13T11:55:54.078Z,100222.00
2019-05-13T11:58:23.279Z,100222.00
2019-05-13T12:00:54.775Z,100225.00
2019-05-13T12:03:24.129Z,100212.00
2019-05-13T12:05:54.027Z,100218.00
2019-05-13T12:08:23.221Z,100210.00
2019-05-13T12:10:52.499Z,100217.00
2019-05-13T12:13:23.234Z,100212.00
2019-05-13T12:15:54.486Z,100221.00
2019-05-13T12:18:23.944Z,100211.00
2019-05-13T12:20:54.198Z,100214.00
2019-05-13T12:23:23.706Z,100206.00
2019-05-13T12:25:53.269Z,100199.00
2019-05-13T12:28:22.463Z,100198.00
2019-05-13T12:30:53.135Z,100204.00
2019-05-13T12:33:22.915Z,100193.00
2019-05-13T12:35:53.832Z,100204.00
2019-05-13T12:38:23.102Z,100183.00
2019-05-13T12:43:24.100Z,100195.00
2019-05-13T12:45:53.661Z,100192.00
2019-05-13T12:48:23.279Z,100198.00
2019-05-13T12:50:54.112Z,100188.00
2019-05-13T12:53:23.395Z,100169.00
2019-05-13T12:55:56.883Z,100181.00
2019-05-13T12:58:23.972Z,100184.00
2019-05-13T13:00:53.610Z,100178.00
2019-05-13T13:03:23.540Z,100180.00
2019-05-13T13:05:53.294Z,100191.00
2019-05-13T13:08:38.565Z,100192.00
2019-05-13T13:13:52.608Z,100180.00
2019-05-13T13:15:55.263Z,100176.00
2019-05-13T13:18:24.420Z,100181.00
2019-05-13T13:21:00.228Z,100190.00
2019-05-13T13:23:24.485Z,100182.00
2019-05-13T13:25:57.037Z,100183.00
2019-05-13T13:28:24.508Z,100181.00
2019-05-13T13:30:53.734Z,100171.00
2019-05-13T13:33:22.944Z,100171.00
2019-05-13T13:35:58.806Z,100164.00
2019-05-13T13:38:25.113Z,100160.00
2019-05-13T13:40:54.119Z,100160.00
2019-05-13T13:43:24.874Z,100166.00
2019-05-13T13:48:25.930Z,100161.00
2019-05-13T13:50:56.515Z,100159.00
2019-05-13T13:53:26.453Z,100168.00
2019-05-13T13:55:56.184Z,100153.00
2019-05-13T13:58:25.922Z,100165.00
2019-05-13T14:01:05.539Z,100146.00
2019-05-13T14:03:25.816Z,100148.00
2019-05-13T14:05:55.089Z,100159.00
2019-05-13T14:06:33.067Z,100183.00
2019-05-13T14:06:58.778Z,100149.00
2019-05-13T14:07:04.337Z,100236.00
2019-05-13T14:07:12.996Z,100188.00
2019-05-13T14:08:24.530Z,100149.00
2019-05-13T14:10:53.660Z,100146.00
2019-05-13T14:13:22.809Z,100124.00
2019-05-13T14:15:52.710Z,100138.00
2019-05-13T14:18:26.478Z,100145.00
2019-05-13T14:20:53.160Z,100145.00
2019-05-13T14:23:22.259Z,100145.00
2019-05-13T14:25:52.950Z,100136.00
2019-05-13T14:28:23.155Z,100133.00
2019-05-13T14:30:52.519Z,100130.00
2019-05-13T14:33:22.341Z,100136.00
2019-05-13T14:35:54.416Z,100129.00
2019-05-13T14:38:23.429Z,100124.00
2019-05-13T14:40:52.774Z,100149.00
2019-05-13T14:43:22.914Z,100142.00
2019-05-13T14:45:52.342Z,100143.00
2019-05-13T14:48:22.395Z,100143.00
2019-05-13T14:50:52.322Z,100131.00
2019-05-13T14:53:21.617Z,100128.00
2019-05-13T14:55:51.779Z,100126.00
2019-05-13T14:58:21.908Z,100136.00
2019-05-13T15:01:10.786Z,100143.00
2019-05-13T15:03:22.240Z,100130.00
2019-05-13T15:05:51.265Z,100144.00
2019-05-13T15:08:25.558Z,100146.00
2019-05-13T15:10:53.364Z,100129.00
2019-05-13T15:13:22.634Z,100134.00
2019-05-13T15:15:51.834Z,100144.00
2019-05-13T15:18:22.301Z,100145.00
2019-05-13T15:20:52.944Z,100142.00
2019-05-13T15:23:22.290Z,100139.00
2019-05-13T15:25:51.566Z,100142.00
2019-05-13T15:28:22.192Z,100143.00
2019-05-13T15:30:51.625Z,100147.00
2019-05-13T15:33:21.511Z,100147.00
2019-05-13T15:35:53.969Z,100136.00
2019-05-13T15:38:23.304Z,100139.00
2019-05-13T15:40:52.462Z,100139.00
2019-05-13T15:43:22.359Z,100145.00
2019-05-13T15:45:51.692Z,100140.00
2019-05-13T15:48:22.205Z,100134.00
2019-05-13T15:50:51.804Z,100138.00
2019-05-13T15:53:21.566Z,100146.00
2019-05-13T15:55:51.679Z,100139.00
2019-05-13T15:58:37.764Z,100133.00
2019-05-13T16:00:52.456Z,100137.00
2019-05-13T16:03:22.100Z,100139.00
2019-05-13T16:05:51.768Z,100131.00
2019-05-13T16:08:21.007Z,100133.00
2019-05-13T16:10:53.238Z,100133.00
2019-05-13T16:13:22.197Z,100136.00
2019-05-13T16:15:51.341Z,100133.00
2019-05-13T16:18:22.168Z,100133.00
2019-05-13T16:20:52.037Z,100128.00
2019-05-13T16:23:21.317Z,100139.00
2019-05-13T16:25:52.135Z,100128.00
2019-05-13T16:28:21.466Z,100147.00
2019-05-13T16:30:51.563Z,100138.00
2019-05-13T16:33:20.823Z,100139.00
2019-05-13T16:35:51.744Z,100147.00
2019-05-13T16:38:21.984Z,100143.00
2019-05-13T16:40:51.657Z,100136.00
2019-05-13T16:43:21.465Z,100133.00
2019-05-13T16:45:52.245Z,100136.00
2019-05-13T16:48:21.752Z,100140.00
2019-05-13T16:50:50.884Z,100149.00
2019-05-13T16:53:25.204Z,100141.00
2019-05-13T16:55:51.061Z,100141.00
2019-05-13T16:58:24.429Z,100142.00
2019-05-13T17:00:52.087Z,100132.00
2019-05-13T17:03:21.964Z,100137.00
2019-05-13T17:05:51.407Z,100140.00
2019-05-13T17:08:20.600Z,100149.00
2019-05-13T17:10:51.536Z,100144.00
2019-05-13T17:13:22.141Z,100141.00
2019-05-13T17:15:52.216Z,100142.00
2019-05-13T17:18:22.064Z,100152.00
2019-05-13T17:20:52.042Z,100149.00
2019-05-13T17:23:21.176Z,100149.00
2019-05-13T17:25:53.377Z,100144.00
2019-05-13T17:28:22.644Z,100164.00
2019-05-13T17:30:52.096Z,100152.00
2019-05-13T17:33:23.041Z,100152.00
2019-05-13T17:35:52.042Z,100150.00
2019-05-13T17:38:21.788Z,100154.00
2019-05-13T17:40:53.113Z,100159.00
2019-05-13T17:43:22.427Z,100164.00
2019-05-13T17:45:52.319Z,100147.00
2019-05-13T17:48:28.606Z,100156.00
2019-05-13T17:50:52.340Z,100153.00
2019-05-13T17:53:21.728Z,100163.00
2019-05-13T17:55:51.571Z,100159.00
2019-05-13T17:58:22.123Z,100167.00
2019-05-13T18:00:52.089Z,100160.00
2019-05-13T18:03:21.481Z,100168.00
2019-05-13T18:05:51.502Z,100166.00
2019-05-13T18:08:20.830Z,100163.00
2019-05-13T18:10:51.415Z,100169.00
2019-05-13T18:13:21.512Z,100157.00
2019-05-13T18:15:50.907Z,100163.00
2019-05-13T18:18:21.563Z,100164.00
2019-05-13T18:20:52.090Z,100169.00
2019-05-13T18:23:21.159Z,100177.00
2019-05-13T18:25:51.489Z,100165.00
2019-05-13T18:28:28.499Z,100162.00
2019-05-13T18:30:51.627Z,100155.00
2019-05-13T18:33:21.170Z,100158.00
2019-05-13T18:35:52.390Z,100156.00
2019-05-13T18:38:21.207Z,100163.00
2019-05-13T18:40:52.524Z,100159.00
2019-05-13T18:43:21.682Z,100157.00
2019-05-13T18:45:52.632Z,100166.00
2019-05-13T18:48:21.964Z,100157.00
2019-05-13T18:50:52.427Z,100153.00
2019-05-13T18:53:21.707Z,100158.00
2019-05-13T18:55:52.478Z,100153.00
2019-05-13T18:58:22.275Z,100152.00
2019-05-13T19:00:52.269Z,100164.00
2019-05-13T19:03:21.923Z,100177.00
2019-05-13T19:05:51.073Z,100173.00
2019-05-13T19:08:21.393Z,100172.00
2019-05-13T19:10:52.218Z,100174.00
2019-05-13T19:13:21.895Z,100172.00
2019-05-13T19:15:51.711Z,100173.00
2019-05-13T19:18:21.414Z,100165.00
2019-05-13T19:20:51.358Z,100173.00
2019-05-13T19:23:20.604Z,100170.00
2019-05-13T19:25:51.381Z,100174.00
2019-05-13T19:28:22.286Z,100176.00
2019-05-13T19:30:51.740Z,100183.00
2019-05-13T19:33:22.069Z,100183.00
2019-05-13T19:35:51.881Z,100178.00
2019-05-13T19:38:21.276Z,100179.00
2019-05-13T19:40:50.557Z,100175.00
2019-05-13T19:43:21.704Z,100182.00
2019-05-13T19:45:51.881Z,100172.00
2019-05-13T19:48:21.793Z,100171.00
2019-05-13T19:50:52.117Z,100163.00
2019-05-13T19:53:21.352Z,100167.00
2019-05-13T19:55:52.017Z,100173.00
2019-05-13T19:58:21.661Z,100174.00
2019-05-13T20:00:51.570Z,100173.00
2019-05-13T20:03:22.625Z,100169.00
2019-05-13T20:05:51.886Z,100167.00
2019-05-13T20:08:21.271Z,100174.00
2019-05-13T20:10:51.499Z,100172.00
2019-05-13T20:13:21.781Z,100167.00
2019-05-13T20:15:51.846Z,100167.00
2019-05-13T20:18:22.616Z,100174.00
2019-05-13T20:20:51.975Z,100155.00
2019-05-13T20:23:21.368Z,100160.00
2019-05-13T20:25:52.208Z,100161.00
2019-05-13T20:28:21.517Z,100163.00
2019-05-13T20:30:51.147Z,100159.00
2019-05-13T20:33:22.133Z,100155.00
2019-05-13T20:35:51.301Z,100148.00
2019-05-13T20:38:22.158Z,100154.00
2019-05-13T20:40:51.938Z,100154.00
2019-05-13T20:43:22.455Z,100155.00
2019-05-13T20:45:51.834Z,100150.00
2019-05-13T20:48:21.284Z,100159.00
2019-05-13T20:50:51.945Z,100162.00
2019-05-13T20:53:21.814Z,100162.00
2019-05-13T20:55:52.078Z,100159.00
2019-05-13T20:58:21.912Z,100159.00
2019-05-13T21:00:51.576Z,100157.00
2019-05-13T21:03:22.163Z,100152.00
2019-05-13T21:05:52.058Z,100156.00
2019-05-13T21:08:21.795Z,100159.00
2019-05-13T21:10:51.684Z,100148.00
2019-05-13T21:13:23.671Z,100160.00
2019-05-13T21:15:52.822Z,100156.00
2019-05-13T21:18:22.321Z,100160.00
2019-05-13T21:20:51.568Z,100158.00
2019-05-13T21:23:21.738Z,100155.00
2019-05-13T21:25:51.149Z,100155.00
2019-05-13T21:28:22.091Z,100153.00
2019-05-13T21:30:51.489Z,100143.00
2019-05-13T21:33:22.127Z,100151.00
2019-05-13T21:35:51.426Z,100146.00
2019-05-13T21:38:22.179Z,100139.00
2019-05-13T21:40:52.223Z,100145.00
2019-05-13T21:43:21.712Z,100141.00
2019-05-13T21:45:52.293Z,100144.00
2019-05-13T21:48:21.841Z,100145.00
2019-05-13T21:50:51.633Z,100131.00
2019-05-13T21:53:24.117Z,100133.00
2019-05-13T21:55:52.117Z,100126.00
2019-05-13T21:58:22.321Z,100136.00
2019-05-13T22:00:52.028Z,100128.00
2019-05-13T22:03:21.498Z,100134.00
2019-05-13T22:05:51.537Z,100125.00
2019-05-13T22:08:21.578Z,100128.00
2019-05-13T22:10:52.398Z,100122.00
2019-05-13T22:13:21.695Z,100120.00
2019-05-13T22:15:52.359Z,100121.00
2019-05-13T22:18:21.544Z,100118.00
2019-05-13T22:20:53.560Z,100113.00
2019-05-13T22:23:21.502Z,100123.00
2019-05-13T22:25:51.901Z,100124.00
2019-05-13T22:28:22.126Z,100121.00
2019-05-13T22:30:51.795Z,100121.00
2019-05-13T22:33:21.575Z,100115.00
2019-05-13T22:35:52.290Z,100103.00
2019-05-13T22:38:21.593Z,100117.00
2019-05-13T22:40:52.083Z,100113.00
2019-05-13T22:43:21.397Z,100108.00
2019-05-13T22:45:51.112Z,100096.00
2019-05-13T22:48:22.248Z,100096.00
2019-05-13T22:50:52.140Z,100098.00
2019-05-13T22:53:21.338Z,100095.00
2019-05-13T22:55:52.123Z,100102.00
2019-05-13T22:58:22.533Z,100092.00
2019-05-13T23:00:51.871Z,100091.00
2019-05-13T23:03:21.058Z,100096.00
2019-05-13T23:05:52.066Z,100091.00
2019-05-13T23:08:21.726Z,100079.00
2019-05-13T23:10:51.425Z,100085.00
2019-05-13T23:13:20.681Z,100076.00
2019-05-13T23:15:51.505Z,100074.00
2019-05-13T23:18:22.187Z,100067.00
2019-05-13T23:20:51.652Z,100078.00
2019-05-13T23:23:22.122Z,100081.00
2019-05-13T23:25:51.320Z,100067.00
2019-05-13T23:28:21.627Z,100070.00
2019-05-13T23:30:51.305Z,100061.00
2019-05-13T23:33:21.960Z,100057.00
2019-05-13T23:35:51.162Z,100057.00
2019-05-13T23:38:21.449Z,100063.00
2019-05-13T23:40:51.583Z,100059.00
2019-05-13T23:43:21.750Z,100075.00
2019-05-13T23:45:51.321Z,100060.00
2019-05-13T23:48:21.677Z,100066.00
2019-05-13T23:50:52.128Z,100074.00
2019-05-13T23:53:22.049Z,100067.00
2019-05-13T23:55:52.070Z,100077.00
2019-05-13T23:58:21.788Z,100073.00
