createdAt,value
2019-02-15T00:00:00.363Z,3.80
2019-02-15T00:02:31.250Z,3.80
2019-02-15T00:05:00.352Z,3.80
2019-02-15T00:07:29.514Z,3.80
2019-02-15T00:09:59.651Z,3.80
2019-02-15T00:12:28.629Z,3.80
2019-02-15T00:14:57.479Z,3.90
2019-02-15T00:17:45.584Z,3.80
2019-02-15T00:20:20.175Z,3.80
2019-02-15T00:22:49.063Z,3.80
2019-02-15T00:25:17.781Z,3.80
2019-02-15T00:27:47.081Z,3.80
2019-02-15T00:30:15.722Z,3.70
2019-02-15T00:32:44.569Z,3.70
2019-02-15T00:35:13.825Z,3.70
2019-02-15T00:37:42.515Z,3.70
2019-02-15T00:40:11.166Z,3.60
2019-02-15T00:42:39.942Z,3.70
2019-02-15T00:45:10.310Z,3.70
2019-02-15T00:47:42.378Z,3.70
2019-02-15T00:50:19.019Z,3.70
2019-02-15T00:53:01.813Z,3.60
2019-02-15T00:55:36.832Z,3.60
2019-02-15T00:58:13.823Z,3.60
2019-02-15T01:01:07.725Z,3.60
2019-02-15T01:03:50.173Z,3.60
2019-02-15T01:06:42.686Z,3.60
2019-02-15T01:09:26.631Z,3.60
2019-02-15T01:12:02.913Z,3.60
2019-02-15T01:14:31.907Z,3.50
2019-02-15T01:17:00.673Z,3.50
2019-02-15T01:19:29.835Z,3.60
2019-02-15T01:21:58.946Z,3.50
2019-02-15T01:24:27.614Z,3.50
2019-02-15T01:26:59.174Z,3.40
2019-02-15T01:29:48.748Z,3.40
2019-02-15T01:32:40.485Z,3.40
2019-02-15T01:35:21.699Z,3.40
2019-02-15T01:38:07.782Z,3.40
2019-02-15T01:40:51.290Z,3.30
2019-02-15T01:43:40.173Z,3.30
2019-02-15T01:46:21.124Z,3.30
2019-02-15T01:48:50.092Z,3.20
2019-02-15T01:51:18.922Z,3.20
2019-02-15T01:53:47.913Z,3.10
2019-02-15T01:56:16.744Z,3.10
2019-02-15T01:58:45.764Z,3.10
2019-02-15T02:01:18.573Z,3.10
2019-02-15T02:03:47.802Z,3.10
2019-02-15T02:06:16.473Z,3.00
2019-02-15T02:08:45.456Z,3.00
2019-02-15T02:11:14.190Z,2.90
2019-02-15T02:13:49.348Z,2.90
2019-02-15T02:16:13.707Z,2.80
2019-02-15T02:18:42.735Z,2.80
2019-02-15T02:21:11.420Z,2.80
2019-02-15T02:23:40.172Z,2.80
2019-02-15T02:26:08.955Z,2.70
2019-02-15T02:28:37.630Z,2.70
2019-02-15T02:31:06.302Z,2.70
2019-02-15T02:33:34.988Z,2.70
2019-02-15T02:36:03.636Z,2.70
2019-02-15T02:38:32.531Z,2.70
2019-02-15T02:41:01.473Z,2.70
2019-02-15T02:43:30.206Z,2.70
2019-02-15T02:45:59.059Z,2.70
2019-02-15T02:48:28.216Z,2.70
2019-02-15T02:50:57.011Z,2.80
2019-02-15T02:53:25.672Z,2.80
2019-02-15T02:55:54.691Z,2.80
2019-02-15T02:58:23.846Z,2.80
2019-02-15T03:00:52.799Z,2.80
2019-02-15T03:03:21.524Z,2.80
2019-02-15T03:05:50.186Z,2.70
2019-02-15T03:08:18.962Z,2.70
2019-02-15T03:10:47.871Z,2.70
2019-02-15T03:13:16.769Z,2.70
2019-02-15T03:15:45.614Z,2.70
2019-02-15T03:18:14.532Z,2.60
2019-02-15T03:20:43.202Z,2.60
2019-02-15T03:23:11.899Z,2.60
2019-02-15T03:25:40.791Z,2.60
2019-02-15T03:28:09.513Z,2.50
2019-02-15T03:30:38.316Z,2.60
2019-02-15T03:33:07.075Z,2.60
2019-02-15T03:35:35.818Z,2.70
2019-02-15T03:38:14.378Z,2.70
2019-02-15T03:40:45.586Z,2.80
2019-02-15T03:43:14.286Z,2.70
2019-02-15T03:45:43.683Z,2.70
2019-02-15T03:48:12.389Z,2.70
2019-02-15T03:50:41.110Z,2.70
2019-02-15T03:53:12.830Z,2.60
2019-02-15T03:55:41.571Z,2.60
2019-02-15T03:58:10.280Z,2.60
2019-02-15T04:00:39.130Z,2.60
2019-02-15T04:03:07.991Z,2.60
2019-02-15T04:05:36.975Z,2.60
2019-02-15T04:08:06.149Z,2.60
2019-02-15T04:10:35.050Z,2.50
2019-02-15T04:13:03.717Z,2.50
2019-02-15T04:15:32.927Z,2.50
2019-02-15T04:18:01.736Z,2.50
2019-02-15T04:20:30.463Z,2.50
2019-02-15T04:22:59.143Z,2.50
2019-02-15T04:25:27.806Z,2.40
2019-02-15T04:27:56.459Z,2.40
2019-02-15T04:30:25.527Z,2.40
2019-02-15T04:32:54.675Z,2.30
2019-02-15T04:35:23.589Z,2.30
2019-02-15T04:37:52.361Z,2.30
2019-02-15T04:40:21.318Z,2.30
2019-02-15T04:42:50.209Z,2.30
2019-02-15T04:45:19.557Z,2.30
2019-02-15T04:47:48.299Z,2.30
2019-02-15T04:50:16.968Z,2.30
2019-02-15T04:52:46.350Z,2.30
2019-02-15T04:55:15.329Z,2.30
2019-02-15T04:57:44.058Z,2.30
2019-02-15T05:00:13.811Z,2.30
2019-02-15T05:02:42.754Z,2.30
2019-02-15T05:05:11.805Z,2.30
2019-02-15T05:07:41.079Z,2.30
2019-02-15T05:10:09.737Z,2.30
2019-02-15T05:12:38.665Z,2.30
2019-02-15T05:15:07.590Z,2.30
2019-02-15T05:17:36.257Z,2.30
2019-02-15T05:20:05.969Z,2.30
2019-02-15T05:22:34.686Z,2.30
2019-02-15T05:25:03.900Z,2.20
2019-02-15T05:27:32.622Z,2.30
2019-02-15T05:30:01.598Z,2.30
2019-02-15T05:32:30.319Z,2.30
2019-02-15T05:34:59.060Z,2.30
2019-02-15T05:37:28.159Z,2.20
2019-02-15T05:39:57.573Z,2.20
2019-02-15T05:42:26.434Z,2.20
2019-02-15T05:45:03.280Z,2.20
2019-02-15T05:47:25.702Z,2.20
2019-02-15T05:49:54.698Z,2.20
2019-02-15T05:52:26.882Z,2.20
2019-02-15T05:54:55.575Z,2.10
2019-02-15T05:57:24.315Z,2.10
2019-02-15T05:59:52.997Z,2.20
2019-02-15T06:02:22.187Z,2.20
2019-02-15T06:04:50.869Z,2.20
2019-02-15T06:07:19.865Z,2.20
2019-02-15T06:09:49.041Z,2.10
2019-02-15T06:12:18.739Z,2.10
2019-02-15T06:14:47.467Z,2.10
2019-02-15T06:17:19.031Z,2.20
2019-02-15T06:19:48.095Z,2.20
2019-02-15T06:22:43.299Z,2.10
2019-02-15T06:25:09.950Z,2.20
2019-02-15T06:27:38.891Z,2.20
2019-02-15T06:30:08.709Z,2.20
2019-02-15T06:32:37.407Z,2.20
2019-02-15T06:35:08.681Z,2.20
2019-02-15T06:37:37.657Z,2.30
2019-02-15T06:40:06.382Z,2.30
2019-02-15T06:42:35.070Z,2.40
2019-02-15T06:45:04.146Z,2.60
2019-02-15T06:47:32.865Z,3.10
2019-02-15T06:50:02.131Z,3.60
2019-02-15T06:52:31.034Z,4.30
2019-02-15T06:55:00.043Z,4.90
2019-02-15T06:57:29.280Z,5.40
2019-02-15T07:00:32.597Z,5.80
2019-02-15T07:03:16.999Z,6.20
2019-02-15T07:05:45.719Z,6.80
2019-02-15T07:08:14.679Z,7.70
2019-02-15T07:10:43.564Z,8.60
2019-02-15T07:13:12.346Z,9.40
2019-02-15T07:15:41.485Z,10.10
2019-02-15T07:18:10.428Z,10.80
2019-02-15T07:20:51.535Z,11.40
2019-02-15T07:23:16.134Z,11.90
2019-02-15T07:25:46.942Z,12.50
2019-02-15T07:28:15.647Z,13.30
2019-02-15T07:30:44.334Z,13.80
2019-02-15T07:33:13.262Z,14.40
2019-02-15T07:35:42.271Z,14.90
2019-02-15T07:38:11.193Z,15.20
2019-02-15T07:40:39.862Z,15.40
2019-02-15T07:43:08.869Z,15.50
2019-02-15T07:45:42.899Z,16.00
2019-02-15T07:48:07.994Z,16.10
2019-02-15T07:50:37.326Z,16.40
2019-02-15T07:53:06.051Z,16.60
2019-02-15T07:55:34.725Z,16.80
2019-02-15T07:58:03.462Z,17.00
2019-02-15T08:00:32.558Z,17.40
2019-02-15T08:03:01.542Z,18.00
2019-02-15T08:05:30.323Z,18.30
2019-02-15T08:07:59.125Z,19.00
2019-02-15T08:10:27.898Z,19.60
2019-02-15T08:12:56.594Z,19.90
2019-02-15T08:15:35.954Z,20.10
2019-02-15T08:17:58.922Z,19.90
2019-02-15T08:20:27.940Z,20.20
2019-02-15T08:22:56.764Z,20.40
2019-02-15T08:25:25.694Z,20.40
2019-02-15T08:27:55.837Z,20.60
2019-02-15T08:30:24.506Z,20.40
2019-02-15T08:32:54.570Z,20.50
2019-02-15T08:35:23.302Z,20.80
2019-02-15T08:37:52.401Z,21.00
2019-02-15T08:40:21.690Z,20.80
2019-02-15T08:42:50.395Z,21.00
2019-02-15T08:45:19.178Z,21.30
2019-02-15T08:47:48.106Z,21.70
2019-02-15T08:50:16.815Z,22.00
2019-02-15T08:52:45.755Z,22.20
2019-02-15T08:55:14.678Z,22.00
2019-02-15T08:57:43.631Z,22.20
2019-02-15T09:00:12.522Z,22.50
2019-02-15T09:02:41.268Z,22.70
2019-02-15T09:05:11.067Z,23.30
2019-02-15T09:07:40.105Z,23.40
2019-02-15T09:10:10.446Z,23.10
2019-02-15T09:12:39.513Z,23.10
2019-02-15T09:15:11.446Z,23.30
2019-02-15T09:17:40.455Z,23.50
2019-02-15T09:20:10.266Z,23.80
2019-02-15T09:22:39.506Z,24.10
2019-02-15T09:25:08.984Z,24.10
2019-02-15T09:27:48.377Z,24.00
2019-02-15T09:30:17.569Z,24.10
2019-02-15T09:32:46.434Z,24.10
2019-02-15T09:35:15.603Z,23.80
2019-02-15T09:37:44.511Z,24.00
2019-02-15T09:40:13.283Z,24.30
2019-02-15T09:42:42.304Z,24.40
2019-02-15T09:45:11.768Z,24.40
2019-02-15T09:47:40.871Z,24.10
2019-02-15T09:50:11.624Z,24.40
2019-02-15T09:52:43.470Z,24.60
2019-02-15T09:55:12.269Z,24.60
2019-02-15T09:57:41.051Z,24.80
2019-02-15T10:00:10.033Z,24.80
2019-02-15T10:02:39.148Z,24.40
2019-02-15T10:05:08.263Z,24.30
2019-02-15T10:07:36.950Z,24.30
2019-02-15T10:10:06.033Z,24.30
2019-02-15T10:12:35.095Z,24.20
2019-02-15T10:15:03.795Z,24.60
2019-02-15T10:17:32.495Z,24.80
2019-02-15T10:20:01.270Z,24.70
2019-02-15T10:22:31.822Z,24.70
2019-02-15T10:25:00.565Z,25.00
2019-02-15T10:27:29.473Z,25.30
2019-02-15T10:29:58.355Z,25.00
2019-02-15T10:32:27.542Z,25.00
2019-02-15T10:34:56.970Z,24.90
2019-02-15T10:37:27.059Z,24.40
2019-02-15T10:39:55.814Z,23.70
2019-02-15T10:42:28.088Z,23.00
2019-02-15T10:44:56.774Z,22.50
2019-02-15T10:47:25.818Z,22.50
2019-02-15T10:49:55.179Z,23.00
2019-02-15T10:52:24.498Z,23.40
2019-02-15T10:54:53.447Z,23.60
2019-02-15T10:57:27.335Z,23.40
2019-02-15T10:59:56.103Z,22.80
2019-02-15T11:02:25.010Z,21.60
2019-02-15T11:04:55.247Z,20.20
2019-02-15T11:07:24.451Z,18.80
2019-02-15T11:09:53.384Z,17.40
2019-02-15T11:12:26.643Z,16.60
2019-02-15T11:14:55.385Z,16.10
2019-02-15T11:17:24.536Z,15.70
2019-02-15T11:19:54.133Z,15.50
2019-02-15T11:22:23.130Z,15.20
2019-02-15T11:24:52.095Z,15.00
2019-02-15T11:27:20.867Z,14.80
2019-02-15T11:29:49.867Z,14.70
2019-02-15T11:32:18.588Z,14.70
2019-02-15T11:34:49.794Z,14.70
2019-02-15T11:37:18.830Z,14.50
2019-02-15T11:39:47.514Z,14.20
2019-02-15T11:42:19.264Z,14.30
2019-02-15T11:44:47.936Z,14.40
2019-02-15T11:47:17.218Z,14.40
2019-02-15T11:49:46.022Z,14.50
2019-02-15T11:52:14.822Z,14.60
2019-02-15T11:54:43.850Z,14.60
2019-02-15T11:57:12.623Z,14.60
2019-02-15T11:59:41.537Z,14.50
2019-02-15T12:02:16.106Z,14.40
2019-02-15T12:04:45.041Z,14.30
2019-02-15T12:07:13.873Z,14.30
2019-02-15T12:09:42.532Z,14.30
2019-02-15T12:12:11.928Z,14.30
2019-02-15T12:14:41.104Z,14.30
2019-02-15T12:17:10.044Z,14.30
2019-02-15T12:19:38.853Z,14.30
2019-02-15T12:22:07.661Z,14.30
2019-02-15T12:24:36.388Z,14.30
2019-02-15T12:27:05.149Z,14.30
2019-02-15T12:29:33.902Z,14.30
2019-02-15T12:32:02.844Z,14.40
2019-02-15T12:34:31.663Z,14.30
2019-02-15T12:37:01.322Z,14.30
2019-02-15T12:39:30.435Z,14.40
2019-02-15T12:42:02.375Z,14.40
2019-02-15T12:44:31.291Z,14.40
2019-02-15T12:47:00.058Z,14.30
2019-02-15T12:49:28.881Z,14.30
2019-02-15T12:52:01.532Z,14.40
2019-02-15T12:54:30.859Z,14.40
2019-02-15T12:56:59.905Z,14.30
2019-02-15T12:59:28.602Z,14.30
2019-02-15T13:01:57.282Z,14.30
2019-02-15T13:04:26.212Z,14.30
2019-02-15T13:06:56.219Z,14.30
2019-02-15T13:09:25.805Z,14.30
2019-02-15T13:11:54.738Z,14.30
2019-02-15T13:14:23.917Z,14.30
2019-02-15T13:16:52.940Z,14.40
2019-02-15T13:19:27.248Z,14.40
2019-02-15T13:21:55.958Z,14.40
2019-02-15T13:24:24.733Z,14.40
2019-02-15T13:26:53.639Z,14.30
2019-02-15T13:29:22.426Z,14.40
2019-02-15T13:31:51.203Z,14.40
2019-02-15T13:34:19.874Z,14.40
2019-02-15T13:36:48.778Z,14.40
2019-02-15T13:39:17.681Z,14.40
2019-02-15T13:41:46.761Z,14.40
2019-02-15T13:44:17.812Z,14.40
2019-02-15T13:46:46.730Z,14.40
2019-02-15T13:49:15.428Z,14.30
2019-02-15T13:51:44.341Z,14.20
2019-02-15T13:54:13.091Z,14.20
2019-02-15T13:56:41.850Z,14.20
2019-02-15T13:59:10.580Z,14.20
2019-02-15T14:01:39.590Z,14.10
2019-02-15T14:04:08.320Z,14.10
2019-02-15T14:06:36.996Z,14.10
2019-02-15T14:09:06.279Z,14.10
2019-02-15T14:11:34.969Z,14.10
2019-02-15T14:14:03.658Z,14.10
2019-02-15T14:16:32.421Z,14.10
2019-02-15T14:19:01.114Z,14.10
2019-02-15T14:21:30.043Z,14.10
2019-02-15T14:23:59.318Z,14.00
2019-02-15T14:26:28.296Z,14.00
2019-02-15T14:28:56.962Z,14.00
2019-02-15T14:31:25.658Z,14.00
2019-02-15T14:33:54.593Z,14.00
2019-02-15T14:36:23.478Z,14.00
2019-02-15T14:38:52.932Z,14.00
2019-02-15T14:41:22.969Z,14.00
2019-02-15T14:43:51.756Z,14.00
2019-02-15T14:46:20.712Z,13.90
2019-02-15T14:48:49.370Z,13.90
2019-02-15T14:51:18.030Z,13.90
2019-02-15T14:53:46.939Z,13.80
2019-02-15T14:56:15.957Z,13.80
2019-02-15T14:58:44.675Z,13.80
2019-02-15T15:01:13.795Z,13.70
2019-02-15T15:03:42.496Z,13.70
2019-02-15T15:06:11.470Z,13.60
2019-02-15T15:08:40.150Z,13.60
2019-02-15T15:11:08.798Z,13.50
2019-02-15T15:13:37.728Z,13.50
2019-02-15T15:16:06.503Z,13.50
2019-02-15T15:18:35.539Z,13.40
2019-02-15T15:21:07.106Z,13.40
2019-02-15T15:23:35.912Z,13.30
2019-02-15T15:26:11.518Z,13.30
2019-02-15T15:28:35.311Z,13.30
2019-02-15T15:31:04.047Z,13.20
2019-02-15T15:33:32.794Z,13.20
2019-02-15T15:36:02.096Z,13.20
2019-02-15T15:38:31.188Z,13.10
2019-02-15T15:41:00.006Z,13.00
2019-02-15T15:43:28.966Z,13.00
2019-02-15T15:45:58.078Z,13.00
2019-02-15T15:48:26.750Z,13.00
2019-02-15T15:50:55.491Z,12.90
2019-02-15T15:53:24.195Z,12.90
2019-02-15T15:55:53.118Z,12.70
2019-02-15T15:58:21.810Z,12.70
2019-02-15T16:00:50.787Z,12.60
2019-02-15T16:03:19.706Z,12.60
2019-02-15T16:05:48.445Z,12.50
2019-02-15T16:08:17.172Z,12.40
2019-02-15T16:10:46.086Z,12.30
2019-02-15T16:13:15.063Z,12.20
2019-02-15T16:15:44.121Z,12.00
2019-02-15T16:18:12.802Z,11.90
2019-02-15T16:20:41.734Z,11.80
2019-02-15T16:23:10.441Z,11.80
2019-02-15T16:25:39.362Z,11.70
2019-02-15T16:28:08.127Z,11.60
2019-02-15T16:30:36.846Z,11.60
2019-02-15T16:33:05.622Z,11.50
2019-02-15T16:35:34.899Z,11.40
2019-02-15T16:38:03.606Z,11.40
2019-02-15T16:40:32.626Z,11.20
2019-02-15T16:43:01.369Z,11.20
2019-02-15T16:45:30.467Z,11.10
2019-02-15T16:47:59.602Z,11.10
2019-02-15T16:50:29.227Z,11.00
2019-02-15T16:52:58.582Z,10.90
2019-02-15T16:55:27.241Z,10.80
2019-02-15T16:57:55.925Z,10.70
2019-02-15T17:00:24.855Z,10.70
2019-02-15T17:02:54.001Z,10.60
2019-02-15T17:05:22.964Z,10.50
2019-02-15T17:07:51.668Z,10.50
2019-02-15T17:10:20.496Z,10.40
2019-02-15T17:12:49.761Z,10.30
2019-02-15T17:15:18.719Z,10.20
2019-02-15T17:17:47.365Z,10.20
2019-02-15T17:20:16.122Z,10.10
2019-02-15T17:22:44.908Z,10.00
2019-02-15T17:25:13.727Z,10.00
2019-02-15T17:27:42.394Z,9.90
2019-02-15T17:30:11.154Z,9.70
2019-02-15T17:32:40.110Z,9.60
2019-02-15T17:35:09.277Z,9.50
2019-02-15T17:37:37.988Z,9.40
2019-02-15T17:40:08.178Z,9.40
2019-02-15T17:42:36.893Z,9.30
2019-02-15T17:45:06.370Z,9.30
2019-02-15T17:47:36.816Z,9.30
2019-02-15T17:50:05.955Z,9.30
2019-02-15T17:52:34.850Z,9.20
2019-02-15T17:55:03.911Z,9.10
2019-02-15T17:57:32.562Z,9.10
2019-02-15T18:00:01.273Z,9.00
2019-02-15T18:02:29.990Z,8.90
2019-02-15T18:04:58.638Z,8.90
2019-02-15T18:07:27.485Z,8.80
2019-02-15T18:09:56.158Z,8.70
2019-02-15T18:12:24.937Z,8.70
2019-02-15T18:14:53.626Z,8.60
2019-02-15T18:17:24.589Z,8.60
2019-02-15T18:19:53.543Z,8.60
2019-02-15T18:22:24.873Z,8.50
2019-02-15T18:24:53.531Z,8.40
2019-02-15T18:27:22.522Z,8.40
2019-02-15T18:29:51.302Z,8.40
2019-02-15T18:32:21.423Z,8.30
2019-02-15T18:34:50.146Z,8.20
2019-02-15T18:37:19.389Z,8.20
2019-02-15T18:39:48.336Z,8.20
2019-02-15T18:42:17.033Z,8.20
2019-02-15T18:44:46.308Z,8.10
2019-02-15T18:47:15.448Z,8.10
2019-02-15T18:49:45.399Z,8.10
2019-02-15T18:52:14.639Z,8.10
2019-02-15T18:54:43.552Z,8.00
2019-02-15T18:57:12.419Z,8.00
2019-02-15T18:59:41.127Z,8.00
2019-02-15T19:02:11.492Z,8.00
2019-02-15T19:04:40.471Z,8.00
2019-02-15T19:07:09.486Z,7.90
2019-02-15T19:09:38.483Z,7.90
2019-02-15T19:12:07.655Z,7.90
2019-02-15T19:14:36.353Z,7.80
2019-02-15T19:17:05.406Z,7.80
2019-02-15T19:19:34.362Z,7.90
2019-02-15T19:22:03.057Z,7.80
2019-02-15T19:24:32.650Z,7.80
2019-02-15T19:27:01.314Z,7.80
2019-02-15T19:29:33.119Z,7.80
2019-02-15T19:32:01.823Z,7.70
2019-02-15T19:34:30.691Z,7.70
2019-02-15T19:36:59.857Z,7.70
2019-02-15T19:39:28.521Z,7.70
2019-02-15T19:41:57.194Z,7.60
2019-02-15T19:44:25.944Z,7.60
2019-02-15T19:46:54.706Z,7.60
2019-02-15T19:49:23.375Z,7.60
2019-02-15T19:51:52.601Z,7.60
2019-02-15T19:54:21.531Z,7.60
2019-02-15T19:56:50.323Z,7.50
2019-02-15T19:59:19.054Z,7.50
2019-02-15T20:01:47.753Z,7.50
2019-02-15T20:04:16.482Z,7.50
2019-02-15T20:06:45.198Z,7.50
2019-02-15T20:09:13.874Z,7.40
2019-02-15T20:11:43.016Z,7.30
2019-02-15T20:14:12.099Z,7.30
2019-02-15T20:16:40.998Z,7.20
2019-02-15T20:19:09.695Z,7.20
2019-02-15T20:21:38.631Z,7.20
2019-02-15T20:24:07.533Z,7.20
2019-02-15T20:26:36.458Z,7.20
2019-02-15T20:29:05.259Z,7.10
2019-02-15T20:31:34.005Z,7.10
2019-02-15T20:34:02.980Z,7.10
2019-02-15T20:36:32.451Z,7.00
2019-02-15T20:39:01.698Z,7.00
2019-02-15T20:41:30.379Z,7.00
2019-02-15T20:43:59.447Z,7.10
2019-02-15T20:46:28.135Z,7.10
2019-02-15T20:49:04.384Z,7.00
2019-02-15T20:51:27.322Z,7.00
2019-02-15T20:53:57.298Z,7.00
2019-02-15T20:56:26.326Z,7.00
2019-02-15T20:58:55.131Z,7.00
2019-02-15T21:01:23.815Z,7.00
2019-02-15T21:03:52.839Z,6.90
2019-02-15T21:06:21.566Z,6.90
2019-02-15T21:08:50.267Z,6.90
2019-02-15T21:11:19.064Z,6.90
2019-02-15T21:13:48.288Z,6.90
2019-02-15T21:16:17.160Z,6.90
2019-02-15T21:18:45.909Z,6.90
2019-02-15T21:21:14.625Z,6.90
2019-02-15T21:23:45.427Z,7.00
2019-02-15T21:26:14.268Z,7.00
2019-02-15T21:28:45.146Z,6.90
2019-02-15T21:31:13.918Z,7.00
2019-02-15T21:33:42.562Z,7.00
2019-02-15T21:36:11.470Z,7.00
2019-02-15T21:38:40.175Z,7.00
2019-02-15T21:41:09.006Z,7.00
2019-02-15T21:43:37.702Z,7.00
2019-02-15T21:46:06.453Z,7.00
2019-02-15T21:48:35.138Z,7.00
2019-02-15T21:51:03.890Z,7.00
2019-02-15T21:53:34.645Z,6.90
2019-02-15T21:56:03.682Z,6.90
2019-02-15T21:58:32.585Z,6.90
2019-02-15T22:01:01.541Z,6.90
2019-02-15T22:03:30.194Z,6.90
2019-02-15T22:05:59.229Z,6.80
2019-02-15T22:08:27.906Z,6.70
2019-02-15T22:10:56.816Z,6.70
2019-02-15T22:13:25.733Z,6.70
2019-02-15T22:15:54.674Z,6.60
2019-02-15T22:18:23.590Z,6.60
2019-02-15T22:20:56.166Z,6.60
2019-02-15T22:23:26.349Z,6.60
2019-02-15T22:25:55.001Z,6.50
2019-02-15T22:28:23.686Z,6.50
2019-02-15T22:30:52.375Z,6.50
2019-02-15T22:33:21.355Z,6.50
2019-02-15T22:35:50.334Z,6.40
2019-02-15T22:38:19.554Z,6.40
2019-02-15T22:40:49.998Z,6.40
2019-02-15T22:43:24.098Z,6.30
2019-02-15T22:45:52.777Z,6.20
2019-02-15T22:48:21.919Z,6.20
2019-02-15T22:50:50.872Z,6.10
2019-02-15T22:53:19.772Z,6.10
2019-02-15T22:55:48.546Z,6.10
2019-02-15T22:58:17.356Z,6.10
2019-02-15T23:00:57.791Z,6.10
2019-02-15T23:03:27.442Z,6.00
2019-02-15T23:05:56.941Z,6.00
2019-02-15T23:08:25.675Z,5.90
2019-02-15T23:10:54.755Z,5.90
2019-02-15T23:13:23.431Z,5.80
2019-02-15T23:15:52.377Z,5.80
2019-02-15T23:18:21.370Z,5.70
2019-02-15T23:20:51.293Z,5.70
2019-02-15T23:23:20.187Z,5.60
2019-02-15T23:25:48.883Z,5.60
2019-02-15T23:28:17.566Z,5.60
2019-02-15T23:30:46.455Z,5.50
2019-02-15T23:33:15.512Z,5.50
2019-02-15T23:35:44.552Z,5.50
2019-02-15T23:38:13.205Z,5.40
2019-02-15T23:40:41.924Z,5.40
2019-02-15T23:43:10.610Z,5.40
2019-02-15T23:45:39.498Z,5.30
2019-02-15T23:48:08.793Z,5.20
2019-02-15T23:50:38.329Z,5.20
2019-02-15T23:53:07.294Z,5.10
2019-02-15T23:55:36.323Z,5.10
2019-02-15T23:58:05.660Z,5.10
