createdAt,value
2023-04-15T00:00:29.192Z,77.2927
2023-04-15T00:01:37.275Z,76.3134
2023-04-15T00:02:45.276Z,76.0966
2023-04-15T00:03:53.484Z,75.8622
2023-04-15T00:05:01.383Z,75.6385
2023-04-15T00:06:09.459Z,75.0947
2023-04-15T00:07:17.515Z,75.3942
2023-04-15T00:08:25.696Z,74.6959
2023-04-15T00:09:33.657Z,73.9213
2023-04-15T00:10:41.611Z,74.3177
2023-04-15T00:11:49.815Z,73.2660
2023-04-15T00:12:57.952Z,75.4824
2023-04-15T00:14:05.807Z,73.7994
2023-04-15T00:15:14.003Z,73.7116
2023-04-15T00:16:22.110Z,74.3115
2023-04-15T00:17:30.122Z,75.5953
2023-04-15T00:18:38.173Z,75.2791
2023-04-15T00:19:46.277Z,76.4291
2023-04-15T00:20:54.352Z,76.7708
2023-04-15T00:22:02.468Z,78.8178
2023-04-15T00:23:10.396Z,80.4780
2023-04-15T00:24:18.665Z,81.2391
2023-04-15T00:25:26.627Z,82.0690
2023-04-15T00:26:34.598Z,83.1226
2023-04-15T00:27:42.760Z,82.3639
2023-04-15T00:28:50.792Z,81.7195
2023-04-15T00:29:58.840Z,81.2912
2023-04-15T00:31:06.960Z,81.3291
2023-04-15T00:32:14.994Z,82.4845
2023-04-15T00:33:23.008Z,82.6077
2023-04-15T00:34:30.995Z,83.9730
2023-04-15T00:35:39.324Z,85.7949
2023-04-15T00:36:47.257Z,87.3092
2023-04-15T00:37:55.298Z,87.6796
2023-04-15T00:39:03.409Z,88.3813
2023-04-15T00:40:11.423Z,88.6594
2023-04-15T00:41:19.497Z,88.7135
2023-04-15T00:42:27.472Z,88.0210
2023-04-15T00:43:35.713Z,86.6561
2023-04-15T00:44:43.688Z,86.1048
2023-04-15T00:45:51.858Z,85.7564
2023-04-15T00:46:59.902Z,85.6066
2023-04-15T00:48:07.922Z,85.4761
2023-04-15T00:49:16.094Z,85.1362
2023-04-15T00:50:24.027Z,86.3619
2023-04-15T00:51:32.264Z,86.4683
2023-04-15T00:52:40.190Z,85.8326
2023-04-15T00:53:48.237Z,85.5820
2023-04-15T00:54:56.344Z,84.0625
2023-04-15T00:56:04.393Z,82.3995
2023-04-15T00:57:12.426Z,83.4451
2023-04-15T00:58:20.495Z,83.9003
2023-04-15T00:59:28.676Z,83.4262
2023-04-15T01:00:36.651Z,83.5744
2023-04-15T01:01:44.893Z,82.6140
2023-04-15T01:02:53.041Z,81.7775
2023-04-15T01:04:00.846Z,81.3641
2023-04-15T01:05:08.893Z,81.3178
2023-04-15T01:06:16.994Z,82.8728
2023-04-15T01:07:25.050Z,82.3828
2023-04-15T01:08:33.065Z,82.1325
2023-04-15T01:09:41.172Z,81.5839
2023-04-15T01:10:49.350Z,77.9307
2023-04-15T01:11:57.277Z,76.9201
2023-04-15T01:13:05.353Z,76.5664
2023-04-15T01:14:13.567Z,78.2431
2023-04-15T01:15:21.501Z,79.8211
2023-04-15T01:16:29.721Z,80.9421
2023-04-15T01:17:37.795Z,81.5088
2023-04-15T01:18:45.794Z,83.4083
2023-04-15T01:19:53.831Z,83.9225
2023-04-15T01:21:01.875Z,83.3739
2023-04-15T01:22:09.953Z,83.7025
2023-04-15T01:23:18.138Z,82.0019
2023-04-15T01:24:26.059Z,81.5754
2023-04-15T01:25:34.071Z,82.9039
2023-04-15T01:26:43.505Z,81.6930
2023-04-15T01:27:50.291Z,80.6007
2023-04-15T01:28:58.458Z,80.6347
2023-04-15T01:30:06.433Z,81.1998
2023-04-15T01:31:14.483Z,80.4914
2023-04-15T01:32:22.563Z,79.5580
2023-04-15T01:33:30.597Z,79.1218
2023-04-15T01:34:38.561Z,81.6226
2023-04-15T01:35:46.732Z,83.0089
2023-04-15T01:36:54.767Z,83.6654
2023-04-15T01:38:02.984Z,83.9430
2023-04-15T01:39:10.895Z,83.3775
2023-04-15T01:40:18.994Z,83.3180
2023-04-15T01:41:27.068Z,83.5493
2023-04-15T01:42:35.253Z,83.7732
2023-04-15T01:43:43.168Z,83.7626
2023-04-15T01:44:51.234Z,83.9628
2023-04-15T01:45:59.233Z,84.0649
2023-04-15T01:47:07.358Z,84.2823
2023-04-15T01:48:15.470Z,83.8271
2023-04-15T01:49:23.563Z,82.4245
2023-04-15T01:50:31.559Z,81.0685
2023-04-15T01:51:39.791Z,81.0011
2023-04-15T01:52:47.692Z,81.4902
2023-04-15T01:53:55.710Z,84.3484
2023-04-15T01:55:03.850Z,84.0431
2023-04-15T01:56:11.874Z,83.1908
2023-04-15T01:57:20.053Z,84.4948
2023-04-15T01:58:28.030Z,84.6680
2023-04-15T01:59:36.246Z,84.6891
2023-04-15T02:00:44.219Z,85.0007
2023-04-15T02:01:52.283Z,84.9931
2023-04-15T02:03:00.423Z,84.7745
2023-04-15T02:04:08.449Z,85.0808
2023-04-15T02:05:16.395Z,84.9622
2023-04-15T02:06:24.492Z,83.5040
2023-04-15T02:07:32.567Z,82.1826
2023-04-15T02:08:40.814Z,83.6926
2023-04-15T02:09:48.693Z,85.2681
2023-04-15T02:10:56.782Z,85.2511
2023-04-15T02:12:04.829Z,84.5223
2023-04-15T02:13:13.010Z,84.9182
2023-04-15T02:14:20.977Z,84.7513
2023-04-15T02:15:29.103Z,85.3789
2023-04-15T02:16:37.058Z,85.7022
2023-04-15T02:17:45.197Z,85.7882
2023-04-15T02:18:53.388Z,85.0916
2023-04-15T02:20:01.310Z,85.3716
2023-04-15T02:21:09.525Z,85.1048
2023-04-15T02:22:17.373Z,84.7587
2023-04-15T02:23:25.562Z,82.6908
2023-04-15T02:24:33.649Z,80.1122
2023-04-15T02:25:41.714Z,79.7565
2023-04-15T02:26:49.716Z,79.9425
2023-04-15T02:27:57.797Z,80.0093
2023-04-15T02:29:06.039Z,79.6846
2023-04-15T02:30:14.014Z,80.7184
2023-04-15T02:31:22.095Z,81.2041
2023-04-15T02:32:30.140Z,82.1868
2023-04-15T02:33:38.304Z,81.6262
2023-04-15T02:34:46.272Z,82.8953
2023-04-15T02:35:54.371Z,82.6336
2023-04-15T02:37:02.607Z,82.6661
2023-04-15T02:38:10.464Z,82.3357
2023-04-15T02:39:18.562Z,81.6052
2023-04-15T02:40:26.607Z,81.0727
2023-04-15T02:41:34.800Z,80.4367
2023-04-15T02:42:42.803Z,80.6232
2023-04-15T02:43:50.798Z,82.2758
2023-04-15T02:44:58.944Z,82.4132
2023-04-15T02:46:07.003Z,82.8622
2023-04-15T02:47:15.002Z,83.8539
2023-04-15T02:48:22.987Z,83.8983
2023-04-15T02:49:31.126Z,83.2369
2023-04-15T02:50:39.821Z,82.3276
2023-04-15T02:51:47.285Z,81.5721
2023-04-15T02:52:55.393Z,80.9637
2023-04-15T02:54:03.383Z,80.7339
2023-04-15T02:55:11.439Z,81.7411
2023-04-15T02:56:19.646Z,82.4329
2023-04-15T02:57:27.691Z,81.6524
2023-04-15T02:58:35.641Z,81.7670
2023-04-15T02:59:43.709Z,81.3370
2023-04-15T03:00:51.908Z,80.6013
2023-04-15T03:01:59.914Z,80.0105
2023-04-15T03:03:08.075Z,79.5056
2023-04-15T03:04:16.232Z,79.1349
2023-04-15T03:05:24.038Z,79.1733
2023-04-15T03:06:32.186Z,79.0707
2023-04-15T03:07:40.213Z,79.0798
2023-04-15T03:08:48.380Z,79.7705
2023-04-15T03:09:56.311Z,78.8223
2023-04-15T03:11:04.370Z,78.3537
2023-04-15T03:12:12.597Z,78.3592
2023-04-15T03:13:20.613Z,78.9587
2023-04-15T03:14:28.597Z,78.7726
2023-04-15T03:15:36.685Z,79.0670
2023-04-15T03:16:44.754Z,80.1187
2023-04-15T03:17:52.756Z,80.3119
2023-04-15T03:19:01.193Z,79.9464
2023-04-15T03:20:09.089Z,80.0971
2023-04-15T03:21:16.981Z,80.7668
2023-04-15T03:22:24.957Z,79.5936
2023-04-15T03:23:33.236Z,79.5111
2023-04-15T03:24:41.323Z,80.2924
2023-04-15T03:25:49.263Z,80.1934
2023-04-15T03:26:57.295Z,80.7126
2023-04-15T03:28:05.457Z,81.3439
2023-04-15T03:29:13.393Z,81.1008
2023-04-15T03:30:21.552Z,80.6306
2023-04-15T03:31:29.675Z,81.6758
2023-04-15T03:32:37.659Z,81.0978
2023-04-15T03:33:45.859Z,79.7485
2023-04-15T03:34:53.710Z,78.5347
2023-04-15T03:36:01.855Z,78.4930
2023-04-15T03:37:09.901Z,78.1062
2023-04-15T03:38:17.997Z,77.3805
2023-04-15T03:39:25.997Z,77.4403
2023-04-15T03:40:34.098Z,79.9041
2023-04-15T03:41:42.128Z,80.1681
2023-04-15T03:42:50.401Z,81.4443
2023-04-15T03:43:58.272Z,80.7791
2023-04-15T03:45:06.345Z,81.6951
2023-04-15T03:46:14.365Z,82.3903
2023-04-15T03:47:22.514Z,81.4743
2023-04-15T03:48:30.531Z,81.5954
2023-04-15T03:49:38.609Z,81.8385
2023-04-15T03:50:46.595Z,80.8015
2023-04-15T03:51:54.721Z,80.6175
2023-04-15T03:53:02.931Z,80.0512
2023-04-15T03:54:10.788Z,79.7413
2023-04-15T03:55:18.943Z,80.2876
2023-04-15T03:56:26.923Z,80.0980
2023-04-15T03:57:35.070Z,81.8320
2023-04-15T03:58:43.119Z,83.1058
2023-04-15T03:59:51.152Z,82.0307
2023-04-15T04:00:59.231Z,82.8533
2023-04-15T04:02:07.647Z,82.1639
2023-04-15T04:03:15.559Z,81.4257
2023-04-15T04:04:23.534Z,82.0273
2023-04-15T04:05:31.472Z,81.8394
2023-04-15T04:06:39.590Z,81.9749
2023-04-15T04:07:47.552Z,81.8765
2023-04-15T04:08:55.743Z,82.0900
2023-04-15T04:10:03.862Z,81.3789
2023-04-15T04:11:11.867Z,80.7253
2023-04-15T04:12:19.904Z,80.4066
2023-04-15T04:13:28.157Z,81.3518
2023-04-15T04:14:36.041Z,81.1760
2023-04-15T04:15:44.159Z,80.3080
2023-04-15T04:16:52.188Z,81.4202
2023-04-15T04:18:00.403Z,83.3658
2023-04-15T04:19:08.312Z,82.9148
2023-04-15T04:20:16.426Z,84.2334
2023-04-15T04:21:24.666Z,83.5793
2023-04-15T04:22:32.521Z,81.8040
2023-04-15T04:23:40.592Z,81.3526
2023-04-15T04:24:48.670Z,81.4146
2023-04-15T04:25:56.863Z,81.4195
2023-04-15T04:27:04.858Z,80.4882
2023-04-15T04:28:12.887Z,80.8838
2023-04-15T04:29:21.030Z,81.9359
2023-04-15T04:30:29.023Z,83.2662
2023-04-15T04:31:37.150Z,83.5287
2023-04-15T04:32:45.244Z,83.6056
2023-04-15T04:33:53.324Z,83.5538
2023-04-15T04:35:01.280Z,84.5184
2023-04-15T04:36:09.360Z,82.6045
2023-04-15T04:37:17.511Z,81.8118
2023-04-15T04:38:25.594Z,82.2330
2023-04-15T04:39:33.576Z,82.3512
2023-04-15T04:40:41.620Z,81.7328
2023-04-15T04:41:49.731Z,82.2026
2023-04-15T04:42:57.750Z,82.2423
2023-04-15T04:44:05.842Z,81.7783
2023-04-15T04:45:13.944Z,81.5930
2023-04-15T04:46:21.879Z,81.4985
2023-04-15T04:47:30.045Z,80.2956
2023-04-15T04:48:38.079Z,79.9900
2023-04-15T04:49:46.265Z,79.9917
2023-04-15T04:50:54.218Z,81.4819
2023-04-15T04:52:02.322Z,81.1362
2023-04-15T04:53:10.421Z,79.7655
2023-04-15T04:54:18.341Z,79.5632
2023-04-15T04:55:26.472Z,80.5042
2023-04-15T04:56:34.670Z,80.8805
2023-04-15T04:57:42.623Z,80.6462
2023-04-15T04:58:50.821Z,81.4004
2023-04-15T04:59:58.756Z,82.7252
2023-04-15T05:01:06.853Z,81.3203
2023-04-15T05:02:14.893Z,81.6140
2023-04-15T05:03:23.068Z,80.0060
2023-04-15T05:04:31.052Z,80.1035
2023-04-15T05:05:39.050Z,80.1086
2023-04-15T05:06:47.131Z,79.2779
2023-04-15T05:07:55.382Z,78.6325
2023-04-15T05:09:03.474Z,77.8982
2023-04-15T05:10:11.399Z,77.5068
2023-04-15T05:11:19.335Z,78.0649
2023-04-15T05:12:27.635Z,79.1981
2023-04-15T05:13:35.555Z,78.0814
2023-04-15T05:14:43.604Z,77.1895
2023-04-15T05:15:51.887Z,77.5345
2023-04-15T05:16:59.758Z,78.5926
2023-04-15T05:18:07.889Z,77.6273
2023-04-15T05:19:15.866Z,78.5080
2023-04-15T05:20:24.025Z,78.4669
2023-04-15T05:21:31.991Z,79.2039
2023-04-15T05:22:40.131Z,79.7565
2023-04-15T05:23:48.049Z,79.7137
2023-04-15T05:24:56.202Z,80.7283
2023-04-15T05:26:04.256Z,80.6149
2023-04-15T05:27:12.376Z,80.7439
2023-04-15T05:28:20.360Z,80.2998
2023-04-15T05:29:28.386Z,79.6176
2023-04-15T05:30:36.557Z,80.0585
2023-04-15T05:31:44.699Z,81.0989
2023-04-15T05:32:52.734Z,80.0628
2023-04-15T05:34:00.753Z,79.2003
2023-04-15T05:35:08.936Z,78.5459
2023-04-15T05:36:16.861Z,78.1979
2023-04-15T05:37:24.975Z,77.7349
2023-04-15T05:38:33.078Z,78.6354
2023-04-15T05:39:41.127Z,78.2572
2023-04-15T05:40:49.206Z,78.7134
2023-04-15T05:41:57.193Z,78.8345
2023-04-15T05:43:05.486Z,79.1295
2023-04-15T05:44:13.324Z,79.4073
2023-04-15T05:45:21.312Z,79.7480
2023-04-15T05:46:29.484Z,78.9737
2023-04-15T05:47:37.776Z,77.5984
2023-04-15T05:48:45.589Z,77.2613
2023-04-15T05:49:53.717Z,77.4820
2023-04-15T05:51:01.779Z,78.2504
2023-04-15T05:52:09.810Z,78.1571
2023-04-15T05:53:17.901Z,78.2153
2023-04-15T05:54:25.931Z,79.5742
2023-04-15T05:55:34.016Z,77.7087
2023-04-15T05:56:42.091Z,77.9743
2023-04-15T05:57:50.088Z,78.5307
2023-04-15T05:58:58.304Z,79.5169
2023-04-15T06:00:06.214Z,78.5005
2023-04-15T06:01:14.377Z,78.1248
2023-04-15T06:02:22.532Z,77.6682
2023-04-15T06:03:30.647Z,77.0476
2023-04-15T06:04:38.731Z,79.0952
2023-04-15T06:05:46.568Z,78.1127
2023-04-15T06:06:54.850Z,78.3649
2023-04-15T06:08:02.869Z,79.2330
2023-04-15T06:09:10.854Z,78.6558
2023-04-15T06:10:18.895Z,78.2199
2023-04-15T06:11:26.864Z,77.9256
2023-04-15T06:12:35.027Z,77.1383
2023-04-15T06:13:43.063Z,76.6069
2023-04-15T06:14:51.164Z,75.9075
2023-04-15T06:15:59.307Z,76.2883
2023-04-15T06:17:07.187Z,77.1818
2023-04-15T06:18:15.543Z,77.9245
2023-04-15T06:19:23.465Z,78.1909
2023-04-15T06:20:31.623Z,78.2198
2023-04-15T06:21:39.592Z,78.3412
2023-04-15T06:22:47.517Z,76.2762
2023-04-15T06:23:55.798Z,77.0879
2023-04-15T06:25:03.734Z,77.7718
2023-04-15T06:26:11.850Z,78.6468
2023-04-15T06:27:19.868Z,77.5952
2023-04-15T06:28:27.895Z,77.8419
2023-04-15T06:29:36.190Z,77.9029
2023-04-15T06:30:44.029Z,75.0996
2023-04-15T06:31:52.174Z,74.5174
2023-04-15T06:33:00.357Z,75.6457
2023-04-15T06:34:08.266Z,76.2235
2023-04-15T06:35:16.422Z,75.9397
2023-04-15T06:36:24.360Z,75.8359
2023-04-15T06:37:32.437Z,74.7227
2023-04-15T06:38:40.563Z,70.6096
2023-04-15T06:39:48.634Z,70.8194
2023-04-15T06:40:56.705Z,72.3098
2023-04-15T06:42:04.753Z,71.8850
2023-04-15T06:43:12.764Z,71.6993
2023-04-15T06:44:20.876Z,71.2322
2023-04-15T06:45:29.007Z,70.2485
2023-04-15T06:46:36.979Z,69.6433
2023-04-15T06:47:45.214Z,68.5889
2023-04-15T06:48:53.054Z,67.1578
2023-04-15T06:50:01.161Z,69.0356
2023-04-15T06:51:09.256Z,71.0180
2023-04-15T06:52:17.245Z,70.5603
2023-04-15T06:53:25.390Z,68.6375
2023-04-15T06:54:33.437Z,68.3261
2023-04-15T06:55:41.474Z,70.0450
2023-04-15T06:56:49.624Z,70.8790
2023-04-15T06:57:57.737Z,70.0965
2023-04-15T06:59:05.754Z,70.0135
2023-04-15T07:00:13.710Z,69.9446
2023-04-15T07:01:21.889Z,70.5173
2023-04-15T07:02:29.984Z,70.5956
2023-04-15T07:03:38.059Z,69.9456
2023-04-15T07:04:46.069Z,70.8359
2023-04-15T07:05:54.126Z,72.5963
2023-04-15T07:07:02.224Z,71.6762
2023-04-15T07:08:10.378Z,70.0444
2023-04-15T07:09:18.263Z,69.8927
2023-04-15T07:10:26.485Z,69.0639
2023-04-15T07:11:34.418Z,68.4229
2023-04-15T07:12:42.486Z,67.1648
2023-04-15T07:13:50.655Z,67.7736
2023-04-15T07:14:58.524Z,68.5353
2023-04-15T07:16:06.642Z,69.4348
2023-04-15T07:17:14.778Z,69.3755
2023-04-15T07:18:22.855Z,69.1088
2023-04-15T07:19:30.949Z,69.9523
2023-04-15T07:20:38.955Z,71.3102
2023-04-15T07:21:46.999Z,70.9585
2023-04-15T07:22:55.059Z,72.2463
2023-04-15T07:24:03.115Z,72.7094
2023-04-15T07:25:11.149Z,72.5755
2023-04-15T07:26:19.150Z,73.2671
2023-04-15T07:27:27.209Z,75.9154
2023-04-15T07:28:35.459Z,77.4728
2023-04-15T07:29:43.486Z,76.3338
2023-04-15T07:30:51.499Z,75.6419
2023-04-15T07:31:59.479Z,77.4462
2023-04-15T07:33:07.693Z,75.4620
2023-04-15T07:34:15.803Z,74.5529
2023-04-15T07:35:23.769Z,75.4226
2023-04-15T07:36:31.941Z,74.5463
2023-04-15T07:37:39.876Z,76.8419
2023-04-15T07:38:47.860Z,78.9876
2023-04-15T07:39:55.999Z,77.7021
2023-04-15T07:41:04.120Z,76.5516
2023-04-15T07:42:12.217Z,78.3268
2023-04-15T07:43:20.228Z,77.6289
2023-04-15T07:44:28.457Z,78.3475
2023-04-15T07:45:36.648Z,79.3961
2023-04-15T07:46:44.390Z,81.4786
2023-04-15T07:47:52.481Z,82.3529
2023-04-15T07:49:01.018Z,82.5999
2023-04-15T07:50:08.574Z,82.3987
2023-04-15T07:51:16.617Z,82.3903
2023-04-15T07:52:24.583Z,82.1631
2023-04-15T07:53:32.893Z,81.4266
2023-04-15T07:54:40.929Z,81.2974
2023-04-15T07:55:48.850Z,81.7359
2023-04-15T07:56:57.018Z,83.1119
2023-04-15T07:58:05.024Z,83.2783
2023-04-15T07:59:13.106Z,80.2813
2023-04-15T08:00:21.137Z,80.7500
2023-04-15T08:01:29.186Z,79.3000
2023-04-15T08:02:38.982Z,80.2049
2023-04-15T08:03:50.272Z,78.9930
2023-04-15T08:04:58.446Z,78.2070
2023-04-15T08:06:06.296Z,81.6987
2023-04-15T08:07:14.346Z,82.3947
2023-04-15T08:08:22.442Z,82.3250
2023-04-15T08:09:30.623Z,81.2698
2023-04-15T08:10:38.484Z,81.3637
2023-04-15T08:11:46.615Z,81.6491
2023-04-15T08:12:54.789Z,82.0145
2023-04-15T08:14:02.889Z,80.9721
2023-04-15T08:15:10.845Z,82.8492
2023-04-15T08:16:18.975Z,82.2603
2023-04-15T08:17:27.000Z,79.2904
2023-04-15T08:18:34.983Z,77.8295
2023-04-15T08:19:43.136Z,79.3159
2023-04-15T08:20:51.265Z,79.6369
2023-04-15T08:21:59.206Z,78.6486
2023-04-15T08:23:07.261Z,75.8881
2023-04-15T08:24:15.288Z,75.5172
2023-04-15T08:25:23.396Z,73.7399
2023-04-15T08:26:31.441Z,72.0707
2023-04-15T08:27:39.516Z,74.2378
2023-04-15T08:28:47.588Z,72.7934
2023-04-15T08:29:55.754Z,72.9925
2023-04-15T08:31:03.644Z,73.4068
2023-04-15T08:32:11.984Z,74.6850
2023-04-15T08:33:19.827Z,74.3919
2023-04-15T08:34:27.913Z,74.2343
2023-04-15T08:35:35.946Z,74.4148
2023-04-15T08:36:44.062Z,74.2241
2023-04-15T08:37:52.127Z,73.6365
2023-04-15T08:39:00.355Z,72.2093
2023-04-15T08:40:08.350Z,71.6640
2023-04-15T08:41:16.376Z,73.0246
2023-04-15T08:42:24.371Z,72.2334
2023-04-15T08:43:32.510Z,70.8786
2023-04-15T08:44:40.522Z,67.7242
2023-04-15T08:45:48.632Z,66.6218
2023-04-15T08:46:56.821Z,68.6449
2023-04-15T08:48:04.774Z,70.0843
2023-04-15T08:49:12.897Z,69.7753
2023-04-15T08:50:20.735Z,70.4103
2023-04-15T08:51:29.078Z,72.1190
2023-04-15T08:52:36.970Z,74.0558
2023-04-15T08:53:45.154Z,72.9202
2023-04-15T08:54:53.138Z,71.8936
2023-04-15T08:56:01.079Z,71.6764
2023-04-15T08:57:09.179Z,68.9440
2023-04-15T08:58:17.287Z,68.5908
2023-04-15T08:59:25.357Z,68.8478
2023-04-15T09:00:33.439Z,70.3399
2023-04-15T09:01:41.427Z,71.7336
2023-04-15T09:02:49.855Z,74.0298
2023-04-15T09:03:57.692Z,73.8559
2023-04-15T09:05:05.650Z,74.1071
2023-04-15T09:06:13.778Z,77.0885
2023-04-15T09:07:21.777Z,76.2517
2023-04-15T09:08:29.862Z,75.3187
2023-04-15T09:09:38.083Z,75.0809
2023-04-15T09:10:45.946Z,75.2191
2023-04-15T09:11:54.095Z,74.9961
2023-04-15T09:13:02.128Z,73.4668
2023-04-15T09:14:10.157Z,70.9743
2023-04-15T09:15:18.206Z,70.9756
2023-04-15T09:16:26.343Z,70.2023
2023-04-15T09:17:34.591Z,72.2112
2023-04-15T09:18:42.415Z,74.0359
2023-04-15T09:19:50.455Z,76.9655
2023-04-15T09:20:58.631Z,76.5632
2023-04-15T09:22:06.712Z,76.9895
2023-04-15T09:23:14.640Z,77.2654
2023-04-15T09:24:22.802Z,75.2980
2023-04-15T09:25:32.815Z,75.3815
2023-04-15T09:26:43.816Z,73.4109
2023-04-15T09:27:51.690Z,74.1839
2023-04-15T09:28:59.909Z,73.8642
2023-04-15T09:30:07.870Z,74.5605
2023-04-15T09:31:16.009Z,74.4636
2023-04-15T09:32:24.114Z,74.4839
2023-04-15T09:33:32.119Z,73.4213
2023-04-15T09:34:40.054Z,71.3123
2023-04-15T09:35:48.215Z,71.0700
2023-04-15T09:36:56.384Z,70.7399
2023-04-15T09:38:04.329Z,72.8933
2023-04-15T09:39:12.475Z,70.1232
2023-04-15T09:40:20.383Z,70.6524
2023-04-15T09:41:28.569Z,72.6278
2023-04-15T09:42:36.716Z,71.8030
2023-04-15T09:43:44.813Z,67.8678
2023-04-15T09:44:52.705Z,67.5818
2023-04-15T09:46:00.793Z,67.8257
2023-04-15T09:47:08.904Z,70.9053
2023-04-15T09:48:16.821Z,67.8290
2023-04-15T09:49:25.077Z,66.6702
2023-04-15T09:50:32.994Z,66.8964
2023-04-15T09:51:42.185Z,67.1080
2023-04-15T09:52:49.150Z,67.7658
2023-04-15T09:53:57.131Z,66.8387
2023-04-15T09:55:05.191Z,70.7146
2023-04-15T09:56:13.339Z,70.0509
2023-04-15T09:57:21.407Z,68.9867
2023-04-15T09:58:29.595Z,72.9796
2023-04-15T09:59:37.417Z,67.8514
2023-04-15T10:00:45.487Z,70.2976
2023-04-15T10:01:53.661Z,69.8592
2023-04-15T10:03:01.745Z,70.6656
2023-04-15T10:04:09.868Z,72.9308
2023-04-15T10:05:17.733Z,67.4764
2023-04-15T10:06:25.784Z,66.1578
2023-04-15T10:07:33.971Z,67.7640
2023-04-15T10:08:42.011Z,72.6852
2023-04-15T10:09:50.207Z,72.8324
2023-04-15T10:10:58.126Z,72.3249
2023-04-15T10:12:06.109Z,74.1503
2023-04-15T10:13:14.408Z,74.9148
2023-04-15T10:14:22.339Z,72.4873
2023-04-15T10:15:30.281Z,71.3775
2023-04-15T10:16:38.416Z,67.7231
2023-04-15T10:17:46.535Z,69.8090
2023-04-15T10:18:54.579Z,69.9793
2023-04-15T10:20:02.526Z,66.9929
2023-04-15T10:21:10.888Z,68.9445
2023-04-15T10:22:18.737Z,71.1563
2023-04-15T10:23:26.791Z,69.0098
2023-04-15T10:24:34.943Z,70.0297
2023-04-15T10:25:42.858Z,71.5118
2023-04-15T10:26:50.882Z,71.8966
2023-04-15T10:27:59.088Z,72.6717
2023-04-15T10:29:07.193Z,75.2673
2023-04-15T10:30:15.230Z,76.8105
2023-04-15T10:31:23.323Z,74.6716
2023-04-15T10:32:31.340Z,74.7309
2023-04-15T10:33:39.359Z,73.3852
2023-04-15T10:34:47.410Z,71.2454
2023-04-15T10:35:55.590Z,72.0823
2023-04-15T10:37:03.760Z,69.4491
2023-04-15T10:38:11.616Z,70.2657
2023-04-15T10:39:19.721Z,69.4917
2023-04-15T10:40:27.720Z,71.5804
2023-04-15T10:41:35.832Z,72.6067
2023-04-15T10:42:43.856Z,72.1111
2023-04-15T10:43:51.982Z,72.3745
2023-04-15T10:44:59.999Z,74.0081
2023-04-15T10:46:08.107Z,73.9933
2023-04-15T10:47:16.151Z,74.3739
2023-04-15T10:48:24.409Z,71.8502
2023-04-15T10:49:32.342Z,74.6080
2023-04-15T10:50:40.376Z,79.3485
2023-04-15T10:51:48.376Z,76.7034
2023-04-15T10:52:56.497Z,78.6695
2023-04-15T10:54:04.724Z,78.1610
2023-04-15T10:55:12.706Z,81.5152
2023-04-15T10:56:20.656Z,79.0395
2023-04-15T10:57:28.765Z,79.4549
2023-04-15T10:58:36.848Z,81.6184
2023-04-15T10:59:44.898Z,82.1313
2023-04-15T11:00:52.985Z,82.3744
2023-04-15T11:02:01.081Z,81.9856
2023-04-15T11:03:09.472Z,82.7742
2023-04-15T11:04:17.151Z,80.3679
2023-04-15T11:05:25.164Z,80.6784
2023-04-15T11:06:33.446Z,80.9696
2023-04-15T11:07:41.300Z,77.4887
2023-04-15T11:08:49.418Z,76.9157
2023-04-15T11:09:57.507Z,73.4913
2023-04-15T11:11:05.492Z,76.2320
2023-04-15T11:12:13.663Z,78.2048
2023-04-15T11:13:21.613Z,76.2598
2023-04-15T11:14:29.826Z,75.4677
2023-04-15T11:15:37.709Z,73.8583
2023-04-15T11:16:45.869Z,72.7499
2023-04-15T11:17:54.115Z,74.0712
2023-04-15T11:19:01.961Z,73.6121
2023-04-15T11:20:10.011Z,77.1258
2023-04-15T11:21:18.207Z,78.4631
2023-04-15T11:22:26.100Z,80.7462
2023-04-15T11:23:34.310Z,82.3738
2023-04-15T11:24:42.285Z,84.8315
2023-04-15T11:25:50.312Z,82.4172
2023-04-15T11:26:58.352Z,82.3371
2023-04-15T11:28:06.393Z,81.7850
2023-04-15T11:29:14.555Z,82.1496
2023-04-15T11:30:22.536Z,83.9344
2023-04-15T11:31:30.608Z,83.0990
2023-04-15T11:32:38.777Z,80.8223
2023-04-15T11:33:46.711Z,82.0196
2023-04-15T11:34:54.768Z,84.9662
2023-04-15T11:36:02.919Z,85.6449
2023-04-15T11:37:10.891Z,83.0896
2023-04-15T11:38:18.947Z,80.8958
2023-04-15T11:39:27.095Z,81.7492
2023-04-15T11:40:35.162Z,82.7183
2023-04-15T11:41:43.035Z,81.7597
2023-04-15T11:42:51.254Z,80.8454
2023-04-15T11:43:59.219Z,82.3005
2023-04-15T11:45:07.303Z,81.2619
2023-04-15T11:46:15.424Z,81.6911
2023-04-15T11:47:23.335Z,80.9304
2023-04-15T11:48:31.464Z,80.2684
2023-04-15T11:49:39.579Z,80.3973
2023-04-15T11:50:47.695Z,82.3889
2023-04-15T11:51:55.566Z,82.4558
2023-04-15T11:53:04.373Z,81.8218
2023-04-15T11:54:11.896Z,82.6919
2023-04-15T11:55:19.851Z,83.6674
2023-04-15T11:56:27.911Z,84.5060
2023-04-15T11:57:36.035Z,84.6854
2023-04-15T11:58:44.058Z,84.8685
2023-04-15T11:59:52.220Z,81.9482
2023-04-15T12:01:00.129Z,80.6919
2023-04-15T12:02:08.282Z,80.9601
2023-04-15T12:03:16.436Z,80.7255
2023-04-15T12:04:25.933Z,78.8446
2023-04-15T12:05:32.418Z,76.4556
2023-04-15T12:06:40.450Z,76.5346
2023-04-15T12:07:48.517Z,73.3263
2023-04-15T12:08:56.808Z,72.8480
2023-04-15T12:10:04.685Z,74.1432
2023-04-15T12:11:12.711Z,73.4442
2023-04-15T12:12:20.818Z,73.3851
2023-04-15T12:13:28.806Z,71.8960
2023-04-15T12:14:36.875Z,71.9962
2023-04-15T12:15:45.028Z,72.1894
2023-04-15T12:16:53.007Z,72.1172
2023-04-15T12:18:01.089Z,73.8692
2023-04-15T12:19:09.125Z,76.1619
2023-04-15T12:20:17.273Z,76.3181
2023-04-15T12:21:25.354Z,72.4443
2023-04-15T12:22:33.317Z,69.9886
2023-04-15T12:23:41.501Z,70.8254
2023-04-15T12:24:49.466Z,72.1546
2023-04-15T12:25:57.535Z,70.5592
2023-04-15T12:27:05.724Z,67.0952
2023-04-15T12:28:13.607Z,67.4207
2023-04-15T12:29:21.661Z,69.7930
2023-04-15T12:30:29.869Z,68.7327
2023-04-15T12:31:37.967Z,71.8123
2023-04-15T12:32:45.865Z,72.5612
2023-04-15T12:33:53.910Z,72.2060
2023-04-15T12:35:02.076Z,72.4988
2023-04-15T12:36:10.054Z,74.1370
2023-04-15T12:37:18.110Z,72.9812
2023-04-15T12:38:26.298Z,72.0077
2023-04-15T12:39:34.279Z,71.1038
2023-04-15T12:40:42.322Z,73.3288
2023-04-15T12:41:50.426Z,72.6754
2023-04-15T12:42:58.409Z,73.6744
2023-04-15T12:44:06.710Z,72.3424
2023-04-15T12:45:14.523Z,73.5656
2023-04-15T12:46:22.740Z,74.4059
2023-04-15T12:47:30.713Z,73.4981
2023-04-15T12:48:38.738Z,73.5593
2023-04-15T12:49:46.800Z,72.3237
2023-04-15T12:50:54.842Z,73.8436
2023-04-15T12:52:02.971Z,74.4455
2023-04-15T12:53:11.079Z,72.9048
2023-04-15T12:54:19.102Z,72.0499
2023-04-15T12:55:27.144Z,71.1547
2023-04-15T12:56:35.288Z,70.5143
2023-04-15T12:57:43.257Z,69.7595
2023-04-15T12:58:51.281Z,70.2318
2023-04-15T12:59:59.415Z,70.4516
2023-04-15T13:01:07.410Z,71.3671
2023-04-15T13:02:15.599Z,71.4283
2023-04-15T13:03:23.832Z,71.9050
2023-04-15T13:04:31.808Z,73.1605
2023-04-15T13:05:39.705Z,73.0029
2023-04-15T13:06:47.791Z,72.9751
2023-04-15T13:07:55.888Z,73.2087
2023-04-15T13:09:05.239Z,74.9332
2023-04-15T13:10:12.099Z,74.1615
2023-04-15T13:11:20.013Z,74.4484
2023-04-15T13:12:28.063Z,73.6676
2023-04-15T13:13:36.101Z,74.8831
2023-04-15T13:14:44.149Z,75.8149
2023-04-15T13:15:52.143Z,74.0193
2023-04-15T13:17:00.229Z,74.9765
2023-04-15T13:18:08.368Z,75.0592
2023-04-15T13:19:16.508Z,74.7196
2023-04-15T13:20:24.577Z,76.6126
2023-04-15T13:21:32.555Z,76.6963
2023-04-15T13:22:40.699Z,77.9319
2023-04-15T13:23:48.652Z,75.5497
2023-04-15T13:24:56.723Z,75.6769
2023-04-15T13:26:04.826Z,77.1660
2023-04-15T13:27:12.886Z,75.4245
2023-04-15T13:28:20.995Z,73.9368
2023-04-15T13:29:28.963Z,73.2237
2023-04-15T13:30:37.056Z,74.0577
2023-04-15T13:31:45.136Z,74.2992
2023-04-15T13:32:53.182Z,74.5599
2023-04-15T13:34:01.359Z,75.0682
2023-04-15T13:35:09.336Z,75.9562
2023-04-15T13:36:17.329Z,76.2334
2023-04-15T13:37:25.526Z,74.9622
2023-04-15T13:38:33.474Z,75.3856
2023-04-15T13:39:41.516Z,75.3133
2023-04-15T13:40:49.679Z,75.3131
2023-04-15T13:41:57.633Z,74.5672
2023-04-15T13:43:05.800Z,77.4328