createdAt,value
2022-11-16T00:00:17.499Z,0
2022-11-16T00:05:23.665Z,0
2022-11-16T00:10:29.797Z,0
2022-11-16T00:15:35.944Z,0
2022-11-16T00:20:42.099Z,0
2022-11-16T00:25:48.249Z,0
2022-11-16T00:30:54.517Z,0
2022-11-16T00:36:00.795Z,0
2022-11-16T00:41:07.051Z,0
2022-11-16T00:46:13.313Z,0
2022-11-16T00:51:19.575Z,0
2022-11-16T00:56:25.838Z,0
2022-11-16T01:01:32.102Z,0
2022-11-16T01:06:38.372Z,0
2022-11-16T01:11:44.648Z,0
2022-11-16T01:16:50.910Z,0
2022-11-16T01:21:57.175Z,0
2022-11-16T01:27:03.443Z,0
2022-11-16T01:37:16.184Z,0
2022-11-16T01:42:22.650Z,0
2022-11-16T01:47:29.122Z,0
2022-11-16T01:52:34.530Z,0
2022-11-16T01:57:40.616Z,0
2022-11-16T02:02:46.700Z,0
2022-11-16T02:07:52.797Z,0
2022-11-16T02:12:58.887Z,0
2022-11-16T02:18:04.974Z,0
2022-11-16T02:23:11.072Z,0
2022-11-16T02:28:17.157Z,0
2022-11-16T02:33:23.251Z,0
2022-11-16T02:38:29.332Z,0
2022-11-16T02:43:35.425Z,0
2022-11-16T02:48:41.515Z,0
2022-11-16T02:53:47.618Z,0
2022-11-16T02:58:53.696Z,0
2022-11-16T03:03:59.788Z,0
2022-11-16T03:09:04.901Z,0
2022-11-16T03:14:11.001Z,0
2022-11-16T03:19:17.076Z,0
2022-11-16T03:24:23.163Z,0
2022-11-16T03:29:29.279Z,0
2022-11-16T03:34:35.351Z,0
2022-11-16T03:39:41.466Z,0
2022-11-16T03:44:47.534Z,0
2022-11-16T03:49:53.620Z,0
2022-11-16T03:54:59.718Z,0
2022-11-16T04:00:05.810Z,0
2022-11-16T04:05:11.903Z,0
2022-11-16T04:10:17.994Z,0
2022-11-16T04:15:24.081Z,0
2022-11-16T04:20:30.164Z,0
2022-11-16T04:25:36.266Z,0
2022-11-16T04:30:42.351Z,0
2022-11-16T04:35:48.440Z,0
2022-11-16T04:40:54.533Z,0
2022-11-16T04:51:06.708Z,0
2022-11-16T04:56:12.803Z,0
2022-11-16T05:01:18.888Z,0
2022-11-16T05:06:24.984Z,0
2022-11-16T05:11:31.076Z,0
2022-11-16T05:16:37.169Z,0
2022-11-16T05:21:43.258Z,0
2022-11-16T05:26:49.349Z,0
2022-11-16T05:31:55.439Z,0
2022-11-16T05:37:01.537Z,0
2022-11-16T05:42:07.630Z,132
2022-11-16T05:47:13.717Z,128
2022-11-16T05:52:19.802Z,128
2022-11-16T05:57:25.895Z,0
2022-11-16T06:02:31.983Z,0
2022-11-16T06:12:43.200Z,0
2022-11-16T06:22:55.369Z,0
2022-11-16T06:28:01.462Z,0
2022-11-16T06:33:07.558Z,0
2022-11-16T06:38:13.642Z,0
2022-11-16T06:43:19.739Z,4
2022-11-16T06:48:25.824Z,4
2022-11-16T06:53:31.927Z,4
2022-11-16T06:58:37.029Z,8
2022-11-16T07:03:43.111Z,4
2022-11-16T07:08:49.209Z,136
2022-11-16T07:13:55.295Z,136
2022-11-16T07:19:01.392Z,136
2022-11-16T07:24:07.474Z,140
2022-11-16T07:29:13.568Z,136
2022-11-16T07:34:19.681Z,140
2022-11-16T07:39:25.758Z,140
2022-11-16T07:44:31.842Z,140
2022-11-16T07:49:37.921Z,136
2022-11-16T07:54:44.021Z,140
2022-11-16T07:59:50.115Z,144
2022-11-16T08:04:56.200Z,144
2022-11-16T08:10:02.287Z,144
2022-11-16T08:15:08.391Z,140
2022-11-16T08:20:14.475Z,140
2022-11-16T08:25:20.571Z,140
2022-11-16T08:30:26.648Z,136
2022-11-16T08:35:32.746Z,140
2022-11-16T08:40:38.836Z,140
2022-11-16T08:45:44.934Z,144
2022-11-16T08:50:51.027Z,144
2022-11-16T08:55:56.143Z,148
2022-11-16T09:01:02.272Z,152
2022-11-16T09:06:08.320Z,160
2022-11-16T09:11:13.433Z,148
2022-11-16T09:16:19.509Z,164
2022-11-16T09:21:25.611Z,152
2022-11-16T09:26:31.693Z,140
2022-11-16T09:31:37.787Z,152
2022-11-16T09:36:42.911Z,152
2022-11-16T09:41:49.056Z,152
2022-11-16T09:46:55.089Z,148
2022-11-16T09:52:01.198Z,148
2022-11-16T09:57:06.291Z,148
2022-11-16T10:02:12.429Z,152
2022-11-16T10:07:18.488Z,148
2022-11-16T10:12:24.589Z,148
2022-11-16T10:17:30.644Z,156
2022-11-16T10:22:36.741Z,160
2022-11-16T10:27:42.830Z,156
2022-11-16T10:32:48.945Z,140
2022-11-16T10:37:55.009Z,140
2022-11-16T10:43:01.105Z,148
2022-11-16T10:48:07.193Z,144
2022-11-16T10:53:13.276Z,144
2022-11-16T10:58:19.378Z,140
2022-11-16T11:03:25.461Z,140
2022-11-16T11:08:31.555Z,140
2022-11-16T11:13:37.647Z,144
2022-11-16T11:18:43.748Z,144
2022-11-16T11:23:49.831Z,148
2022-11-16T11:28:55.924Z,152
2022-11-16T11:34:02.011Z,152
2022-11-16T11:39:08.096Z,148
2022-11-16T11:44:14.205Z,140
2022-11-16T11:49:20.279Z,136
2022-11-16T11:54:26.375Z,132
2022-11-16T11:59:32.462Z,132
2022-11-16T12:04:38.551Z,132
2022-11-16T12:09:44.638Z,128
2022-11-16T12:14:50.735Z,128
2022-11-16T12:19:56.825Z,128
2022-11-16T12:25:02.919Z,132
2022-11-16T12:30:09.017Z,128
2022-11-16T12:35:15.102Z,124
2022-11-16T12:40:21.188Z,128
2022-11-16T12:45:27.295Z,128
2022-11-16T12:50:33.364Z,128
2022-11-16T12:55:39.472Z,124
2022-11-16T13:00:45.547Z,124
2022-11-16T13:05:51.713Z,136
2022-11-16T13:10:57.852Z,136
2022-11-16T13:16:04.008Z,128
2022-11-16T13:21:10.168Z,136
2022-11-16T13:26:16.388Z,128
2022-11-16T13:31:22.484Z,140
2022-11-16T13:36:28.639Z,136
2022-11-16T13:41:34.780Z,128
2022-11-16T13:46:40.932Z,128
2022-11-16T13:51:47.077Z,128
2022-11-16T13:56:53.287Z,136
2022-11-16T14:01:59.385Z,136
2022-11-16T14:07:05.553Z,120
2022-11-16T14:12:11.815Z,120
2022-11-16T14:17:18.070Z,120
2022-11-16T14:22:24.333Z,124
2022-11-16T14:27:30.601Z,132
2022-11-16T14:32:36.931Z,132
2022-11-16T14:37:43.135Z,132
2022-11-16T14:42:49.420Z,128
2022-11-16T14:47:55.659Z,128
2022-11-16T14:53:01.935Z,132
2022-11-16T14:58:08.195Z,132
2022-11-16T15:03:14.470Z,132
2022-11-16T15:08:20.730Z,132
2022-11-16T15:13:26.989Z,128
2022-11-16T15:18:33.550Z,128
2022-11-16T15:23:39.936Z,128
2022-11-16T15:28:46.409Z,128
2022-11-16T15:33:52.902Z,0
2022-11-16T15:38:59.356Z,0
2022-11-16T15:44:05.830Z,0
2022-11-16T15:49:12.296Z,0
2022-11-16T15:54:18.775Z,0
2022-11-16T15:59:25.265Z,0
2022-11-16T16:04:31.747Z,0
2022-11-16T16:09:38.199Z,0
2022-11-16T16:14:44.696Z,0
2022-11-16T16:19:51.126Z,0
2022-11-16T16:24:58.215Z,0
2022-11-16T16:30:05.156Z,0
2022-11-16T16:35:12.238Z,0
2022-11-16T16:40:19.164Z,0
2022-11-16T16:45:26.168Z,0
2022-11-16T16:50:33.174Z,0
2022-11-16T16:55:40.175Z,0
2022-11-16T17:00:47.200Z,0
2022-11-16T17:05:54.247Z,0
2022-11-16T17:11:01.194Z,0
2022-11-16T17:16:08.204Z,0
2022-11-16T17:21:15.205Z,0
2022-11-16T17:26:22.222Z,0
2022-11-16T17:31:30.096Z,0
2022-11-16T17:36:37.894Z,0
2022-11-16T17:41:45.732Z,0
2022-11-16T17:46:53.561Z,0
2022-11-16T17:52:01.378Z,0
2022-11-16T17:57:09.220Z,0
2022-11-16T18:02:17.047Z,0
2022-11-16T18:07:24.866Z,0
2022-11-16T18:12:31.332Z,0
2022-11-16T18:17:37.472Z,0
2022-11-16T18:22:43.630Z,0
2022-11-16T18:27:49.783Z,0
2022-11-16T18:32:55.931Z,0
2022-11-16T18:38:02.089Z,0
2022-11-16T18:43:08.234Z,0
2022-11-16T18:48:14.393Z,0
2022-11-16T18:53:20.642Z,0
2022-11-16T18:58:26.693Z,0
2022-11-16T19:03:32.854Z,0
2022-11-16T19:08:39.008Z,0
2022-11-16T19:13:45.155Z,0
2022-11-16T19:18:51.307Z,0
2022-11-16T19:23:57.563Z,0
2022-11-16T19:29:03.736Z,0
2022-11-16T19:34:09.823Z,0
2022-11-16T19:39:15.978Z,0
2022-11-16T19:44:22.061Z,0
2022-11-16T19:49:28.218Z,0
2022-11-16T19:54:34.390Z,0
2022-11-16T19:59:40.521Z,0
2022-11-16T20:04:46.673Z,0
2022-11-16T20:09:52.835Z,0
2022-11-16T20:14:58.980Z,0
2022-11-16T20:20:05.293Z,0
2022-11-16T20:25:11.571Z,0
2022-11-16T20:30:17.796Z,0
2022-11-16T20:35:24.052Z,0
2022-11-16T20:40:30.310Z,0
2022-11-16T20:45:36.586Z,0
2022-11-16T20:50:42.836Z,0
2022-11-16T20:55:49.108Z,0
2022-11-16T21:00:55.449Z,0
2022-11-16T21:06:01.640Z,0
2022-11-16T21:11:07.897Z,0
2022-11-16T21:16:14.176Z,0
2022-11-16T21:21:20.462Z,0
2022-11-16T21:26:26.912Z,0
2022-11-16T21:31:33.385Z,0
2022-11-16T21:36:39.853Z,0
2022-11-16T21:41:46.332Z,0
2022-11-16T21:46:52.795Z,0
2022-11-16T21:51:59.276Z,0
2022-11-16T21:57:05.745Z,0
2022-11-16T22:02:12.210Z,0
2022-11-16T22:07:18.681Z,0
2022-11-16T22:12:25.150Z,0
2022-11-16T22:17:31.684Z,0
2022-11-16T22:22:38.130Z,0
2022-11-16T22:27:44.577Z,0
2022-11-16T22:32:51.614Z,0
2022-11-16T22:37:58.594Z,0
2022-11-16T22:43:05.588Z,0
2022-11-16T22:48:12.600Z,0
2022-11-16T22:53:19.610Z,0
2022-11-16T22:58:26.618Z,0
2022-11-16T23:03:33.622Z,0
2022-11-16T23:08:40.626Z,0
2022-11-16T23:13:47.633Z,0
2022-11-16T23:18:54.644Z,0
2022-11-16T23:24:01.644Z,0
2022-11-16T23:29:08.654Z,0
2022-11-16T23:34:15.740Z,0
2022-11-16T23:39:23.499Z,0
2022-11-16T23:44:31.332Z,0
2022-11-16T23:49:39.163Z,0
2022-11-16T23:54:46.984Z,0
