createdAt,value
2019-05-01T00:01:38.720Z,99572.00
2019-05-01T00:04:31.194Z,99566.00
2019-05-01T00:07:04.650Z,99565.00
2019-05-01T00:09:35.164Z,99561.00
2019-05-01T00:12:05.685Z,99563.00
2019-05-01T00:14:36.386Z,99556.00
2019-05-01T00:17:07.153Z,99560.00
2019-05-01T00:19:38.770Z,99563.00
2019-05-01T00:22:09.332Z,99562.00
2019-05-01T00:24:39.859Z,99547.00
2019-05-01T00:27:10.444Z,99554.00
2019-05-01T00:29:41.086Z,99550.00
2019-05-01T00:32:11.668Z,99546.00
2019-05-01T00:34:42.283Z,99543.00
2019-05-01T00:37:12.869Z,99546.00
2019-05-01T00:39:43.427Z,99544.00
2019-05-01T00:42:13.982Z,99546.00
2019-05-01T00:44:44.512Z,99533.00
2019-05-01T00:47:15.248Z,99530.00
2019-05-01T00:49:45.847Z,99532.00
2019-05-01T00:52:16.409Z,99526.00
2019-05-01T00:54:48.826Z,99524.00
2019-05-01T00:57:36.075Z,99527.00
2019-05-01T01:00:42.125Z,99517.00
2019-05-01T01:03:03.742Z,99525.00
2019-05-01T01:05:34.296Z,99525.00
2019-05-01T01:08:04.963Z,99522.00
2019-05-01T01:10:35.593Z,99511.00
2019-05-01T01:13:06.163Z,99517.00
2019-05-01T01:15:36.732Z,99511.00
2019-05-01T01:18:07.295Z,99513.00
2019-05-01T01:20:37.819Z,99511.00
2019-05-01T01:23:08.378Z,99505.00
2019-05-01T01:25:39.037Z,99502.00
2019-05-01T01:28:11.082Z,99499.00
2019-05-01T01:30:41.737Z,99506.00
2019-05-01T01:33:14.121Z,99502.00
2019-05-01T01:35:44.680Z,99498.00
2019-05-01T01:38:15.243Z,99500.00
2019-05-01T01:40:46.093Z,99488.00
2019-05-01T01:43:54.294Z,99488.00
2019-05-01T01:46:27.343Z,99492.00
2019-05-01T01:48:58.993Z,99490.00
2019-05-01T01:51:30.645Z,99493.00
2019-05-01T01:54:02.370Z,99487.00
2019-05-01T01:56:32.981Z,99476.00
2019-05-01T01:59:03.954Z,99477.00
2019-05-01T02:01:56.231Z,99479.00
2019-05-01T02:04:54.898Z,99482.00
2019-05-01T02:07:25.631Z,99480.00
2019-05-01T02:09:56.187Z,99483.00
2019-05-01T02:12:26.924Z,99484.00
2019-05-01T02:14:57.658Z,99485.00
2019-05-01T02:17:28.218Z,99481.00
2019-05-01T02:19:58.763Z,99475.00
2019-05-01T02:22:29.372Z,99468.00
2019-05-01T02:25:00.023Z,99469.00
2019-05-01T02:27:38.331Z,99467.00
2019-05-01T02:30:11.328Z,99472.00
2019-05-01T02:32:42.413Z,99472.00
2019-05-01T02:35:13.495Z,99472.00
2019-05-01T02:37:47.441Z,99467.00
2019-05-01T02:41:01.556Z,99459.00
2019-05-01T02:43:36.424Z,99464.00
2019-05-01T02:46:09.560Z,99460.00
2019-05-01T02:48:45.391Z,99456.00
2019-05-01T02:51:16.658Z,99452.00
2019-05-01T02:53:49.141Z,99452.00
2019-05-01T02:56:33.233Z,99460.00
2019-05-01T02:59:07.480Z,99456.00
2019-05-01T03:01:46.941Z,99469.00
2019-05-01T03:04:12.392Z,99457.00
2019-05-01T03:06:43.285Z,99460.00
2019-05-01T03:09:15.914Z,99463.00
2019-05-01T03:11:51.264Z,99467.00
2019-05-01T03:14:26.288Z,99465.00
2019-05-01T03:17:03.390Z,99462.00
2019-05-01T03:20:10.066Z,99466.00
2019-05-01T03:22:58.484Z,99467.00
2019-05-01T03:25:29.359Z,99458.00
2019-05-01T03:28:00.185Z,99458.00
2019-05-01T03:30:32.088Z,99458.00
2019-05-01T03:33:04.453Z,99459.00
2019-05-01T03:35:35.649Z,99447.00
2019-05-01T03:38:06.171Z,99455.00
2019-05-01T03:40:36.972Z,99447.00
2019-05-01T03:43:07.886Z,99446.00
2019-05-01T03:45:39.128Z,99451.00
2019-05-01T03:48:10.149Z,99452.00
2019-05-01T03:50:41.305Z,99446.00
2019-05-01T03:53:12.318Z,99458.00
2019-05-01T03:55:42.888Z,99445.00
2019-05-01T03:58:13.842Z,99450.00
2019-05-01T04:00:55.583Z,99454.00
2019-05-01T04:03:33.006Z,99459.00
2019-05-01T04:06:04.372Z,99454.00
2019-05-01T04:08:35.119Z,99455.00
2019-05-01T04:11:06.956Z,99446.00
2019-05-01T04:13:37.892Z,99442.00
2019-05-01T04:16:10.149Z,99437.00
2019-05-01T04:18:41.335Z,99439.00
2019-05-01T04:21:12.227Z,99436.00
2019-05-01T04:23:43.857Z,99433.00
2019-05-01T04:26:14.964Z,99426.00
2019-05-01T04:29:16.855Z,99434.00
2019-05-01T04:31:52.945Z,99431.00
2019-05-01T04:34:38.997Z,99429.00
2019-05-01T04:37:12.456Z,99422.00
2019-05-01T04:39:44.205Z,99435.00
2019-05-01T04:42:14.966Z,99427.00
2019-05-01T04:44:45.901Z,99433.00
2019-05-01T04:47:17.455Z,99433.00
2019-05-01T04:49:48.176Z,99425.00
2019-05-01T04:52:19.226Z,99421.00
2019-05-01T04:54:49.959Z,99421.00
2019-05-01T04:57:20.642Z,99429.00
2019-05-01T04:59:52.378Z,99435.00
2019-05-01T05:02:35.367Z,99435.00
2019-05-01T05:05:07.265Z,99445.00
2019-05-01T05:07:38.500Z,99444.00
2019-05-01T05:10:09.221Z,99445.00
2019-05-01T05:13:05.135Z,99446.00
2019-05-01T05:16:07.451Z,99440.00
2019-05-01T05:18:39.012Z,99438.00
2019-05-01T05:21:10.254Z,99442.00
2019-05-01T05:23:40.963Z,99440.00
2019-05-01T05:26:12.508Z,99452.00
2019-05-01T05:28:45.407Z,99466.00
2019-05-01T05:31:17.270Z,99462.00
2019-05-01T05:33:50.479Z,99468.00
2019-05-01T05:36:24.800Z,99465.00
2019-05-01T05:39:01.401Z,99469.00
2019-05-01T05:41:35.470Z,99477.00
2019-05-01T05:44:06.099Z,99476.00
2019-05-01T05:46:36.982Z,99477.00
2019-05-01T05:49:07.808Z,99472.00
2019-05-01T05:52:00.656Z,99472.00
2019-05-01T05:54:47.700Z,99480.00
2019-05-01T05:57:26.127Z,99467.00
2019-05-01T06:00:08.048Z,99471.00
2019-05-01T06:03:02.354Z,99471.00
2019-05-01T06:05:55.025Z,99464.00
2019-05-01T06:08:30.509Z,99458.00
2019-05-01T06:11:22.032Z,99455.00
2019-05-01T06:14:13.568Z,99454.00
2019-05-01T06:16:56.971Z,99461.00
2019-05-01T06:19:50.971Z,99452.00
2019-05-01T06:22:47.642Z,99454.00
2019-05-01T06:25:25.222Z,99448.00
2019-05-01T06:27:56.325Z,99448.00
2019-05-01T06:30:27.112Z,99452.00
2019-05-01T06:32:57.896Z,99462.00
2019-05-01T06:35:28.543Z,99452.00
2019-05-01T06:38:14.241Z,99448.00
2019-05-01T06:40:46.657Z,99453.00
2019-05-01T06:43:57.124Z,99451.00
2019-05-01T06:47:03.348Z,99448.00
2019-05-01T06:49:45.235Z,99461.00
2019-05-01T06:52:20.408Z,99455.00
2019-05-01T06:54:53.603Z,99458.00
2019-05-01T06:57:26.537Z,99463.00
2019-05-01T07:00:03.278Z,99461.00
2019-05-01T07:02:35.161Z,99461.00
2019-05-01T07:05:09.075Z,99455.00
2019-05-01T07:07:39.469Z,99454.00
2019-05-01T07:10:10.450Z,99456.00
2019-05-01T07:12:44.431Z,99456.00
2019-05-01T07:15:15.613Z,99456.00
2019-05-01T07:17:47.749Z,99445.00
2019-05-01T07:20:47.409Z,99457.00
2019-05-01T07:23:19.682Z,99451.00
2019-05-01T07:25:52.062Z,99456.00
2019-05-01T07:28:28.864Z,99448.00
2019-05-01T07:31:08.767Z,99451.00
2019-05-01T07:33:39.824Z,99447.00
2019-05-01T07:36:15.554Z,99449.00
2019-05-01T07:38:45.917Z,99433.00
2019-05-01T07:41:16.538Z,99435.00
2019-05-01T07:44:07.402Z,99434.00
2019-05-01T07:46:58.549Z,99429.00
2019-05-01T07:50:01.293Z,99441.00
2019-05-01T07:52:32.140Z,99431.00
2019-05-01T07:55:02.918Z,99428.00
2019-05-01T07:57:34.379Z,99431.00
2019-05-01T08:00:12.420Z,99428.00
2019-05-01T08:02:43.187Z,99432.00
2019-05-01T08:05:13.876Z,99437.00
2019-05-01T08:07:44.496Z,99432.00
2019-05-01T08:10:20.971Z,99434.00
2019-05-01T08:12:49.059Z,99436.00
2019-05-01T08:15:22.468Z,99430.00
2019-05-01T08:17:54.296Z,99442.00
2019-05-01T08:20:39.919Z,99433.00
2019-05-01T08:23:12.147Z,99440.00
2019-05-01T08:25:43.025Z,99443.00
2019-05-01T08:28:31.991Z,99442.00
2019-05-01T08:31:15.062Z,99450.00
2019-05-01T08:34:06.675Z,99447.00
2019-05-01T08:36:37.250Z,99444.00
2019-05-01T08:39:10.319Z,99442.00
2019-05-01T08:41:41.205Z,99448.00
2019-05-01T08:44:11.796Z,99449.00
2019-05-01T08:46:57.452Z,99456.00
2019-05-01T08:49:49.478Z,99453.00
2019-05-01T08:52:17.273Z,99440.00
2019-05-01T08:54:48.227Z,99450.00
2019-05-01T08:57:20.719Z,99453.00
2019-05-01T08:59:51.357Z,99450.00
2019-05-01T09:02:21.950Z,99447.00
2019-05-01T09:05:02.224Z,99451.00
2019-05-01T09:07:24.886Z,99447.00
2019-05-01T09:09:57.011Z,99449.00
2019-05-01T09:12:27.858Z,99452.00
2019-05-01T09:14:58.600Z,99444.00
2019-05-01T09:17:29.185Z,99448.00
2019-05-01T09:19:59.765Z,99441.00
2019-05-01T09:22:30.612Z,99433.00
2019-05-01T09:25:02.645Z,99439.00
2019-05-01T09:27:52.104Z,99434.00
2019-05-01T09:30:41.728Z,99436.00
2019-05-01T09:33:13.474Z,99437.00
2019-05-01T09:35:45.269Z,99436.00
2019-05-01T09:38:16.479Z,99440.00
2019-05-01T09:40:47.306Z,99440.00
2019-05-01T09:43:18.099Z,99434.00
2019-05-01T09:45:49.208Z,99440.00
2019-05-01T09:48:19.887Z,99437.00
2019-05-01T09:51:09.470Z,99435.00
2019-05-01T09:54:05.703Z,99437.00
2019-05-01T09:56:38.472Z,99433.00
2019-05-01T09:59:12.700Z,99430.00
2019-05-01T10:01:41.547Z,99429.00
2019-05-01T10:04:12.277Z,99442.00
2019-05-01T10:06:43.481Z,99437.00
2019-05-01T10:09:16.884Z,99432.00
2019-05-01T10:11:48.331Z,99430.00
2019-05-01T10:14:19.229Z,99426.00
2019-05-01T10:16:50.000Z,99414.00
2019-05-01T10:19:20.590Z,99419.00
2019-05-01T10:21:51.136Z,99429.00
2019-05-01T10:24:21.736Z,99420.00
2019-05-01T10:26:55.229Z,99425.00
2019-05-01T10:29:48.014Z,99420.00
2019-05-01T10:32:31.679Z,99423.00
2019-05-01T10:35:14.210Z,99414.00
2019-05-01T10:37:45.776Z,99411.00
2019-05-01T10:40:16.700Z,99407.00
2019-05-01T10:42:47.376Z,99406.00
2019-05-01T10:45:18.000Z,99410.00
2019-05-01T10:47:48.578Z,99406.00
2019-05-01T10:50:19.288Z,99401.00
2019-05-01T10:52:50.094Z,99409.00
2019-05-01T10:55:22.147Z,99395.00
2019-05-01T10:57:54.434Z,99403.00
2019-05-01T11:00:27.226Z,99403.00
2019-05-01T11:02:57.787Z,99400.00
2019-05-01T11:05:28.819Z,99401.00
2019-05-01T11:07:59.581Z,99393.00
2019-05-01T11:10:30.179Z,99398.00
2019-05-01T11:13:00.806Z,99391.00
2019-05-01T11:15:31.391Z,99397.00
2019-05-01T11:18:02.063Z,99390.00
2019-05-01T11:20:32.822Z,99386.00
2019-05-01T11:23:03.378Z,99394.00
2019-05-01T11:25:36.625Z,99389.00
2019-05-01T11:28:07.333Z,99385.00
2019-05-01T11:30:38.559Z,99375.00
2019-05-01T11:33:24.206Z,99371.00
2019-05-01T11:36:13.470Z,99372.00
2019-05-01T11:38:58.303Z,99366.00
2019-05-01T11:41:33.643Z,99369.00
2019-05-01T11:44:04.351Z,99368.00
2019-05-01T11:46:36.117Z,99365.00
2019-05-01T11:49:06.869Z,99371.00
2019-05-01T11:51:37.488Z,99359.00
2019-05-01T11:54:08.184Z,99361.00
2019-05-01T11:56:38.890Z,99355.00
2019-05-01T11:59:09.674Z,99358.00
2019-05-01T12:01:40.421Z,99352.00
2019-05-01T12:04:10.976Z,99350.00
2019-05-01T12:06:41.974Z,99350.00
2019-05-01T12:09:12.598Z,99350.00
2019-05-01T12:11:44.830Z,99346.00
2019-05-01T12:14:15.424Z,99348.00
2019-05-01T12:17:20.112Z,99347.00
2019-05-01T12:19:50.750Z,99351.00
2019-05-01T12:22:21.403Z,99353.00
2019-05-01T12:24:53.099Z,99353.00
2019-05-01T12:27:24.140Z,99345.00
2019-05-01T12:29:56.206Z,99340.00
2019-05-01T12:32:26.750Z,99342.00
2019-05-01T12:34:59.157Z,99341.00
2019-05-01T12:37:34.648Z,99334.00
2019-05-01T12:40:06.863Z,99335.00
2019-05-01T12:42:38.540Z,99340.00
2019-05-01T12:45:11.690Z,99329.00
2019-05-01T12:47:59.187Z,99331.00
2019-05-01T12:50:29.813Z,99327.00
2019-05-01T12:53:18.300Z,99330.00
2019-05-01T12:56:17.166Z,99327.00
2019-05-01T12:58:49.755Z,99322.00
2019-05-01T13:01:20.295Z,99323.00
2019-05-01T13:03:50.921Z,99322.00
2019-05-01T13:06:21.539Z,99320.00
2019-05-01T13:08:52.091Z,99310.00
2019-05-01T13:11:22.619Z,99313.00
2019-05-01T13:13:53.293Z,99313.00
2019-05-01T13:16:23.821Z,99313.00
2019-05-01T13:18:54.617Z,99306.00
2019-05-01T13:21:25.218Z,99294.00
2019-05-01T13:23:55.899Z,99287.00
2019-05-01T13:26:40.593Z,99289.00
2019-05-01T13:29:17.546Z,99275.00
2019-05-01T13:31:52.297Z,99281.00
2019-05-01T13:34:23.028Z,99273.00
2019-05-01T13:37:02.729Z,99266.00
2019-05-01T13:39:25.843Z,99273.00
2019-05-01T13:41:56.449Z,99269.00
2019-05-01T13:44:27.003Z,99258.00
2019-05-01T13:46:57.589Z,99264.00
2019-05-01T13:49:28.141Z,99257.00
2019-05-01T13:51:58.700Z,99259.00
2019-05-01T13:54:29.261Z,99258.00
2019-05-01T13:56:59.816Z,99254.00
2019-05-01T13:59:30.485Z,99252.00
2019-05-01T14:02:03.532Z,99242.00
2019-05-01T14:04:34.301Z,99251.00
2019-05-01T14:07:15.730Z,99249.00
2019-05-01T14:09:38.363Z,99240.00
2019-05-01T14:12:09.013Z,99245.00
2019-05-01T14:14:39.616Z,99236.00
2019-05-01T14:17:11.637Z,99244.00
2019-05-01T14:19:44.856Z,99239.00
2019-05-01T14:22:27.703Z,99236.00
2019-05-01T14:25:00.724Z,99245.00
2019-05-01T14:27:31.277Z,99238.00
2019-05-01T14:30:01.898Z,99234.00
2019-05-01T14:32:32.424Z,99226.00
2019-05-01T14:35:03.030Z,99224.00
2019-05-01T14:37:35.265Z,99215.00
2019-05-01T14:40:07.042Z,99226.00
2019-05-01T14:42:37.662Z,99222.00
2019-05-01T14:45:10.618Z,99217.00
2019-05-01T14:47:41.210Z,99221.00
2019-05-01T14:50:12.043Z,99218.00
2019-05-01T14:52:42.649Z,99216.00
2019-05-01T14:55:13.450Z,99215.00
2019-05-01T14:57:44.228Z,99210.00
2019-05-01T15:00:15.404Z,99212.00
2019-05-01T15:02:45.940Z,99207.00
2019-05-01T15:05:16.957Z,99208.00
2019-05-01T15:07:47.679Z,99205.00
2019-05-01T15:10:18.467Z,99205.00
2019-05-01T15:12:50.915Z,99209.00
2019-05-01T15:15:40.403Z,99209.00
2019-05-01T15:18:20.469Z,99209.00
2019-05-01T15:20:52.113Z,99201.00
2019-05-01T15:23:22.694Z,99202.00
2019-05-01T15:25:53.330Z,99197.00
2019-05-01T15:28:23.913Z,99191.00
2019-05-01T15:30:54.671Z,99196.00
2019-05-01T15:33:26.711Z,99198.00
2019-05-01T15:35:57.470Z,99198.00
2019-05-01T15:38:28.010Z,99190.00
2019-05-01T15:41:08.182Z,99183.00
2019-05-01T15:43:44.537Z,99183.00
2019-05-01T15:46:15.216Z,99179.00
2019-05-01T15:48:45.867Z,99179.00
2019-05-01T15:51:17.514Z,99181.00
2019-05-01T15:53:48.197Z,99182.00
2019-05-01T15:56:18.769Z,99178.00
2019-05-01T15:58:49.343Z,99176.00
2019-05-01T16:01:19.891Z,99173.00
2019-05-01T16:03:50.503Z,99173.00
2019-05-01T16:06:21.077Z,99167.00
2019-05-01T16:08:51.650Z,99171.00
2019-05-01T16:11:44.128Z,99166.00
2019-05-01T16:14:14.781Z,99170.00
2019-05-01T16:16:45.347Z,99163.00
2019-05-01T16:19:15.953Z,99163.00
2019-05-01T16:21:46.576Z,99157.00
2019-05-01T16:24:18.641Z,99164.00
2019-05-01T16:27:08.285Z,99155.00
2019-05-01T16:29:38.875Z,99158.00
2019-05-01T16:32:09.419Z,99156.00
2019-05-01T16:34:41.188Z,99158.00
2019-05-01T16:37:12.873Z,99157.00
2019-05-01T16:40:03.683Z,99155.00
2019-05-01T16:42:41.938Z,99157.00
2019-05-01T16:45:13.090Z,99150.00
2019-05-01T16:47:43.742Z,99153.00
2019-05-01T16:50:16.181Z,99152.00
2019-05-01T16:52:46.723Z,99147.00
2019-05-01T16:55:17.400Z,99159.00
2019-05-01T16:57:48.000Z,99148.00
2019-05-01T17:00:24.323Z,99144.00
2019-05-01T17:03:13.768Z,99147.00
2019-05-01T17:06:01.952Z,99147.00
2019-05-01T17:08:53.076Z,99153.00
2019-05-01T17:11:29.062Z,99147.00
2019-05-01T17:14:00.097Z,99144.00
2019-05-01T17:16:30.835Z,99156.00
2019-05-01T17:19:01.424Z,99146.00
2019-05-01T17:21:32.212Z,99139.00
2019-05-01T17:24:02.780Z,99147.00
2019-05-01T17:26:33.368Z,99147.00
2019-05-01T17:29:04.011Z,99145.00
2019-05-01T17:31:35.665Z,99132.00
2019-05-01T17:34:06.321Z,99137.00
2019-05-01T17:36:38.390Z,99140.00
2019-05-01T17:39:09.334Z,99144.00
2019-05-01T17:41:41.004Z,99141.00
2019-05-01T17:44:11.559Z,99136.00
2019-05-01T17:46:46.967Z,99147.00
2019-05-01T17:49:14.550Z,99142.00
2019-05-01T17:51:47.552Z,99141.00
2019-05-01T17:54:18.098Z,99141.00
2019-05-01T17:56:53.715Z,99142.00
2019-05-01T17:59:22.263Z,99147.00
2019-05-01T18:02:11.740Z,99140.00
2019-05-01T18:04:51.450Z,99150.00
2019-05-01T18:07:22.101Z,99142.00
2019-05-01T18:09:55.654Z,99151.00
2019-05-01T18:12:28.399Z,99144.00
2019-05-01T18:14:58.364Z,99147.00
2019-05-01T18:17:28.969Z,99147.00
2019-05-01T18:19:59.542Z,99147.00
2019-05-01T18:23:03.597Z,99151.00
2019-05-01T18:25:44.179Z,99143.00
2019-05-01T18:28:42.578Z,99145.00
2019-05-01T18:31:18.548Z,99145.00
2019-05-01T18:33:49.114Z,99146.00
2019-05-01T18:36:24.574Z,99144.00
2019-05-01T18:39:16.819Z,99150.00
2019-05-01T18:41:50.546Z,99149.00
2019-05-01T18:44:21.204Z,99149.00
2019-05-01T18:46:51.997Z,99142.00
2019-05-01T18:49:23.845Z,99153.00
2019-05-01T18:51:54.452Z,99149.00
2019-05-01T18:54:25.109Z,99156.00
2019-05-01T18:56:55.817Z,99144.00
2019-05-01T18:59:26.389Z,99151.00
2019-05-01T19:01:57.257Z,99147.00
2019-05-01T19:04:28.967Z,99150.00
2019-05-01T19:06:59.714Z,99147.00
2019-05-01T19:09:30.889Z,99147.00
2019-05-01T19:12:01.510Z,99142.00
2019-05-01T19:14:32.449Z,99145.00
2019-05-01T19:17:03.098Z,99145.00
2019-05-01T19:19:35.579Z,99147.00
2019-05-01T19:22:07.343Z,99151.00
2019-05-01T19:24:40.088Z,99147.00
2019-05-01T19:27:14.167Z,99156.00
2019-05-01T19:29:42.868Z,99156.00
2019-05-01T19:32:14.413Z,99147.00
2019-05-01T19:34:45.015Z,99144.00
2019-05-01T19:37:16.525Z,99145.00
2019-05-01T19:39:48.986Z,99150.00
2019-05-01T19:42:23.521Z,99148.00
2019-05-01T19:44:56.267Z,99142.00
2019-05-01T19:47:26.723Z,99140.00
2019-05-01T19:50:06.824Z,99140.00
2019-05-01T19:52:32.441Z,99133.00
2019-05-01T19:55:06.437Z,99137.00
2019-05-01T19:57:34.496Z,99132.00
2019-05-01T20:00:07.160Z,99139.00
2019-05-01T20:02:39.500Z,99142.00
2019-05-01T20:05:11.190Z,99135.00
2019-05-01T20:07:42.112Z,99143.00
2019-05-01T20:10:14.376Z,99137.00
2019-05-01T20:12:44.939Z,99134.00
2019-05-01T20:15:20.077Z,99133.00
2019-05-01T20:17:49.393Z,99141.00
2019-05-01T20:20:20.075Z,99131.00
2019-05-01T20:22:53.341Z,99137.00
2019-05-01T20:25:23.052Z,99140.00
2019-05-01T20:27:57.270Z,99138.00
2019-05-01T20:30:27.446Z,99132.00
2019-05-01T20:33:01.773Z,99124.00
2019-05-01T20:35:30.335Z,99128.00
2019-05-01T20:38:00.871Z,99126.00
2019-05-01T20:40:32.529Z,99124.00
2019-05-01T20:43:05.904Z,99118.00
2019-05-01T20:45:36.050Z,99118.00
2019-05-01T20:48:06.597Z,99124.00
2019-05-01T20:50:37.246Z,99124.00
2019-05-01T20:53:07.775Z,99115.00
2019-05-01T20:55:38.875Z,99121.00
2019-05-01T20:58:16.415Z,99119.00
2019-05-01T21:00:53.644Z,99115.00
2019-05-01T21:03:21.079Z,99115.00
2019-05-01T21:06:02.984Z,99114.00
2019-05-01T21:08:41.984Z,99118.00
2019-05-01T21:11:16.779Z,99119.00
2019-05-01T21:13:48.452Z,99115.00
2019-05-01T21:16:19.020Z,99115.00
2019-05-01T21:18:49.576Z,99111.00
2019-05-01T21:21:20.172Z,99111.00
2019-05-01T21:23:53.413Z,99110.00
2019-05-01T21:26:23.461Z,99108.00
2019-05-01T21:28:54.185Z,99112.00
2019-05-01T21:31:24.739Z,99105.00
2019-05-01T21:33:55.308Z,99104.00
2019-05-01T21:36:26.048Z,99106.00
2019-05-01T21:38:56.744Z,99092.00
2019-05-01T21:41:27.300Z,99094.00
2019-05-01T21:43:57.877Z,99095.00
2019-05-01T21:46:28.446Z,99096.00
2019-05-01T21:48:59.115Z,99095.00
2019-05-01T21:51:29.737Z,99090.00
2019-05-01T21:54:00.328Z,99089.00
2019-05-01T21:56:30.988Z,99089.00
2019-05-01T21:59:06.813Z,99088.00
2019-05-01T22:01:36.413Z,99085.00
2019-05-01T22:04:07.233Z,99080.00
2019-05-01T22:06:37.837Z,99077.00
2019-05-01T22:09:16.605Z,99074.00
2019-05-01T22:11:47.602Z,99081.00
2019-05-01T22:14:46.270Z,99073.00
2019-05-01T22:17:27.378Z,99068.00
2019-05-01T22:19:56.358Z,99069.00
2019-05-01T22:22:46.018Z,99069.00
2019-05-01T22:25:26.651Z,99062.00
2019-05-01T22:28:03.432Z,99074.00
2019-05-01T22:30:42.242Z,99071.00
2019-05-01T22:33:10.519Z,99071.00
2019-05-01T22:35:44.777Z,99070.00
2019-05-01T22:38:16.762Z,99072.00
2019-05-01T22:41:06.084Z,99066.00
2019-05-01T22:43:27.703Z,99067.00
2019-05-01T22:46:01.689Z,99063.00
2019-05-01T22:48:31.399Z,99059.00
2019-05-01T22:51:08.461Z,99059.00
2019-05-01T22:53:40.019Z,99061.00
2019-05-01T22:56:10.700Z,99057.00
2019-05-01T22:58:41.246Z,99056.00
2019-05-01T23:01:13.199Z,99056.00
2019-05-01T23:03:49.708Z,99056.00
2019-05-01T23:06:20.777Z,99055.00
2019-05-01T23:08:51.527Z,99047.00
2019-05-01T23:11:24.187Z,99049.00
2019-05-01T23:13:56.194Z,99037.00
2019-05-01T23:16:30.238Z,99043.00
2019-05-01T23:19:00.812Z,99039.00
2019-05-01T23:21:31.338Z,99036.00
2019-05-01T23:24:03.933Z,99032.00
2019-05-01T23:26:34.480Z,99029.00
2019-05-01T23:29:05.236Z,99025.00
2019-05-01T23:31:35.778Z,99022.00
2019-05-01T23:34:06.545Z,99017.00
2019-05-01T23:36:37.112Z,99012.00
2019-05-01T23:39:08.296Z,99018.00
2019-05-01T23:41:45.540Z,99014.00
2019-05-01T23:44:11.131Z,99001.00
2019-05-01T23:46:41.880Z,99001.00
2019-05-01T23:49:13.909Z,99004.00
2019-05-01T23:51:44.490Z,98994.00
2019-05-01T23:54:16.913Z,98997.00
2019-05-01T23:56:48.985Z,98982.00
2019-05-01T23:59:19.508Z,98981.00
