createdAt,value
2017-09-22T00:00:05.089Z,68.44
2017-09-22T00:01:05.514Z,68.54
2017-09-22T00:02:05.946Z,68.44
2017-09-22T00:03:06.370Z,68.73
2017-09-22T00:04:27.967Z,68.63
2017-09-22T00:05:07.235Z,68.76
2017-09-22T00:06:07.663Z,69.02
2017-09-22T00:07:08.111Z,68.73
2017-09-22T00:08:08.528Z,68.35
2017-09-22T00:09:08.956Z,68.26
2017-09-22T00:10:30.549Z,68.26
2017-09-22T00:11:09.819Z,68.44
2017-09-22T00:12:10.252Z,68.73
2017-09-22T00:13:10.724Z,68.44
2017-09-22T00:14:11.117Z,68.73
2017-09-22T00:15:11.544Z,68.54
2017-09-22T00:16:33.144Z,68.06
2017-09-22T00:17:12.404Z,68.54
2017-09-22T00:18:12.834Z,68.26
2017-09-22T00:19:13.265Z,67.97
2017-09-22T00:20:13.691Z,68.06
2017-09-22T00:21:14.127Z,69.02
2017-09-22T00:22:35.718Z,69.21
2017-09-22T00:23:14.995Z,69.68
2017-09-22T00:24:15.421Z,70.07
2017-09-22T00:25:15.846Z,70.54
2017-09-22T00:26:16.283Z,71.02
2017-09-22T00:27:16.710Z,69.59
2017-09-22T00:28:38.310Z,69.21
2017-09-22T00:29:17.567Z,68.54
2017-09-22T00:30:18.011Z,67.40
2017-09-22T00:31:18.440Z,67.58
2017-09-22T00:32:18.859Z,67.21
2017-09-22T00:33:19.292Z,66.92
2017-09-22T00:34:40.885Z,66.63
2017-09-22T00:35:20.150Z,65.96
2017-09-22T00:36:20.583Z,66.12
2017-09-22T00:37:21.013Z,65.83
2017-09-22T00:38:21.449Z,65.64
2017-09-22T00:39:21.880Z,66.02
2017-09-22T00:40:43.460Z,65.93
2017-09-22T00:41:22.735Z,66.12
2017-09-22T00:42:23.167Z,66.02
2017-09-22T00:43:23.594Z,65.93
2017-09-22T00:44:24.027Z,65.93
2017-09-22T00:45:24.452Z,65.74
2017-09-22T00:46:46.049Z,65.36
2017-09-22T00:47:25.323Z,65.55
2017-09-22T00:48:25.747Z,66.02
2017-09-22T00:49:26.177Z,65.93
2017-09-22T00:50:26.608Z,65.83
2017-09-22T00:51:27.042Z,66.02
2017-09-22T00:52:48.621Z,65.36
2017-09-22T00:53:27.902Z,64.50
2017-09-22T00:54:28.329Z,64.40
2017-09-22T00:55:28.757Z,64.21
2017-09-22T00:56:29.193Z,63.92
2017-09-22T00:57:29.615Z,64.31
2017-09-22T00:58:51.209Z,64.02
2017-09-22T00:59:30.481Z,64.31
2017-09-22T01:00:30.909Z,63.64
2017-09-22T01:01:31.340Z,63.64
2017-09-22T01:02:31.771Z,63.64
2017-09-22T01:03:32.201Z,63.64
2017-09-22T01:04:53.787Z,63.54
2017-09-22T01:05:33.054Z,63.23
2017-09-22T01:06:33.488Z,62.75
2017-09-22T01:07:33.930Z,63.04
2017-09-22T01:08:34.349Z,63.32
2017-09-22T01:09:34.780Z,63.51
2017-09-22T01:10:56.362Z,63.54
2017-09-22T01:11:35.640Z,63.51
2017-09-22T01:12:36.068Z,63.04
2017-09-22T01:13:36.498Z,63.35
2017-09-22T01:14:36.926Z,63.26
2017-09-22T01:15:37.363Z,64.02
2017-09-22T01:16:58.942Z,63.73
2017-09-22T01:17:38.215Z,63.92
2017-09-22T01:18:38.648Z,64.50
2017-09-22T01:19:39.080Z,65.07
2017-09-22T01:20:39.500Z,64.97
2017-09-22T01:21:39.940Z,65.17
2017-09-22T01:23:01.522Z,65.26
2017-09-22T01:23:40.788Z,64.59
2017-09-22T01:24:41.225Z,64.69
2017-09-22T01:25:41.654Z,63.73
2017-09-22T01:26:42.082Z,63.54
2017-09-22T01:27:42.510Z,63.45
2017-09-22T01:29:04.100Z,63.73
2017-09-22T01:29:43.370Z,63.73
2017-09-22T01:30:43.797Z,64.02
2017-09-22T01:31:44.234Z,64.12
2017-09-22T01:32:44.655Z,64.50
2017-09-22T01:33:45.107Z,64.40
2017-09-22T01:35:06.687Z,64.40
2017-09-22T01:35:45.953Z,64.69
2017-09-22T01:36:46.385Z,64.40
2017-09-22T01:37:46.806Z,64.40
2017-09-22T01:38:47.245Z,64.31
2017-09-22T01:39:47.671Z,63.92
2017-09-22T01:41:09.261Z,64.50
2017-09-22T01:41:48.528Z,64.12
2017-09-22T01:42:48.969Z,64.12
2017-09-22T01:43:49.393Z,64.02
2017-09-22T01:44:49.820Z,64.50
2017-09-22T01:45:50.245Z,64.31
2017-09-22T01:47:11.845Z,64.21
2017-09-22T01:47:51.108Z,64.69
2017-09-22T01:48:51.535Z,64.88
2017-09-22T01:49:51.970Z,64.69
2017-09-22T01:50:52.399Z,65.26
2017-09-22T01:51:52.828Z,65.64
2017-09-22T01:53:14.426Z,65.64
2017-09-22T01:53:53.694Z,66.06
2017-09-22T01:54:54.114Z,66.63
2017-09-22T01:55:54.553Z,67.58
2017-09-22T01:56:54.981Z,68.54
2017-09-22T01:57:55.413Z,68.82
2017-09-22T01:59:17.005Z,68.44
2017-09-22T01:59:56.266Z,68.54
2017-09-22T02:00:56.699Z,68.16
2017-09-22T02:01:57.126Z,68.63
2017-09-22T02:02:57.572Z,68.92
2017-09-22T02:03:57.986Z,69.11
2017-09-22T02:05:19.578Z,69.87
2017-09-22T02:05:58.847Z,70.45
2017-09-22T02:06:59.280Z,70.16
2017-09-22T02:07:59.716Z,69.68
2017-09-22T02:09:00.138Z,69.40
2017-09-22T02:10:00.565Z,69.49
2017-09-22T02:11:22.160Z,69.78
2017-09-22T02:12:01.424Z,69.87
2017-09-22T02:13:01.855Z,69.59
2017-09-22T02:14:02.288Z,69.49
2017-09-22T02:15:02.736Z,69.21
2017-09-22T02:16:03.146Z,69.02
2017-09-22T02:17:24.740Z,69.31
2017-09-22T02:18:04.022Z,69.49
2017-09-22T02:19:04.439Z,69.68
2017-09-22T02:20:04.870Z,69.59
2017-09-22T02:21:05.303Z,69.68
2017-09-22T02:22:05.732Z,69.40
2017-09-22T02:23:27.324Z,69.02
2017-09-22T02:24:06.594Z,69.21
2017-09-22T02:25:07.023Z,69.21
2017-09-22T02:26:07.452Z,68.82
2017-09-22T02:27:07.882Z,69.11
2017-09-22T02:28:08.309Z,69.21
2017-09-22T02:29:29.900Z,69.59
2017-09-22T02:30:09.173Z,69.59
2017-09-22T02:31:09.711Z,69.21
2017-09-22T02:32:10.032Z,69.59
2017-09-22T02:33:10.471Z,69.87
2017-09-22T02:34:10.913Z,69.40
2017-09-22T02:35:32.487Z,68.73
2017-09-22T02:36:11.759Z,68.63
2017-09-22T02:37:12.190Z,68.73
2017-09-22T02:38:12.618Z,67.97
2017-09-22T02:39:13.048Z,68.26
2017-09-22T02:40:13.476Z,67.97
2017-09-22T02:41:35.067Z,68.44
2017-09-22T02:42:14.342Z,68.63
2017-09-22T02:43:14.773Z,69.21
2017-09-22T02:44:15.206Z,69.11
2017-09-22T02:45:15.631Z,68.26
2017-09-22T02:46:16.062Z,69.02
2017-09-22T02:47:37.658Z,69.21
2017-09-22T02:48:16.924Z,68.92
2017-09-22T02:49:17.358Z,69.31
2017-09-22T02:50:17.785Z,68.63
2017-09-22T02:51:18.215Z,69.02
2017-09-22T02:52:18.644Z,69.02
2017-09-22T02:53:40.236Z,69.02
2017-09-22T02:54:19.506Z,71.02
2017-09-22T02:55:19.948Z,71.12
2017-09-22T02:56:20.367Z,70.54
2017-09-22T02:57:20.796Z,71.31
2017-09-22T02:58:21.229Z,71.21
2017-09-22T02:59:42.818Z,71.21
2017-09-22T03:00:22.085Z,71.21
2017-09-22T03:01:22.524Z,71.06
2017-09-22T03:02:22.946Z,71.41
2017-09-22T03:03:23.381Z,71.02
2017-09-22T03:04:23.809Z,71.31
2017-09-22T03:05:45.400Z,70.64
2017-09-22T03:06:24.671Z,70.64
2017-09-22T03:07:25.101Z,69.59
2017-09-22T03:08:25.528Z,69.31
2017-09-22T03:09:25.963Z,69.21
2017-09-22T03:10:26.387Z,70.26
2017-09-22T03:11:47.983Z,70.16
2017-09-22T03:12:27.254Z,69.78
2017-09-22T03:13:27.685Z,70.83
2017-09-22T03:14:28.115Z,70.73
2017-09-22T03:15:28.545Z,70.73
2017-09-22T03:16:28.970Z,71.50
2017-09-22T03:17:50.562Z,71.98
2017-09-22T03:18:29.836Z,70.96
2017-09-22T03:19:30.268Z,71.41
2017-09-22T03:20:30.696Z,71.41
2017-09-22T03:21:31.122Z,71.12
2017-09-22T03:22:31.560Z,70.83
2017-09-22T03:23:53.156Z,70.92
2017-09-22T03:24:32.422Z,71.41
2017-09-22T03:25:32.846Z,71.12
2017-09-22T03:26:33.304Z,71.41
2017-09-22T03:27:33.709Z,71.78
2017-09-22T03:28:34.141Z,72.20
2017-09-22T03:29:55.734Z,71.69
2017-09-22T03:30:35.000Z,71.41
2017-09-22T03:31:35.432Z,71.78
2017-09-22T03:32:35.871Z,72.55
2017-09-22T03:33:36.307Z,72.20
2017-09-22T03:34:36.731Z,72.64
2017-09-22T03:35:58.317Z,72.83
2017-09-22T03:36:37.584Z,72.68
2017-09-22T03:37:38.026Z,73.92
2017-09-22T03:38:38.449Z,73.22
2017-09-22T03:39:38.875Z,72.93
2017-09-22T03:40:39.317Z,72.83
2017-09-22T03:42:00.894Z,73.54
2017-09-22T03:42:40.164Z,73.63
2017-09-22T03:43:40.600Z,73.69
2017-09-22T03:44:41.028Z,73.60
2017-09-22T03:45:41.459Z,73.60
2017-09-22T03:46:41.889Z,73.79
2017-09-22T03:48:03.482Z,73.50
2017-09-22T03:48:42.754Z,73.32
2017-09-22T03:49:43.186Z,73.22
2017-09-22T03:50:43.609Z,72.64
2017-09-22T03:51:44.049Z,73.41
2017-09-22T03:52:44.482Z,73.88
2017-09-22T03:54:06.062Z,73.60
2017-09-22T03:54:45.346Z,74.11
2017-09-22T03:55:45.766Z,73.98
2017-09-22T03:56:46.201Z,74.49
2017-09-22T03:57:46.631Z,73.79
2017-09-22T03:58:47.057Z,73.73
2017-09-22T04:00:08.644Z,74.30
2017-09-22T04:00:47.920Z,74.46
2017-09-22T04:01:48.354Z,74.40
2017-09-22T04:02:48.781Z,74.93
2017-09-22T04:03:49.209Z,74.17
2017-09-22T04:04:49.641Z,74.65
2017-09-22T04:06:11.229Z,74.93
2017-09-22T04:06:50.497Z,75.64
2017-09-22T04:07:50.931Z,75.16
2017-09-22T04:08:51.355Z,76.40
2017-09-22T04:09:51.796Z,76.27
2017-09-22T04:10:52.218Z,76.03
2017-09-22T04:12:13.814Z,75.74
2017-09-22T04:12:53.083Z,75.45
2017-09-22T04:13:53.530Z,75.45
2017-09-22T04:14:53.945Z,75.64
2017-09-22T04:15:54.390Z,75.60
2017-09-22T04:16:54.811Z,75.16
2017-09-22T04:18:16.411Z,75.16
2017-09-22T04:18:55.664Z,75.26
2017-09-22T04:19:56.105Z,74.88
2017-09-22T04:20:56.558Z,74.21
2017-09-22T04:21:56.959Z,74.59
2017-09-22T04:22:57.401Z,73.32
2017-09-22T04:24:18.978Z,73.88
2017-09-22T04:24:58.253Z,73.69
2017-09-22T04:25:58.679Z,74.08
2017-09-22T04:26:59.113Z,73.60
2017-09-22T04:27:59.540Z,73.69
2017-09-22T04:28:59.973Z,73.60
2017-09-22T04:30:21.570Z,73.50
2017-09-22T04:31:00.832Z,73.50
2017-09-22T04:32:01.262Z,73.22
2017-09-22T04:33:01.691Z,73.79
2017-09-22T04:34:02.127Z,73.63
2017-09-22T04:35:02.553Z,73.79
2017-09-22T04:36:24.146Z,73.69
2017-09-22T04:37:03.417Z,73.32
2017-09-22T04:38:03.845Z,72.55
2017-09-22T04:39:04.273Z,72.74
2017-09-22T04:40:04.715Z,72.74
2017-09-22T04:41:05.139Z,72.36
2017-09-22T04:42:26.726Z,71.88
2017-09-22T04:43:06.038Z,72.17
2017-09-22T04:44:06.431Z,71.98
2017-09-22T04:45:06.861Z,71.98
2017-09-22T04:46:07.290Z,72.26
2017-09-22T04:47:07.718Z,72.64
2017-09-22T04:48:29.321Z,72.93
2017-09-22T04:49:08.582Z,73.12
2017-09-22T04:50:09.053Z,73.50
2017-09-22T04:51:09.440Z,73.03
2017-09-22T04:52:09.869Z,72.74
2017-09-22T04:53:10.301Z,72.74
2017-09-22T04:54:31.891Z,73.41
2017-09-22T04:55:11.165Z,73.41
2017-09-22T04:56:11.591Z,72.64
2017-09-22T04:57:12.028Z,72.83
2017-09-22T04:58:12.460Z,72.58
2017-09-22T04:59:12.879Z,73.22
2017-09-22T05:00:34.473Z,73.50
2017-09-22T05:01:13.741Z,73.50
2017-09-22T05:02:14.181Z,73.83
2017-09-22T05:03:14.606Z,74.08
2017-09-22T05:04:15.032Z,74.02
2017-09-22T05:05:15.463Z,73.79
2017-09-22T05:06:37.059Z,74.11
2017-09-22T05:07:16.328Z,74.11
2017-09-22T05:08:16.761Z,73.60
2017-09-22T05:09:17.184Z,73.12
2017-09-22T05:10:17.619Z,74.11
2017-09-22T05:11:18.055Z,74.59
2017-09-22T05:12:39.636Z,74.27
2017-09-22T05:13:18.912Z,74.30
2017-09-22T05:14:19.345Z,74.98
2017-09-22T05:15:19.774Z,74.78
2017-09-22T05:16:20.198Z,74.49
2017-09-22T05:17:20.640Z,74.78
2017-09-22T05:18:42.221Z,74.11
2017-09-22T05:19:21.491Z,74.08
2017-09-22T05:20:21.918Z,74.08
2017-09-22T05:21:22.349Z,73.60
2017-09-22T05:22:22.782Z,73.73
2017-09-22T05:23:23.221Z,73.03
2017-09-22T05:24:44.844Z,72.83
2017-09-22T05:25:24.078Z,72.17
2017-09-22T05:26:24.505Z,71.69
2017-09-22T05:27:24.932Z,71.50
2017-09-22T05:28:25.360Z,71.78
2017-09-22T05:29:25.793Z,71.88
2017-09-22T05:30:47.386Z,71.78
2017-09-22T05:31:26.654Z,72.45
2017-09-22T05:32:27.081Z,72.17
2017-09-22T05:33:27.520Z,72.17
2017-09-22T05:34:27.943Z,71.78
2017-09-22T05:35:28.377Z,71.50
2017-09-22T05:36:49.979Z,71.59
2017-09-22T05:37:29.241Z,71.31
2017-09-22T05:38:29.668Z,71.69
2017-09-22T05:39:30.100Z,71.78
2017-09-22T05:40:30.529Z,70.92
2017-09-22T05:41:30.962Z,70.79
2017-09-22T05:42:52.557Z,71.02
2017-09-22T05:43:31.822Z,70.51
2017-09-22T05:44:32.253Z,70.92
2017-09-22T05:45:32.683Z,70.61
2017-09-22T05:46:33.180Z,70.79
2017-09-22T05:47:33.545Z,71.18
2017-09-22T05:48:55.143Z,71.08
2017-09-22T05:49:34.404Z,70.98
2017-09-22T05:50:34.836Z,70.89
2017-09-22T05:51:35.287Z,71.18
2017-09-22T05:52:35.696Z,71.08
2017-09-22T05:53:36.129Z,71.37
2017-09-22T05:54:57.718Z,71.18
2017-09-22T05:55:36.986Z,70.51
2017-09-22T05:56:37.415Z,71.21
2017-09-22T05:57:37.850Z,71.69
2017-09-22T05:58:38.276Z,71.59
2017-09-22T05:59:38.706Z,71.98
2017-09-22T06:01:00.301Z,72.83
2017-09-22T06:01:39.575Z,73.41
2017-09-22T06:02:40.000Z,73.60
2017-09-22T06:03:40.438Z,73.22
2017-09-22T06:04:40.888Z,73.88
2017-09-22T06:05:41.291Z,74.17
2017-09-22T06:07:02.884Z,73.60
2017-09-22T06:07:42.151Z,73.69
2017-09-22T06:08:42.587Z,74.13
2017-09-22T06:09:43.019Z,74.04
2017-09-22T06:10:43.449Z,73.85
2017-09-22T06:11:43.873Z,73.41
2017-09-22T06:13:05.472Z,73.79
2017-09-22T06:13:44.740Z,73.50
2017-09-22T06:14:45.171Z,73.50
2017-09-22T06:15:45.636Z,74.37
2017-09-22T06:16:46.027Z,73.79
2017-09-22T06:17:46.457Z,73.88
2017-09-22T06:19:08.056Z,74.08
2017-09-22T06:19:47.332Z,74.46
2017-09-22T06:20:47.751Z,74.37
2017-09-22T06:21:48.181Z,74.17
2017-09-22T06:22:48.609Z,75.32
2017-09-22T06:23:49.039Z,75.60
2017-09-22T06:25:10.631Z,75.60
2017-09-22T06:25:49.906Z,76.08
2017-09-22T06:26:50.335Z,75.98
2017-09-22T06:27:50.762Z,76.18
2017-09-22T06:28:51.191Z,75.79
2017-09-22T06:29:51.625Z,75.60
2017-09-22T06:31:13.211Z,75.70
2017-09-22T06:31:52.481Z,76.18
2017-09-22T06:32:52.915Z,75.98
2017-09-22T06:33:53.347Z,76.27
2017-09-22T06:34:53.779Z,76.37
2017-09-22T06:35:54.220Z,76.56
2017-09-22T06:37:15.796Z,76.75
2017-09-22T06:37:55.066Z,76.94
2017-09-22T06:38:55.496Z,77.51
2017-09-22T06:39:55.924Z,77.61
2017-09-22T06:40:56.368Z,77.99
2017-09-22T06:41:56.808Z,77.99
2017-09-22T06:43:18.382Z,77.89
2017-09-22T06:43:57.652Z,77.99
2017-09-22T06:44:58.077Z,77.51
2017-09-22T06:45:58.509Z,78.79
2017-09-22T06:46:58.943Z,79.17
2017-09-22T06:47:59.374Z,79.85
2017-09-22T06:49:20.962Z,80.51
2017-09-22T06:50:00.232Z,80.93
2017-09-22T06:51:00.660Z,81.03
2017-09-22T06:52:01.100Z,82.37
2017-09-22T06:53:01.532Z,83.23
2017-09-22T06:54:01.998Z,83.94
2017-09-22T06:55:23.553Z,83.75
2017-09-22T06:56:02.823Z,84.80
2017-09-22T06:57:03.251Z,84.89
2017-09-22T06:58:03.683Z,85.09
2017-09-22T06:59:04.117Z,85.85
2017-09-22T07:00:04.552Z,84.99
2017-09-22T07:01:26.143Z,84.52
2017-09-22T07:02:05.413Z,85.18
2017-09-22T07:03:05.863Z,83.33
2017-09-22T07:04:06.281Z,83.70
2017-09-22T07:05:06.715Z,84.28
2017-09-22T07:06:07.142Z,84.09
2017-09-22T07:07:28.743Z,83.99
2017-09-22T07:08:08.011Z,83.99
2017-09-22T07:09:08.449Z,83.80
2017-09-22T07:10:08.896Z,83.99
2017-09-22T07:11:09.308Z,83.33
2017-09-22T07:12:09.740Z,83.13
2017-09-22T07:13:31.336Z,83.51
2017-09-22T07:14:10.611Z,84.19
2017-09-22T07:15:11.058Z,84.95
2017-09-22T07:16:11.472Z,84.85
2017-09-22T07:17:11.906Z,84.89
2017-09-22T07:18:12.348Z,85.62
2017-09-22T07:19:33.959Z,85.05
2017-09-22T07:20:13.202Z,85.14
2017-09-22T07:21:13.638Z,84.85
2017-09-22T07:22:14.066Z,84.95
2017-09-22T07:23:14.504Z,84.85
2017-09-22T07:24:14.935Z,85.14
2017-09-22T07:25:36.528Z,85.05
2017-09-22T07:26:15.804Z,85.90
2017-09-22T07:27:16.249Z,86.33
2017-09-22T07:28:16.668Z,86.33
2017-09-22T07:29:17.098Z,86.04
2017-09-22T07:30:17.545Z,86.80
2017-09-22T07:31:39.157Z,86.71
2017-09-22T07:32:18.398Z,87.00
2017-09-22T07:33:18.844Z,87.76
2017-09-22T07:34:19.276Z,87.43
2017-09-22T07:35:19.703Z,88.29
2017-09-22T07:36:20.137Z,88.38
2017-09-22T07:37:41.730Z,88.38
2017-09-22T07:38:20.996Z,88.23
2017-09-22T07:39:21.434Z,88.43
2017-09-22T07:40:21.871Z,88.33
2017-09-22T07:41:22.321Z,88.48
2017-09-22T07:42:22.774Z,88.13
2017-09-22T07:43:44.358Z,88.37
2017-09-22T07:44:23.610Z,88.76
2017-09-22T07:45:24.055Z,88.52
2017-09-22T07:46:24.476Z,88.43
2017-09-22T07:47:24.931Z,88.81
2017-09-22T07:48:25.357Z,88.52
2017-09-22T07:49:46.951Z,88.76
2017-09-22T07:50:26.216Z,88.42
2017-09-22T07:51:26.661Z,88.56
2017-09-22T07:52:27.086Z,87.93
2017-09-22T07:53:27.524Z,86.11
2017-09-22T07:54:27.964Z,86.83
2017-09-22T07:55:49.565Z,87.31
2017-09-22T07:56:28.838Z,85.96
2017-09-22T07:57:29.286Z,82.54
2017-09-22T07:58:29.741Z,82.84
2017-09-22T07:59:30.165Z,83.94
2017-09-22T08:00:30.608Z,83.31
2017-09-22T08:01:52.218Z,80.80
2017-09-22T08:02:31.504Z,79.02
2017-09-22T08:03:31.945Z,77.90
2017-09-22T08:04:32.408Z,74.82
2017-09-22T08:05:32.841Z,72.11
2017-09-22T08:06:33.289Z,70.79
2017-09-22T08:07:54.906Z,64.66
2017-09-22T08:08:34.190Z,66.71
2017-09-22T08:09:34.642Z,66.30
2017-09-22T08:10:35.102Z,66.14
2017-09-22T08:11:35.534Z,65.14
2017-09-22T08:12:35.985Z,62.34
2017-09-22T08:13:57.600Z,57.77
2017-09-22T08:14:36.891Z,55.70
2017-09-22T08:15:37.335Z,56.18
2017-09-22T08:16:37.784Z,62.67
2017-09-22T08:17:38.256Z,63.25
2017-09-22T08:18:38.718Z,67.00
2017-09-22T08:20:00.334Z,66.68
2017-09-22T08:20:39.600Z,66.17
2017-09-22T08:21:40.057Z,62.15
2017-09-22T08:22:40.523Z,56.52
2017-09-22T08:23:40.967Z,53.59
2017-09-22T08:24:41.444Z,57.49
2017-09-22T08:26:03.048Z,56.77
2017-09-22T08:26:42.323Z,58.56
2017-09-22T08:27:42.778Z,66.36
2017-09-22T08:28:43.236Z,65.88
2017-09-22T08:29:43.697Z,67.03
2017-09-22T08:30:44.144Z,68.03
2017-09-22T08:32:05.769Z,64.43
2017-09-22T08:32:45.046Z,66.10
2017-09-22T08:33:45.503Z,66.61
2017-09-22T08:34:45.957Z,68.41
2017-09-22T08:35:46.397Z,68.98
2017-09-22T08:36:46.848Z,67.74
2017-09-22T08:38:08.466Z,67.25
2017-09-22T08:38:47.748Z,67.45
2017-09-22T08:39:48.202Z,66.62
2017-09-22T08:40:48.646Z,61.04
2017-09-22T08:41:49.101Z,61.74
2017-09-22T08:42:49.575Z,61.74
2017-09-22T08:44:11.171Z,60.88
2017-09-22T08:44:50.449Z,63.92
2017-09-22T08:45:50.896Z,64.18
2017-09-22T08:46:51.360Z,65.43
2017-09-22T08:47:51.808Z,63.99
2017-09-22T08:48:52.264Z,59.52
2017-09-22T08:50:13.874Z,60.62
2017-09-22T08:50:53.158Z,60.62
2017-09-22T08:51:53.621Z,63.70
2017-09-22T08:52:54.062Z,61.94
2017-09-22T08:53:54.515Z,64.69
2017-09-22T08:54:54.969Z,62.93
2017-09-22T08:56:16.615Z,63.60
2017-09-22T08:56:55.866Z,65.88
2017-09-22T08:57:56.331Z,66.58
2017-09-22T08:58:56.766Z,65.91
2017-09-22T08:59:57.217Z,65.20
2017-09-22T09:00:57.673Z,63.09
2017-09-22T09:02:19.284Z,64.47
2017-09-22T09:02:58.566Z,64.05
2017-09-22T09:03:59.060Z,65.69
2017-09-22T09:04:59.471Z,65.84
2017-09-22T09:05:59.924Z,62.41
2017-09-22T09:07:00.367Z,58.88
2017-09-22T09:08:21.984Z,56.91
2017-09-22T09:09:01.266Z,55.24
2017-09-22T09:10:01.776Z,55.71
2017-09-22T09:11:02.189Z,53.44
2017-09-22T09:12:02.681Z,54.57
2017-09-22T09:13:03.088Z,55.02
2017-09-22T09:14:24.694Z,56.66
2017-09-22T09:15:03.980Z,53.73
2017-09-22T09:16:04.464Z,58.09
2017-09-22T09:17:04.892Z,60.24
2017-09-22T09:18:05.350Z,60.42
2017-09-22T09:19:05.791Z,57.49
2017-09-22T09:20:27.421Z,53.30
2017-09-22T09:21:06.704Z,52.33
2017-09-22T09:22:07.159Z,53.47
2017-09-22T09:23:07.627Z,53.33
2017-09-22T09:24:08.063Z,52.71
2017-09-22T09:25:08.540Z,60.34
2017-09-22T09:26:30.138Z,62.48
2017-09-22T09:27:09.423Z,65.11
2017-09-22T09:28:09.878Z,64.18
2017-09-22T09:29:10.363Z,62.77
2017-09-22T09:30:10.782Z,62.32
2017-09-22T09:31:11.240Z,62.23
2017-09-22T09:32:32.861Z,62.32
2017-09-22T09:33:12.145Z,61.04
2017-09-22T09:34:12.606Z,60.17
2017-09-22T09:35:13.074Z,62.10
2017-09-22T09:36:13.531Z,64.09
2017-09-22T09:37:13.973Z,64.50
2017-09-22T09:38:35.595Z,62.41
2017-09-22T09:39:14.883Z,61.58
2017-09-22T09:40:15.338Z,61.04
2017-09-22T09:41:15.811Z,60.21
2017-09-22T09:42:16.266Z,62.77
2017-09-22T09:43:16.710Z,62.71
2017-09-22T09:44:38.348Z,61.65
2017-09-22T09:45:17.629Z,57.71
2017-09-22T09:46:18.102Z,53.39
2017-09-22T09:47:18.539Z,52.61
2017-09-22T09:48:19.019Z,51.47
2017-09-22T09:49:19.469Z,48.01
2017-09-22T09:50:41.086Z,47.77
2017-09-22T09:51:20.373Z,47.19
2017-09-22T09:52:20.837Z,49.90
2017-09-22T09:53:21.284Z,51.46
2017-09-22T09:54:21.749Z,53.05
2017-09-22T09:55:22.202Z,54.93
2017-09-22T09:56:43.827Z,55.94
2017-09-22T09:57:23.121Z,55.94
2017-09-22T09:58:23.619Z,53.95
2017-09-22T09:59:24.057Z,52.67
2017-09-22T10:00:24.500Z,50.91
2017-09-22T10:01:24.960Z,52.47
2017-09-22T10:02:46.589Z,52.31
2017-09-22T10:03:25.875Z,51.89
2017-09-22T10:04:26.350Z,53.17
2017-09-22T10:05:26.789Z,56.12
2017-09-22T10:06:27.250Z,57.60
2017-09-22T10:07:27.712Z,62.23
2017-09-22T10:08:49.328Z,63.67
2017-09-22T10:09:28.624Z,64.05
2017-09-22T10:10:29.070Z,64.28
2017-09-22T10:11:29.531Z,62.96
2017-09-22T10:12:30.000Z,62.58
2017-09-22T10:13:30.431Z,61.36
2017-09-22T10:14:52.068Z,59.63
2017-09-22T10:15:31.345Z,59.81
2017-09-22T10:16:31.808Z,57.18
2017-09-22T10:17:32.264Z,57.76
2017-09-22T10:18:32.699Z,58.19
2017-09-22T10:19:33.160Z,52.02
2017-09-22T10:20:54.784Z,48.06
2017-09-22T10:21:34.093Z,52.37
2017-09-22T10:22:34.524Z,50.93
2017-09-22T10:23:34.984Z,49.27
2017-09-22T10:24:35.443Z,46.39
2017-09-22T10:25:35.917Z,45.81
2017-09-22T10:26:57.519Z,46.68
2017-09-22T10:27:36.805Z,48.27
2017-09-22T10:28:37.254Z,46.77
2017-09-22T10:29:37.734Z,45.17
2017-09-22T10:30:38.164Z,44.67
2017-09-22T10:31:38.661Z,47.89
2017-09-22T10:33:00.240Z,50.71
2017-09-22T10:33:39.519Z,49.00
2017-09-22T10:34:39.989Z,45.64
2017-09-22T10:35:40.441Z,46.80
2017-09-22T10:36:40.899Z,47.58
2017-09-22T10:37:41.397Z,48.27
2017-09-22T10:39:02.993Z,45.20
2017-09-22T10:39:42.281Z,48.64
2017-09-22T10:40:42.732Z,53.74
2017-09-22T10:41:43.197Z,55.96
2017-09-22T10:42:43.656Z,54.25
2017-09-22T10:43:44.119Z,53.56
2017-09-22T10:45:05.735Z,51.17
2017-09-22T10:45:45.020Z,48.06
2017-09-22T10:46:45.518Z,46.53
2017-09-22T10:47:45.949Z,50.67
2017-09-22T10:48:46.388Z,50.35
2017-09-22T10:49:46.868Z,51.32
2017-09-22T10:51:08.504Z,54.03
2017-09-22T10:51:47.765Z,54.35
2017-09-22T10:52:48.227Z,54.06
2017-09-22T10:53:48.680Z,52.42
2017-09-22T10:54:49.137Z,51.92
2017-09-22T10:55:49.597Z,49.44
2017-09-22T10:57:11.239Z,47.52
2017-09-22T10:57:50.519Z,45.64
2017-09-22T10:58:50.974Z,42.25
2017-09-22T10:59:51.444Z,40.09
2017-09-22T11:00:51.908Z,36.16
2017-09-22T11:01:52.356Z,39.03
2017-09-22T11:03:14.018Z,39.65
2017-09-22T11:03:53.276Z,38.70
2017-09-22T11:04:53.741Z,41.33
2017-09-22T11:05:54.204Z,41.00
2017-09-22T11:06:54.675Z,42.28
2017-09-22T11:07:55.126Z,44.38
2017-09-22T11:09:16.761Z,44.40
2017-09-22T11:09:56.061Z,41.16
2017-09-22T11:10:56.509Z,44.12
2017-09-22T11:11:56.986Z,44.49
2017-09-22T11:12:57.434Z,40.81
2017-09-22T11:13:57.897Z,39.59
2017-09-22T11:15:19.555Z,37.30
2017-09-22T11:15:58.834Z,45.18
2017-09-22T11:16:59.305Z,49.29
2017-09-22T11:17:59.764Z,50.07
2017-09-22T11:19:00.223Z,49.19
2017-09-22T11:20:00.671Z,51.72
2017-09-22T11:21:22.319Z,51.99
2017-09-22T11:22:01.617Z,46.94
2017-09-22T11:23:02.065Z,44.57
2017-09-22T11:24:02.525Z,46.33
2017-09-22T11:25:02.989Z,42.33
2017-09-22T11:26:03.502Z,39.29
2017-09-22T11:27:25.093Z,37.26
2017-09-22T11:28:04.388Z,38.50
2017-09-22T11:29:04.866Z,36.72
2017-09-22T11:30:05.324Z,35.29
2017-09-22T11:31:05.784Z,39.16
2017-09-22T11:32:06.275Z,44.57
2017-09-22T11:33:27.879Z,46.75
2017-09-22T11:34:07.174Z,47.77
2017-09-22T11:35:07.627Z,50.13
2017-09-22T11:36:08.122Z,51.10
2017-09-22T11:37:08.596Z,50.35
2017-09-22T11:38:09.015Z,51.00
2017-09-22T11:39:30.643Z,51.77
2017-09-22T11:40:09.934Z,50.78
2017-09-22T11:41:10.397Z,54.30
2017-09-22T11:42:10.847Z,54.68
2017-09-22T11:43:11.296Z,56.55
2017-09-22T11:44:11.750Z,57.48
2017-09-22T11:45:33.392Z,58.86
2017-09-22T11:46:12.662Z,58.92
2017-09-22T11:47:13.117Z,59.12
2017-09-22T11:48:13.555Z,57.80
2017-09-22T11:49:14.007Z,58.12
2017-09-22T11:50:14.462Z,57.51
2017-09-22T11:51:36.092Z,57.51
2017-09-22T11:52:15.353Z,56.29
2017-09-22T11:53:15.813Z,56.48
2017-09-22T11:54:16.290Z,57.58
2017-09-22T11:55:16.696Z,58.70
2017-09-22T11:56:17.144Z,59.76
2017-09-22T11:57:38.755Z,59.99
2017-09-22T11:58:18.053Z,59.60
2017-09-22T11:59:18.481Z,59.95
2017-09-22T12:00:18.923Z,60.05
2017-09-22T12:01:19.380Z,61.11
2017-09-22T12:02:19.814Z,61.40
2017-09-22T12:03:41.425Z,61.55
2017-09-22T12:04:20.841Z,60.98
2017-09-22T12:05:21.148Z,60.24
2017-09-22T12:06:21.591Z,59.38
2017-09-22T12:07:22.036Z,59.19
2017-09-22T12:08:22.495Z,58.89
2017-09-22T12:09:44.085Z,59.64
2017-09-22T12:10:23.355Z,59.73
2017-09-22T12:11:23.798Z,60.43
2017-09-22T12:12:24.247Z,58.89
2017-09-22T12:13:24.705Z,58.67
2017-09-22T12:14:25.123Z,59.73
2017-09-22T12:15:46.735Z,59.38
2017-09-22T12:16:26.009Z,60.98
2017-09-22T12:17:26.467Z,61.17
2017-09-22T12:18:26.916Z,61.08
2017-09-22T12:19:27.340Z,61.87
2017-09-22T12:20:27.777Z,60.94
2017-09-22T12:21:49.379Z,60.37
2017-09-22T12:22:28.656Z,59.60
2017-09-22T12:23:29.111Z,57.39
2017-09-22T12:24:29.538Z,57.87
2017-09-22T12:25:29.994Z,57.13
2017-09-22T12:26:30.421Z,57.22
2017-09-22T12:27:52.030Z,56.45
2017-09-22T12:28:31.317Z,56.29
2017-09-22T12:29:31.746Z,55.90
2017-09-22T12:30:32.196Z,54.08
2017-09-22T12:31:32.654Z,52.73
2017-09-22T12:32:33.075Z,53.96
2017-09-22T12:33:54.685Z,54.14
2017-09-22T12:34:33.953Z,53.86
2017-09-22T12:35:34.393Z,55.66
2017-09-22T12:36:34.841Z,57.17
2017-09-22T12:37:35.275Z,58.70
2017-09-22T12:38:35.731Z,58.70
2017-09-22T12:39:57.335Z,57.97
2017-09-22T12:40:36.601Z,57.51
2017-09-22T12:41:37.042Z,57.48
2017-09-22T12:42:37.500Z,58.35
2017-09-22T12:43:37.916Z,57.77
2017-09-22T12:44:38.357Z,57.77
2017-09-22T12:45:59.961Z,58.09
2017-09-22T12:46:39.240Z,57.80
2017-09-22T12:47:39.678Z,57.99
2017-09-22T12:48:40.136Z,58.83
2017-09-22T12:49:40.564Z,59.02
2017-09-22T12:50:41.006Z,58.95
2017-09-22T12:52:02.623Z,59.89
2017-09-22T12:52:41.915Z,60.37
2017-09-22T12:53:42.332Z,60.63
2017-09-22T12:54:42.767Z,61.40
2017-09-22T12:55:43.259Z,61.30
2017-09-22T12:56:43.667Z,61.40
2017-09-22T12:58:05.262Z,60.46