createdAt,value
2019-02-16T01:29:27.715Z,150.13
2019-02-16T01:31:56.625Z,126.23
2019-02-16T01:34:25.553Z,147.97
2019-02-16T01:36:54.365Z,146.80
2019-02-16T01:39:23.082Z,146.63
2019-02-16T01:41:52.645Z,147.37
2019-02-16T01:44:23.843Z,124.50
2019-02-16T01:46:53.340Z,130.40
2019-02-16T01:49:22.685Z,135.47
2019-02-16T01:51:52.091Z,156.77
2019-02-16T01:54:21.723Z,148.80
2019-02-16T01:56:50.872Z,146.23
2019-02-16T01:59:20.493Z,154.93
2019-02-16T02:01:49.284Z,132.37
2019-02-16T02:04:18.093Z,157.60
2019-02-16T02:06:46.824Z,211.83
2019-02-16T02:09:15.629Z,187.67
2019-02-16T02:11:44.414Z,184.33
2019-02-16T02:14:13.300Z,271.60
2019-02-16T02:16:42.083Z,215.33
2019-02-16T02:19:10.938Z,182.90
2019-02-16T02:21:41.396Z,174.63
2019-02-16T02:24:10.220Z,189.43
2019-02-16T02:26:38.923Z,274.00
2019-02-16T02:29:07.943Z,177.03
2019-02-16T02:31:37.586Z,168.73
2019-02-16T02:34:06.462Z,172.07
2019-02-16T02:36:35.276Z,396.17
2019-02-16T02:39:05.302Z,249.50
2019-02-16T02:41:34.154Z,175.10
2019-02-16T02:44:03.043Z,150.90
2019-02-16T02:46:31.905Z,165.70
2019-02-16T02:49:00.533Z,151.27
2019-02-16T02:51:29.232Z,148.60
2019-02-16T02:53:58.086Z,155.50
2019-02-16T02:56:26.890Z,175.40
2019-02-16T02:58:55.662Z,163.37
2019-02-16T03:01:24.403Z,167.03
2019-02-16T03:03:53.119Z,164.50
2019-02-16T03:06:22.041Z,162.23
2019-02-16T03:08:50.973Z,177.07
2019-02-16T03:11:19.804Z,182.17
2019-02-16T03:13:48.552Z,181.37
2019-02-16T03:16:17.289Z,173.60
2019-02-16T03:18:46.193Z,179.20
2019-02-16T03:21:15.185Z,170.90
2019-02-16T03:23:43.955Z,181.07
2019-02-16T03:26:21.666Z,176.03
2019-02-16T03:28:59.166Z,165.00
2019-02-16T03:31:42.791Z,169.37
2019-02-16T03:34:17.626Z,170.50
2019-02-16T03:37:10.610Z,154.93
2019-02-16T03:39:41.071Z,153.63
2019-02-16T03:42:09.974Z,155.10
2019-02-16T03:44:38.686Z,160.67
2019-02-16T03:47:07.455Z,156.53
2019-02-16T03:49:36.330Z,182.40
2019-02-16T03:52:13.220Z,195.37
2019-02-16T03:54:35.541Z,194.77
2019-02-16T03:57:04.236Z,183.80
2019-02-16T03:59:32.898Z,185.13
2019-02-16T04:02:01.633Z,192.10
2019-02-16T04:04:30.350Z,189.17
2019-02-16T04:06:59.115Z,176.23
2019-02-16T04:09:27.872Z,188.37
2019-02-16T04:11:56.680Z,181.13
2019-02-16T04:14:25.543Z,185.87
2019-02-16T04:16:54.196Z,179.97
2019-02-16T04:19:22.911Z,182.10
2019-02-16T04:21:51.700Z,190.50
2019-02-16T04:24:20.381Z,301.27
2019-02-16T04:26:49.078Z,294.33
2019-02-16T04:29:17.878Z,279.87
2019-02-16T04:31:46.668Z,332.87
2019-02-16T04:34:15.296Z,367.70
2019-02-16T04:36:44.102Z,295.43
2019-02-16T04:39:12.900Z,213.57
2019-02-16T04:41:41.680Z,342.60
2019-02-16T04:44:10.505Z,309.27
2019-02-16T04:46:39.217Z,245.93
2019-02-16T04:49:08.036Z,243.17
2019-02-16T04:51:36.792Z,266.57
2019-02-16T04:54:05.720Z,241.83
2019-02-16T04:56:34.507Z,256.20
2019-02-16T04:59:03.402Z,203.90
2019-02-16T05:01:32.178Z,220.20
2019-02-16T05:04:00.993Z,198.33
2019-02-16T05:06:29.703Z,165.57
2019-02-16T05:08:58.330Z,180.53
2019-02-16T05:11:27.157Z,207.73
2019-02-16T05:13:55.859Z,205.90
2019-02-16T05:16:24.591Z,202.57
2019-02-16T05:18:53.281Z,198.97
2019-02-16T05:21:22.249Z,209.03
2019-02-16T05:23:50.916Z,239.70
2019-02-16T05:26:19.808Z,206.07
2019-02-16T05:28:48.635Z,195.27
2019-02-16T05:31:17.446Z,183.67
2019-02-16T05:33:46.069Z,169.00
2019-02-16T05:36:14.829Z,158.03
2019-02-16T05:38:43.593Z,167.87
2019-02-16T05:41:12.307Z,191.20
2019-02-16T05:43:41.181Z,155.07
2019-02-16T05:46:09.901Z,173.30
2019-02-16T05:48:38.585Z,202.77
2019-02-16T05:51:07.352Z,199.10
2019-02-16T05:53:36.218Z,208.63
2019-02-16T05:56:05.012Z,199.37
2019-02-16T05:58:33.884Z,213.50
2019-02-16T06:01:02.551Z,190.60
2019-02-16T06:03:31.400Z,173.00
2019-02-16T06:06:00.480Z,160.87
2019-02-16T06:08:29.202Z,168.87
2019-02-16T06:10:57.931Z,210.47
2019-02-16T06:13:26.654Z,236.00
2019-02-16T06:15:55.473Z,188.03
2019-02-16T06:18:24.961Z,223.37
2019-02-16T06:20:53.898Z,196.20
2019-02-16T06:23:23.015Z,190.03
2019-02-16T06:25:51.965Z,172.63
2019-02-16T06:28:21.096Z,178.30
2019-02-16T06:30:49.774Z,166.57
2019-02-16T06:33:18.599Z,160.47
2019-02-16T06:35:49.061Z,166.87
2019-02-16T06:38:17.801Z,198.53
2019-02-16T06:40:46.678Z,194.73
2019-02-16T06:43:15.376Z,220.17
2019-02-16T06:45:44.160Z,302.20
2019-02-16T06:48:12.971Z,288.00
2019-02-16T06:50:41.707Z,253.03
2019-02-16T06:53:13.382Z,251.73
2019-02-16T06:55:42.907Z,234.70
2019-02-16T06:58:11.612Z,300.90
2019-02-16T07:00:40.415Z,347.33
2019-02-16T07:03:09.073Z,291.40
2019-02-16T07:05:38.317Z,240.53
2019-02-16T07:08:06.996Z,213.30
2019-02-16T07:10:35.623Z,152.67
2019-02-16T07:13:04.408Z,151.27
2019-02-16T07:15:33.166Z,131.90
2019-02-16T07:18:06.305Z,125.77
2019-02-16T07:20:35.046Z,124.17
2019-02-16T07:23:03.689Z,122.23
2019-02-16T07:25:32.445Z,116.67
2019-02-16T07:28:01.121Z,108.07
2019-02-16T07:30:29.833Z,113.07
2019-02-16T07:32:58.751Z,122.60
2019-02-16T07:35:27.584Z,137.47
2019-02-16T07:37:56.529Z,109.30
2019-02-16T07:40:25.412Z,97.73
2019-02-16T07:42:55.757Z,93.60
2019-02-16T07:45:46.578Z,109.77
2019-02-16T07:48:16.958Z,112.23
2019-02-16T07:50:47.418Z,114.10
2019-02-16T07:53:31.271Z,126.47
2019-02-16T07:56:02.468Z,99.33
2019-02-16T07:58:33.247Z,101.97
2019-02-16T08:01:03.640Z,86.57
2019-02-16T08:03:37.662Z,88.37
2019-02-16T08:06:19.957Z,115.53
2019-02-16T08:08:50.643Z,94.23
2019-02-16T08:11:20.975Z,94.87
2019-02-16T08:13:51.377Z,83.20
2019-02-16T08:16:38.153Z,78.50
2019-02-16T08:19:10.295Z,80.43
2019-02-16T08:21:57.402Z,70.33
2019-02-16T08:24:44.985Z,74.77
2019-02-16T08:27:15.668Z,60.23
2019-02-16T08:29:55.681Z,63.97
2019-02-16T08:32:26.045Z,51.17
2019-02-16T08:34:56.452Z,62.60
2019-02-16T08:37:26.912Z,59.67
2019-02-16T08:40:13.501Z,61.77
2019-02-16T08:43:02.105Z,62.80
2019-02-16T08:45:38.309Z,65.17
2019-02-16T08:48:14.612Z,63.40
2019-02-16T08:50:51.239Z,61.27
2019-02-16T08:53:22.107Z,57.50
2019-02-16T08:55:52.418Z,54.23
2019-02-16T08:58:39.314Z,55.78
2019-02-16T09:01:09.773Z,41.80
2019-02-16T09:03:43.284Z,43.27
2019-02-16T09:06:13.642Z,40.37
2019-02-16T09:09:00.113Z,44.48
2019-02-16T09:11:36.607Z,40.20
2019-02-16T09:14:09.866Z,38.28
2019-02-16T09:16:45.936Z,38.67
2019-02-16T09:19:19.266Z,40.03
2019-02-16T09:21:49.657Z,43.55
2019-02-16T09:24:22.609Z,37.03
2019-02-16T09:26:55.720Z,36.63
2019-02-16T09:29:26.073Z,34.53
2019-02-16T09:31:56.457Z,33.40
2019-02-16T09:34:26.908Z,33.30
2019-02-16T09:37:06.468Z,28.23
2019-02-16T09:39:53.414Z,27.00
2019-02-16T09:42:26.700Z,30.45
2019-02-16T09:44:57.047Z,29.15
2019-02-16T09:47:30.562Z,31.37
2019-02-16T09:50:00.961Z,27.45
2019-02-16T09:52:31.346Z,24.98
2019-02-16T09:55:01.575Z,25.88
2019-02-16T09:57:50.592Z,23.95
2019-02-16T10:00:20.955Z,38.00
2019-02-16T10:02:51.441Z,24.92
2019-02-16T10:05:28.203Z,21.95
2019-02-16T10:07:58.558Z,19.62
2019-02-16T10:10:33.214Z,20.12
2019-02-16T10:13:03.709Z,20.35
2019-02-16T10:15:37.194Z,21.50
2019-02-16T10:18:26.051Z,22.82
2019-02-16T10:21:00.176Z,22.00
2019-02-16T10:23:47.613Z,30.30
2019-02-16T10:26:18.093Z,25.57
2019-02-16T10:28:51.498Z,27.65
2019-02-16T10:31:24.897Z,24.47
2019-02-16T10:33:58.215Z,31.02
2019-02-16T10:36:29.355Z,22.35
2019-02-16T10:39:09.262Z,35.50
2019-02-16T10:41:39.733Z,30.72
2019-02-16T10:44:19.355Z,29.92
2019-02-16T10:46:55.482Z,25.70
2019-02-16T10:49:26.092Z,18.85
2019-02-16T10:51:59.794Z,229.28
2019-02-16T10:54:45.297Z,82.62
2019-02-16T10:57:21.365Z,22.62
2019-02-16T10:59:54.326Z,45.45
2019-02-16T11:02:30.514Z,29.42
2019-02-16T11:05:19.265Z,36.50
2019-02-16T11:07:49.645Z,43.20
2019-02-16T11:10:38.038Z,52.35
2019-02-16T11:13:11.309Z,27.98
2019-02-16T11:15:59.659Z,21.95
2019-02-16T11:18:36.398Z,22.05
2019-02-16T11:21:23.643Z,24.00
2019-02-16T11:24:06.211Z,24.23
2019-02-16T11:26:39.339Z,80.83
2019-02-16T11:29:12.263Z,35.33
2019-02-16T11:31:48.546Z,21.93
2019-02-16T11:34:25.093Z,21.55
2019-02-16T11:37:08.032Z,38.98
2019-02-16T11:39:38.443Z,29.45
2019-02-16T11:42:18.183Z,23.05
2019-02-16T11:44:57.626Z,21.37
2019-02-16T11:47:28.178Z,29.98
2019-02-16T11:50:04.506Z,23.70
2019-02-16T11:52:38.088Z,22.30
2019-02-16T11:55:13.285Z,21.93
2019-02-16T11:57:46.509Z,23.22
2019-02-16T12:00:25.954Z,26.55
2019-02-16T12:03:11.163Z,24.32
2019-02-16T12:05:44.536Z,29.87
2019-02-16T12:08:29.939Z,22.75
2019-02-16T12:11:00.445Z,23.45
2019-02-16T12:13:48.942Z,71.95
2019-02-16T12:16:28.403Z,32.03
2019-02-16T12:19:16.835Z,70.75
2019-02-16T12:22:04.044Z,25.20
2019-02-16T12:24:34.675Z,28.60
2019-02-16T12:27:20.139Z,27.32
2019-02-16T12:29:50.550Z,22.55
2019-02-16T12:32:39.432Z,25.35
2019-02-16T12:35:13.128Z,23.67
2019-02-16T12:37:55.569Z,29.48
2019-02-16T12:40:31.968Z,20.97
2019-02-16T12:43:08.366Z,23.10
2019-02-16T12:45:54.999Z,32.23
2019-02-16T12:48:28.535Z,19.32
2019-02-16T12:51:11.134Z,22.07
2019-02-16T12:53:44.876Z,18.27
2019-02-16T12:56:33.582Z,19.80
2019-02-16T12:59:10.143Z,20.20
2019-02-16T13:01:52.706Z,29.30
2019-02-16T13:04:35.297Z,36.53
2019-02-16T13:07:06.125Z,20.50
2019-02-16T13:09:45.875Z,18.05
2019-02-16T13:12:19.483Z,20.57
2019-02-16T13:14:55.696Z,22.82
2019-02-16T13:17:26.346Z,23.90
2019-02-16T13:20:12.842Z,15.93
2019-02-16T13:22:49.587Z,19.32
2019-02-16T13:25:24.401Z,22.93
2019-02-16T13:28:10.223Z,18.50
2019-02-16T13:30:40.772Z,24.87
2019-02-16T13:33:16.995Z,23.27
2019-02-16T13:35:58.216Z,18.13
2019-02-16T13:38:30.889Z,20.63
2019-02-16T13:41:01.275Z,22.30
2019-02-16T13:43:37.831Z,20.62
2019-02-16T13:46:11.151Z,31.48
2019-02-16T13:48:44.191Z,23.22
2019-02-16T13:51:29.680Z,79.58
2019-02-16T13:54:15.210Z,75.40
2019-02-16T13:56:52.591Z,26.23
2019-02-16T13:59:29.001Z,27.37
2019-02-16T14:02:02.381Z,37.15
2019-02-16T14:04:38.549Z,22.93
2019-02-16T14:07:09.019Z,41.98
2019-02-16T14:09:39.497Z,39.40
2019-02-16T14:12:28.053Z,63.15
2019-02-16T14:15:14.255Z,42.95
2019-02-16T14:17:44.742Z,46.90
2019-02-16T14:20:13.649Z,43.30
2019-02-16T14:22:42.471Z,63.92
2019-02-16T14:25:12.942Z,113.77
2019-02-16T14:27:41.975Z,26.70
2019-02-16T14:30:14.356Z,21.85
2019-02-16T14:32:44.374Z,27.80
2019-02-16T14:35:13.500Z,27.77
2019-02-16T14:38:01.989Z,17.90
2019-02-16T14:40:31.330Z,36.23
2019-02-16T14:43:01.640Z,73.75
2019-02-16T14:45:31.777Z,49.65
2019-02-16T14:48:00.470Z,130.43
2019-02-16T14:50:29.172Z,229.55
2019-02-16T14:52:57.974Z,50.67
2019-02-16T14:55:26.747Z,35.80
2019-02-16T14:57:55.636Z,27.73
2019-02-16T15:00:24.685Z,58.03
2019-02-16T15:02:53.541Z,60.60
2019-02-16T15:05:22.451Z,84.23
2019-02-16T15:07:51.265Z,107.83
2019-02-16T15:10:20.004Z,69.67
2019-02-16T15:12:48.718Z,64.77
2019-02-16T15:15:17.490Z,92.43
2019-02-16T15:17:46.293Z,114.50
2019-02-16T15:20:16.714Z,81.57
2019-02-16T15:22:45.548Z,63.93
2019-02-16T15:25:15.211Z,61.60
2019-02-16T15:27:43.890Z,66.87
2019-02-16T15:30:18.144Z,53.63
2019-02-16T15:32:46.964Z,54.07
2019-02-16T15:35:15.591Z,46.27
2019-02-16T15:37:44.954Z,66.07
2019-02-16T15:40:13.768Z,87.13
2019-02-16T15:42:42.666Z,112.30
2019-02-16T15:45:13.345Z,121.63
2019-02-16T15:47:42.172Z,165.83
2019-02-16T15:50:13.827Z,132.13
2019-02-16T15:52:42.642Z,90.33
2019-02-16T15:55:13.577Z,74.00
2019-02-16T15:57:42.555Z,91.47
2019-02-16T16:00:22.308Z,79.90
2019-02-16T16:02:51.503Z,104.97
2019-02-16T16:05:20.577Z,91.00
2019-02-16T16:07:56.499Z,83.77
2019-02-16T16:10:29.649Z,82.23
2019-02-16T16:13:19.306Z,65.47
2019-02-16T16:16:06.521Z,93.33
2019-02-16T16:18:42.896Z,103.20
2019-02-16T16:21:16.287Z,103.27
2019-02-16T16:24:01.879Z,127.00
2019-02-16T16:26:48.788Z,115.43
2019-02-16T16:29:35.728Z,154.50
2019-02-16T16:32:06.302Z,214.17
2019-02-16T16:34:37.094Z,95.00
2019-02-16T16:37:07.476Z,108.27
2019-02-16T16:39:37.776Z,80.07
2019-02-16T16:42:10.973Z,91.83
2019-02-16T16:44:41.402Z,116.73
2019-02-16T16:47:11.799Z,130.00
2019-02-16T16:49:42.205Z,162.33
2019-02-16T16:52:15.318Z,158.33
2019-02-16T16:54:54.401Z,105.17
2019-02-16T16:57:24.768Z,111.93
2019-02-16T16:59:55.310Z,112.57
2019-02-16T17:02:28.194Z,105.47
2019-02-16T17:04:58.627Z,126.23
2019-02-16T17:07:47.415Z,142.30
2019-02-16T17:10:17.909Z,116.50
2019-02-16T17:12:50.726Z,155.07
2019-02-16T17:15:24.055Z,148.13
2019-02-16T17:17:57.331Z,108.70
2019-02-16T17:20:33.862Z,109.60
2019-02-16T17:23:04.221Z,88.70
2019-02-16T17:25:53.150Z,103.47
2019-02-16T17:28:39.789Z,66.00
2019-02-16T17:31:22.058Z,55.93
2019-02-16T17:33:58.488Z,85.97
2019-02-16T17:36:35.357Z,68.37
2019-02-16T17:39:16.006Z,80.53
2019-02-16T17:42:03.058Z,61.93
2019-02-16T17:44:39.240Z,69.90
2019-02-16T17:47:09.762Z,94.40
2019-02-16T17:49:46.092Z,70.33
2019-02-16T17:52:19.471Z,49.63
2019-02-16T17:55:06.352Z,52.87
2019-02-16T17:57:42.997Z,48.27
2019-02-16T18:00:14.721Z,54.13
2019-02-16T18:02:51.287Z,39.80
2019-02-16T18:05:24.467Z,41.27
2019-02-16T18:08:10.388Z,48.03
2019-02-16T18:10:40.888Z,41.60
2019-02-16T18:13:11.373Z,51.53
2019-02-16T18:15:42.006Z,61.53
2019-02-16T18:18:18.670Z,53.97
2019-02-16T18:20:52.114Z,49.40
2019-02-16T18:23:22.676Z,41.27
2019-02-16T18:25:58.820Z,40.33
2019-02-16T18:28:29.255Z,38.53
2019-02-16T18:31:02.382Z,35.73
2019-02-16T18:33:48.141Z,39.73
2019-02-16T18:36:19.091Z,39.87
2019-02-16T18:38:52.718Z,40.80
2019-02-16T18:41:39.513Z,40.40
2019-02-16T18:44:16.082Z,47.87
2019-02-16T18:46:46.717Z,45.43
2019-02-16T18:49:20.139Z,57.20
2019-02-16T18:51:56.947Z,65.57
2019-02-16T18:54:30.392Z,58.07
2019-02-16T18:57:17.047Z,65.53
2019-02-16T19:00:03.742Z,71.57
2019-02-16T19:02:42.256Z,64.97
2019-02-16T19:05:28.784Z,57.03
2019-02-16T19:08:02.205Z,57.00
2019-02-16T19:10:41.972Z,52.43
2019-02-16T19:13:15.490Z,36.80
2019-02-16T19:15:45.947Z,34.57
2019-02-16T19:18:18.035Z,39.77
2019-02-16T19:20:53.940Z,46.83
2019-02-16T19:23:24.341Z,45.57
2019-02-16T19:26:00.603Z,63.80
2019-02-16T19:28:36.994Z,64.03
2019-02-16T19:31:16.265Z,72.80
2019-02-16T19:34:03.016Z,68.90
2019-02-16T19:36:36.685Z,67.57
2019-02-16T19:39:23.601Z,79.00
2019-02-16T19:41:54.307Z,52.63
2019-02-16T19:44:30.983Z,42.47
2019-02-16T19:47:02.114Z,69.50
2019-02-16T19:49:47.370Z,102.70
2019-02-16T19:52:24.443Z,152.57
2019-02-16T19:55:00.748Z,168.00
2019-02-16T19:57:31.199Z,173.93
2019-02-16T20:00:18.215Z,156.37
2019-02-16T20:03:04.821Z,154.23
2019-02-16T20:05:35.534Z,127.43
2019-02-16T20:08:05.987Z,127.53
2019-02-16T20:10:39.529Z,117.17
2019-02-16T20:13:10.414Z,127.70
2019-02-16T20:15:40.830Z,130.27
2019-02-16T20:18:11.270Z,75.43
2019-02-16T20:20:53.252Z,59.00
2019-02-16T20:23:26.260Z,73.00
2019-02-16T20:25:56.707Z,94.70
2019-02-16T20:28:36.242Z,95.00
2019-02-16T20:31:06.631Z,397.27
2019-02-16T20:33:37.026Z,79.47
2019-02-16T20:36:10.553Z,63.70
2019-02-16T20:38:59.348Z,52.27
2019-02-16T20:41:41.681Z,69.83
2019-02-16T20:44:24.341Z,122.40
2019-02-16T20:46:54.800Z,120.97
2019-02-16T20:49:43.268Z,111.33
2019-02-16T20:52:19.848Z,115.90
2019-02-16T20:54:50.227Z,79.37
2019-02-16T20:57:47.127Z,53.77
2019-02-16T21:00:14.100Z,52.20
2019-02-16T21:02:45.463Z,56.03
2019-02-16T21:05:18.939Z,52.90
2019-02-16T21:08:01.983Z,170.37
2019-02-16T21:10:32.842Z,83.57
2019-02-16T21:13:06.798Z,73.70
2019-02-16T21:15:40.067Z,64.20
2019-02-16T21:18:13.542Z,44.27
2019-02-16T21:20:50.608Z,57.00
2019-02-16T21:23:27.189Z,77.57
2019-02-16T21:26:13.682Z,87.37
2019-02-16T21:28:47.680Z,89.00
2019-02-16T21:31:24.027Z,197.83
2019-02-16T21:33:54.608Z,198.10
2019-02-16T21:36:25.214Z,221.37
2019-02-16T21:39:03.285Z,211.93
2019-02-16T21:41:42.793Z,218.13
2019-02-16T21:44:30.239Z,184.97
2019-02-16T21:47:16.853Z,172.63
2019-02-16T21:50:03.876Z,246.90
2019-02-16T21:52:43.634Z,215.93
2019-02-16T21:55:14.310Z,166.10
2019-02-16T21:57:50.455Z,196.87
2019-02-16T22:00:20.830Z,240.40
2019-02-16T22:03:07.507Z,224.53
2019-02-16T22:05:38.100Z,243.27
2019-02-16T22:08:08.680Z,213.77
2019-02-16T22:10:39.000Z,200.77
2019-02-16T22:13:07.856Z,233.30
2019-02-16T22:15:36.855Z,248.10
2019-02-16T22:18:05.654Z,269.47
2019-02-16T22:20:34.494Z,278.47
2019-02-16T22:23:03.496Z,292.40
2019-02-16T22:25:32.331Z,294.10
2019-02-16T22:28:01.231Z,261.37
2019-02-16T22:30:30.618Z,299.00
2019-02-16T22:32:59.290Z,271.63
2019-02-16T22:35:28.313Z,285.00
2019-02-16T22:37:57.153Z,271.40
2019-02-16T22:40:26.090Z,249.93
2019-02-16T22:42:55.083Z,290.73
2019-02-16T22:45:23.787Z,553.97
2019-02-16T22:47:52.512Z,456.80
2019-02-16T22:50:21.450Z,356.73
2019-02-16T22:52:50.127Z,332.97
2019-02-16T22:55:19.004Z,330.33
2019-02-16T22:57:47.945Z,326.57
2019-02-16T23:00:38.520Z,316.07
2019-02-16T23:03:07.925Z,324.47
2019-02-16T23:05:36.774Z,320.90
2019-02-16T23:08:05.732Z,315.47
2019-02-16T23:10:34.561Z,315.33
2019-02-16T23:13:03.355Z,330.70
2019-02-16T23:15:32.132Z,340.63
2019-02-16T23:18:00.915Z,339.40
2019-02-16T23:20:29.700Z,360.57
2019-02-16T23:22:58.603Z,367.97
2019-02-16T23:25:27.444Z,359.03
2019-02-16T23:27:56.219Z,347.57
2019-02-16T23:30:25.410Z,332.10
2019-02-16T23:32:54.195Z,315.47
2019-02-16T23:35:23.028Z,284.73
2019-02-16T23:37:51.722Z,263.57
2019-02-16T23:40:20.684Z,262.87
2019-02-16T23:42:49.444Z,301.33
2019-02-16T23:45:18.674Z,255.13
2019-02-16T23:47:47.646Z,226.60
2019-02-16T23:50:16.549Z,220.07
2019-02-16T23:52:45.362Z,278.17
2019-02-16T23:55:14.240Z,298.20
2019-02-16T23:57:42.990Z,297.50
