createdAt,value
2023-06-19T00:00:08.380Z,22.56
2023-06-19T00:02:37.838Z,22.60
2023-06-19T00:05:06.973Z,22.62
2023-06-19T00:07:37.362Z,22.43
2023-06-19T00:10:07.428Z,22.32
2023-06-19T00:12:37.556Z,22.32
2023-06-19T00:15:06.546Z,22.30
2023-06-19T00:17:38.648Z,22.20
2023-06-19T00:20:08.648Z,22.22
2023-06-19T00:22:37.048Z,22.39
2023-06-19T00:25:06.425Z,22.27
2023-06-19T00:27:36.736Z,22.45
2023-06-19T00:30:05.550Z,22.34
2023-06-19T00:32:47.869Z,21.96
2023-06-19T00:35:19.305Z,22.14
2023-06-19T00:37:48.916Z,22.25
2023-06-19T00:40:29.208Z,22.06
2023-06-19T00:42:59.508Z,22.14
2023-06-19T00:45:28.794Z,22.22
2023-06-19T00:47:58.497Z,22.18
2023-06-19T00:50:27.198Z,22.21
2023-06-19T00:52:56.317Z,22.22
2023-06-19T00:55:24.948Z,22.08
2023-06-19T00:57:54.414Z,21.92
2023-06-19T01:00:25.669Z,21.94
2023-06-19T01:02:54.568Z,21.76
2023-06-19T01:05:23.663Z,21.62
2023-06-19T01:08:01.170Z,21.52
2023-06-19T01:10:32.192Z,21.38
2023-06-19T01:13:05.305Z,21.32
2023-06-19T01:15:35.424Z,21.38
2023-06-19T01:18:05.064Z,21.38
2023-06-19T01:20:34.700Z,21.26
2023-06-19T01:23:10.312Z,21.15
2023-06-19T01:25:39.064Z,21.10
2023-06-19T01:28:10.822Z,21.19
2023-06-19T01:30:40.779Z,21.08
2023-06-19T01:33:15.287Z,21.06
2023-06-19T01:35:45.929Z,21.08
2023-06-19T01:38:16.987Z,21.07
2023-06-19T01:40:45.592Z,21.09
2023-06-19T01:43:16.264Z,21.00
2023-06-19T01:45:44.917Z,21.13
2023-06-19T01:48:13.438Z,21.08
2023-06-19T01:50:42.224Z,21.08
2023-06-19T01:53:10.995Z,21.11
2023-06-19T01:55:40.897Z,21.12
2023-06-19T01:58:09.710Z,21.12
2023-06-19T02:00:38.725Z,21.21
2023-06-19T02:03:10.348Z,21.39
2023-06-19T02:05:40.980Z,21.41
2023-06-19T02:08:09.688Z,21.49
2023-06-19T02:10:38.021Z,21.08
2023-06-19T02:13:07.773Z,20.99
2023-06-19T02:15:36.209Z,21.11
2023-06-19T02:18:07.365Z,20.98
2023-06-19T02:20:35.859Z,20.95
2023-06-19T02:23:04.144Z,20.77
2023-06-19T02:25:32.634Z,20.72
2023-06-19T02:28:01.617Z,20.68
2023-06-19T02:30:31.907Z,20.53
2023-06-19T02:33:00.464Z,20.40
2023-06-19T02:35:29.509Z,20.41
2023-06-19T02:37:58.889Z,20.40
2023-06-19T02:40:27.447Z,20.38
2023-06-19T02:42:55.705Z,20.46
2023-06-19T02:45:23.933Z,20.54
2023-06-19T02:47:55.361Z,20.39
2023-06-19T02:50:24.219Z,20.43
2023-06-19T02:52:52.680Z,20.52
2023-06-19T02:55:21.103Z,20.49
2023-06-19T02:57:49.719Z,20.45
2023-06-19T03:00:19.386Z,20.46
2023-06-19T03:02:49.973Z,20.52
2023-06-19T03:05:20.228Z,20.52
2023-06-19T03:07:48.524Z,20.38
2023-06-19T03:10:17.280Z,20.49
2023-06-19T03:12:46.007Z,20.50
2023-06-19T03:15:14.193Z,20.68
2023-06-19T03:17:42.518Z,20.76
2023-06-19T03:20:13.834Z,20.83
2023-06-19T03:22:44.795Z,20.73
2023-06-19T03:25:13.308Z,20.84
2023-06-19T03:27:43.056Z,20.98
2023-06-19T03:30:14.208Z,20.98
2023-06-19T03:32:42.588Z,20.87
2023-06-19T03:35:11.616Z,20.69
2023-06-19T03:37:40.028Z,20.74
2023-06-19T03:40:14.972Z,20.70
2023-06-19T03:42:43.631Z,20.50
2023-06-19T03:45:13.502Z,20.43
2023-06-19T03:47:41.976Z,19.95
2023-06-19T03:50:20.771Z,19.98
2023-06-19T03:52:50.319Z,19.98
2023-06-19T03:55:22.891Z,20.19
2023-06-19T03:57:54.350Z,20.17
2023-06-19T04:00:24.188Z,20.22
2023-06-19T04:02:52.925Z,20.05
2023-06-19T04:05:22.112Z,20.10
2023-06-19T04:07:51.642Z,20.24
2023-06-19T04:10:21.932Z,20.17
2023-06-19T04:12:50.491Z,20.16
2023-06-19T04:15:19.187Z,20.16
2023-06-19T04:17:47.640Z,20.22
2023-06-19T04:20:15.829Z,20.33
2023-06-19T04:22:44.345Z,20.45
2023-06-19T04:25:13.585Z,20.49
2023-06-19T04:27:45.984Z,20.68
2023-06-19T04:30:14.813Z,20.75
2023-06-19T04:32:44.396Z,20.46
2023-06-19T04:35:13.271Z,20.40
2023-06-19T04:37:42.176Z,20.43
2023-06-19T04:40:13.103Z,20.70
2023-06-19T04:42:43.083Z,20.88
2023-06-19T04:45:12.200Z,20.98
2023-06-19T04:47:52.280Z,21.12
2023-06-19T04:50:21.795Z,21.42
2023-06-19T04:52:52.505Z,21.47
2023-06-19T04:55:21.533Z,21.48
2023-06-19T04:57:52.764Z,21.66
2023-06-19T05:00:24.870Z,21.81
2023-06-19T05:02:53.785Z,21.71
2023-06-19T05:05:24.333Z,21.79
2023-06-19T05:07:53.275Z,21.59
2023-06-19T05:10:22.276Z,21.43
2023-06-19T05:12:52.546Z,21.42
2023-06-19T05:15:20.750Z,21.61
2023-06-19T05:17:49.818Z,21.64
2023-06-19T05:20:18.306Z,21.82
2023-06-19T05:22:46.690Z,21.98
2023-06-19T05:25:15.402Z,21.91
2023-06-19T05:27:46.900Z,21.88
2023-06-19T05:30:17.267Z,21.96
2023-06-19T05:32:45.543Z,21.99
2023-06-19T05:35:16.440Z,22.18
2023-06-19T05:37:45.563Z,22.39
2023-06-19T05:40:14.489Z,22.18
2023-06-19T05:42:42.764Z,22.02
2023-06-19T05:45:11.558Z,22.15
2023-06-19T05:50:10.637Z,22.50
2023-06-19T05:52:42.889Z,22.57
2023-06-19T05:55:12.532Z,22.55
2023-06-19T05:57:41.011Z,22.53
2023-06-19T06:00:15.390Z,22.65
2023-06-19T06:02:45.217Z,22.46
2023-06-19T06:05:14.724Z,22.78
2023-06-19T06:07:43.178Z,22.83
2023-06-19T06:10:14.957Z,22.93
2023-06-19T06:12:43.173Z,22.86
2023-06-19T06:15:12.623Z,22.93
2023-06-19T06:17:41.000Z,22.93
2023-06-19T06:20:13.826Z,22.81
2023-06-19T06:22:42.539Z,22.60
2023-06-19T06:25:13.840Z,22.72
2023-06-19T06:27:42.782Z,22.71
2023-06-19T06:30:12.979Z,22.67
2023-06-19T06:32:41.759Z,22.80
2023-06-19T06:35:11.827Z,22.79
2023-06-19T06:37:40.307Z,22.40
2023-06-19T06:40:12.682Z,22.51
2023-06-19T06:42:41.663Z,22.70
2023-06-19T06:45:10.665Z,22.59
2023-06-19T06:47:42.424Z,22.50
2023-06-19T06:50:13.589Z,22.90
2023-06-19T06:52:42.040Z,22.59
2023-06-19T06:55:12.420Z,22.87
2023-06-19T06:57:40.817Z,23.17
2023-06-19T07:00:12.710Z,23.19
2023-06-19T07:02:42.270Z,23.13
2023-06-19T07:05:13.167Z,23.25
2023-06-19T07:07:41.690Z,23.31
2023-06-19T07:10:11.770Z,23.26
2023-06-19T07:12:47.247Z,23.21
2023-06-19T07:15:15.804Z,23.05
2023-06-19T07:17:44.288Z,23.19
2023-06-19T07:20:15.242Z,23.06
2023-06-19T07:22:44.309Z,23.14
2023-06-19T07:25:14.222Z,23.09
2023-06-19T07:27:43.177Z,23.06
2023-06-19T07:30:14.973Z,23.22
2023-06-19T07:32:45.413Z,23.23
2023-06-19T07:35:15.612Z,23.42
2023-06-19T07:37:44.007Z,23.14
2023-06-19T07:40:14.434Z,23.32
2023-06-19T07:42:44.805Z,23.50
2023-06-19T07:45:17.141Z,23.70
2023-06-19T07:47:45.608Z,23.81
2023-06-19T07:50:15.623Z,23.74
2023-06-19T07:52:45.220Z,23.48
2023-06-19T07:55:13.592Z,23.69
2023-06-19T07:57:42.056Z,23.40
2023-06-19T08:00:14.084Z,24.05
2023-06-19T08:02:46.137Z,24.25
2023-06-19T08:05:16.024Z,24.62
2023-06-19T08:07:44.781Z,23.90
2023-06-19T08:10:14.931Z,23.91
2023-06-19T08:12:43.838Z,23.42
2023-06-19T08:15:12.874Z,23.81
2023-06-19T08:17:41.904Z,23.17
2023-06-19T08:20:11.335Z,23.50
2023-06-19T08:22:40.953Z,23.80
2023-06-19T08:25:10.141Z,23.61
2023-06-19T08:27:38.859Z,23.74
2023-06-19T08:30:08.367Z,23.42
2023-06-19T08:32:36.723Z,23.42
2023-06-19T08:35:05.357Z,23.26
2023-06-19T08:37:33.426Z,23.53
2023-06-19T08:40:05.339Z,23.49
2023-06-19T08:42:33.759Z,23.91
2023-06-19T08:45:02.362Z,24.10
2023-06-19T08:47:32.998Z,23.71
2023-06-19T08:50:03.059Z,23.86
2023-06-19T08:52:31.836Z,24.12
2023-06-19T08:55:00.054Z,24.14
2023-06-19T08:57:41.610Z,23.57
2023-06-19T09:00:12.248Z,23.79
2023-06-19T09:02:48.431Z,23.38
2023-06-19T09:05:21.908Z,23.82
2023-06-19T09:08:08.117Z,24.31
2023-06-19T09:10:36.394Z,24.49
2023-06-19T09:13:07.760Z,24.06
2023-06-19T09:15:37.587Z,23.61
2023-06-19T09:18:08.799Z,24.18
2023-06-19T09:20:43.140Z,24.33
2023-06-19T09:23:12.477Z,24.62
2023-06-19T09:25:48.667Z,24.87
2023-06-19T09:28:26.348Z,24.36
2023-06-19T09:30:56.236Z,24.32
2023-06-19T09:33:25.119Z,24.11
2023-06-19T09:35:53.266Z,24.63
2023-06-19T09:38:24.281Z,24.89
2023-06-19T09:40:55.220Z,25.33
2023-06-19T09:43:28.801Z,25.60
2023-06-19T09:46:00.765Z,25.52
2023-06-19T09:48:32.561Z,24.58
2023-06-19T09:51:12.903Z,24.78
2023-06-19T09:53:42.896Z,24.69
2023-06-19T09:56:12.008Z,24.65
2023-06-19T09:58:45.794Z,25.22
2023-06-19T10:01:15.247Z,25.78
2023-06-19T10:03:44.500Z,25.49
2023-06-19T10:06:18.196Z,25.78
2023-06-19T10:08:47.768Z,26.25
2023-06-19T10:11:16.610Z,26.27
2023-06-19T10:13:46.869Z,25.44
2023-06-19T10:16:27.283Z,25.30
2023-06-19T10:19:00.027Z,25.33
2023-06-19T10:21:28.363Z,25.95
2023-06-19T10:23:58.352Z,26.35
2023-06-19T10:26:33.897Z,26.63
2023-06-19T10:29:05.643Z,26.50
2023-06-19T10:31:34.180Z,26.55
2023-06-19T10:34:02.515Z,25.79
2023-06-19T10:36:31.573Z,26.50
2023-06-19T10:39:00.106Z,26.80
2023-06-19T10:41:30.040Z,26.57
2023-06-19T10:44:00.440Z,26.18
2023-06-19T10:46:34.774Z,26.57
2023-06-19T10:49:05.644Z,26.00
2023-06-19T10:51:37.507Z,25.14
2023-06-19T10:54:07.916Z,25.28
2023-06-19T10:56:36.725Z,25.86
2023-06-19T10:59:08.200Z,25.15
2023-06-19T11:01:40.473Z,25.23
2023-06-19T11:04:10.300Z,25.79
2023-06-19T11:06:41.629Z,26.01
2023-06-19T11:09:12.914Z,26.87
2023-06-19T11:11:42.913Z,27.03
2023-06-19T11:14:14.026Z,27.20
2023-06-19T11:16:45.600Z,27.22
2023-06-19T11:19:17.856Z,28.03
2023-06-19T11:21:50.035Z,28.23
2023-06-19T11:24:19.207Z,28.58
2023-06-19T11:26:52.190Z,27.81
2023-06-19T11:29:22.512Z,28.06
2023-06-19T11:31:55.069Z,27.92
2023-06-19T11:34:34.389Z,27.58
2023-06-19T11:37:02.914Z,28.07
2023-06-19T11:39:31.463Z,27.64
2023-06-19T11:42:01.427Z,28.01
2023-06-19T11:44:29.771Z,26.93
2023-06-19T11:47:01.026Z,27.64
2023-06-19T11:49:33.598Z,28.54
2023-06-19T11:52:01.766Z,28.73
2023-06-19T11:54:31.520Z,28.83
2023-06-19T11:56:59.996Z,28.70
2023-06-19T11:59:29.529Z,29.18
2023-06-19T12:01:59.457Z,29.16
2023-06-19T12:04:29.621Z,28.04
2023-06-19T12:06:58.185Z,28.39
2023-06-19T12:09:26.561Z,28.26
2023-06-19T12:11:54.719Z,27.98
2023-06-19T12:14:23.437Z,28.13
2023-06-19T12:16:51.520Z,27.49
2023-06-19T12:19:21.031Z,26.88
2023-06-19T12:21:51.365Z,27.46
2023-06-19T12:24:19.880Z,27.63
2023-06-19T12:26:48.065Z,27.91
2023-06-19T12:29:16.515Z,27.81
2023-06-19T12:31:46.379Z,27.93
2023-06-19T12:36:51.580Z,28.36
2023-06-19T12:39:20.879Z,28.88
2023-06-19T12:41:49.389Z,28.98
2023-06-19T12:44:18.006Z,28.47
2023-06-19T12:46:46.286Z,29.01
2023-06-19T12:49:14.701Z,28.53
2023-06-19T12:51:43.131Z,27.82
2023-06-19T12:54:13.024Z,28.05
2023-06-19T12:56:41.451Z,28.50
2023-06-19T12:59:09.767Z,28.71
2023-06-19T13:01:38.348Z,28.77
2023-06-19T13:04:07.305Z,28.42
2023-06-19T13:06:36.501Z,28.95
2023-06-19T13:09:06.563Z,29.58
2023-06-19T13:11:36.928Z,29.31
2023-06-19T13:14:05.391Z,29.42
2023-06-19T13:16:46.300Z,29.08
2023-06-19T13:19:17.073Z,29.47
2023-06-19T13:21:45.527Z,30.02
2023-06-19T13:24:14.068Z,30.59
2023-06-19T13:26:43.833Z,28.89
2023-06-19T13:29:12.357Z,28.39
2023-06-19T13:31:42.161Z,28.20
2023-06-19T13:34:10.596Z,28.12
2023-06-19T13:36:39.354Z,28.83
2023-06-19T13:39:08.121Z,29.43
2023-06-19T13:41:36.374Z,28.87
2023-06-19T13:44:07.408Z,28.33
2023-06-19T13:46:35.890Z,28.65
2023-06-19T13:49:04.360Z,28.69
2023-06-19T13:51:32.633Z,28.05
2023-06-19T13:54:01.774Z,29.15
2023-06-19T13:56:29.837Z,30.09
2023-06-19T13:58:58.063Z,30.15
2023-06-19T14:01:28.108Z,30.25
2023-06-19T14:03:59.112Z,29.63
2023-06-19T14:06:27.905Z,29.99
2023-06-19T14:08:57.250Z,30.01
2023-06-19T14:11:25.695Z,30.08
2023-06-19T14:13:53.913Z,30.38
2023-06-19T14:16:23.830Z,28.93
2023-06-19T14:18:53.676Z,28.53
2023-06-19T14:21:23.063Z,29.11
2023-06-19T14:23:51.171Z,28.35
2023-06-19T14:26:20.270Z,29.29
2023-06-19T14:28:48.466Z,29.39
2023-06-19T14:31:17.551Z,30.20
2023-06-19T14:33:47.098Z,30.69
2023-06-19T14:36:16.979Z,31.10
2023-06-19T14:38:45.138Z,31.39
2023-06-19T14:41:14.706Z,30.84
2023-06-19T14:43:42.963Z,31.21
2023-06-19T14:46:11.174Z,30.95
2023-06-19T14:48:39.846Z,31.20
2023-06-19T14:51:11.164Z,31.20
2023-06-19T14:53:41.260Z,30.42
2023-06-19T14:56:10.905Z,30.07
2023-06-19T14:58:39.479Z,30.80
2023-06-19T15:01:08.153Z,31.79
2023-06-19T15:03:38.905Z,31.23
2023-06-19T15:06:07.255Z,31.60
2023-06-19T15:08:36.961Z,32.14
2023-06-19T15:11:07.142Z,32.29
2023-06-19T15:13:36.161Z,31.91
2023-06-19T15:16:06.294Z,31.36
2023-06-19T15:18:34.498Z,31.30
2023-06-19T15:21:02.967Z,31.37
2023-06-19T15:23:31.171Z,29.97
2023-06-19T15:25:59.760Z,30.12
2023-06-19T15:28:29.318Z,29.90
2023-06-19T15:30:57.737Z,30.63
2023-06-19T15:33:26.130Z,30.97
2023-06-19T15:35:54.752Z,30.53
2023-06-19T15:38:23.488Z,30.31
2023-06-19T15:40:51.961Z,29.81
2023-06-19T15:43:20.330Z,29.68
2023-06-19T15:45:50.405Z,30.65
2023-06-19T15:48:18.461Z,30.49
2023-06-19T15:50:46.849Z,30.63
2023-06-19T15:53:15.294Z,30.75
2023-06-19T15:55:44.177Z,30.71
2023-06-19T15:58:13.041Z,30.20
2023-06-19T16:00:41.318Z,29.94
2023-06-19T16:03:12.073Z,30.23
2023-06-19T16:05:41.840Z,30.23
2023-06-19T16:08:10.133Z,30.19
2023-06-19T16:10:38.524Z,29.90
2023-06-19T16:13:06.854Z,29.56
2023-06-19T16:15:36.293Z,29.10
2023-06-19T16:18:05.131Z,29.22
2023-06-19T16:20:35.314Z,29.17
2023-06-19T16:23:03.436Z,29.32
2023-06-19T16:25:31.968Z,29.13
2023-06-19T16:28:02.422Z,29.49
2023-06-19T16:30:31.012Z,29.88
2023-06-19T16:32:59.307Z,30.03
2023-06-19T16:35:28.803Z,30.09
2023-06-19T16:37:59.193Z,29.69
2023-06-19T16:40:27.961Z,29.06
2023-06-19T16:42:57.067Z,29.62
2023-06-19T16:45:27.894Z,30.07
2023-06-19T16:47:56.621Z,30.08
2023-06-19T16:50:25.617Z,31.00
2023-06-19T16:52:54.325Z,31.43
2023-06-19T16:55:26.574Z,31.44
2023-06-19T16:57:55.292Z,31.70
2023-06-19T17:00:24.341Z,31.19
2023-06-19T17:02:56.269Z,31.01
2023-06-19T17:05:24.717Z,31.26
2023-06-19T17:07:53.275Z,30.86
2023-06-19T17:10:23.201Z,30.75
2023-06-19T17:12:53.398Z,30.44
2023-06-19T17:15:23.984Z,30.14
2023-06-19T17:17:52.939Z,30.04
2023-06-19T17:20:21.372Z,29.94
2023-06-19T17:22:49.906Z,29.67
2023-06-19T17:25:19.115Z,29.51
2023-06-19T17:27:47.639Z,29.38
2023-06-19T17:30:18.727Z,29.50
2023-06-19T17:32:50.835Z,29.16
2023-06-19T17:35:22.119Z,29.68
2023-06-19T17:37:52.497Z,29.50
2023-06-19T17:40:21.800Z,29.31
2023-06-19T17:42:50.659Z,28.99
2023-06-19T17:45:20.705Z,29.13
2023-06-19T17:47:49.177Z,29.05
2023-06-19T17:50:17.646Z,28.72
2023-06-19T17:52:46.025Z,28.81
2023-06-19T17:55:17.481Z,28.76
2023-06-19T17:57:45.825Z,28.91
2023-06-19T18:00:16.611Z,28.91
2023-06-19T18:02:47.237Z,28.73
2023-06-19T18:05:15.821Z,28.58
2023-06-19T18:07:44.578Z,28.85
2023-06-19T18:10:14.928Z,28.75
2023-06-19T18:12:43.598Z,28.81
2023-06-19T18:15:12.866Z,28.77
2023-06-19T18:17:41.172Z,28.86
2023-06-19T18:20:14.886Z,28.64
2023-06-19T18:22:44.505Z,28.54
2023-06-19T18:25:13.479Z,28.51
2023-06-19T18:27:41.726Z,28.63
2023-06-19T18:30:11.128Z,28.59
2023-06-19T18:32:39.633Z,28.49
2023-06-19T18:35:08.685Z,28.46
2023-06-19T18:37:38.789Z,28.49
2023-06-19T18:40:08.795Z,28.37
2023-06-19T18:42:36.892Z,28.29
2023-06-19T18:45:05.685Z,28.23
2023-06-19T18:47:34.257Z,28.00
2023-06-19T18:50:04.213Z,28.09
2023-06-19T18:52:32.738Z,28.25
2023-06-19T18:55:04.577Z,28.27
2023-06-19T18:57:34.417Z,28.06
2023-06-19T19:00:07.400Z,28.01
2023-06-19T19:02:36.928Z,28.05
2023-06-19T19:05:05.624Z,28.12
2023-06-19T19:07:34.293Z,28.19
2023-06-19T19:10:08.455Z,28.29
2023-06-19T19:12:37.154Z,28.24
2023-06-19T19:15:06.166Z,28.21
2023-06-19T19:17:41.772Z,27.98
2023-06-19T19:20:13.471Z,27.95
2023-06-19T19:22:49.137Z,27.84
2023-06-19T19:25:19.402Z,27.64
2023-06-19T19:27:47.974Z,27.77
2023-06-19T19:30:16.903Z,27.74
2023-06-19T19:32:46.853Z,27.79
2023-06-19T19:35:15.526Z,27.68
2023-06-19T19:37:43.895Z,27.68
2023-06-19T19:40:15.838Z,27.55
2023-06-19T19:42:45.970Z,27.65
2023-06-19T19:45:15.755Z,27.74
2023-06-19T19:47:44.444Z,27.59
2023-06-19T19:50:15.958Z,27.62
2023-06-19T19:52:44.482Z,27.48
2023-06-19T19:55:15.906Z,27.51
2023-06-19T19:57:48.205Z,27.55
2023-06-19T20:00:17.700Z,27.57
2023-06-19T20:02:46.185Z,27.34
2023-06-19T20:05:14.610Z,27.34
2023-06-19T20:07:42.990Z,27.25
2023-06-19T20:10:11.789Z,27.18
2023-06-19T20:12:42.860Z,26.92
2023-06-19T20:15:15.208Z,26.75
2023-06-19T20:17:43.857Z,26.68
2023-06-19T20:20:13.684Z,26.52
2023-06-19T20:22:43.126Z,26.53
2023-06-19T20:25:11.849Z,26.45
2023-06-19T20:27:40.589Z,26.25
2023-06-19T20:30:10.206Z,26.40
2023-06-19T20:32:40.360Z,26.24
2023-06-19T20:35:09.634Z,26.36
2023-06-19T20:37:38.059Z,26.30
2023-06-19T20:40:08.620Z,26.32
2023-06-19T20:42:37.033Z,26.19
2023-06-19T20:45:07.787Z,26.23
2023-06-19T20:47:38.632Z,26.12
2023-06-19T20:50:10.500Z,26.29
2023-06-19T20:52:39.433Z,26.09
2023-06-19T20:55:09.331Z,26.19
2023-06-19T20:57:37.622Z,26.05
2023-06-19T21:00:10.810Z,26.05
2023-06-19T21:02:39.293Z,25.91
2023-06-19T21:05:12.769Z,26.14
2023-06-19T21:07:42.592Z,25.85
2023-06-19T21:10:11.821Z,26.00
2023-06-19T21:12:40.044Z,25.73
2023-06-19T21:15:09.162Z,25.76
2023-06-19T21:17:37.605Z,25.67
2023-06-19T21:20:10.593Z,25.69
2023-06-19T21:22:40.675Z,25.63
2023-06-19T21:25:09.861Z,25.44
2023-06-19T21:27:38.158Z,25.52
2023-06-19T21:30:07.306Z,25.57
2023-06-19T21:32:35.582Z,25.66
2023-06-19T21:35:04.260Z,25.78
2023-06-19T21:37:32.774Z,25.77
2023-06-19T21:40:04.738Z,25.47
2023-06-19T21:42:35.795Z,25.56
2023-06-19T21:45:05.922Z,25.55
2023-06-19T21:47:34.585Z,25.31
2023-06-19T21:50:02.981Z,25.39
2023-06-19T21:52:31.402Z,25.22
2023-06-19T21:55:00.245Z,25.10
2023-06-19T21:57:30.694Z,25.09
2023-06-19T21:59:59.184Z,24.65
2023-06-19T22:02:29.096Z,24.58
2023-06-19T22:04:57.535Z,24.35
2023-06-19T22:07:25.943Z,24.32
2023-06-19T22:09:54.096Z,24.37
2023-06-19T22:12:22.513Z,24.54
2023-06-19T22:14:52.913Z,24.63
2023-06-19T22:17:21.801Z,24.71
2023-06-19T22:19:51.488Z,24.62
2023-06-19T22:22:19.659Z,24.81
2023-06-19T22:24:48.414Z,24.72
2023-06-19T22:27:16.925Z,24.57
2023-06-19T22:29:45.410Z,24.45
2023-06-19T22:32:15.519Z,24.28
2023-06-19T22:34:44.021Z,24.31
2023-06-19T22:37:12.307Z,24.51
2023-06-19T22:39:41.034Z,24.45
2023-06-19T22:42:09.786Z,24.59
2023-06-19T22:44:38.236Z,24.49
2023-06-19T22:47:07.409Z,24.52
2023-06-19T22:49:37.255Z,24.46
2023-06-19T22:52:06.330Z,24.54
2023-06-19T22:54:34.638Z,24.27
2023-06-19T22:57:03.165Z,24.20
2023-06-19T22:59:31.631Z,23.99
2023-06-19T23:02:01.343Z,23.93
2023-06-19T23:04:29.884Z,24.02
2023-06-19T23:07:03.423Z,23.95
2023-06-19T23:09:32.697Z,24.00
2023-06-19T23:12:02.317Z,24.03
2023-06-19T23:14:31.082Z,23.92
2023-06-19T23:16:59.324Z,23.69
2023-06-19T23:19:29.534Z,23.96
2023-06-19T23:22:00.996Z,23.86
2023-06-19T23:24:29.688Z,23.81
2023-06-19T23:26:57.882Z,23.72
2023-06-19T23:29:26.164Z,23.70
2023-06-19T23:31:54.304Z,23.49
2023-06-19T23:34:23.986Z,23.58
2023-06-19T23:36:53.794Z,23.67
2023-06-19T23:39:24.032Z,23.77
2023-06-19T23:41:52.501Z,23.91
2023-06-19T23:44:22.284Z,23.86
2023-06-19T23:46:51.267Z,23.79
2023-06-19T23:49:20.976Z,23.78
2023-06-19T23:51:49.409Z,23.82
2023-06-19T23:54:17.957Z,23.58
2023-06-19T23:56:48.121Z,23.77
2023-06-19T23:59:16.705Z,23.72
