createdAt,value
2023-04-27T00:01:57.321Z,166.13
2023-04-27T00:04:25.586Z,164.90
2023-04-27T00:06:52.590Z,170.40
2023-04-27T00:09:21.867Z,165.70
2023-04-27T00:11:48.665Z,167.52
2023-04-27T00:14:18.630Z,167.55
2023-04-27T00:16:48.624Z,164.45
2023-04-27T00:19:16.711Z,164.43
2023-04-27T00:21:43.979Z,161.73
2023-04-27T00:24:14.633Z,164.65
2023-04-27T00:26:41.969Z,158.05
2023-04-27T00:29:08.785Z,162.25
2023-04-27T00:31:35.671Z,154.80
2023-04-27T00:34:03.215Z,176.68
2023-04-27T00:36:30.022Z,166.07
2023-04-27T00:38:56.870Z,169.15
2023-04-27T00:41:24.331Z,170.75
2023-04-27T00:43:54.172Z,176.88
2023-04-27T00:46:21.781Z,171.82
2023-04-27T00:48:48.920Z,165.68
2023-04-27T00:51:18.764Z,164.32
2023-04-27T00:53:46.504Z,168.07
2023-04-27T00:56:16.626Z,158.20
2023-04-27T00:58:43.747Z,167.85
2023-04-27T01:01:12.290Z,167.75
2023-04-27T01:03:42.026Z,164.32
2023-04-27T01:06:09.382Z,167.30
2023-04-27T01:08:39.553Z,172.32
2023-04-27T01:11:06.888Z,168.18
2023-04-27T01:13:33.948Z,167.73
2023-04-27T01:16:03.457Z,177.02
2023-04-27T01:18:30.896Z,171.32
2023-04-27T01:20:57.993Z,173.90
2023-04-27T01:23:25.920Z,177.25
2023-04-27T01:25:52.669Z,173.27
2023-04-27T01:28:22.159Z,175.77
2023-04-27T01:30:49.122Z,169.63
2023-04-27T01:33:16.373Z,166.32
2023-04-27T01:35:45.717Z,160.25
2023-04-27T01:38:14.944Z,169.57
2023-04-27T01:40:46.219Z,169.75
2023-04-27T01:43:16.042Z,167.90
2023-04-27T01:45:43.138Z,167.05
2023-04-27T01:48:12.368Z,169.68
2023-04-27T01:50:39.520Z,162.93
2023-04-27T01:53:07.018Z,157.75
2023-04-27T01:55:38.869Z,175.70
2023-04-27T01:58:05.999Z,163.80
2023-04-27T02:00:33.336Z,168.45
2023-04-27T02:03:01.394Z,177.38
2023-04-27T02:05:29.058Z,186.13
2023-04-27T02:07:56.307Z,171.70
2023-04-27T02:10:25.470Z,176.73
2023-04-27T02:12:58.465Z,178.25
2023-04-27T02:15:28.672Z,177.85
2023-04-27T02:17:56.098Z,177.13
2023-04-27T02:20:23.294Z,186.70
2023-04-27T02:22:50.409Z,166.43
2023-04-27T02:25:17.855Z,162.82
2023-04-27T02:27:44.987Z,157.20
2023-04-27T02:30:16.527Z,164.55
2023-04-27T02:32:44.578Z,165.98
2023-04-27T02:35:16.405Z,167.40
2023-04-27T02:37:45.468Z,168.80
2023-04-27T02:40:16.186Z,170.93
2023-04-27T02:42:43.082Z,163.00
2023-04-27T02:45:14.426Z,169.75
2023-04-27T02:47:43.832Z,170.32
2023-04-27T02:50:14.739Z,165.65
2023-04-27T02:52:41.638Z,159.57
2023-04-27T02:55:08.922Z,159.50
2023-04-27T02:57:36.132Z,163.50
2023-04-27T03:00:06.288Z,174.00
2023-04-27T03:02:33.565Z,178.45
2023-04-27T03:05:01.014Z,182.52
2023-04-27T03:07:28.244Z,165.50
2023-04-27T03:09:55.351Z,175.48
2023-04-27T03:12:22.539Z,160.68
2023-04-27T03:14:49.726Z,167.27
2023-04-27T03:17:24.019Z,163.63
2023-04-27T03:19:51.253Z,178.48
2023-04-27T03:22:23.487Z,174.45
2023-04-27T03:24:52.372Z,171.20
2023-04-27T03:27:21.614Z,170.70
2023-04-27T03:29:54.005Z,179.30
2023-04-27T03:32:26.240Z,185.70
2023-04-27T03:34:56.858Z,181.70
2023-04-27T03:37:23.941Z,181.70
2023-04-27T03:39:51.002Z,170.82
2023-04-27T03:42:18.270Z,165.80
2023-04-27T03:44:47.437Z,171.27
2023-04-27T03:47:17.124Z,169.95
2023-04-27T03:49:44.398Z,170.82
2023-04-27T03:52:12.287Z,174.45
2023-04-27T03:54:39.309Z,167.98
2023-04-27T03:57:06.753Z,176.65
2023-04-27T03:59:35.822Z,182.82
2023-04-27T04:02:05.295Z,176.38
2023-04-27T04:04:32.517Z,177.77
2023-04-27T04:06:59.613Z,180.00
2023-04-27T04:09:27.054Z,172.18
2023-04-27T04:11:55.097Z,176.55
2023-04-27T04:14:24.503Z,171.80
2023-04-27T04:16:52.073Z,172.32
2023-04-27T04:19:23.361Z,187.73
2023-04-27T04:21:50.900Z,172.68
2023-04-27T04:24:19.207Z,179.27
2023-04-27T04:26:50.361Z,165.35
2023-04-27T04:29:18.045Z,161.23
2023-04-27T04:31:45.397Z,158.25
2023-04-27T04:34:13.032Z,166.98
2023-04-27T04:36:40.610Z,161.75
2023-04-27T04:39:10.020Z,161.50
2023-04-27T04:41:37.363Z,161.32
2023-04-27T04:44:07.338Z,162.32
2023-04-27T04:46:37.506Z,168.27
2023-04-27T04:49:07.895Z,156.75
2023-04-27T04:51:42.054Z,164.13
2023-04-27T04:54:09.792Z,156.02
2023-04-27T04:56:39.302Z,167.13
2023-04-27T04:59:10.969Z,165.60
2023-04-27T05:01:38.119Z,162.63
2023-04-27T05:04:07.959Z,159.50
2023-04-27T05:06:37.734Z,156.02
2023-04-27T05:09:06.760Z,167.73
2023-04-27T05:11:34.262Z,163.75
2023-04-27T05:14:03.562Z,170.93
2023-04-27T05:16:30.832Z,164.45
2023-04-27T05:18:57.636Z,164.48
2023-04-27T05:21:27.803Z,165.75
2023-04-27T05:23:57.227Z,159.80
2023-04-27T05:26:24.295Z,170.55
2023-04-27T05:28:51.802Z,160.75
2023-04-27T05:31:18.908Z,637.65
2023-04-27T05:33:47.515Z,386.35
2023-04-27T05:36:14.631Z,152.73
2023-04-27T05:38:43.247Z,157.50
2023-04-27T05:41:12.161Z,455.10
2023-04-27T05:43:41.052Z,574.45
2023-04-27T05:46:09.044Z,654.33
2023-04-27T05:48:41.664Z,637.10
2023-04-27T05:51:08.812Z,166.32
2023-04-27T05:53:35.991Z,173.32
2023-04-27T05:56:04.798Z,170.82
2023-04-27T05:58:32.042Z,181.30
2023-04-27T06:01:03.355Z,179.40
2023-04-27T06:03:35.282Z,173.07
2023-04-27T06:06:02.745Z,185.10
2023-04-27T06:08:31.022Z,186.05
2023-04-27T06:10:58.285Z,170.55
2023-04-27T06:13:25.468Z,167.15
2023-04-27T06:15:53.738Z,178.77
2023-04-27T06:18:20.862Z,165.50
2023-04-27T06:20:47.892Z,161.13
2023-04-27T06:23:14.641Z,164.55
2023-04-27T06:25:43.550Z,166.27
2023-04-27T06:28:11.004Z,164.13
2023-04-27T06:30:40.323Z,176.27
2023-04-27T06:33:09.930Z,168.52
2023-04-27T06:35:36.795Z,177.85
2023-04-27T06:38:05.924Z,175.80
2023-04-27T06:40:35.568Z,177.63
2023-04-27T06:43:02.728Z,175.02
2023-04-27T06:45:29.848Z,172.23
2023-04-27T06:47:57.239Z,166.15
2023-04-27T06:50:24.193Z,167.05
2023-04-27T06:52:51.036Z,162.63
2023-04-27T06:55:18.853Z,156.38
2023-04-27T06:57:48.245Z,157.63
2023-04-27T07:00:16.355Z,156.43
2023-04-27T07:02:44.120Z,157.50
2023-04-27T07:05:14.083Z,152.82
2023-04-27T07:07:44.335Z,163.85
2023-04-27T07:10:11.895Z,153.80
2023-04-27T07:12:42.207Z,160.55
2023-04-27T07:15:11.980Z,153.75
2023-04-27T07:17:44.149Z,160.43
2023-04-27T07:20:11.703Z,159.57
2023-04-27T07:22:38.599Z,154.00
2023-04-27T07:25:06.653Z,164.75
2023-04-27T07:27:35.795Z,165.05
2023-04-27T07:30:05.465Z,170.60
2023-04-27T07:32:33.121Z,162.38
2023-04-27T07:35:01.150Z,165.82
2023-04-27T07:37:30.414Z,158.95
2023-04-27T07:39:59.795Z,159.02
2023-04-27T07:42:27.406Z,164.70
2023-04-27T07:44:54.686Z,166.25
2023-04-27T07:47:22.239Z,161.13
2023-04-27T07:49:49.539Z,160.02
2023-04-27T07:52:17.012Z,159.85
2023-04-27T07:54:46.312Z,153.70
2023-04-27T07:57:13.266Z,150.57
2023-04-27T07:59:40.548Z,148.32
2023-04-27T08:02:19.017Z,162.30
2023-04-27T08:04:48.924Z,151.52
2023-04-27T08:07:17.906Z,155.35
2023-04-27T08:09:45.548Z,145.80
2023-04-27T08:12:12.745Z,150.43
2023-04-27T08:14:39.905Z,149.38
2023-04-27T08:17:07.421Z,158.85
2023-04-27T08:19:36.847Z,154.35
2023-04-27T08:22:03.858Z,156.35
2023-04-27T08:24:31.992Z,157.52
2023-04-27T08:26:59.043Z,163.70
2023-04-27T08:29:28.339Z,154.68
2023-04-27T08:31:58.731Z,156.98
2023-04-27T08:34:29.474Z,158.15
2023-04-27T08:36:56.979Z,155.93
2023-04-27T08:39:24.454Z,152.60
2023-04-27T08:41:51.928Z,153.35
2023-04-27T08:44:19.080Z,152.50
2023-04-27T08:46:48.464Z,151.70
2023-04-27T08:49:16.965Z,149.35
2023-04-27T08:51:44.533Z,150.85
2023-04-27T08:54:11.872Z,157.07
2023-04-27T08:56:39.934Z,148.00
2023-04-27T08:59:15.964Z,315.83
2023-04-27T09:01:49.019Z,311.73
2023-04-27T09:04:18.272Z,153.68
2023-04-27T09:06:46.063Z,151.73
2023-04-27T09:09:23.429Z,155.80
2023-04-27T09:11:50.487Z,154.60
2023-04-27T09:14:23.901Z,150.43
2023-04-27T09:17:00.410Z,156.43
2023-04-27T09:19:28.677Z,157.85
2023-04-27T09:22:09.011Z,155.77
2023-04-27T09:24:35.947Z,159.15
2023-04-27T09:27:35.255Z,163.45
2023-04-27T09:30:43.816Z,159.77
2023-04-27T09:33:18.678Z,154.73
2023-04-27T09:36:25.064Z,156.40
2023-04-27T09:38:52.361Z,154.00
2023-04-27T09:41:51.149Z,152.88
2023-04-27T09:53:58.096Z,154.45
2023-04-27T09:57:10.203Z,160.73
2023-04-27T10:00:34.235Z,151.88
2023-04-27T10:03:02.315Z,160.73
2023-04-27T10:05:58.564Z,164.52
2023-04-27T10:08:28.731Z,158.23
2023-04-27T10:10:55.879Z,160.70
2023-04-27T10:13:26.362Z,155.27
2023-04-27T10:15:56.740Z,152.45
2023-04-27T10:18:31.336Z,157.40
2023-04-27T10:21:10.165Z,159.35
2023-04-27T10:23:47.054Z,159.38
2023-04-27T10:26:21.760Z,144.75
2023-04-27T10:29:20.892Z,143.82
2023-04-27T10:31:48.998Z,145.77
2023-04-27T10:34:22.291Z,143.23
2023-04-27T10:36:49.534Z,142.13
2023-04-27T10:39:32.652Z,149.95
2023-04-27T10:42:08.544Z,151.05
2023-04-27T10:44:37.171Z,151.02
2023-04-27T10:47:19.904Z,149.45
2023-04-27T10:52:16.249Z,143.40
2023-04-27T10:54:46.862Z,139.75
2023-04-27T10:57:14.245Z,143.27
2023-04-27T10:59:52.487Z,138.85
2023-04-27T11:02:27.106Z,139.70
2023-04-27T11:04:56.098Z,144.27
2023-04-27T11:07:28.436Z,142.88
2023-04-27T11:09:57.851Z,152.68
2023-04-27T11:12:27.458Z,147.23
2023-04-27T11:14:59.017Z,136.75
2023-04-27T11:17:30.292Z,143.50
2023-04-27T11:19:59.521Z,147.65
2023-04-27T11:22:26.963Z,136.23
2023-04-27T11:24:54.097Z,134.77
2023-04-27T11:27:25.515Z,138.77
2023-04-27T11:29:54.456Z,134.48
2023-04-27T11:32:22.899Z,131.98
2023-04-27T11:34:55.581Z,121.63
2023-04-27T11:37:28.049Z,130.60
2023-04-27T11:39:57.627Z,127.30
2023-04-27T11:42:28.874Z,132.77
2023-04-27T11:44:58.349Z,134.70
2023-04-27T11:47:27.696Z,133.82
2023-04-27T11:50:03.214Z,132.57
2023-04-27T11:52:30.580Z,129.98
2023-04-27T11:55:01.377Z,128.00
2023-04-27T11:57:30.495Z,129.18
2023-04-27T12:00:02.042Z,121.57
2023-04-27T12:02:43.515Z,118.68
2023-04-27T12:05:12.935Z,114.70
2023-04-27T12:07:41.300Z,115.80
2023-04-27T12:10:09.028Z,118.60
2023-04-27T12:12:36.325Z,120.15
2023-04-27T12:15:03.800Z,118.90
2023-04-27T12:17:31.158Z,117.72
2023-04-27T12:19:58.608Z,125.07
2023-04-27T12:22:28.050Z,119.00
2023-04-27T12:24:55.191Z,117.38
2023-04-27T12:27:24.623Z,116.55
2023-04-27T12:29:52.333Z,119.22
2023-04-27T12:32:19.119Z,114.60
2023-04-27T12:34:47.748Z,112.57
2023-04-27T12:37:17.186Z,114.82
2023-04-27T12:39:44.239Z,112.65
2023-04-27T12:42:11.157Z,112.90
2023-04-27T12:44:38.247Z,114.22
2023-04-27T12:47:07.920Z,116.15
2023-04-27T12:49:34.969Z,111.90
2023-04-27T12:52:01.829Z,119.28
2023-04-27T12:54:29.000Z,110.97
2023-04-27T12:56:56.081Z,121.63
2023-04-27T12:59:24.623Z,121.25
2023-04-27T13:01:54.115Z,120.50
2023-04-27T13:04:22.199Z,114.78
2023-04-27T13:06:49.897Z,112.13
2023-04-27T13:09:17.131Z,115.65
2023-04-27T13:11:46.768Z,111.13
2023-04-27T13:14:17.355Z,118.35
2023-04-27T13:16:44.869Z,111.38
2023-04-27T13:19:12.015Z,108.10
2023-04-27T13:21:39.804Z,113.57
2023-04-27T13:24:09.581Z,121.40
2023-04-27T13:26:36.653Z,117.32
2023-04-27T13:29:04.730Z,120.10
2023-04-27T13:31:32.825Z,120.95
2023-04-27T13:34:05.056Z,119.75
2023-04-27T13:36:34.562Z,129.15
2023-04-27T13:39:02.217Z,121.80
2023-04-27T13:41:31.315Z,165.15
2023-04-27T13:43:58.407Z,126.22
2023-04-27T13:46:25.755Z,135.82
2023-04-27T13:48:52.977Z,131.35
2023-04-27T13:51:22.239Z,126.88
2023-04-27T13:53:49.121Z,125.57
2023-04-27T13:56:16.006Z,128.00
2023-04-27T13:58:43.327Z,124.80
2023-04-27T14:01:16.176Z,128.20
2023-04-27T14:06:11.043Z,135.93
2023-04-27T14:08:38.252Z,132.88
2023-04-27T14:11:06.894Z,129.55
2023-04-27T14:13:33.942Z,140.52
2023-04-27T14:16:01.070Z,131.38
2023-04-27T14:18:32.433Z,136.07
2023-04-27T14:20:59.872Z,128.95
2023-04-27T14:23:27.061Z,122.03
2023-04-27T14:25:53.898Z,126.60
2023-04-27T14:28:21.259Z,123.63
2023-04-27T14:30:48.853Z,122.55
2023-04-27T14:33:16.191Z,124.97
2023-04-27T14:35:46.775Z,122.50
2023-04-27T14:38:14.041Z,124.57
2023-04-27T14:40:47.364Z,119.45
2023-04-27T14:43:20.445Z,119.95
2023-04-27T14:45:57.298Z,121.88
2023-04-27T14:48:29.942Z,126.40
2023-04-27T14:50:59.475Z,129.10
2023-04-27T14:53:28.608Z,128.57
2023-04-27T14:55:55.722Z,126.80
2023-04-27T14:58:23.777Z,120.35
2023-04-27T15:00:51.140Z,125.35
2023-04-27T15:03:18.638Z,127.15
2023-04-27T15:05:48.463Z,125.55
2023-04-27T15:08:15.640Z,125.10
2023-04-27T15:10:44.936Z,123.10
2023-04-27T15:13:12.227Z,125.15
2023-04-27T15:15:39.453Z,123.07
2023-04-27T15:18:06.464Z,136.25
2023-04-27T15:20:33.679Z,137.57
2023-04-27T15:23:01.051Z,131.68
2023-04-27T15:25:28.243Z,129.27
2023-04-27T15:27:55.054Z,125.00
2023-04-27T15:30:24.700Z,124.85
2023-04-27T15:32:52.018Z,124.25
2023-04-27T15:35:22.151Z,124.35
2023-04-27T15:37:52.295Z,121.07
2023-04-27T15:40:19.544Z,119.10
2023-04-27T15:42:46.758Z,124.75
2023-04-27T15:45:18.575Z,120.72
2023-04-27T15:47:48.492Z,117.82
2023-04-27T15:50:18.066Z,120.85
2023-04-27T15:52:46.781Z,122.72
2023-04-27T15:55:13.946Z,119.40
2023-04-27T15:57:42.658Z,127.28
2023-04-27T16:00:13.449Z,124.35
2023-04-27T16:02:40.814Z,124.47
2023-04-27T16:05:12.713Z,127.35
2023-04-27T16:07:40.126Z,127.18
2023-04-27T16:10:07.913Z,129.82
2023-04-27T16:12:35.814Z,132.07
2023-04-27T16:15:02.854Z,147.65
2023-04-27T16:17:36.130Z,142.52
2023-04-27T16:20:09.807Z,143.85
2023-04-27T16:22:38.207Z,149.93
2023-04-27T16:25:10.125Z,141.73
2023-04-27T16:27:38.815Z,144.98
2023-04-27T16:30:09.358Z,144.60
2023-04-27T16:32:46.873Z,227.35
2023-04-27T16:35:13.716Z,139.88
2023-04-27T16:37:42.126Z,136.20
2023-04-27T16:40:09.783Z,135.68
2023-04-27T16:42:39.217Z,382.88
2023-04-27T16:45:10.562Z,239.50
2023-04-27T16:47:40.592Z,425.10
2023-04-27T16:50:09.368Z,329.70
2023-04-27T16:52:38.818Z,445.85
2023-04-27T16:55:07.160Z,135.70
2023-04-27T16:57:33.936Z,130.95
2023-04-27T17:00:01.787Z,129.55
2023-04-27T17:02:33.837Z,130.45
2023-04-27T17:05:01.239Z,136.95
2023-04-27T17:07:31.707Z,136.38
2023-04-27T17:10:02.659Z,128.35
2023-04-27T17:12:29.735Z,140.13
2023-04-27T17:15:00.472Z,129.07
2023-04-27T17:17:35.464Z,141.52
2023-04-27T17:20:03.456Z,137.60
2023-04-27T17:22:30.665Z,139.13
2023-04-27T17:25:00.158Z,144.43
2023-04-27T17:27:31.912Z,132.52
2023-04-27T17:30:03.328Z,147.27
2023-04-27T17:32:30.538Z,142.90
2023-04-27T17:34:57.581Z,146.00
2023-04-27T17:37:26.585Z,142.38
2023-04-27T17:39:54.854Z,144.30
2023-04-27T17:42:21.913Z,143.40
2023-04-27T17:44:48.973Z,139.90
2023-04-27T17:47:19.272Z,140.30
2023-04-27T17:49:46.642Z,143.02
2023-04-27T17:52:13.470Z,137.52
2023-04-27T17:54:41.248Z,137.57
2023-04-27T17:57:09.396Z,139.95
2023-04-27T17:59:39.556Z,149.02
2023-04-27T18:02:06.737Z,153.82
2023-04-27T18:04:34.049Z,148.00
2023-04-27T18:07:02.601Z,151.95
2023-04-27T18:09:33.147Z,143.60
2023-04-27T18:12:00.751Z,148.45
2023-04-27T18:14:27.924Z,139.88
2023-04-27T18:16:57.227Z,136.70
2023-04-27T18:19:29.706Z,139.98
2023-04-27T18:21:57.749Z,151.02
2023-04-27T18:24:26.314Z,149.73
2023-04-27T18:26:53.449Z,145.45
2023-04-27T18:29:22.513Z,139.80
2023-04-27T18:31:49.762Z,144.55
2023-04-27T18:34:17.015Z,151.70
2023-04-27T18:36:45.729Z,146.48
2023-04-27T18:39:16.567Z,154.23
2023-04-27T18:41:43.739Z,143.85
2023-04-27T18:44:11.103Z,143.65
2023-04-27T18:46:41.552Z,141.95
2023-04-27T18:49:10.625Z,140.23
2023-04-27T18:51:37.692Z,146.75
2023-04-27T18:56:32.824Z,144.27
2023-04-27T18:59:00.808Z,151.48
2023-04-27T19:01:30.523Z,146.57
2023-04-27T19:03:57.974Z,147.70
2023-04-27T19:06:27.556Z,142.73
2023-04-27T19:08:54.620Z,158.23
2023-04-27T19:11:22.835Z,141.45
2023-04-27T19:13:50.905Z,136.90
2023-04-27T19:16:20.652Z,154.15
2023-04-27T19:18:48.007Z,153.80
2023-04-27T19:21:17.482Z,157.18
2023-04-27T19:23:46.733Z,155.18
2023-04-27T19:26:14.481Z,155.68
2023-04-27T19:28:44.158Z,147.05
2023-04-27T19:31:11.910Z,152.60
2023-04-27T19:33:46.702Z,153.32
2023-04-27T19:36:16.901Z,154.95
2023-04-27T19:38:49.185Z,152.85
2023-04-27T19:41:16.587Z,152.20
2023-04-27T19:43:43.775Z,147.30
2023-04-27T19:46:10.868Z,149.23
2023-04-27T19:48:38.076Z,154.63
2023-04-27T19:51:09.467Z,155.48
2023-04-27T19:53:37.219Z,164.95
2023-04-27T19:56:04.118Z,161.55
2023-04-27T19:58:31.379Z,150.98
2023-04-27T20:00:59.074Z,162.13
2023-04-27T20:03:28.551Z,165.38
2023-04-27T20:05:56.228Z,170.55
2023-04-27T20:08:23.660Z,169.02
2023-04-27T20:10:53.282Z,158.70
2023-04-27T20:13:23.591Z,149.95
2023-04-27T20:15:53.407Z,151.32
2023-04-27T20:18:20.599Z,154.80
2023-04-27T20:20:48.288Z,156.10
2023-04-27T20:23:15.497Z,155.13
2023-04-27T20:25:42.747Z,148.10
2023-04-27T20:28:11.946Z,151.85
2023-04-27T20:30:43.770Z,153.85
2023-04-27T20:33:14.027Z,154.55
2023-04-27T20:35:43.326Z,155.52
2023-04-27T20:38:13.274Z,147.73
2023-04-27T20:40:42.058Z,154.55
2023-04-27T20:43:11.714Z,150.13
2023-04-27T20:45:38.652Z,158.30
2023-04-27T20:48:07.946Z,160.48
2023-04-27T20:50:37.480Z,160.50
2023-04-27T20:53:08.492Z,161.68
2023-04-27T20:55:35.583Z,160.50
2023-04-27T20:58:02.577Z,159.55
2023-04-27T21:00:29.850Z,160.00
2023-04-27T21:02:59.224Z,156.65
2023-04-27T21:05:26.579Z,158.55
2023-04-27T21:07:54.266Z,163.25
2023-04-27T21:10:21.508Z,158.45
2023-04-27T21:12:48.530Z,148.55
2023-04-27T21:15:18.474Z,152.75
2023-04-27T21:17:45.714Z,152.95
2023-04-27T21:20:15.021Z,148.70
2023-04-27T21:22:44.200Z,155.88
2023-04-27T21:25:11.225Z,152.80
2023-04-27T21:27:38.669Z,146.55
2023-04-27T21:30:06.092Z,158.15
2023-04-27T21:32:33.263Z,163.27
2023-04-27T21:35:01.010Z,157.07
2023-04-27T21:37:30.756Z,150.60
2023-04-27T21:39:57.558Z,161.57
2023-04-27T21:42:24.690Z,163.60
2023-04-27T21:44:51.549Z,156.63
2023-04-27T21:47:18.398Z,142.70
2023-04-27T21:49:50.206Z,143.48
2023-04-27T21:52:20.153Z,141.43
2023-04-27T21:54:47.314Z,141.50
2023-04-27T21:57:18.725Z,143.05
2023-04-27T21:59:46.914Z,140.65
2023-04-27T22:02:14.050Z,151.80
2023-04-27T22:04:41.203Z,150.60
2023-04-27T22:07:08.912Z,151.05
2023-04-27T22:09:38.206Z,151.73
2023-04-27T22:12:05.669Z,156.45
2023-04-27T22:14:35.046Z,159.60
2023-04-27T22:17:01.997Z,154.27
2023-04-27T22:19:29.000Z,161.27
2023-04-27T22:21:56.311Z,160.80
2023-04-27T22:24:23.499Z,158.20
2023-04-27T22:26:51.101Z,152.15
2023-04-27T22:29:18.671Z,149.50
2023-04-27T22:31:45.879Z,149.57
2023-04-27T22:34:13.666Z,147.40
2023-04-27T22:36:41.510Z,147.20
2023-04-27T22:39:10.861Z,152.18
2023-04-27T22:41:38.007Z,153.63
2023-04-27T22:44:05.353Z,161.45
2023-04-27T22:46:32.714Z,161.07
2023-04-27T22:49:01.672Z,155.07
2023-04-27T22:51:28.437Z,156.00
2023-04-27T22:53:55.495Z,167.35
2023-04-27T22:56:22.529Z,157.82
2023-04-27T22:58:49.432Z,154.35
2023-04-27T23:01:16.983Z,149.10
2023-04-27T23:03:44.389Z,149.07
2023-04-27T23:06:15.203Z,152.90
2023-04-27T23:08:44.755Z,157.48
2023-04-27T23:11:15.695Z,156.00
2023-04-27T23:13:43.084Z,153.90
2023-04-27T23:16:10.437Z,148.05
2023-04-27T23:18:37.621Z,146.48
2023-04-27T23:21:07.748Z,160.15
2023-04-27T23:23:34.790Z,150.30
2023-04-27T23:26:01.946Z,160.73
2023-04-27T23:28:30.050Z,157.88
2023-04-27T23:31:00.530Z,153.77
2023-04-27T23:33:29.787Z,162.82
2023-04-27T23:35:59.054Z,164.95
2023-04-27T23:38:26.433Z,154.38
2023-04-27T23:40:53.905Z,155.82
2023-04-27T23:43:20.876Z,153.25
2023-04-27T23:45:52.768Z,149.48
2023-04-27T23:48:22.148Z,147.75
2023-04-27T23:51:00.172Z,158.02
2023-04-27T23:53:29.773Z,162.50
2023-04-27T23:55:56.953Z,154.18
2023-04-27T23:58:26.405Z,157.95
