createdAt,value
2017-12-29T00:00:29.276Z,71.10
2017-12-29T00:02:56.833Z,70.80
2017-12-29T00:05:24.411Z,70.90
2017-12-29T00:07:51.952Z,70.90
2017-12-29T00:10:19.561Z,70.60
2017-12-29T00:12:47.153Z,70.70
2017-12-29T00:15:15.498Z,70.70
2017-12-29T00:17:43.100Z,70.60
2017-12-29T00:20:11.432Z,70.90
2017-12-29T00:22:39.026Z,70.80
2017-12-29T00:25:07.445Z,71.10
2017-12-29T00:27:35.023Z,71.00
2017-12-29T00:30:02.579Z,71.20
2017-12-29T00:32:30.180Z,71.30
2017-12-29T00:34:57.764Z,71.10
2017-12-29T00:37:26.119Z,71.10
2017-12-29T00:39:53.680Z,71.00
2017-12-29T00:42:21.285Z,71.10
2017-12-29T00:44:48.893Z,70.70
2017-12-29T00:47:16.444Z,70.80
2017-12-29T00:49:44.069Z,70.50
2017-12-29T00:52:11.626Z,70.30
2017-12-29T00:54:39.188Z,70.90
2017-12-29T00:57:06.773Z,71.10
2017-12-29T00:59:35.109Z,71.00
2017-12-29T01:02:03.473Z,71.10
2017-12-29T01:04:31.032Z,71.10
2017-12-29T01:06:58.600Z,71.30
2017-12-29T01:09:26.969Z,71.70
2017-12-29T01:11:54.537Z,71.60
2017-12-29T01:14:22.899Z,72.40
2017-12-29T01:16:50.461Z,72.30
2017-12-29T01:19:18.053Z,72.60
2017-12-29T01:21:46.408Z,72.40
2017-12-29T01:24:13.971Z,72.50
2017-12-29T01:26:42.343Z,73.10
2017-12-29T01:29:09.906Z,73.10
2017-12-29T01:31:37.522Z,73.10
2017-12-29T01:34:05.082Z,73.60
2017-12-29T01:36:32.643Z,73.20
2017-12-29T01:39:00.243Z,73.50
2017-12-29T01:41:27.800Z,73.50
2017-12-29T01:43:55.389Z,73.50
2017-12-29T01:46:23.737Z,73.50
2017-12-29T01:48:51.296Z,73.50
2017-12-29T01:51:18.900Z,73.60
2017-12-29T01:53:46.494Z,73.70
2017-12-29T01:56:14.045Z,73.70
2017-12-29T01:58:41.635Z,74.10
2017-12-29T02:01:09.196Z,74.30
2017-12-29T02:03:36.800Z,74.00
2017-12-29T02:06:04.364Z,74.20
2017-12-29T02:08:31.928Z,74.20
2017-12-29T02:10:59.530Z,74.30
2017-12-29T02:13:27.110Z,74.20
2017-12-29T02:15:54.709Z,74.50
2017-12-29T02:18:22.281Z,74.90
2017-12-29T02:20:49.893Z,75.00
2017-12-29T02:23:18.234Z,75.20
2017-12-29T02:25:45.834Z,75.20
2017-12-29T02:28:13.399Z,75.70
2017-12-29T02:30:41.015Z,75.90
2017-12-29T02:33:08.609Z,76.30
2017-12-29T02:35:36.169Z,76.60
2017-12-29T02:38:03.790Z,76.80
2017-12-29T02:40:31.349Z,76.70
2017-12-29T02:42:58.953Z,76.90
2017-12-29T02:45:26.524Z,77.00
2017-12-29T02:47:54.090Z,77.30
2017-12-29T02:50:22.469Z,77.00
2017-12-29T02:52:50.805Z,77.00
2017-12-29T02:55:18.360Z,76.90
2017-12-29T02:57:45.951Z,77.30
2017-12-29T03:00:13.545Z,77.30
2017-12-29T03:02:41.860Z,77.40
2017-12-29T03:05:09.487Z,77.30
2017-12-29T03:07:37.823Z,77.20
2017-12-29T03:10:05.374Z,77.10
2017-12-29T03:12:32.981Z,77.10
2017-12-29T03:15:01.296Z,77.40
2017-12-29T03:17:28.912Z,77.30
2017-12-29T03:19:57.231Z,77.10
2017-12-29T03:22:26.002Z,76.90
2017-12-29T03:24:53.612Z,77.10
2017-12-29T03:27:21.209Z,77.10
2017-12-29T03:29:49.528Z,76.40
2017-12-29T03:32:17.104Z,76.40
2017-12-29T03:34:45.149Z,76.40
2017-12-29T03:37:12.759Z,76.40
2017-12-29T03:39:40.325Z,76.60
2017-12-29T03:42:08.709Z,76.10
2017-12-29T03:44:36.264Z,76.10
2017-12-29T03:47:03.815Z,76.00
2017-12-29T03:49:31.422Z,75.80
2017-12-29T03:51:59.000Z,75.60
2017-12-29T03:54:26.565Z,75.80
2017-12-29T03:56:54.177Z,75.40
2017-12-29T03:59:22.488Z,75.40
2017-12-29T04:01:51.811Z,75.30
2017-12-29T04:04:19.395Z,75.30
2017-12-29T04:06:46.989Z,75.50
2017-12-29T04:09:15.322Z,75.10
2017-12-29T04:11:42.920Z,75.10
2017-12-29T04:14:11.244Z,75.40
2017-12-29T04:16:38.819Z,75.40
2017-12-29T04:19:06.392Z,75.30
2017-12-29T04:21:33.956Z,75.40
2017-12-29T04:24:01.552Z,75.60
2017-12-29T04:26:29.928Z,75.50
2017-12-29T04:28:58.247Z,75.60
2017-12-29T04:31:25.818Z,75.60
2017-12-29T04:33:53.409Z,75.90
2017-12-29T04:36:20.996Z,75.90
2017-12-29T04:38:48.564Z,76.00
2017-12-29T04:41:16.147Z,75.90
2017-12-29T04:43:43.759Z,76.00
2017-12-29T04:46:12.084Z,75.50
2017-12-29T04:48:39.669Z,75.40
2017-12-29T04:51:07.229Z,75.70
2017-12-29T04:53:34.841Z,75.30
2017-12-29T04:56:02.395Z,76.10
2017-12-29T04:58:30.726Z,75.60
2017-12-29T05:00:58.332Z,75.40
2017-12-29T05:03:26.657Z,74.70
2017-12-29T05:05:54.248Z,74.60
2017-12-29T05:08:22.574Z,74.00
2017-12-29T05:10:50.147Z,74.00
2017-12-29T05:13:17.726Z,73.50
2017-12-29T05:15:45.326Z,73.40
2017-12-29T05:18:13.652Z,73.50
2017-12-29T05:20:41.271Z,73.50
2017-12-29T05:23:08.832Z,73.30
2017-12-29T05:25:36.405Z,73.50
2017-12-29T05:28:04.005Z,73.20
2017-12-29T05:30:31.563Z,73.20
2017-12-29T05:32:59.160Z,72.70
2017-12-29T05:35:27.532Z,72.80
2017-12-29T05:37:55.086Z,72.80
2017-12-29T05:40:22.645Z,73.30
2017-12-29T05:42:50.256Z,73.60
2017-12-29T05:45:17.816Z,73.30
2017-12-29T05:47:45.381Z,73.60
2017-12-29T05:50:12.985Z,73.30
2017-12-29T05:52:40.579Z,73.40
2017-12-29T05:55:08.964Z,73.50
2017-12-29T05:57:36.554Z,73.50
2017-12-29T06:00:04.120Z,73.70
2017-12-29T06:02:31.720Z,73.50
2017-12-29T06:04:59.272Z,73.20
2017-12-29T06:07:26.831Z,73.10
2017-12-29T06:09:54.420Z,72.60
2017-12-29T06:12:22.793Z,73.10
2017-12-29T06:14:51.140Z,73.30
2017-12-29T06:17:18.748Z,73.20
2017-12-29T06:19:46.300Z,72.10
2017-12-29T06:22:14.666Z,71.70
2017-12-29T06:24:43.023Z,72.00
2017-12-29T06:27:10.574Z,71.90
2017-12-29T06:29:38.162Z,71.80
2017-12-29T06:32:06.504Z,72.50
2017-12-29T06:34:34.100Z,72.40
2017-12-29T06:37:01.660Z,72.30
2017-12-29T06:39:29.259Z,72.10
2017-12-29T06:41:56.844Z,72.30
2017-12-29T06:44:24.424Z,71.70
2017-12-29T06:46:51.980Z,71.40
2017-12-29T06:49:19.599Z,71.50
2017-12-29T06:51:47.172Z,71.80
2017-12-29T06:54:14.732Z,71.50
2017-12-29T06:56:42.336Z,71.50
2017-12-29T06:59:09.900Z,71.50
2017-12-29T07:01:37.488Z,71.40
2017-12-29T07:04:05.834Z,71.30
2017-12-29T07:06:33.460Z,71.30
2017-12-29T07:09:01.055Z,71.10
2017-12-29T07:11:28.638Z,70.80
2017-12-29T07:13:56.975Z,70.80
2017-12-29T07:16:24.617Z,70.70
2017-12-29T07:18:52.180Z,70.60
2017-12-29T07:21:19.750Z,70.90
2017-12-29T07:23:47.344Z,70.70
2017-12-29T07:26:14.898Z,71.60
2017-12-29T07:28:42.506Z,68.20
2017-12-29T07:31:10.072Z,70.40
2017-12-29T07:33:37.678Z,70.60
2017-12-29T07:36:05.226Z,70.70
2017-12-29T07:38:32.792Z,70.90
2017-12-29T07:41:00.376Z,70.80
2017-12-29T07:43:28.027Z,70.70
2017-12-29T07:45:55.624Z,70.90
2017-12-29T07:48:23.192Z,71.40
2017-12-29T07:50:50.813Z,71.10
2017-12-29T07:53:18.396Z,71.00
2017-12-29T07:55:46.759Z,71.10
2017-12-29T07:58:14.330Z,71.10
2017-12-29T08:00:42.685Z,71.00
2017-12-29T08:03:10.232Z,70.90
2017-12-29T08:05:37.800Z,70.60
2017-12-29T08:08:05.400Z,70.90
2017-12-29T08:10:33.767Z,70.70
2017-12-29T08:13:02.101Z,70.60
2017-12-29T08:15:29.670Z,70.50
2017-12-29T08:17:57.341Z,70.20
2017-12-29T08:20:24.912Z,69.70
2017-12-29T08:22:52.485Z,69.70
2017-12-29T08:25:20.859Z,69.00
2017-12-29T08:27:48.528Z,68.90
2017-12-29T08:30:16.917Z,68.80
2017-12-29T08:32:44.544Z,68.70
2017-12-29T08:35:12.108Z,68.60
2017-12-29T08:37:39.708Z,68.80
2017-12-29T08:40:08.030Z,68.10
2017-12-29T08:42:35.585Z,68.10
2017-12-29T08:45:03.184Z,68.60
2017-12-29T08:47:31.549Z,67.90
2017-12-29T08:49:59.102Z,67.80
2017-12-29T08:52:26.694Z,68.00
2017-12-29T08:54:55.034Z,68.00
2017-12-29T08:57:22.644Z,68.00
2017-12-29T08:59:50.956Z,68.70
2017-12-29T09:02:18.556Z,68.60
2017-12-29T09:04:46.124Z,68.40
2017-12-29T09:07:14.513Z,67.80
2017-12-29T09:09:42.839Z,67.70
2017-12-29T09:12:10.447Z,67.60
2017-12-29T09:14:38.061Z,67.80
2017-12-29T09:17:05.621Z,67.40
2017-12-29T09:19:33.204Z,67.60
2017-12-29T09:22:00.808Z,67.80
2017-12-29T09:24:29.168Z,67.30
2017-12-29T09:26:56.740Z,67.30
2017-12-29T09:29:25.104Z,67.00
2017-12-29T09:31:52.653Z,67.00
2017-12-29T09:34:20.201Z,66.40
2017-12-29T09:36:47.813Z,65.60
2017-12-29T09:39:16.198Z,66.00
2017-12-29T09:41:43.783Z,66.00
2017-12-29T09:44:11.354Z,65.20
2017-12-29T09:46:38.952Z,65.40
2017-12-29T09:49:06.505Z,66.30
2017-12-29T09:51:34.061Z,67.20
2017-12-29T09:54:01.681Z,66.50
2017-12-29T09:56:29.268Z,66.50
2017-12-29T09:58:56.896Z,66.10
2017-12-29T10:01:24.500Z,65.90
2017-12-29T10:03:52.098Z,66.00
2017-12-29T10:06:20.468Z,65.60
2017-12-29T10:08:48.806Z,65.90
2017-12-29T10:11:16.419Z,65.80
2017-12-29T10:13:44.784Z,64.80
2017-12-29T10:16:13.113Z,65.30
2017-12-29T10:18:40.725Z,65.20
2017-12-29T10:21:09.420Z,65.70
2017-12-29T10:23:37.787Z,65.40
2017-12-29T10:26:06.154Z,65.60
2017-12-29T10:28:33.750Z,65.50
2017-12-29T10:31:01.320Z,65.00
2017-12-29T10:33:29.463Z,64.60
2017-12-29T10:35:57.417Z,64.60
2017-12-29T10:38:25.090Z,64.60
2017-12-29T10:40:52.679Z,64.40
2017-12-29T10:43:20.270Z,64.80
2017-12-29T10:45:47.868Z,64.60
2017-12-29T10:48:15.444Z,64.20
2017-12-29T10:50:43.061Z,64.20
2017-12-29T10:53:10.617Z,63.30
2017-12-29T10:55:45.236Z,63.60
2017-12-29T10:58:13.261Z,62.30
2017-12-29T11:00:41.620Z,61.20
2017-12-29T11:03:09.295Z,61.10
2017-12-29T11:05:37.621Z,59.70
2017-12-29T11:08:05.191Z,59.70
2017-12-29T11:10:32.780Z,57.80
2017-12-29T11:13:00.350Z,57.70
2017-12-29T11:15:27.936Z,56.20
2017-12-29T11:17:55.544Z,56.40
2017-12-29T11:20:23.137Z,55.00
2017-12-29T11:22:52.852Z,54.20
2017-12-29T11:25:20.493Z,54.10
2017-12-29T11:27:48.044Z,53.30
2017-12-29T11:30:15.650Z,51.60
2017-12-29T11:32:43.276Z,51.80
2017-12-29T11:35:10.839Z,51.10
2017-12-29T11:37:38.388Z,51.10
2017-12-29T11:40:06.000Z,48.20
2017-12-29T11:42:33.553Z,47.10
2017-12-29T11:45:01.176Z,46.10
2017-12-29T11:47:28.740Z,44.60
2017-12-29T11:49:56.324Z,45.50
2017-12-29T11:52:34.516Z,41.30
2017-12-29T11:55:07.951Z,39.50
2017-12-29T11:57:35.565Z,39.50
2017-12-29T12:00:03.186Z,39.50
2017-12-29T12:02:31.521Z,39.00
2017-12-29T12:04:59.909Z,38.50
2017-12-29T12:07:28.300Z,38.70
2017-12-29T12:09:56.647Z,39.30
2017-12-29T12:12:24.234Z,39.20
2017-12-29T12:14:52.692Z,36.80
2017-12-29T12:17:21.052Z,37.70
2017-12-29T12:19:48.644Z,37.60
2017-12-29T12:22:16.192Z,36.00
2017-12-29T12:24:43.849Z,37.20
2017-12-29T12:27:11.468Z,35.70
2017-12-29T12:29:39.037Z,36.00
2017-12-29T12:32:06.624Z,39.70
2017-12-29T12:34:34.207Z,41.30
2017-12-29T12:37:02.572Z,44.90
2017-12-29T12:39:30.137Z,44.80
2017-12-29T12:41:57.721Z,46.00
2017-12-29T12:44:26.080Z,48.70
2017-12-29T12:46:53.631Z,48.70
2017-12-29T12:49:21.217Z,49.20
2017-12-29T12:51:48.786Z,49.50
2017-12-29T12:54:17.167Z,49.90
2017-12-29T12:56:45.484Z,50.50
2017-12-29T12:59:13.055Z,49.80
2017-12-29T13:01:40.644Z,50.00
2017-12-29T13:04:08.210Z,51.00
2017-12-29T13:06:38.037Z,51.50
2017-12-29T13:09:05.636Z,51.50
2017-12-29T13:11:33.965Z,52.30
2017-12-29T13:14:02.335Z,51.80
2017-12-29T13:16:31.506Z,51.70
2017-12-29T13:18:59.075Z,52.10
2017-12-29T13:21:26.672Z,52.00
2017-12-29T13:23:54.994Z,52.50
2017-12-29T13:26:22.604Z,52.40
2017-12-29T13:28:50.936Z,53.30
2017-12-29T13:31:18.496Z,53.20
2017-12-29T13:33:46.097Z,53.50
2017-12-29T13:36:13.658Z,53.10
2017-12-29T13:38:41.244Z,53.60
2017-12-29T13:41:08.972Z,54.00
2017-12-29T13:43:36.570Z,54.40
2017-12-29T13:46:04.158Z,54.50
2017-12-29T13:48:31.704Z,54.60
2017-12-29T13:50:59.281Z,54.70
2017-12-29T13:53:27.637Z,55.10
2017-12-29T13:55:55.181Z,55.10
2017-12-29T13:58:23.529Z,54.60
2017-12-29T14:00:51.085Z,54.50
2017-12-29T14:03:18.697Z,54.70
2017-12-29T14:05:46.260Z,54.30
2017-12-29T14:08:13.813Z,54.40
2017-12-29T14:10:41.413Z,54.50
2017-12-29T14:13:08.970Z,54.00
2017-12-29T14:15:36.550Z,54.20
2017-12-29T14:18:04.152Z,53.90
2017-12-29T14:20:32.516Z,54.20
2017-12-29T14:23:00.885Z,54.60
2017-12-29T14:25:28.473Z,54.60
2017-12-29T14:27:56.031Z,54.70
2017-12-29T14:30:24.377Z,54.50
2017-12-29T14:32:51.971Z,54.50
2017-12-29T14:35:20.289Z,55.10
2017-12-29T14:37:47.905Z,55.10
2017-12-29T14:40:16.225Z,54.60
2017-12-29T14:42:43.777Z,54.60
2017-12-29T14:45:11.364Z,54.50
2017-12-29T14:47:38.931Z,53.90
2017-12-29T14:50:06.542Z,54.30
2017-12-29T14:52:34.087Z,54.30
2017-12-29T14:55:01.647Z,54.60
2017-12-29T14:57:30.001Z,53.50
2017-12-29T14:59:57.585Z,53.50
2017-12-29T15:02:25.912Z,53.10
2017-12-29T15:04:53.549Z,53.10
2017-12-29T15:07:21.572Z,53.30
2017-12-29T15:09:50.031Z,53.40
2017-12-29T15:12:17.635Z,53.50
2017-12-29T15:14:45.962Z,52.90
2017-12-29T15:17:13.547Z,52.90
2017-12-29T15:19:41.551Z,52.30
2017-12-29T15:22:09.600Z,52.60
2017-12-29T15:24:37.935Z,52.30
2017-12-29T15:27:05.511Z,52.30
2017-12-29T15:29:33.103Z,52.80
2017-12-29T15:32:00.702Z,52.30
2017-12-29T15:34:28.249Z,52.90
2017-12-29T15:36:56.560Z,52.60
2017-12-29T15:39:24.152Z,52.60
2017-12-29T15:41:51.757Z,52.10
2017-12-29T15:44:19.396Z,52.30
2017-12-29T15:46:47.760Z,52.20
2017-12-29T15:49:15.511Z,52.10
2017-12-29T15:51:43.112Z,52.20
2017-12-29T15:54:10.673Z,52.60
2017-12-29T15:56:39.035Z,52.90
2017-12-29T15:59:06.604Z,52.80
2017-12-29T16:01:45.217Z,53.30
2017-12-29T16:04:13.549Z,53.30
2017-12-29T16:06:41.102Z,53.20
2017-12-29T16:09:08.685Z,53.40
2017-12-29T16:11:36.241Z,53.30
2017-12-29T16:14:03.819Z,53.90
2017-12-29T16:16:31.382Z,54.00
2017-12-29T16:18:58.983Z,54.00
2017-12-29T16:21:26.573Z,54.00
2017-12-29T16:23:54.187Z,54.80
2017-12-29T16:26:22.549Z,54.50
2017-12-29T16:28:50.143Z,54.40
2017-12-29T16:31:21.633Z,54.00
2017-12-29T16:33:49.241Z,54.70
2017-12-29T16:36:17.005Z,55.70
2017-12-29T16:38:45.369Z,57.60
2017-12-29T16:41:12.920Z,57.60
2017-12-29T16:43:40.517Z,59.10
2017-12-29T16:46:08.183Z,60.00
2017-12-29T16:48:35.955Z,61.40
2017-12-29T16:51:03.576Z,63.20
2017-12-29T16:53:31.129Z,64.90
2017-12-29T16:55:58.710Z,66.70
2017-12-29T16:58:27.188Z,70.20
2017-12-29T17:00:55.007Z,70.10
2017-12-29T17:03:22.587Z,72.50
2017-12-29T17:05:50.181Z,74.40
2017-12-29T17:08:18.642Z,80.20
2017-12-29T17:10:46.323Z,80.20
2017-12-29T17:13:14.282Z,82.90
2017-12-29T17:15:42.931Z,86.90
2017-12-29T17:18:10.667Z,86.80
2017-12-29T17:20:39.125Z,86.60
2017-12-29T17:23:07.601Z,86.90
2017-12-29T17:25:35.972Z,87.30
2017-12-29T17:28:03.545Z,87.30
2017-12-29T17:30:32.015Z,87.30
2017-12-29T17:32:59.562Z,87.20
2017-12-29T17:35:28.171Z,86.60
2017-12-29T17:37:56.766Z,86.30
2017-12-29T17:40:25.127Z,85.80
2017-12-29T17:42:53.512Z,85.70
2017-12-29T17:45:21.261Z,85.60
2017-12-29T17:47:49.712Z,84.50
2017-12-29T17:50:17.311Z,84.40
2017-12-29T17:52:44.868Z,83.70
2017-12-29T17:55:12.444Z,83.70
2017-12-29T17:57:40.818Z,83.50
2017-12-29T18:00:08.360Z,83.40
2017-12-29T18:02:35.951Z,83.30
2017-12-29T18:05:04.322Z,82.20
2017-12-29T18:07:32.695Z,81.30
2017-12-29T18:10:00.716Z,81.20
2017-12-29T18:12:28.356Z,80.10
2017-12-29T18:14:55.966Z,79.10
2017-12-29T18:17:23.552Z,79.20
2017-12-29T18:19:51.146Z,79.80
2017-12-29T18:22:18.691Z,78.90
2017-12-29T18:24:47.118Z,78.10
2017-12-29T18:27:14.693Z,78.10
2017-12-29T18:29:42.249Z,79.00
2017-12-29T18:32:11.656Z,78.80
2017-12-29T18:34:39.252Z,78.90
2017-12-29T18:37:07.572Z,78.70
2017-12-29T18:39:35.161Z,78.70
2017-12-29T18:42:02.776Z,78.90
2017-12-29T18:44:30.354Z,79.00
2017-12-29T18:46:57.932Z,79.10
2017-12-29T18:49:26.291Z,79.30
2017-12-29T18:51:53.886Z,78.60
2017-12-29T18:54:21.443Z,79.10
2017-12-29T18:56:49.018Z,78.30
2017-12-29T18:59:17.403Z,78.70
2017-12-29T19:01:44.963Z,78.60
2017-12-29T19:04:12.544Z,79.00
2017-12-29T19:06:40.888Z,78.80
2017-12-29T19:09:08.441Z,78.70
2017-12-29T19:11:36.039Z,79.40
2017-12-29T19:14:03.616Z,79.20
2017-12-29T19:16:31.222Z,79.80
2017-12-29T19:18:58.848Z,80.10
2017-12-29T19:21:27.224Z,81.10
2017-12-29T19:23:54.776Z,80.50
2017-12-29T19:26:22.385Z,81.30
2017-12-29T19:28:49.948Z,81.50
2017-12-29T19:31:17.540Z,82.40
2017-12-29T19:33:45.869Z,84.20
2017-12-29T19:36:13.483Z,84.10
2017-12-29T19:38:41.802Z,85.50
2017-12-29T19:41:09.423Z,85.50
2017-12-29T19:43:37.746Z,86.60
2017-12-29T19:46:05.320Z,86.50
2017-12-29T19:48:32.878Z,87.10
2017-12-29T19:51:00.489Z,87.40
2017-12-29T19:53:28.817Z,88.40
2017-12-29T19:55:56.412Z,88.40
2017-12-29T19:58:24.768Z,88.50
2017-12-29T20:00:52.316Z,88.50
2017-12-29T20:03:19.918Z,88.60
2017-12-29T20:05:48.245Z,89.30
2017-12-29T20:08:15.787Z,89.30
2017-12-29T20:10:43.378Z,89.30
2017-12-29T20:13:10.937Z,89.40
2017-12-29T20:15:38.522Z,89.40
2017-12-29T20:18:06.088Z,89.10
2017-12-29T20:20:33.675Z,89.20
2017-12-29T20:23:01.264Z,89.40
2017-12-29T20:25:28.862Z,89.30
2017-12-29T20:27:56.458Z,89.00
2017-12-29T20:30:24.013Z,89.40
2017-12-29T20:32:51.604Z,89.10
2017-12-29T20:35:19.919Z,89.10
2017-12-29T20:37:47.472Z,89.10
2017-12-29T20:40:15.066Z,89.00
2017-12-29T20:42:43.381Z,89.10
2017-12-29T20:45:10.964Z,89.10
2017-12-29T20:47:38.524Z,88.90
2017-12-29T20:50:06.108Z,89.10
2017-12-29T20:52:33.656Z,89.00
2017-12-29T20:55:01.252Z,89.00
2017-12-29T20:57:29.631Z,89.20
2017-12-29T20:59:57.188Z,89.20
2017-12-29T21:02:25.539Z,88.70
2017-12-29T21:04:53.103Z,88.70
2017-12-29T21:07:20.697Z,89.00
2017-12-29T21:09:48.252Z,88.70
2017-12-29T21:12:15.873Z,88.50
2017-12-29T21:14:44.199Z,88.80
2017-12-29T21:17:11.800Z,88.80
2017-12-29T21:19:39.364Z,88.40
2017-12-29T21:22:06.970Z,88.20
2017-12-29T21:24:35.322Z,88.60
2017-12-29T21:27:02.931Z,88.40
2017-12-29T21:29:30.493Z,88.40
2017-12-29T21:31:58.838Z,88.10
2017-12-29T21:34:27.194Z,88.00
2017-12-29T21:36:54.728Z,87.90
2017-12-29T21:39:22.325Z,87.80
2017-12-29T21:41:49.883Z,88.00
2017-12-29T21:44:17.444Z,87.40
2017-12-29T21:46:45.061Z,87.10
2017-12-29T21:49:12.645Z,87.00
2017-12-29T21:51:40.238Z,87.30
2017-12-29T21:54:07.821Z,86.90
2017-12-29T21:56:35.429Z,86.80
2017-12-29T21:59:02.980Z,86.30
2017-12-29T22:01:30.583Z,86.60
2017-12-29T22:03:58.156Z,87.20
2017-12-29T22:06:26.516Z,87.00
2017-12-29T22:08:54.097Z,86.90
2017-12-29T22:11:22.471Z,86.80
2017-12-29T22:13:50.060Z,86.80
2017-12-29T22:16:17.609Z,86.60
2017-12-29T22:18:45.220Z,86.50
2017-12-29T22:21:12.798Z,86.50
2017-12-29T22:23:40.352Z,86.60
2017-12-29T22:26:07.955Z,86.30
2017-12-29T22:28:35.535Z,86.90
2017-12-29T22:31:03.104Z,86.80
2017-12-29T22:33:30.693Z,86.50
2017-12-29T22:35:59.165Z,86.60
2017-12-29T22:38:26.759Z,87.10
2017-12-29T22:40:55.088Z,87.10
2017-12-29T22:43:22.697Z,87.10
2017-12-29T22:45:51.079Z,87.10
2017-12-29T22:48:19.420Z,87.10
2017-12-29T22:50:47.078Z,87.00
2017-12-29T22:53:14.689Z,87.30
2017-12-29T22:55:42.283Z,87.40
2017-12-29T22:58:09.929Z,87.50
2017-12-29T23:00:37.484Z,87.10
2017-12-29T23:03:05.068Z,87.40
2017-12-29T23:05:32.660Z,87.10
2017-12-29T23:08:00.250Z,87.40
2017-12-29T23:10:27.977Z,87.10
2017-12-29T23:12:55.695Z,86.70
2017-12-29T23:15:23.304Z,86.30
2017-12-29T23:17:50.896Z,86.30
2017-12-29T23:20:19.243Z,86.50
2017-12-29T23:22:46.864Z,86.40
2017-12-29T23:25:14.430Z,86.20
2017-12-29T23:27:41.981Z,85.70
2017-12-29T23:30:09.657Z,85.50
2017-12-29T23:32:37.220Z,85.50
2017-12-29T23:35:04.802Z,85.20
2017-12-29T23:37:32.360Z,85.70
2017-12-29T23:39:59.959Z,85.30
2017-12-29T23:42:28.306Z,85.90
2017-12-29T23:44:55.876Z,85.90
2017-12-29T23:47:24.253Z,85.30
2017-12-29T23:49:51.917Z,85.30
2017-12-29T23:52:20.321Z,84.80
2017-12-29T23:54:48.688Z,83.30
2017-12-29T23:57:16.321Z,84.50
2017-12-29T23:59:43.904Z,84.80
