createdAt,value
2023-11-30T00:02:53.099Z,10.90
2023-11-30T00:06:58.074Z,12.37
2023-11-30T00:11:02.783Z,11.47
2023-11-30T00:15:11.588Z,12.67
2023-11-30T00:19:16.330Z,13.20
2023-11-30T00:23:21.080Z,14.10
2023-11-30T00:27:25.798Z,15.63
2023-11-30T00:31:33.234Z,13.40
2023-11-30T00:35:37.973Z,13.57
2023-11-30T00:39:42.847Z,12.93
2023-11-30T00:43:47.602Z,16.37
2023-11-30T00:47:54.965Z,14.27
2023-11-30T00:51:59.735Z,17.67
2023-11-30T00:56:04.856Z,15.23
2023-11-30T01:00:11.941Z,16.03
2023-11-30T01:04:19.334Z,19.10
2023-11-30T01:08:24.114Z,15.60
2023-11-30T01:12:29.378Z,17.90
2023-11-30T01:16:34.654Z,17.67
2023-11-30T01:20:42.002Z,18.60
2023-11-30T01:24:46.727Z,16.40
2023-11-30T01:28:51.503Z,17.97
2023-11-30T01:32:56.300Z,18.30
2023-11-30T01:37:03.696Z,19.17
2023-11-30T01:41:11.773Z,18.70
2023-11-30T01:45:16.561Z,16.77
2023-11-30T01:49:21.433Z,19.53
2023-11-30T01:53:29.022Z,18.97
2023-11-30T01:57:34.285Z,20.83
2023-11-30T02:01:39.587Z,18.90
2023-11-30T02:05:44.720Z,18.93
2023-11-30T02:09:52.299Z,18.40
2023-11-30T02:13:58.048Z,21.37
2023-11-30T02:18:02.851Z,22.90
2023-11-30T02:22:10.477Z,23.47
2023-11-30T02:26:15.326Z,27.47
2023-11-30T02:30:20.158Z,27.40
2023-11-30T02:34:25.055Z,26.47
2023-11-30T02:38:33.801Z,25.20
2023-11-30T02:42:38.552Z,22.10
2023-11-30T02:46:43.342Z,23.67
2023-11-30T02:50:48.104Z,19.50
2023-11-30T02:54:55.537Z,23.50
2023-11-30T02:59:00.296Z,22.30
2023-11-30T03:03:05.050Z,26.03
2023-11-30T03:07:09.765Z,22.67
2023-11-30T03:11:17.126Z,20.47
2023-11-30T03:15:23.534Z,21.57
2023-11-30T03:19:28.383Z,21.10
2023-11-30T03:23:33.122Z,22.03
2023-11-30T03:27:40.438Z,20.27
2023-11-30T03:31:45.298Z,25.03
2023-11-30T03:35:51.976Z,21.97
2023-11-30T03:39:56.964Z,18.67
2023-11-30T03:44:04.342Z,23.70
2023-11-30T03:48:09.493Z,19.63
2023-11-30T03:52:14.242Z,20.17
2023-11-30T03:56:19.091Z,24.90
2023-11-30T04:00:26.855Z,22.97
2023-11-30T04:04:32.006Z,22.53
2023-11-30T04:08:38.080Z,24.73
2023-11-30T04:12:42.987Z,24.27
2023-11-30T04:16:50.337Z,18.67
2023-11-30T04:20:55.197Z,23.87
2023-11-30T04:24:59.999Z,21.30
2023-11-30T04:29:04.752Z,23.87
2023-11-30T04:33:12.662Z,22.83
2023-11-30T04:37:17.945Z,27.47
2023-11-30T04:41:24.221Z,29.33
2023-11-30T04:45:28.968Z,30.60
2023-11-30T04:49:36.486Z,33.97
2023-11-30T04:53:41.273Z,31.43
2023-11-30T04:57:46.009Z,24.83
2023-11-30T05:01:50.871Z,27.60
2023-11-30T05:05:58.383Z,28.63
2023-11-30T05:10:03.200Z,33.87
2023-11-30T05:14:07.991Z,26.47
2023-11-30T05:18:12.917Z,33.23
2023-11-30T05:22:20.372Z,28.00
2023-11-30T05:26:25.125Z,24.60
2023-11-30T05:30:30.365Z,30.70
2023-11-30T05:34:36.841Z,25.10
2023-11-30T05:38:44.213Z,23.50
2023-11-30T05:42:49.240Z,23.87
2023-11-30T05:46:54.404Z,25.83
2023-11-30T05:50:59.164Z,26.17
2023-11-30T05:55:07.603Z,25.30
2023-11-30T05:59:13.463Z,22.80
2023-11-30T06:03:18.487Z,25.97
2023-11-30T06:07:24.732Z,18.60
2023-11-30T06:11:32.070Z,22.47
2023-11-30T06:15:36.944Z,37.37
2023-11-30T06:19:42.041Z,21.67
2023-11-30T06:23:46.776Z,20.97
2023-11-30T06:27:54.081Z,30.20
2023-11-30T06:32:03.148Z,21.97
2023-11-30T06:36:09.168Z,21.67
2023-11-30T06:40:14.706Z,23.67
2023-11-30T06:44:22.185Z,26.27
2023-11-30T06:48:27.971Z,26.23
2023-11-30T06:52:32.973Z,35.83
2023-11-30T06:56:37.878Z,25.50
2023-11-30T07:00:45.944Z,24.80
2023-11-30T07:04:50.874Z,26.63
2023-11-30T07:08:55.697Z,23.50
2023-11-30T07:13:00.474Z,22.97
2023-11-30T07:17:08.208Z,23.30
2023-11-30T07:21:17.024Z,22.83
2023-11-30T07:25:21.831Z,21.90
2023-11-30T07:29:27.148Z,20.13
2023-11-30T07:33:34.907Z,23.80
2023-11-30T07:37:39.704Z,22.27
2023-11-30T07:41:44.426Z,21.50
2023-11-30T07:45:50.128Z,22.53
2023-11-30T07:49:58.083Z,22.87
2023-11-30T07:54:02.838Z,21.67
2023-11-30T07:58:07.797Z,20.73
2023-11-30T08:02:13.280Z,23.47
2023-11-30T08:06:20.622Z,23.80
2023-11-30T08:10:27.098Z,21.53
2023-11-30T08:14:32.156Z,22.87
2023-11-30T08:18:36.912Z,20.93
2023-11-30T08:22:44.331Z,20.47
2023-11-30T08:26:49.076Z,20.80
2023-11-30T08:30:53.903Z,48.93
2023-11-30T08:34:58.753Z,29.07
2023-11-30T08:39:07.362Z,24.50
2023-11-30T08:43:13.365Z,26.83
2023-11-30T08:47:18.090Z,24.80
2023-11-30T08:51:22.852Z,24.77
2023-11-30T08:55:30.290Z,23.77
2023-11-30T08:59:34.974Z,23.90
2023-11-30T09:03:40.894Z,28.03
2023-11-30T09:07:46.602Z,32.47
2023-11-30T09:11:53.987Z,28.20
2023-11-30T09:15:58.747Z,27.40
2023-11-30T09:20:03.830Z,24.17
2023-11-30T09:24:09.614Z,27.97
2023-11-30T09:28:17.289Z,28.03
2023-11-30T09:32:23.713Z,25.83
2023-11-30T09:36:28.453Z,29.57
2023-11-30T09:40:35.159Z,27.50
2023-11-30T09:44:42.538Z,27.47
2023-11-30T09:48:47.360Z,25.97
2023-11-30T09:52:52.093Z,23.87
2023-11-30T09:56:56.858Z,24.17
2023-11-30T10:01:05.067Z,23.23
2023-11-30T10:05:11.246Z,27.17
2023-11-30T10:09:16.991Z,25.57
2023-11-30T10:13:21.754Z,23.33
2023-11-30T10:17:30.357Z,27.53
2023-11-30T10:21:35.348Z,25.00
2023-11-30T10:25:41.026Z,25.10
2023-11-30T10:29:47.733Z,26.20
2023-11-30T10:33:59.914Z,25.40
2023-11-30T10:38:07.679Z,24.90
2023-11-30T10:42:15.687Z,26.77
2023-11-30T10:46:22.115Z,28.20
2023-11-30T10:50:33.065Z,26.67
2023-11-30T10:54:43.023Z,28.70
2023-11-30T10:58:48.389Z,24.93
2023-11-30T11:02:53.207Z,30.37
2023-11-30T11:07:07.388Z,29.90
2023-11-30T11:11:13.049Z,29.73
2023-11-30T11:15:17.885Z,29.17
2023-11-30T11:19:25.834Z,32.20
2023-11-30T11:23:42.067Z,33.77
2023-11-30T11:27:46.951Z,31.67
2023-11-30T11:31:51.968Z,32.00
2023-11-30T11:35:57.212Z,30.77
2023-11-30T11:40:04.965Z,31.43
2023-11-30T11:44:10.543Z,29.43
2023-11-30T11:48:15.924Z,32.77
2023-11-30T11:52:24.187Z,33.20
2023-11-30T11:56:31.580Z,30.33
2023-11-30T12:00:36.703Z,32.50
2023-11-30T12:04:41.545Z,32.70
2023-11-30T12:08:46.281Z,32.03
2023-11-30T12:12:54.789Z,34.50
2023-11-30T12:16:59.564Z,34.90
2023-11-30T12:21:04.415Z,35.73
2023-11-30T12:25:09.634Z,32.83
2023-11-30T12:29:17.003Z,32.00
2023-11-30T12:33:23.023Z,33.43
2023-11-30T12:37:27.849Z,35.60
2023-11-30T12:41:32.567Z,35.73
2023-11-30T12:45:40.376Z,36.20
2023-11-30T12:49:45.780Z,33.83
2023-11-30T12:53:52.399Z,34.33
2023-11-30T12:57:57.290Z,37.53
2023-11-30T13:02:04.807Z,33.37
2023-11-30T13:06:11.374Z,36.77
2023-11-30T13:10:17.087Z,34.70
2023-11-30T13:14:21.993Z,35.47
2023-11-30T13:18:31.574Z,32.73
2023-11-30T13:22:36.470Z,37.73
2023-11-30T13:26:41.857Z,37.10
2023-11-30T13:30:46.733Z,39.47
2023-11-30T13:34:56.020Z,36.37
2023-11-30T13:39:01.736Z,34.30
2023-11-30T13:43:06.612Z,41.17
2023-11-30T13:47:11.647Z,41.47
2023-11-30T13:51:19.050Z,37.23
2023-11-30T13:55:23.837Z,35.53
2023-11-30T13:59:28.606Z,34.63
2023-11-30T14:03:34.287Z,34.27
2023-11-30T14:07:41.895Z,33.47
2023-11-30T14:11:46.652Z,33.83
2023-11-30T14:15:51.479Z,32.47
2023-11-30T14:19:56.292Z,33.33
2023-11-30T14:24:06.221Z,32.67
2023-11-30T14:28:12.887Z,31.60
2023-11-30T14:32:20.100Z,30.43
2023-11-30T14:36:25.145Z,32.83
2023-11-30T14:40:32.504Z,30.63
2023-11-30T14:44:37.242Z,31.97
2023-11-30T14:48:42.005Z,30.43
2023-11-30T14:52:47.910Z,30.40
2023-11-30T14:56:55.460Z,32.10
2023-11-30T15:01:00.332Z,33.00
2023-11-30T15:05:07.452Z,29.10
2023-11-30T15:09:12.690Z,25.80
2023-11-30T15:13:21.623Z,29.13
2023-11-30T15:17:26.413Z,29.90
2023-11-30T15:21:31.996Z,27.47
2023-11-30T15:25:36.781Z,30.27
2023-11-30T15:29:45.311Z,29.87
2023-11-30T15:33:50.288Z,26.63
2023-11-30T15:37:58.119Z,31.10
2023-11-30T15:42:02.855Z,31.90
2023-11-30T15:46:11.940Z,30.87
2023-11-30T15:50:16.810Z,29.87
2023-11-30T15:54:21.816Z,31.20
2023-11-30T15:58:27.890Z,30.53
2023-11-30T16:02:35.472Z,30.03
2023-11-30T16:06:40.368Z,27.60
2023-11-30T16:10:45.133Z,32.57
2023-11-30T16:14:49.908Z,36.47
2023-11-30T16:18:57.319Z,35.13
2023-11-30T16:23:04.410Z,34.87
2023-11-30T16:27:11.610Z,31.50
2023-11-30T16:31:16.774Z,32.17
2023-11-30T16:35:24.266Z,32.07
2023-11-30T16:39:29.133Z,35.80
2023-11-30T16:43:37.067Z,33.60
2023-11-30T16:47:42.154Z,32.87
2023-11-30T16:51:55.334Z,30.67
2023-11-30T16:56:05.122Z,29.27
2023-11-30T17:00:11.206Z,29.37
2023-11-30T17:04:16.087Z,33.10
2023-11-30T17:08:23.430Z,33.37
2023-11-30T17:12:28.324Z,33.97
2023-11-30T17:16:33.091Z,33.37
2023-11-30T17:20:37.850Z,34.17
2023-11-30T17:24:45.450Z,32.33
2023-11-30T17:28:58.540Z,35.50
2023-11-30T17:33:03.637Z,37.83
2023-11-30T17:37:14.259Z,38.00
2023-11-30T17:41:21.954Z,37.17
2023-11-30T17:45:26.738Z,37.70
2023-11-30T17:49:31.476Z,36.33
2023-11-30T17:53:36.251Z,34.73
2023-11-30T17:57:44.357Z,37.97
2023-11-30T18:01:49.159Z,36.43
2023-11-30T18:05:54.095Z,30.90
2023-11-30T18:09:58.942Z,37.77
2023-11-30T18:14:06.354Z,36.67
2023-11-30T18:18:11.205Z,35.43
2023-11-30T18:22:16.020Z,32.37
2023-11-30T18:26:21.409Z,31.57
2023-11-30T18:30:28.761Z,35.00
2023-11-30T18:34:33.529Z,31.37
2023-11-30T18:38:44.096Z,31.10
2023-11-30T18:42:55.377Z,28.90
2023-11-30T18:47:03.101Z,25.93
2023-11-30T18:51:08.602Z,26.87
2023-11-30T18:55:13.688Z,31.83
2023-11-30T18:59:18.574Z,30.40
2023-11-30T19:03:26.211Z,29.13
2023-11-30T19:07:31.567Z,28.40
2023-11-30T19:11:36.356Z,31.17
2023-11-30T19:15:43.014Z,31.90
2023-11-30T19:19:50.454Z,30.07
2023-11-30T19:23:56.166Z,30.80
2023-11-30T19:28:06.638Z,28.77
2023-11-30T19:32:11.421Z,30.67
2023-11-30T19:36:18.928Z,29.93
2023-11-30T19:40:23.782Z,28.10
2023-11-30T19:44:28.533Z,27.73
2023-11-30T19:48:33.398Z,30.43
2023-11-30T19:52:41.274Z,27.10
2023-11-30T19:56:46.451Z,28.07
2023-11-30T20:00:52.543Z,27.10
2023-11-30T20:04:57.323Z,28.57
2023-11-30T20:09:05.222Z,28.07
2023-11-30T20:13:09.988Z,27.07
2023-11-30T20:17:15.365Z,27.87
2023-11-30T20:21:22.601Z,28.57
2023-11-30T20:25:30.300Z,30.27
2023-11-30T20:29:35.008Z,28.03
2023-11-30T20:33:39.764Z,29.47
2023-11-30T20:37:44.493Z,24.93
2023-11-30T20:41:51.874Z,23.53
2023-11-30T20:45:57.436Z,25.90
2023-11-30T20:50:02.806Z,24.87
2023-11-30T20:54:10.093Z,25.10
2023-11-30T20:58:17.725Z,27.93
2023-11-30T21:02:24.214Z,25.90
2023-11-30T21:06:29.176Z,26.30
2023-11-30T21:10:33.974Z,25.93
2023-11-30T21:14:41.331Z,26.83
2023-11-30T21:18:47.638Z,27.70
2023-11-30T21:22:53.878Z,23.50
2023-11-30T21:26:58.616Z,24.33
2023-11-30T21:31:06.128Z,28.53
2023-11-30T21:35:11.769Z,30.40
2023-11-30T21:39:16.712Z,30.60
2023-11-30T21:43:21.515Z,28.30
2023-11-30T21:47:29.656Z,29.27
2023-11-30T21:51:37.028Z,30.70
2023-11-30T21:55:42.698Z,30.30
2023-11-30T21:59:47.405Z,28.93
2023-11-30T22:03:54.970Z,31.77
2023-11-30T22:08:00.308Z,29.07
2023-11-30T22:12:06.709Z,26.93
2023-11-30T22:16:14.055Z,26.93
2023-11-30T22:20:22.583Z,27.00
2023-11-30T22:24:27.424Z,28.13
2023-11-30T22:28:32.170Z,25.93
2023-11-30T22:32:37.517Z,23.53
2023-11-30T22:36:45.796Z,25.03
2023-11-30T22:40:50.635Z,24.70
2023-11-30T22:44:55.523Z,25.23
2023-11-30T22:49:00.307Z,24.27
2023-11-30T22:53:07.823Z,20.97
2023-11-30T22:57:12.813Z,22.83
2023-11-30T23:01:18.369Z,24.87
2023-11-30T23:05:23.533Z,23.97
2023-11-30T23:09:31.090Z,21.73
2023-11-30T23:13:35.905Z,25.17
2023-11-30T23:17:40.732Z,22.47
2023-11-30T23:21:45.655Z,22.43
2023-11-30T23:25:53.384Z,21.67
2023-11-30T23:29:58.197Z,20.50
2023-11-30T23:34:03.107Z,24.33
2023-11-30T23:38:07.945Z,21.80
2023-11-30T23:42:15.686Z,23.53
2023-11-30T23:46:20.484Z,22.13
2023-11-30T23:50:26.069Z,22.00
2023-11-30T23:54:32.120Z,21.50
2023-11-30T23:58:39.432Z,22.50
