createdAt,value
2019-03-13T00:01:34.620Z,2.23
2019-03-13T00:04:04.935Z,1.90
2019-03-13T00:06:35.074Z,2.30
2019-03-13T00:09:07.946Z,1.97
2019-03-13T00:11:37.726Z,2.30
2019-03-13T00:14:07.598Z,2.23
2019-03-13T00:16:37.376Z,2.30
2019-03-13T00:19:07.229Z,2.40
2019-03-13T00:21:37.039Z,2.30
2019-03-13T00:24:06.780Z,2.40
2019-03-13T00:26:36.565Z,2.20
2019-03-13T00:29:06.263Z,2.20
2019-03-13T00:31:36.143Z,2.63
2019-03-13T00:34:05.955Z,2.80
2019-03-13T00:36:35.601Z,2.70
2019-03-13T00:39:06.639Z,2.63
2019-03-13T00:41:36.302Z,2.90
2019-03-13T00:44:06.111Z,2.57
2019-03-13T00:46:35.893Z,2.77
2019-03-13T00:49:05.526Z,2.57
2019-03-13T00:51:37.034Z,2.43
2019-03-13T00:54:06.974Z,2.23
2019-03-13T00:56:36.686Z,2.47
2019-03-13T00:59:06.415Z,2.73
2019-03-13T01:01:40.523Z,2.70
2019-03-13T01:04:17.784Z,2.00
2019-03-13T01:06:49.404Z,2.10
2019-03-13T01:09:19.061Z,2.10
2019-03-13T01:11:48.880Z,2.03
2019-03-13T01:14:18.683Z,2.33
2019-03-13T01:16:48.483Z,2.57
2019-03-13T01:19:18.297Z,2.80
2019-03-13T01:21:48.083Z,2.53
2019-03-13T01:24:17.835Z,2.83
2019-03-13T01:26:47.575Z,2.93
2019-03-13T01:29:17.282Z,2.73
2019-03-13T01:32:05.128Z,3.00
2019-03-13T01:34:39.159Z,2.87
2019-03-13T01:37:08.885Z,3.10
2019-03-13T01:39:38.741Z,2.77
2019-03-13T01:42:08.500Z,2.87
2019-03-13T01:44:40.590Z,3.50
2019-03-13T01:47:09.597Z,3.13
2019-03-13T01:49:39.273Z,3.13
2019-03-13T01:52:09.035Z,3.70
2019-03-13T01:54:38.753Z,3.30
2019-03-13T01:57:08.526Z,3.60
2019-03-13T01:59:38.224Z,4.17
2019-03-13T02:02:07.975Z,4.37
2019-03-13T02:04:37.727Z,4.23
2019-03-13T02:07:07.504Z,4.60
2019-03-13T02:09:37.185Z,5.10
2019-03-13T02:12:07.103Z,4.53
2019-03-13T02:14:36.814Z,4.70
2019-03-13T02:17:06.560Z,5.00
2019-03-13T02:19:36.246Z,4.80
2019-03-13T02:22:05.986Z,4.97
2019-03-13T02:24:35.689Z,5.33
2019-03-13T02:27:05.542Z,5.00
2019-03-13T02:29:35.190Z,5.90
2019-03-13T02:32:04.939Z,5.30
2019-03-13T02:34:34.809Z,5.87
2019-03-13T02:37:04.614Z,5.10
2019-03-13T02:39:34.395Z,5.53
2019-03-13T02:42:04.232Z,5.57
2019-03-13T02:44:33.928Z,5.77
2019-03-13T02:47:03.588Z,5.00
2019-03-13T02:49:33.245Z,5.83
2019-03-13T02:52:03.045Z,5.47
2019-03-13T02:54:32.792Z,5.70
2019-03-13T02:57:02.752Z,5.70
2019-03-13T02:59:32.379Z,6.30
2019-03-13T03:02:09.295Z,6.30
2019-03-13T03:04:39.097Z,5.93
2019-03-13T03:07:12.643Z,6.53
2019-03-13T03:09:40.185Z,6.83
2019-03-13T03:12:09.930Z,6.83
2019-03-13T03:14:39.701Z,6.87
2019-03-13T03:17:09.461Z,6.87
2019-03-13T03:19:39.225Z,7.00
2019-03-13T03:22:08.900Z,6.40
2019-03-13T03:24:38.601Z,7.70
2019-03-13T03:27:08.321Z,6.53
2019-03-13T03:29:39.016Z,7.07
2019-03-13T03:32:08.988Z,7.93
2019-03-13T03:34:38.681Z,8.30
2019-03-13T03:37:08.378Z,8.20
2019-03-13T03:39:38.170Z,8.00
2019-03-13T03:42:07.920Z,7.37
2019-03-13T03:44:37.876Z,7.53
2019-03-13T03:47:07.627Z,7.80
2019-03-13T03:49:37.310Z,7.77
2019-03-13T03:52:07.090Z,8.00
2019-03-13T03:54:36.914Z,7.37
2019-03-13T03:57:06.693Z,8.00
2019-03-13T03:59:36.503Z,7.77
2019-03-13T04:02:06.300Z,6.80
2019-03-13T04:04:35.962Z,8.10
2019-03-13T04:07:05.766Z,7.33
2019-03-13T04:09:35.533Z,8.13
2019-03-13T04:12:05.329Z,8.10
2019-03-13T04:14:35.001Z,8.10
2019-03-13T04:17:04.904Z,8.33
2019-03-13T04:19:34.576Z,8.50
2019-03-13T04:22:04.342Z,7.67
2019-03-13T04:24:34.156Z,7.50
2019-03-13T04:27:03.897Z,7.33
2019-03-13T04:29:33.643Z,6.33
2019-03-13T04:32:03.432Z,7.17
2019-03-13T04:34:33.151Z,6.47
2019-03-13T04:37:02.836Z,5.73
2019-03-13T04:39:32.528Z,5.97
2019-03-13T04:42:02.235Z,6.47
2019-03-13T04:44:31.900Z,5.80
2019-03-13T04:47:01.729Z,5.60
2019-03-13T04:49:31.443Z,5.53
2019-03-13T04:52:01.085Z,5.77
2019-03-13T04:54:30.834Z,5.13
2019-03-13T04:57:00.568Z,5.07
2019-03-13T04:59:30.274Z,5.83
2019-03-13T05:01:59.973Z,4.80
2019-03-13T05:04:29.636Z,4.50
2019-03-13T05:06:59.378Z,4.57
2019-03-13T05:09:34.703Z,4.40
2019-03-13T05:12:04.562Z,4.43
2019-03-13T05:14:34.236Z,4.37
2019-03-13T05:17:03.984Z,4.77
2019-03-13T05:19:33.714Z,4.30
2019-03-13T05:22:03.494Z,3.87
2019-03-13T05:24:33.275Z,3.97
2019-03-13T05:27:03.036Z,4.17
2019-03-13T05:29:32.727Z,5.23
2019-03-13T05:32:02.437Z,4.00
2019-03-13T05:34:32.082Z,4.03
2019-03-13T05:37:01.845Z,4.20
2019-03-13T05:39:31.565Z,4.90
2019-03-13T05:42:01.232Z,4.13
2019-03-13T05:44:31.003Z,4.37
2019-03-13T05:47:00.705Z,4.77
2019-03-13T05:49:30.371Z,4.23
2019-03-13T05:52:00.034Z,4.77
2019-03-13T05:54:29.783Z,5.10
2019-03-13T05:56:59.589Z,4.67
2019-03-13T05:59:29.261Z,4.47
2019-03-13T06:01:58.927Z,4.30
2019-03-13T06:04:28.640Z,4.83
2019-03-13T06:06:58.383Z,4.27
2019-03-13T06:09:28.234Z,3.83
2019-03-13T06:11:57.972Z,4.53
2019-03-13T06:14:27.659Z,4.23
2019-03-13T06:16:57.337Z,4.47
2019-03-13T06:19:27.037Z,4.20
2019-03-13T06:21:58.859Z,4.20
2019-03-13T06:24:28.856Z,4.43
2019-03-13T06:26:58.584Z,3.97
2019-03-13T06:29:31.497Z,3.60
2019-03-13T06:31:59.864Z,3.50
2019-03-13T06:34:29.553Z,4.30
2019-03-13T06:36:59.427Z,4.43
2019-03-13T06:39:31.890Z,4.97
2019-03-13T06:42:00.547Z,4.17
2019-03-13T06:44:30.252Z,4.17
2019-03-13T06:46:59.951Z,4.30
2019-03-13T06:49:29.706Z,4.00
2019-03-13T06:51:59.450Z,3.57
2019-03-13T06:54:29.167Z,4.17
2019-03-13T06:56:58.895Z,3.77
2019-03-13T06:59:30.231Z,3.97
2019-03-13T07:02:01.733Z,3.43
2019-03-13T07:04:35.811Z,3.70
2019-03-13T07:07:25.112Z,3.43
2019-03-13T07:09:59.014Z,4.17
2019-03-13T07:12:36.501Z,3.27
2019-03-13T07:15:09.671Z,3.63
2019-03-13T07:17:41.065Z,3.43
2019-03-13T07:20:13.172Z,4.20
2019-03-13T07:22:47.327Z,3.73
2019-03-13T07:25:36.727Z,4.33
2019-03-13T07:28:08.231Z,4.13
2019-03-13T07:30:42.238Z,4.20
2019-03-13T07:33:28.406Z,4.23
2019-03-13T07:36:14.872Z,4.20
2019-03-13T07:38:46.190Z,5.00
2019-03-13T07:41:17.610Z,5.53
2019-03-13T07:44:05.044Z,4.23
2019-03-13T07:46:52.915Z,3.90
2019-03-13T07:49:33.318Z,4.93
2019-03-13T07:52:23.116Z,4.33
2019-03-13T07:55:03.485Z,4.70
2019-03-13T07:57:37.508Z,5.10
2019-03-13T08:00:12.093Z,4.27
2019-03-13T08:02:43.423Z,3.87
2019-03-13T08:05:15.071Z,3.83
2019-03-13T08:07:46.587Z,4.00
2019-03-13T08:10:24.280Z,4.20
2019-03-13T08:13:04.807Z,4.67
2019-03-13T08:15:47.960Z,4.67
2019-03-13T08:18:21.968Z,5.10
2019-03-13T08:21:09.521Z,5.00
2019-03-13T08:23:40.844Z,4.70
2019-03-13T08:26:12.186Z,4.40
2019-03-13T08:28:43.608Z,3.97
2019-03-13T08:31:17.701Z,4.07
2019-03-13T08:34:02.723Z,4.00
2019-03-13T08:36:34.085Z,4.57
2019-03-13T08:39:22.214Z,3.90
2019-03-13T08:41:53.714Z,4.00
2019-03-13T08:44:25.112Z,3.47
2019-03-13T08:47:05.718Z,3.83
2019-03-13T08:49:40.774Z,4.00
2019-03-13T08:52:28.517Z,3.63
2019-03-13T08:55:02.373Z,4.20
2019-03-13T08:57:48.424Z,4.50
2019-03-13T09:00:19.948Z,4.13
2019-03-13T09:02:57.047Z,4.67
2019-03-13T09:05:28.412Z,3.37
2019-03-13T09:08:02.693Z,4.23
2019-03-13T09:10:34.204Z,3.33
2019-03-13T09:13:05.501Z,3.73
2019-03-13T09:15:39.341Z,4.00
2019-03-13T09:18:13.350Z,4.13
2019-03-13T09:20:53.948Z,3.73
2019-03-13T09:23:37.505Z,3.40
2019-03-13T09:26:11.910Z,4.07
2019-03-13T09:28:45.991Z,3.70
2019-03-13T09:31:20.269Z,3.77
2019-03-13T09:34:00.785Z,4.10
2019-03-13T09:36:38.244Z,3.50
2019-03-13T09:39:26.203Z,4.07
2019-03-13T09:42:13.865Z,3.97
2019-03-13T09:45:00.028Z,3.53
2019-03-13T09:47:34.431Z,3.90
2019-03-13T09:50:16.397Z,3.73
2019-03-13T09:52:59.761Z,3.57
2019-03-13T09:55:36.883Z,4.17
2019-03-13T09:58:08.328Z,3.60
2019-03-13T10:00:51.662Z,4.00
2019-03-13T10:03:25.855Z,4.50
2019-03-13T10:06:00.066Z,4.50
2019-03-13T10:08:37.330Z,4.20
2019-03-13T10:11:09.039Z,5.00
2019-03-13T10:13:52.912Z,3.97
2019-03-13T10:16:40.760Z,4.33
2019-03-13T10:19:20.943Z,4.50
2019-03-13T10:21:54.953Z,4.40
2019-03-13T10:24:38.552Z,4.10
2019-03-13T10:27:10.003Z,3.40
2019-03-13T10:29:41.384Z,4.70
2019-03-13T10:32:25.290Z,4.00
2019-03-13T10:35:02.951Z,4.00
2019-03-13T10:37:37.086Z,4.07
2019-03-13T10:40:11.365Z,3.70
2019-03-13T10:42:58.877Z,4.23
2019-03-13T10:45:36.366Z,4.07
2019-03-13T10:48:10.626Z,4.00
2019-03-13T10:50:42.068Z,4.10
2019-03-13T10:53:25.771Z,3.57
2019-03-13T10:55:59.773Z,4.03
2019-03-13T10:58:49.107Z,3.60
2019-03-13T11:01:32.467Z,2.53
2019-03-13T11:04:03.885Z,3.33
2019-03-13T11:06:38.207Z,3.30
2019-03-13T11:09:19.021Z,4.10
2019-03-13T11:12:05.461Z,3.17
2019-03-13T11:14:39.514Z,3.63
2019-03-13T11:17:26.647Z,3.97
2019-03-13T11:20:01.138Z,4.30
2019-03-13T11:22:32.518Z,3.50
2019-03-13T11:25:03.940Z,3.70
2019-03-13T11:27:35.372Z,3.30
2019-03-13T11:30:20.603Z,3.03
2019-03-13T11:32:51.125Z,3.37
2019-03-13T11:35:22.597Z,3.63
2019-03-13T11:38:05.889Z,4.37
2019-03-13T11:40:52.696Z,4.13
2019-03-13T11:43:29.814Z,3.70
2019-03-13T11:46:19.325Z,3.40
2019-03-13T11:48:53.675Z,3.30
2019-03-13T11:51:43.248Z,3.20
2019-03-13T11:54:23.837Z,3.23
2019-03-13T11:56:57.839Z,3.63
2019-03-13T11:59:32.227Z,3.80
2019-03-13T12:02:09.262Z,3.63
2019-03-13T12:04:40.722Z,4.20
2019-03-13T12:07:14.833Z,4.30
2019-03-13T12:09:48.618Z,4.63
2019-03-13T12:12:32.047Z,4.50
2019-03-13T12:15:03.521Z,4.80
2019-03-13T12:17:37.602Z,5.13
2019-03-13T12:20:10.519Z,5.03
2019-03-13T12:22:41.923Z,4.33
2019-03-13T12:25:19.962Z,4.50
2019-03-13T12:28:08.034Z,5.40
2019-03-13T12:30:39.498Z,4.43
2019-03-13T12:33:20.146Z,5.43
2019-03-13T12:35:54.443Z,5.20
2019-03-13T12:38:28.474Z,4.73
2019-03-13T12:40:59.902Z,4.90
2019-03-13T12:43:31.390Z,4.50
2019-03-13T12:46:02.690Z,5.43
2019-03-13T12:48:37.092Z,4.83
2019-03-13T12:51:17.490Z,4.50
2019-03-13T12:54:01.100Z,5.50
2019-03-13T12:56:32.420Z,5.27
2019-03-13T12:59:15.894Z,5.70
2019-03-13T13:01:53.193Z,5.53
2019-03-13T13:04:40.977Z,5.20
2019-03-13T13:07:12.408Z,5.90
2019-03-13T13:09:56.094Z,5.63
2019-03-13T13:12:36.413Z,6.53
2019-03-13T13:15:26.209Z,5.83
2019-03-13T13:17:57.700Z,5.67
2019-03-13T13:20:27.586Z,5.07
2019-03-13T13:22:57.323Z,5.47
2019-03-13T13:25:27.094Z,5.20
2019-03-13T13:27:56.875Z,4.20
2019-03-13T13:30:26.624Z,4.80
2019-03-13T13:32:56.481Z,4.80
2019-03-13T13:35:26.241Z,4.37
2019-03-13T13:37:56.104Z,4.40
2019-03-13T13:40:25.800Z,4.30
2019-03-13T13:42:55.593Z,3.90
2019-03-13T13:45:34.358Z,3.80
2019-03-13T13:48:04.083Z,3.97
2019-03-13T13:50:33.815Z,3.77
2019-03-13T13:53:03.586Z,4.27
2019-03-13T13:55:33.362Z,3.80
2019-03-13T13:58:03.105Z,4.07
2019-03-13T14:00:32.907Z,3.90
2019-03-13T14:03:02.647Z,4.07
2019-03-13T14:05:32.530Z,2.90
2019-03-13T14:08:02.217Z,2.20
2019-03-13T14:10:31.892Z,3.03
2019-03-13T14:13:01.641Z,2.00
2019-03-13T14:15:31.563Z,3.70
2019-03-13T14:18:01.362Z,3.10
2019-03-13T14:20:31.192Z,6.30
2019-03-13T14:23:01.059Z,3.97
2019-03-13T14:25:30.897Z,2.90
2019-03-13T14:28:00.668Z,2.70
2019-03-13T14:30:30.368Z,2.97
2019-03-13T14:33:00.158Z,2.80
2019-03-13T14:35:29.829Z,2.97
2019-03-13T14:37:59.565Z,3.13
2019-03-13T14:40:29.212Z,2.37
2019-03-13T14:42:59.075Z,2.20
2019-03-13T14:45:28.840Z,1.87
2019-03-13T14:47:59.482Z,2.80
2019-03-13T14:50:29.223Z,2.57
2019-03-13T14:52:58.903Z,2.47
2019-03-13T14:55:28.854Z,2.60
2019-03-13T14:57:58.543Z,3.10
2019-03-13T15:00:28.374Z,3.17
2019-03-13T15:02:58.144Z,3.40
2019-03-13T15:05:27.898Z,2.80
2019-03-13T15:07:57.804Z,2.93
2019-03-13T15:10:27.541Z,3.03
2019-03-13T15:12:57.247Z,3.53
2019-03-13T15:15:26.985Z,3.60
2019-03-13T15:17:56.726Z,3.20
2019-03-13T15:20:28.625Z,3.83
2019-03-13T15:22:58.495Z,3.93
2019-03-13T15:25:28.269Z,3.33
2019-03-13T15:27:58.027Z,3.47
2019-03-13T15:30:32.037Z,2.83
2019-03-13T15:33:01.788Z,3.70
2019-03-13T15:35:31.545Z,3.30
2019-03-13T15:38:01.260Z,2.97
2019-03-13T15:40:31.099Z,3.30
2019-03-13T15:43:00.747Z,3.03
2019-03-13T15:45:34.327Z,2.27
2019-03-13T15:48:04.396Z,3.40
2019-03-13T15:50:34.024Z,2.70
2019-03-13T15:53:03.926Z,2.80
2019-03-13T15:55:33.606Z,2.50
2019-03-13T15:58:03.255Z,3.17
2019-03-13T16:00:33.116Z,2.90
2019-03-13T16:03:02.825Z,2.73
2019-03-13T16:05:32.646Z,2.67
2019-03-13T16:08:02.416Z,3.73
2019-03-13T16:10:32.514Z,4.67
2019-03-13T16:13:03.893Z,3.90
2019-03-13T16:15:35.498Z,4.50
2019-03-13T16:18:05.444Z,4.70
2019-03-13T16:20:35.203Z,4.60
2019-03-13T16:23:05.057Z,4.90
2019-03-13T16:25:34.884Z,4.67
2019-03-13T16:28:04.702Z,4.13
2019-03-13T16:30:36.151Z,4.57
2019-03-13T16:33:06.000Z,4.87
2019-03-13T16:35:35.770Z,4.23
2019-03-13T16:38:05.635Z,4.27
2019-03-13T16:40:35.407Z,4.00
2019-03-13T16:43:05.382Z,3.27
2019-03-13T16:45:35.145Z,3.37
2019-03-13T16:48:05.097Z,3.73
2019-03-13T16:50:38.708Z,2.87
2019-03-13T16:53:08.507Z,2.67
2019-03-13T16:55:38.274Z,2.63
2019-03-13T16:58:08.084Z,2.77
2019-03-13T17:00:37.895Z,2.47
2019-03-13T17:03:07.725Z,2.53
2019-03-13T17:05:37.408Z,2.53
2019-03-13T17:08:07.194Z,2.80
2019-03-13T17:10:36.949Z,3.40
2019-03-13T17:13:06.756Z,3.13
2019-03-13T17:15:36.584Z,4.43
2019-03-13T17:18:06.372Z,3.87
2019-03-13T17:20:38.415Z,3.60
2019-03-13T17:23:08.237Z,3.87
2019-03-13T17:25:37.969Z,4.00
2019-03-13T17:28:07.796Z,3.60
2019-03-13T17:30:37.581Z,3.80
2019-03-13T17:33:07.421Z,3.27
2019-03-13T17:35:37.206Z,3.57
2019-03-13T17:38:07.026Z,2.60
2019-03-13T17:40:36.769Z,3.10
2019-03-13T17:43:07.185Z,3.33
2019-03-13T17:45:36.944Z,2.47
2019-03-13T17:48:07.372Z,2.90
2019-03-13T17:50:37.262Z,3.13
2019-03-13T17:53:07.059Z,3.30
2019-03-13T17:55:36.898Z,2.23
2019-03-13T17:58:06.602Z,1.90
2019-03-13T18:00:51.345Z,2.20
2019-03-13T18:03:22.265Z,2.37
2019-03-13T18:05:52.115Z,2.17
2019-03-13T18:08:21.939Z,2.03
2019-03-13T18:10:51.725Z,2.33
2019-03-13T18:13:21.580Z,2.00
2019-03-13T18:15:51.340Z,2.37
2019-03-13T18:18:20.975Z,2.27
2019-03-13T18:20:50.702Z,2.47
2019-03-13T18:23:20.604Z,3.67
2019-03-13T18:25:50.855Z,1.80
2019-03-13T18:28:20.623Z,2.53
2019-03-13T18:30:50.470Z,2.10
2019-03-13T18:33:20.141Z,2.27
2019-03-13T18:35:49.915Z,2.40
2019-03-13T18:38:19.995Z,2.13
2019-03-13T18:40:50.246Z,2.70
2019-03-13T18:43:20.087Z,3.63
2019-03-13T18:45:49.839Z,3.00
2019-03-13T18:48:19.875Z,2.97
2019-03-13T18:50:50.166Z,3.00
2019-03-13T18:53:20.414Z,2.87
2019-03-13T18:55:50.270Z,2.87
2019-03-13T18:58:20.026Z,3.00
2019-03-13T19:00:50.186Z,3.40
2019-03-13T19:03:23.186Z,3.30
2019-03-13T19:05:56.466Z,3.40
2019-03-13T19:08:29.337Z,3.43
2019-03-13T19:11:02.677Z,3.47
2019-03-13T19:13:36.207Z,3.70
2019-03-13T19:16:08.843Z,3.60
2019-03-13T19:18:40.740Z,3.20
2019-03-13T19:21:12.696Z,3.37
2019-03-13T19:23:44.990Z,4.03
2019-03-13T19:26:17.633Z,3.27
2019-03-13T19:28:48.267Z,3.30
2019-03-13T19:31:22.536Z,3.30
2019-03-13T19:33:53.832Z,3.30
2019-03-13T19:36:23.583Z,4.60
2019-03-13T19:38:53.434Z,3.43
2019-03-13T19:41:23.110Z,3.30
2019-03-13T19:43:57.015Z,3.80
2019-03-13T19:46:27.066Z,3.27
2019-03-13T19:48:56.800Z,2.70
2019-03-13T19:51:30.952Z,3.07
2019-03-13T19:54:01.264Z,3.30
2019-03-13T19:56:31.052Z,3.73
2019-03-13T19:59:00.890Z,3.13
2019-03-13T20:01:30.680Z,4.40
2019-03-13T20:04:00.427Z,3.93
2019-03-13T20:06:41.742Z,3.17
2019-03-13T20:09:01.557Z,3.10
2019-03-13T20:11:31.279Z,3.90
2019-03-13T20:14:01.021Z,3.87
2019-03-13T20:16:30.803Z,3.60
2019-03-13T20:19:00.471Z,3.80
2019-03-13T20:21:31.305Z,3.37
2019-03-13T20:24:01.198Z,3.80
2019-03-13T20:26:30.887Z,3.70
2019-03-13T20:29:00.637Z,3.60
2019-03-13T20:31:30.386Z,3.53
2019-03-13T20:34:00.181Z,4.20
2019-03-13T20:36:29.991Z,4.23
2019-03-13T20:38:59.728Z,3.80
2019-03-13T20:41:29.559Z,3.80
2019-03-13T20:43:59.285Z,3.43
2019-03-13T20:46:28.974Z,3.80
2019-03-13T20:48:58.649Z,4.03
2019-03-13T20:51:28.440Z,3.77
2019-03-13T20:53:58.082Z,4.77
2019-03-13T20:56:27.806Z,3.90
2019-03-13T20:58:57.655Z,5.13
2019-03-13T21:01:27.464Z,4.57
2019-03-13T21:03:57.223Z,4.23
2019-03-13T21:06:27.080Z,4.70
2019-03-13T21:08:56.881Z,4.27
2019-03-13T21:11:26.555Z,5.20
2019-03-13T21:13:56.391Z,4.40
2019-03-13T21:16:26.234Z,3.70
2019-03-13T21:18:55.950Z,3.80
2019-03-13T21:21:29.703Z,3.67
2019-03-13T21:24:03.116Z,4.60
2019-03-13T21:26:40.696Z,4.10
2019-03-13T21:29:14.188Z,4.53
2019-03-13T21:31:46.622Z,4.00
2019-03-13T21:34:16.642Z,4.60
2019-03-13T21:36:46.396Z,4.13
2019-03-13T21:39:16.266Z,4.97
2019-03-13T21:41:46.298Z,4.30
2019-03-13T21:44:15.976Z,3.83
2019-03-13T21:46:45.678Z,4.63
2019-03-13T21:49:15.551Z,4.40
2019-03-13T21:51:45.199Z,4.33
2019-03-13T21:54:14.984Z,4.50
2019-03-13T21:56:44.762Z,4.70
2019-03-13T21:59:14.535Z,4.50
2019-03-13T22:01:44.211Z,4.73
2019-03-13T22:04:23.606Z,4.20
2019-03-13T22:06:45.407Z,4.87
2019-03-13T22:09:15.066Z,5.37
2019-03-13T22:11:44.855Z,4.40
2019-03-13T22:14:14.579Z,4.43
2019-03-13T22:16:44.296Z,5.00
2019-03-13T22:19:13.989Z,4.67
2019-03-13T22:21:43.785Z,4.87
2019-03-13T22:24:13.482Z,5.50
2019-03-13T22:26:43.250Z,3.93
2019-03-13T22:29:13.025Z,4.70
2019-03-13T22:31:42.707Z,4.67
2019-03-13T22:34:15.462Z,4.97
2019-03-13T22:36:43.957Z,5.10
2019-03-13T22:39:13.743Z,4.07
2019-03-13T22:41:43.417Z,4.63
2019-03-13T22:44:13.110Z,3.90
2019-03-13T22:46:42.894Z,3.37
2019-03-13T22:49:12.755Z,4.93
2019-03-13T22:51:42.475Z,4.10
2019-03-13T22:54:12.151Z,3.83
2019-03-13T22:56:41.875Z,4.07
2019-03-13T22:59:11.675Z,4.97
2019-03-13T23:01:43.083Z,4.40
2019-03-13T23:04:13.001Z,3.83
2019-03-13T23:06:42.790Z,4.57
2019-03-13T23:09:12.618Z,4.20
2019-03-13T23:11:42.464Z,3.40
2019-03-13T23:14:12.299Z,3.90
2019-03-13T23:16:42.208Z,3.10
2019-03-13T23:19:11.964Z,3.37
2019-03-13T23:21:41.707Z,3.83
2019-03-13T23:24:11.520Z,3.30
2019-03-13T23:26:41.268Z,3.90
2019-03-13T23:29:11.048Z,3.13
2019-03-13T23:31:40.821Z,3.43
2019-03-13T23:34:10.542Z,3.30
2019-03-13T23:36:40.194Z,3.47
2019-03-13T23:39:10.621Z,2.90
2019-03-13T23:41:40.367Z,3.63
2019-03-13T23:44:10.135Z,3.47
2019-03-13T23:46:39.953Z,3.37
2019-03-13T23:49:09.686Z,4.13
2019-03-13T23:51:39.384Z,3.73
2019-03-13T23:54:09.137Z,3.17
2019-03-13T23:56:38.837Z,3.50
2019-03-13T23:59:08.648Z,3.83
