createdAt,value
2022-10-12T00:00:26.477Z,31.90
2022-10-12T00:00:58.000Z,32.26
2022-10-12T00:01:29.460Z,32.10
2022-10-12T00:02:01.009Z,31.90
2022-10-12T00:02:32.474Z,32.00
2022-10-12T00:03:04.065Z,32.29
2022-10-12T00:03:35.473Z,32.24
2022-10-12T00:04:07.048Z,32.09
2022-10-12T00:04:38.487Z,32.23
2022-10-12T00:05:09.934Z,32.31
2022-10-12T00:05:41.337Z,32.12
2022-10-12T00:06:12.746Z,31.95
2022-10-12T00:06:44.227Z,32.06
2022-10-12T00:07:15.633Z,32.12
2022-10-12T00:07:47.060Z,31.98
2022-10-12T00:08:18.524Z,32.21
2022-10-12T00:08:49.961Z,32.14
2022-10-12T00:09:21.438Z,32.21
2022-10-12T00:09:52.906Z,32.03
2022-10-12T00:10:24.342Z,32.18
2022-10-12T00:10:55.773Z,32.06
2022-10-12T00:11:27.210Z,32.23
2022-10-12T00:11:58.613Z,32.00
2022-10-12T00:12:30.100Z,32.09
2022-10-12T00:13:01.582Z,32.32
2022-10-12T00:13:33.015Z,31.98
2022-10-12T00:14:04.526Z,32.17
2022-10-12T00:14:35.908Z,32.12
2022-10-12T00:15:07.344Z,32.09
2022-10-12T00:15:38.831Z,32.01
2022-10-12T00:16:10.356Z,32.17
2022-10-12T00:16:41.870Z,32.39
2022-10-12T00:17:13.316Z,31.88
2022-10-12T00:17:44.771Z,31.99
2022-10-12T00:18:16.210Z,32.23
2022-10-12T00:18:47.743Z,32.05
2022-10-12T00:19:19.147Z,31.99
2022-10-12T00:19:50.652Z,32.02
2022-10-12T00:20:22.087Z,32.10
2022-10-12T00:20:53.483Z,31.97
2022-10-12T00:21:24.942Z,31.95
2022-10-12T00:21:56.386Z,32.19
2022-10-12T00:22:27.854Z,32.02
2022-10-12T00:22:59.357Z,32.09
2022-10-12T00:23:30.784Z,31.96
2022-10-12T00:24:02.334Z,31.98
2022-10-12T00:24:33.807Z,32.12
2022-10-12T00:25:05.235Z,31.96
2022-10-12T00:25:36.659Z,32.14
2022-10-12T00:26:08.150Z,32.35
2022-10-12T00:26:39.526Z,32.13
2022-10-12T00:27:10.943Z,31.98
2022-10-12T00:27:42.452Z,32.03
2022-10-12T00:28:13.895Z,32.11
2022-10-12T00:28:45.515Z,31.98
2022-10-12T00:29:17.182Z,31.97
2022-10-12T00:29:48.633Z,32.13
2022-10-12T00:30:20.055Z,32.15
2022-10-12T00:30:51.491Z,32.00
2022-10-12T00:31:22.947Z,32.01
2022-10-12T00:31:56.965Z,31.98
2022-10-12T00:32:28.431Z,31.95
2022-10-12T00:32:59.823Z,31.99
2022-10-12T00:33:31.300Z,32.05
2022-10-12T00:34:02.722Z,32.04
2022-10-12T00:34:34.172Z,32.10
2022-10-12T00:35:05.615Z,31.94
2022-10-12T00:35:37.045Z,32.09
2022-10-12T00:36:08.530Z,31.89
2022-10-12T00:36:39.964Z,31.88
2022-10-12T00:37:11.385Z,32.18
2022-10-12T00:37:42.882Z,31.84
2022-10-12T00:38:14.311Z,31.87
2022-10-12T00:38:45.775Z,32.01
2022-10-12T00:39:17.215Z,32.14
2022-10-12T00:39:48.710Z,31.78
2022-10-12T00:40:20.155Z,31.88
2022-10-12T00:40:51.567Z,31.78
2022-10-12T00:41:22.987Z,31.85
2022-10-12T00:41:54.395Z,32.02
2022-10-12T00:42:25.842Z,32.02
2022-10-12T00:42:57.291Z,31.96
2022-10-12T00:43:28.673Z,32.20
2022-10-12T00:44:00.093Z,32.00
2022-10-12T00:44:31.569Z,31.89
2022-10-12T00:45:03.124Z,31.93
2022-10-12T00:45:34.598Z,32.15
2022-10-12T00:46:06.050Z,31.98
2022-10-12T00:46:37.484Z,32.06
2022-10-12T00:47:08.877Z,32.00
2022-10-12T00:47:40.748Z,32.32
2022-10-12T00:48:12.516Z,32.15
2022-10-12T00:48:43.963Z,32.19
2022-10-12T00:49:15.417Z,32.08
2022-10-12T00:49:46.946Z,31.94
2022-10-12T00:50:18.446Z,31.96
2022-10-12T00:50:49.833Z,31.95
2022-10-12T00:51:21.263Z,32.16
2022-10-12T00:51:52.691Z,32.13
2022-10-12T00:52:24.144Z,32.15
2022-10-12T00:52:55.611Z,32.08
2022-10-12T00:53:27.052Z,32.28
2022-10-12T00:53:58.531Z,32.08
2022-10-12T00:54:29.939Z,32.08
2022-10-12T00:55:01.286Z,32.09
2022-10-12T00:55:32.787Z,32.01
2022-10-12T00:56:05.576Z,32.12
2022-10-12T00:56:36.990Z,32.04
2022-10-12T00:57:08.447Z,32.04
2022-10-12T00:57:44.521Z,31.96
2022-10-12T00:58:18.218Z,32.05
2022-10-12T00:58:49.647Z,31.91
2022-10-12T00:59:21.006Z,32.14
2022-10-12T00:59:52.414Z,32.08
2022-10-12T01:00:23.810Z,31.90
2022-10-12T01:00:55.409Z,31.94
2022-10-12T01:01:26.955Z,32.14
2022-10-12T01:01:58.456Z,31.89
2022-10-12T01:02:29.916Z,31.90
2022-10-12T01:03:01.321Z,32.12
2022-10-12T01:03:32.787Z,31.82
2022-10-12T01:04:04.213Z,31.98
2022-10-12T01:04:35.677Z,31.82
2022-10-12T01:05:07.184Z,32.02
2022-10-12T01:05:38.615Z,32.05
2022-10-12T01:06:10.174Z,31.94
2022-10-12T01:06:41.733Z,31.90
2022-10-12T01:07:13.279Z,32.27
2022-10-12T01:07:44.671Z,31.92
2022-10-12T01:08:16.146Z,31.73
2022-10-12T01:08:47.596Z,31.91
2022-10-12T01:09:19.099Z,31.91
2022-10-12T01:09:50.573Z,31.93
2022-10-12T01:10:21.992Z,31.92
2022-10-12T01:10:53.408Z,31.75
2022-10-12T01:11:24.928Z,31.93
2022-10-12T01:11:56.410Z,32.02
2022-10-12T01:12:27.859Z,31.84
2022-10-12T01:12:59.284Z,31.95
2022-10-12T01:13:30.707Z,32.10
2022-10-12T01:14:02.117Z,31.97
2022-10-12T01:14:33.865Z,31.82
2022-10-12T01:15:05.280Z,31.82
2022-10-12T01:15:36.738Z,31.90
2022-10-12T01:16:08.143Z,32.00
2022-10-12T01:16:39.576Z,31.76
2022-10-12T01:17:10.974Z,31.97
2022-10-12T01:17:42.431Z,31.58
2022-10-12T01:18:13.911Z,31.79
2022-10-12T01:18:45.447Z,31.74
2022-10-12T01:19:16.959Z,31.82
2022-10-12T01:19:48.389Z,31.84
2022-10-12T01:20:19.881Z,31.91
2022-10-12T01:20:51.313Z,31.96
2022-10-12T01:21:22.739Z,32.03
2022-10-12T01:21:54.279Z,31.83
2022-10-12T01:22:25.696Z,31.82
2022-10-12T01:22:57.240Z,31.62
2022-10-12T01:23:28.676Z,31.71
2022-10-12T01:24:00.210Z,31.95
2022-10-12T01:24:31.630Z,31.85
2022-10-12T01:25:03.057Z,31.79
2022-10-12T01:25:34.466Z,31.88
2022-10-12T01:26:05.875Z,31.90
2022-10-12T01:26:37.301Z,31.93
2022-10-12T01:27:08.702Z,31.78
2022-10-12T01:27:40.375Z,31.76
2022-10-12T01:28:12.081Z,31.86
2022-10-12T01:28:43.555Z,31.79
2022-10-12T01:29:14.968Z,31.91
2022-10-12T01:29:46.401Z,31.71
2022-10-12T01:30:17.897Z,31.79
2022-10-12T01:30:49.335Z,32.00
2022-10-12T01:31:20.786Z,31.90
2022-10-12T01:31:52.217Z,31.79
2022-10-12T01:32:23.658Z,31.84
2022-10-12T01:32:55.122Z,31.94
2022-10-12T01:33:26.547Z,31.80
2022-10-12T01:33:58.007Z,31.71
2022-10-12T01:34:29.420Z,32.00
2022-10-12T01:35:00.837Z,31.99
2022-10-12T01:35:32.245Z,31.86
2022-10-12T01:36:03.753Z,31.82
2022-10-12T01:36:35.224Z,31.75
2022-10-12T01:37:06.641Z,31.88
2022-10-12T01:37:38.545Z,31.78
2022-10-12T01:38:10.109Z,31.68
2022-10-12T01:38:41.549Z,31.74
2022-10-12T01:39:13.072Z,31.68
2022-10-12T01:39:44.687Z,31.69
2022-10-12T01:40:16.193Z,31.68
2022-10-12T01:40:47.691Z,31.80
2022-10-12T01:41:19.197Z,31.69
2022-10-12T01:41:50.654Z,31.89
2022-10-12T01:42:22.077Z,31.66
2022-10-12T01:42:53.581Z,31.79
2022-10-12T01:43:25.422Z,31.83
2022-10-12T01:43:56.846Z,31.79
2022-10-12T01:44:28.307Z,31.82
2022-10-12T01:44:59.727Z,31.78
2022-10-12T01:45:31.219Z,31.71
2022-10-12T01:46:02.776Z,31.54
2022-10-12T01:46:34.253Z,31.83
2022-10-12T01:47:05.640Z,31.89
2022-10-12T01:47:37.247Z,31.89
2022-10-12T01:48:08.894Z,31.72
2022-10-12T01:48:40.413Z,31.68
2022-10-12T01:49:11.948Z,31.80
2022-10-12T01:49:43.508Z,31.79
2022-10-12T01:50:14.939Z,31.76
2022-10-12T01:50:46.394Z,31.75
2022-10-12T01:51:17.820Z,31.69
2022-10-12T01:51:49.244Z,31.72
2022-10-12T01:52:20.698Z,31.63
2022-10-12T01:52:52.107Z,31.62
2022-10-12T01:53:23.612Z,31.62
2022-10-12T01:53:54.995Z,31.69
2022-10-12T01:54:26.445Z,31.67
2022-10-12T01:54:57.859Z,31.53
2022-10-12T01:55:29.441Z,31.62
2022-10-12T01:56:00.860Z,31.71
2022-10-12T01:56:32.259Z,31.72
2022-10-12T01:57:03.821Z,31.92
2022-10-12T01:57:35.488Z,31.72
2022-10-12T01:58:07.164Z,31.90
2022-10-12T01:58:38.778Z,31.79
2022-10-12T01:59:10.198Z,31.66
2022-10-12T01:59:41.612Z,31.88
2022-10-12T02:00:13.087Z,31.50
2022-10-12T02:00:44.651Z,31.58
2022-10-12T02:01:16.181Z,31.76
2022-10-12T02:01:47.782Z,31.60
2022-10-12T02:02:19.191Z,31.58
2022-10-12T02:02:50.582Z,31.57
2022-10-12T02:03:22.074Z,31.63
2022-10-12T02:03:53.536Z,31.69
2022-10-12T02:04:24.996Z,31.59
2022-10-12T02:04:56.490Z,31.52
2022-10-12T02:05:27.890Z,31.66
2022-10-12T02:05:59.341Z,31.36
2022-10-12T02:06:30.780Z,31.84
2022-10-12T02:07:02.203Z,31.57
2022-10-12T02:07:33.707Z,31.69
2022-10-12T02:08:05.135Z,31.74
2022-10-12T02:08:36.617Z,31.67
2022-10-12T02:09:08.096Z,31.54
2022-10-12T02:09:39.532Z,31.59
2022-10-12T02:10:10.955Z,31.47
2022-10-12T02:10:42.366Z,31.60
2022-10-12T02:11:13.850Z,31.38
2022-10-12T02:11:45.289Z,31.55
2022-10-12T02:12:16.708Z,31.64
2022-10-12T02:12:48.157Z,31.43
2022-10-12T02:13:19.598Z,31.61
2022-10-12T02:13:51.050Z,31.52
2022-10-12T02:14:22.539Z,31.47
2022-10-12T02:14:54.014Z,31.52
2022-10-12T02:15:25.415Z,31.50
2022-10-12T02:15:56.942Z,31.55
2022-10-12T02:16:28.351Z,31.51
2022-10-12T02:16:59.769Z,31.47
2022-10-12T02:17:31.204Z,31.51
2022-10-12T02:18:02.673Z,31.46
2022-10-12T02:18:34.075Z,31.48
2022-10-12T02:19:05.479Z,31.42
2022-10-12T02:19:36.948Z,31.46
2022-10-12T02:20:08.413Z,31.41
2022-10-12T02:20:39.850Z,31.31
2022-10-12T02:21:11.254Z,31.37
2022-10-12T02:21:42.697Z,31.28
2022-10-12T02:22:14.211Z,31.43
2022-10-12T02:22:45.616Z,31.38
2022-10-12T02:23:17.052Z,31.49
2022-10-12T02:23:48.552Z,31.35
2022-10-12T02:24:19.991Z,31.53
2022-10-12T02:24:51.620Z,31.47
2022-10-12T02:25:23.149Z,31.42
2022-10-12T02:25:54.582Z,31.72
2022-10-12T02:26:25.980Z,31.63
2022-10-12T02:26:57.441Z,31.67
2022-10-12T02:27:28.871Z,31.29
2022-10-12T02:28:00.373Z,31.43
2022-10-12T02:28:31.875Z,31.45
2022-10-12T02:29:03.372Z,31.68
2022-10-12T02:29:34.806Z,31.42
2022-10-12T02:30:06.316Z,31.35
2022-10-12T02:30:37.794Z,31.30
2022-10-12T02:31:09.172Z,31.49
2022-10-12T02:31:40.617Z,31.52
2022-10-12T02:32:11.995Z,31.51
2022-10-12T02:32:43.401Z,31.53
2022-10-12T02:33:14.843Z,31.43
2022-10-12T02:33:46.315Z,31.40
2022-10-12T02:34:17.820Z,31.35
2022-10-12T02:34:49.231Z,31.48
2022-10-12T02:35:20.664Z,31.54
2022-10-12T02:35:52.111Z,31.31
2022-10-12T02:36:23.528Z,31.45
2022-10-12T02:36:54.954Z,31.51
2022-10-12T02:37:26.405Z,31.26
2022-10-12T02:37:57.803Z,31.44
2022-10-12T02:38:29.261Z,31.39
2022-10-12T02:39:00.681Z,31.49
2022-10-12T02:39:32.240Z,31.61
2022-10-12T02:40:03.629Z,31.45
2022-10-12T02:40:35.150Z,31.50
2022-10-12T02:41:06.631Z,31.50
2022-10-12T02:41:38.019Z,31.36
2022-10-12T02:42:09.451Z,31.51
2022-10-12T02:43:05.596Z,31.30
2022-10-12T02:43:32.257Z,31.32
2022-10-12T02:44:03.674Z,31.50
2022-10-12T02:44:35.149Z,31.39
2022-10-12T02:45:06.575Z,31.48
2022-10-12T02:45:38.052Z,31.42
2022-10-12T02:46:09.629Z,31.49
2022-10-12T02:46:41.071Z,31.42
2022-10-12T02:47:12.576Z,31.31
2022-10-12T02:47:43.986Z,31.42
2022-10-12T02:48:15.376Z,31.57
2022-10-12T02:48:46.872Z,31.33
2022-10-12T02:49:18.314Z,31.33
2022-10-12T02:49:49.815Z,31.39
2022-10-12T02:50:21.249Z,31.32
2022-10-12T02:50:52.779Z,31.11
2022-10-12T02:51:24.212Z,31.25
2022-10-12T02:51:55.644Z,31.24
2022-10-12T02:52:27.137Z,31.34
2022-10-12T02:52:58.569Z,31.29
2022-10-12T02:53:30.018Z,31.23
2022-10-12T02:54:01.515Z,31.63
2022-10-12T02:54:32.972Z,31.23
2022-10-12T02:55:04.402Z,31.40
2022-10-12T02:55:35.841Z,31.42
2022-10-12T02:56:07.272Z,31.40
2022-10-12T02:56:38.704Z,31.43
2022-10-12T02:57:10.168Z,31.19
2022-10-12T02:57:41.614Z,31.41
2022-10-12T02:58:13.051Z,31.45
2022-10-12T02:58:44.649Z,31.55
2022-10-12T02:59:16.111Z,31.41
2022-10-12T02:59:47.534Z,31.36
2022-10-12T03:00:18.931Z,31.28
2022-10-12T03:00:50.466Z,31.32
2022-10-12T03:01:22.145Z,31.56
2022-10-12T03:01:53.685Z,31.32
2022-10-12T03:02:25.113Z,31.22
2022-10-12T03:02:56.687Z,31.29
2022-10-12T03:03:28.197Z,31.42
2022-10-12T03:03:59.694Z,31.31
2022-10-12T03:04:31.181Z,31.21
2022-10-12T03:05:02.649Z,31.45
2022-10-12T03:05:34.041Z,31.32
2022-10-12T03:06:05.612Z,31.22
2022-10-12T03:06:37.084Z,31.27
2022-10-12T03:07:08.463Z,31.44
2022-10-12T03:07:40.552Z,31.16
2022-10-12T03:08:15.110Z,31.48
2022-10-12T03:08:46.572Z,31.32
2022-10-12T03:09:17.981Z,31.35
2022-10-12T03:09:49.403Z,31.27
2022-10-12T03:10:20.899Z,31.14
2022-10-12T03:10:52.360Z,31.31
2022-10-12T03:11:23.947Z,31.07
2022-10-12T03:11:55.410Z,31.17
2022-10-12T03:12:26.971Z,31.25
2022-10-12T03:12:58.388Z,31.27
2022-10-12T03:13:29.803Z,31.22
2022-10-12T03:14:01.239Z,31.24
2022-10-12T03:14:32.600Z,31.20
2022-10-12T03:15:04.014Z,31.20
2022-10-12T03:15:35.411Z,31.14
2022-10-12T03:16:06.840Z,31.05
2022-10-12T03:16:38.314Z,31.37
2022-10-12T03:17:09.693Z,31.19
2022-10-12T03:17:41.243Z,31.14
2022-10-12T03:18:15.444Z,31.13
2022-10-12T03:18:46.845Z,31.15
2022-10-12T03:19:18.259Z,31.29
2022-10-12T03:19:49.667Z,31.06
2022-10-12T03:20:21.095Z,31.21
2022-10-12T03:20:52.491Z,31.42
2022-10-12T03:21:23.960Z,31.09
2022-10-12T03:21:55.412Z,31.16
2022-10-12T03:22:26.902Z,31.10
2022-10-12T03:22:58.356Z,31.17
2022-10-12T03:23:29.783Z,31.44
2022-10-12T03:24:01.203Z,31.18
2022-10-12T03:24:32.639Z,31.21
2022-10-12T03:25:04.133Z,31.19
2022-10-12T03:25:35.615Z,31.12
2022-10-12T03:26:07.042Z,31.19
2022-10-12T03:26:38.736Z,31.05
2022-10-12T03:27:10.158Z,31.17
2022-10-12T03:27:41.618Z,31.19
2022-10-12T03:28:13.076Z,31.11
2022-10-12T03:28:44.584Z,31.02
2022-10-12T03:29:16.091Z,31.23
2022-10-12T03:29:47.575Z,31.00
2022-10-12T03:30:19.017Z,30.91
2022-10-12T03:30:50.428Z,30.97
2022-10-12T03:31:21.960Z,30.96
2022-10-12T03:31:53.448Z,31.06
2022-10-12T03:32:24.937Z,31.00
2022-10-12T03:32:56.373Z,31.03
2022-10-12T03:33:27.767Z,31.00
2022-10-12T03:33:59.143Z,31.17
2022-10-12T03:34:30.570Z,31.05
2022-10-12T03:35:02.023Z,31.04
2022-10-12T03:35:33.557Z,31.09
2022-10-12T03:36:04.915Z,31.05
2022-10-12T03:36:36.332Z,31.03
2022-10-12T03:37:07.777Z,30.96
2022-10-12T03:37:39.553Z,31.03
2022-10-12T03:38:11.471Z,30.85
2022-10-12T03:38:43.091Z,31.01
2022-10-12T03:39:14.519Z,31.17
2022-10-12T03:39:45.971Z,31.01
2022-10-12T03:40:17.392Z,31.12
2022-10-12T03:40:48.811Z,30.97
2022-10-12T03:41:20.267Z,30.92
2022-10-12T03:41:51.708Z,31.15
2022-10-12T03:42:23.235Z,30.88
2022-10-12T03:42:54.627Z,31.13
2022-10-12T03:43:26.044Z,31.00
2022-10-12T03:43:57.562Z,31.19
2022-10-12T03:44:28.993Z,30.99
2022-10-12T03:45:00.377Z,31.06
2022-10-12T03:45:31.871Z,30.91
2022-10-12T03:46:03.282Z,30.76
2022-10-12T03:46:34.789Z,31.08
2022-10-12T03:47:06.309Z,31.17
2022-10-12T03:47:38.107Z,31.12
2022-10-12T03:48:09.892Z,31.10
2022-10-12T03:48:41.327Z,31.02
2022-10-12T03:49:12.821Z,30.93
2022-10-12T03:49:44.327Z,30.96
2022-10-12T03:50:15.832Z,30.96
2022-10-12T03:50:47.318Z,30.96
2022-10-12T03:51:18.730Z,30.99
2022-10-12T03:51:50.257Z,31.10
2022-10-12T03:52:21.855Z,30.93
2022-10-12T03:52:53.520Z,31.11
2022-10-12T03:53:24.984Z,31.20
2022-10-12T03:53:56.420Z,30.91
2022-10-12T03:54:27.860Z,31.02
2022-10-12T03:54:59.282Z,31.05
2022-10-12T03:55:30.749Z,30.97
2022-10-12T03:56:02.406Z,30.89
2022-10-12T03:56:33.827Z,30.95
2022-10-12T03:57:05.330Z,31.17
2022-10-12T03:57:37.210Z,30.87
2022-10-12T03:58:09.028Z,31.07
2022-10-12T03:58:40.405Z,30.93
2022-10-12T03:59:11.786Z,30.95
2022-10-12T03:59:43.304Z,31.04
2022-10-12T04:00:14.687Z,30.91
2022-10-12T04:00:46.115Z,30.84
2022-10-12T04:01:17.581Z,30.97
2022-10-12T04:01:49.119Z,31.11
2022-10-12T04:02:20.834Z,30.84
2022-10-12T04:02:52.274Z,31.04
2022-10-12T04:03:23.777Z,30.92
2022-10-12T04:03:55.193Z,30.96
2022-10-12T04:04:26.690Z,30.93
2022-10-12T04:04:58.136Z,30.98
2022-10-12T04:05:29.579Z,30.88
2022-10-12T04:06:01.004Z,30.91
2022-10-12T04:06:32.416Z,31.02
2022-10-12T04:07:03.864Z,30.82
2022-10-12T04:07:35.450Z,31.05
2022-10-12T04:08:07.172Z,30.95
2022-10-12T04:08:40.240Z,31.09
2022-10-12T04:09:11.881Z,30.88
2022-10-12T04:09:43.295Z,30.97
2022-10-12T04:10:14.820Z,30.73
2022-10-12T04:10:46.300Z,31.07
2022-10-12T04:11:17.694Z,31.25
2022-10-12T04:11:49.135Z,30.92
2022-10-12T04:12:20.682Z,30.79
2022-10-12T04:12:52.259Z,30.80
2022-10-12T04:13:23.760Z,30.94
2022-10-12T04:13:55.299Z,31.10
2022-10-12T04:14:26.717Z,30.93
2022-10-12T04:14:58.145Z,30.86
2022-10-12T04:15:29.566Z,30.89
2022-10-12T04:16:01.056Z,31.05
2022-10-12T04:16:32.434Z,30.90
2022-10-12T04:17:03.830Z,30.88
2022-10-12T04:17:35.480Z,30.72
2022-10-12T04:18:06.940Z,31.05
2022-10-12T04:18:38.373Z,30.94
2022-10-12T04:19:09.785Z,31.04
2022-10-12T04:19:41.215Z,31.03
2022-10-12T04:20:12.679Z,30.97
2022-10-12T04:20:44.112Z,30.83
2022-10-12T04:21:15.539Z,31.05
2022-10-12T04:21:46.977Z,31.11
2022-10-12T04:22:18.402Z,31.06
2022-10-12T04:22:49.799Z,31.05
2022-10-12T04:23:21.296Z,30.94
2022-10-12T04:23:52.728Z,31.12
2022-10-12T04:24:24.176Z,31.13
2022-10-12T04:24:55.717Z,31.08
2022-10-12T04:25:30.097Z,31.04
2022-10-12T04:26:01.841Z,31.13
2022-10-12T04:26:33.377Z,31.04
2022-10-12T04:27:04.831Z,30.98
2022-10-12T04:27:36.563Z,31.03
2022-10-12T04:28:08.073Z,30.93
2022-10-12T04:28:39.603Z,30.99
2022-10-12T04:29:11.069Z,30.81
2022-10-12T04:29:42.565Z,30.94
2022-10-12T04:30:14.020Z,30.84
2022-10-12T04:30:45.421Z,30.90
2022-10-12T04:31:16.849Z,31.14
2022-10-12T04:31:48.311Z,30.97
2022-10-12T04:32:19.754Z,31.11
2022-10-12T04:32:51.140Z,30.86
2022-10-12T04:33:22.541Z,30.76
2022-10-12T04:33:53.997Z,30.86
2022-10-12T04:34:25.450Z,30.90
2022-10-12T04:34:56.953Z,31.18
2022-10-12T04:35:28.470Z,30.95
2022-10-12T04:35:59.842Z,30.83
2022-10-12T04:36:31.328Z,30.86
2022-10-12T04:37:02.737Z,30.89
2022-10-12T04:37:34.223Z,31.00
2022-10-12T04:38:05.681Z,30.96
2022-10-12T04:38:37.137Z,31.03
2022-10-12T04:39:08.592Z,30.83
2022-10-12T04:39:40.030Z,30.90
2022-10-12T04:40:11.571Z,30.96
2022-10-12T04:40:42.959Z,30.73
2022-10-12T04:41:14.574Z,30.61
2022-10-12T04:41:46.012Z,30.68
2022-10-12T04:42:17.580Z,30.59
2022-10-12T04:42:49.007Z,30.67
2022-10-12T04:43:20.520Z,30.68
2022-10-12T04:43:51.972Z,31.04
2022-10-12T04:44:23.514Z,31.15
2022-10-12T04:44:56.211Z,31.20
2022-10-12T04:45:27.751Z,31.44
2022-10-12T04:45:59.146Z,31.28
2022-10-12T04:46:30.647Z,31.13
2022-10-12T04:47:02.141Z,31.22
2022-10-12T04:47:33.725Z,31.27
2022-10-12T04:48:05.230Z,31.36
2022-10-12T04:48:36.645Z,31.11
2022-10-12T04:49:08.032Z,31.17
2022-10-12T04:49:39.786Z,31.13
2022-10-12T04:50:11.235Z,31.21
2022-10-12T04:50:42.671Z,31.22
2022-10-12T04:51:14.106Z,31.27
2022-10-12T04:51:45.597Z,31.06
2022-10-12T04:52:17.163Z,31.12
2022-10-12T04:52:48.613Z,31.37
2022-10-12T04:53:20.076Z,31.10
2022-10-12T04:53:51.538Z,31.34
2022-10-12T04:54:22.924Z,31.12
2022-10-12T04:54:54.307Z,31.30
2022-10-12T04:55:25.689Z,31.05
2022-10-12T04:55:57.129Z,31.13
2022-10-12T04:56:28.585Z,31.22
2022-10-12T04:57:00.101Z,31.34
2022-10-12T04:57:31.575Z,31.32
2022-10-12T04:58:03.041Z,31.34
2022-10-12T04:58:34.467Z,31.09
2022-10-12T04:59:05.927Z,31.18
2022-10-12T04:59:37.373Z,31.30
2022-10-12T05:00:08.811Z,31.20
2022-10-12T05:00:40.211Z,31.02
2022-10-12T05:01:11.678Z,31.29
2022-10-12T05:01:43.200Z,31.44
2022-10-12T05:02:14.704Z,31.43
2022-10-12T05:02:46.072Z,31.35
2022-10-12T05:03:17.534Z,31.21
2022-10-12T05:03:48.952Z,31.24
2022-10-12T05:04:20.368Z,31.38
2022-10-12T05:04:51.795Z,31.22
2022-10-12T05:05:23.252Z,31.29
2022-10-12T05:05:54.693Z,31.19
2022-10-12T05:06:26.158Z,31.07
2022-10-12T05:06:57.570Z,31.35
2022-10-12T05:07:29.074Z,31.33
2022-10-12T05:08:00.490Z,31.33
2022-10-12T05:08:31.949Z,31.22
2022-10-12T05:09:03.452Z,31.20
2022-10-12T05:09:34.955Z,31.38
2022-10-12T05:10:06.489Z,31.26
2022-10-12T05:10:37.948Z,31.30
2022-10-12T05:11:09.375Z,31.19
2022-10-12T05:11:40.782Z,31.15
2022-10-12T05:12:12.243Z,31.05
2022-10-12T05:12:43.776Z,31.13
2022-10-12T05:13:15.403Z,31.03
2022-10-12T05:13:46.797Z,31.05
2022-10-12T05:14:18.360Z,31.13
2022-10-12T05:14:49.889Z,31.08
2022-10-12T05:15:24.136Z,31.15
2022-10-12T05:15:55.677Z,31.24
2022-10-12T05:16:27.147Z,31.28
2022-10-12T05:16:58.589Z,30.96
2022-10-12T05:17:30.028Z,31.08
2022-10-12T05:18:01.514Z,31.12
2022-10-12T05:18:32.999Z,31.10
2022-10-12T05:19:04.488Z,31.13
2022-10-12T05:19:35.916Z,31.21
2022-10-12T05:20:07.364Z,30.90
2022-10-12T05:20:38.791Z,30.99
2022-10-12T05:21:10.259Z,31.10
2022-10-12T05:21:44.643Z,30.77
2022-10-12T05:22:16.101Z,31.12
2022-10-12T05:22:47.452Z,31.02
2022-10-12T05:23:19.040Z,31.00
2022-10-12T05:23:50.476Z,31.10
2022-10-12T05:24:21.928Z,31.00
2022-10-12T05:24:54.017Z,30.93
2022-10-12T05:25:25.539Z,31.10
2022-10-12T05:25:56.959Z,30.93
2022-10-12T05:26:28.386Z,31.02
2022-10-12T05:26:59.858Z,30.88
2022-10-12T05:27:31.301Z,30.95
2022-10-12T05:28:02.791Z,31.09
2022-10-12T05:28:38.456Z,30.93
2022-10-12T05:29:12.164Z,31.01
2022-10-12T05:29:43.643Z,30.99
2022-10-12T05:30:15.036Z,30.98
2022-10-12T05:30:46.533Z,30.88
2022-10-12T05:31:17.971Z,30.78
2022-10-12T05:31:49.485Z,31.09
2022-10-12T05:32:20.926Z,30.90
2022-10-12T05:32:52.382Z,30.71
2022-10-12T05:33:23.836Z,30.86
2022-10-12T05:33:55.347Z,30.60
2022-10-12T05:34:26.783Z,30.75
2022-10-12T05:34:58.245Z,30.70
2022-10-12T05:35:29.678Z,30.99
2022-10-12T05:36:01.064Z,31.06
2022-10-12T05:36:32.495Z,31.11
2022-10-12T05:37:04.014Z,30.98
2022-10-12T05:37:35.602Z,30.98
2022-10-12T05:38:07.298Z,30.93
2022-10-12T05:38:38.696Z,31.00
2022-10-12T05:39:10.090Z,30.80
2022-10-12T05:39:41.487Z,31.05
2022-10-12T05:40:12.881Z,30.98
2022-10-12T05:40:44.301Z,30.93
2022-10-12T05:41:15.700Z,30.98
2022-10-12T05:41:47.123Z,30.96
2022-10-12T05:42:18.597Z,30.94
2022-10-12T05:42:50.010Z,30.94
2022-10-12T05:43:21.462Z,31.12
2022-10-12T05:43:52.890Z,31.01
2022-10-12T05:44:24.287Z,30.92
2022-10-12T05:44:55.735Z,31.25
2022-10-12T05:45:27.100Z,31.17
2022-10-12T05:45:58.525Z,30.99
2022-10-12T05:46:29.947Z,30.79
2022-10-12T05:47:01.567Z,30.89
2022-10-12T05:47:33.049Z,30.92
2022-10-12T05:48:04.493Z,30.88
2022-10-12T05:48:35.929Z,30.91
2022-10-12T05:49:07.337Z,30.84
2022-10-12T05:49:38.765Z,30.98
2022-10-12T05:50:10.226Z,31.06
2022-10-12T05:50:41.699Z,31.04
2022-10-12T05:51:13.116Z,30.89
2022-10-12T05:51:44.550Z,31.05
2022-10-12T05:52:16.019Z,30.88
2022-10-12T05:52:47.420Z,31.03
2022-10-12T05:53:18.800Z,31.18
2022-10-12T05:53:50.307Z,30.82
2022-10-12T05:54:21.701Z,31.02
2022-10-12T05:54:53.141Z,30.93
2022-10-12T05:55:24.565Z,31.15
2022-10-12T05:55:56.046Z,30.95
2022-10-12T05:56:27.535Z,30.83
2022-10-12T05:56:58.938Z,30.96
2022-10-12T05:57:30.371Z,31.00
2022-10-12T05:58:01.816Z,30.90
2022-10-12T05:58:33.256Z,31.12
2022-10-12T05:59:04.673Z,31.11
2022-10-12T05:59:36.189Z,31.10
2022-10-12T06:00:07.604Z,30.85
2022-10-12T06:00:39.063Z,31.01
2022-10-12T06:01:10.560Z,30.99
2022-10-12T06:01:41.986Z,31.01
2022-10-12T06:02:13.603Z,31.27
2022-10-12T06:02:45.091Z,30.94
2022-10-12T06:03:18.729Z,31.04
2022-10-12T06:03:50.914Z,30.90
2022-10-12T06:04:22.315Z,31.09
2022-10-12T06:04:53.842Z,31.07
2022-10-12T06:05:25.265Z,31.04
2022-10-12T06:05:56.763Z,30.94
2022-10-12T06:06:28.205Z,30.98
2022-10-12T06:06:59.687Z,31.17
2022-10-12T06:07:31.112Z,30.92
2022-10-12T06:08:02.538Z,30.96
2022-10-12T06:08:33.937Z,30.90
2022-10-12T06:09:05.366Z,31.10
2022-10-12T06:09:36.781Z,31.10
2022-10-12T06:10:08.187Z,31.10
2022-10-12T06:10:39.633Z,30.81
2022-10-12T06:11:11.120Z,30.96
2022-10-12T06:11:42.542Z,31.02
2022-10-12T06:12:13.988Z,30.91
2022-10-12T06:12:45.419Z,30.89
2022-10-12T06:13:16.882Z,30.95
2022-10-12T06:13:48.322Z,31.04
2022-10-12T06:14:19.717Z,30.97
2022-10-12T06:14:51.183Z,30.97
2022-10-12T06:15:22.609Z,30.98
2022-10-12T06:15:54.067Z,30.96
2022-10-12T06:16:25.492Z,31.02
2022-10-12T06:16:56.925Z,31.02
2022-10-12T06:17:28.322Z,30.99
2022-10-12T06:17:59.755Z,30.95
2022-10-12T06:18:31.168Z,30.83
2022-10-12T06:19:02.661Z,30.91
2022-10-12T06:19:34.059Z,30.86
2022-10-12T06:20:05.527Z,30.91
2022-10-12T06:20:36.974Z,30.87
2022-10-12T06:21:32.008Z,30.82
2022-10-12T06:21:59.982Z,31.02
2022-10-12T06:22:31.442Z,30.98
2022-10-12T06:23:02.856Z,30.98
2022-10-12T06:23:34.271Z,31.01
2022-10-12T06:24:05.726Z,30.79
2022-10-12T06:24:37.248Z,30.92
2022-10-12T06:25:08.838Z,30.98
2022-10-12T06:25:40.268Z,30.87
2022-10-12T06:26:11.750Z,30.84
2022-10-12T06:26:43.220Z,31.04
2022-10-12T06:27:14.624Z,30.96
2022-10-12T06:27:46.074Z,31.10
2022-10-12T06:28:17.539Z,30.78
2022-10-12T06:28:51.712Z,30.75
2022-10-12T06:29:23.183Z,31.00
2022-10-12T06:29:54.590Z,31.03
2022-10-12T06:30:26.078Z,30.95
2022-10-12T06:30:57.624Z,30.88
2022-10-12T06:31:29.124Z,31.08
2022-10-12T06:32:00.513Z,30.75
2022-10-12T06:32:31.934Z,30.82
2022-10-12T06:33:03.386Z,30.90
2022-10-12T06:33:34.820Z,31.10
2022-10-12T06:34:06.286Z,30.92
2022-10-12T06:34:37.703Z,30.86
2022-10-12T06:35:09.085Z,30.84
2022-10-12T06:35:40.587Z,30.88
2022-10-12T06:36:12.069Z,31.22
2022-10-12T06:36:43.579Z,30.72
2022-10-12T06:37:37.044Z,30.86
2022-10-12T06:38:06.570Z,30.85
2022-10-12T06:38:38.030Z,30.63
2022-10-12T06:39:09.429Z,30.86
2022-10-12T06:39:40.844Z,30.80
2022-10-12T06:40:12.330Z,30.77
2022-10-12T06:40:43.809Z,30.76
2022-10-12T06:41:15.237Z,30.78
2022-10-12T06:41:49.273Z,30.75
2022-10-12T06:42:20.681Z,30.98
2022-10-12T06:42:56.251Z,30.83
2022-10-12T06:43:29.816Z,30.76
2022-10-12T06:44:01.286Z,30.70
2022-10-12T06:45:24.115Z,31.01
2022-10-12T06:45:55.583Z,30.72
2022-10-12T06:46:27.015Z,30.97
2022-10-12T06:46:58.431Z,30.75
2022-10-12T06:47:29.877Z,30.72
2022-10-12T06:48:01.290Z,30.59