createdAt,value
2022-10-09T00:01:31.355Z,3.00
2022-10-09T00:04:00.187Z,3.00
2022-10-09T00:06:33.572Z,3.00
2022-10-09T00:09:03.795Z,3.40
2022-10-09T00:11:34.441Z,3.10
2022-10-09T00:14:04.371Z,2.70
2022-10-09T00:16:32.832Z,3.00
2022-10-09T00:19:02.821Z,3.10
2022-10-09T00:21:34.006Z,3.10
2022-10-09T00:24:04.670Z,3.10
2022-10-09T00:26:33.456Z,2.80
2022-10-09T00:29:04.472Z,3.30
2022-10-09T00:31:33.298Z,2.90
2022-10-09T00:34:01.215Z,2.70
2022-10-09T00:36:29.080Z,3.10
2022-10-09T00:38:57.873Z,3.20
2022-10-09T00:41:30.422Z,3.10
2022-10-09T00:44:24.121Z,2.80
2022-10-09T00:46:52.910Z,2.90
2022-10-09T00:49:34.805Z,2.80
2022-10-09T00:52:07.520Z,2.60
2022-10-09T00:54:41.665Z,3.00
2022-10-09T00:57:10.520Z,3.00
2022-10-09T00:59:39.872Z,3.00
2022-10-09T01:02:08.071Z,2.80
2022-10-09T01:04:36.541Z,2.70
2022-10-09T01:07:07.379Z,2.70
2022-10-09T01:09:51.327Z,2.90
2022-10-09T01:12:46.911Z,2.90
2022-10-09T01:15:35.712Z,2.30
2022-10-09T01:18:12.643Z,2.70
2022-10-09T01:21:09.147Z,2.80
2022-10-09T01:24:02.187Z,3.10
2022-10-09T01:27:24.575Z,2.60
2022-10-09T01:30:04.980Z,2.80
2022-10-09T01:32:39.935Z,2.50
2022-10-09T01:37:42.160Z,2.50
2022-10-09T01:40:14.720Z,2.80
2022-10-09T01:42:43.592Z,2.80
2022-10-09T01:45:13.315Z,3.00
2022-10-09T01:47:41.849Z,2.70
2022-10-09T01:50:23.780Z,2.80
2022-10-09T01:52:57.040Z,2.70
2022-10-09T01:56:00.250Z,2.70
2022-10-09T01:58:41.910Z,2.60
2022-10-09T02:01:27.676Z,2.80
2022-10-09T02:03:59.802Z,2.40
2022-10-09T02:06:31.233Z,2.60
2022-10-09T02:08:59.895Z,2.40
2022-10-09T02:11:32.185Z,2.80
2022-10-09T02:14:00.381Z,2.70
2022-10-09T02:16:42.269Z,2.80
2022-10-09T02:19:23.205Z,2.60
2022-10-09T02:21:59.911Z,2.60
2022-10-09T02:24:28.709Z,2.40
2022-10-09T02:26:59.434Z,2.70
2022-10-09T02:29:27.617Z,3.20
2022-10-09T02:31:56.121Z,2.60
2022-10-09T02:34:24.075Z,2.60
2022-10-09T02:36:52.489Z,2.40
2022-10-09T02:39:20.518Z,2.50
2022-10-09T02:41:48.473Z,2.60
2022-10-09T02:44:16.558Z,2.50
2022-10-09T02:46:44.571Z,2.50
2022-10-09T02:49:12.603Z,2.50
2022-10-09T02:51:40.671Z,2.40
2022-10-09T02:54:09.966Z,2.60
2022-10-09T02:56:39.270Z,2.40
2022-10-09T02:59:07.990Z,2.70
2022-10-09T03:01:36.456Z,2.50
2022-10-09T03:04:05.123Z,2.30
2022-10-09T03:06:33.297Z,2.50
2022-10-09T03:09:02.069Z,2.60
2022-10-09T03:11:29.957Z,2.40
2022-10-09T03:13:57.810Z,2.70
2022-10-09T03:16:27.158Z,2.80
2022-10-09T03:18:56.318Z,2.60
2022-10-09T03:21:27.906Z,2.40
2022-10-09T03:23:56.500Z,2.40
2022-10-09T03:26:27.891Z,2.50
2022-10-09T03:28:56.593Z,2.80
2022-10-09T03:31:52.390Z,3.20
2022-10-09T03:34:15.572Z,2.40
2022-10-09T03:36:43.750Z,2.60
2022-10-09T03:39:11.921Z,2.90
2022-10-09T03:41:40.099Z,2.80
2022-10-09T03:44:07.906Z,2.40
2022-10-09T03:46:35.866Z,2.70
2022-10-09T03:49:04.310Z,2.50
2022-10-09T03:51:32.103Z,2.70
2022-10-09T03:53:59.929Z,2.70
2022-10-09T03:56:27.929Z,2.70
2022-10-09T03:58:55.796Z,2.50
2022-10-09T04:01:23.936Z,2.50
2022-10-09T04:03:52.104Z,2.80
2022-10-09T04:06:19.993Z,2.20
2022-10-09T04:08:47.837Z,2.30
2022-10-09T04:11:16.123Z,2.50
2022-10-09T04:13:44.106Z,2.40
2022-10-09T04:16:12.963Z,2.50
2022-10-09T04:18:44.285Z,2.50
2022-10-09T04:21:13.144Z,2.40
2022-10-09T04:23:41.269Z,2.60
2022-10-09T04:26:12.824Z,2.30
2022-10-09T04:28:40.920Z,2.40
2022-10-09T04:31:09.309Z,2.70
2022-10-09T04:33:37.690Z,2.40
2022-10-09T04:36:05.862Z,2.20
2022-10-09T04:38:33.746Z,2.40
2022-10-09T04:41:06.493Z,2.50
2022-10-09T04:43:35.294Z,2.70
2022-10-09T04:46:09.062Z,2.40
2022-10-09T04:48:46.057Z,2.30
2022-10-09T04:51:16.028Z,2.20
2022-10-09T04:53:45.206Z,2.40
2022-10-09T04:56:20.528Z,2.40
2022-10-09T04:58:49.594Z,2.40
2022-10-09T05:01:24.666Z,2.30
2022-10-09T05:03:54.002Z,2.50
2022-10-09T05:06:24.196Z,2.30
2022-10-09T05:08:54.259Z,2.20
2022-10-09T05:11:25.515Z,2.60
2022-10-09T05:13:58.613Z,2.40
2022-10-09T05:16:29.587Z,2.70
2022-10-09T05:19:00.380Z,2.50
2022-10-09T05:21:29.527Z,2.40
2022-10-09T05:23:58.210Z,2.30
2022-10-09T05:26:27.708Z,2.70
2022-10-09T05:28:55.697Z,2.20
2022-10-09T05:31:29.651Z,2.50
2022-10-09T05:34:00.474Z,2.40
2022-10-09T05:36:29.013Z,2.40
2022-10-09T05:38:58.290Z,2.30
2022-10-09T05:41:26.289Z,2.40
2022-10-09T05:43:54.520Z,2.30
2022-10-09T05:46:25.372Z,2.20
2022-10-09T05:48:57.043Z,2.60
2022-10-09T05:51:29.603Z,2.30
2022-10-09T05:53:59.357Z,2.30
2022-10-09T05:56:33.919Z,2.30
2022-10-09T05:59:07.774Z,2.20
2022-10-09T06:01:46.934Z,2.20
2022-10-09T06:04:21.942Z,2.20
2022-10-09T06:06:51.460Z,2.30
2022-10-09T06:09:23.817Z,2.30
2022-10-09T06:11:54.963Z,2.20
2022-10-09T06:14:24.542Z,2.30
2022-10-09T06:16:52.615Z,2.30
2022-10-09T06:19:20.818Z,2.40
2022-10-09T06:21:49.328Z,2.10
2022-10-09T06:24:28.131Z,2.40
2022-10-09T06:26:58.503Z,2.20
2022-10-09T06:29:27.113Z,2.60
2022-10-09T06:31:55.102Z,2.20
2022-10-09T06:34:24.832Z,2.00
2022-10-09T06:36:52.771Z,2.50
2022-10-09T06:39:21.259Z,2.10
2022-10-09T06:41:49.333Z,2.30
2022-10-09T06:44:54.075Z,2.40
2022-10-09T06:47:21.888Z,2.30
2022-10-09T06:49:49.751Z,2.20
2022-10-09T06:52:17.869Z,2.10
2022-10-09T06:54:45.836Z,2.10
2022-10-09T06:57:13.692Z,2.00
2022-10-09T06:59:42.023Z,2.20
2022-10-09T07:02:10.045Z,2.30
2022-10-09T07:04:37.896Z,2.30
2022-10-09T07:07:05.788Z,2.50
2022-10-09T07:09:33.762Z,2.30
2022-10-09T07:12:01.626Z,2.10
2022-10-09T07:14:30.108Z,2.20
2022-10-09T07:16:57.934Z,2.10
2022-10-09T07:19:25.747Z,2.30
2022-10-09T07:21:54.026Z,2.20
2022-10-09T07:24:24.664Z,2.10
2022-10-09T07:26:55.485Z,2.40
2022-10-09T07:29:23.867Z,2.50
2022-10-09T07:31:52.077Z,2.40
2022-10-09T07:34:20.213Z,2.10
2022-10-09T07:36:48.185Z,2.30
2022-10-09T07:39:19.459Z,2.50
2022-10-09T07:41:51.641Z,2.30
2022-10-09T07:44:19.665Z,2.40
2022-10-09T07:46:51.637Z,2.20
2022-10-09T07:49:20.166Z,2.20
2022-10-09T07:51:48.184Z,2.20
2022-10-09T07:54:16.360Z,2.10
2022-10-09T07:56:44.169Z,2.30
2022-10-09T07:59:15.782Z,2.30
2022-10-09T08:01:43.887Z,2.30
2022-10-09T08:04:11.980Z,2.30
2022-10-09T08:06:39.928Z,2.30
2022-10-09T08:09:08.874Z,2.40
2022-10-09T08:11:40.846Z,2.00
2022-10-09T08:14:18.798Z,2.30
2022-10-09T08:16:48.276Z,2.20
2022-10-09T08:19:16.226Z,2.20
2022-10-09T08:21:44.589Z,2.40
2022-10-09T08:24:13.396Z,2.70
2022-10-09T08:26:42.513Z,2.90
2022-10-09T08:29:14.025Z,3.60
2022-10-09T08:31:42.615Z,3.70
2022-10-09T08:34:12.233Z,3.60
2022-10-09T08:36:40.303Z,3.20
2022-10-09T08:39:08.582Z,3.40
2022-10-09T08:41:44.232Z,3.40
2022-10-09T08:44:26.516Z,3.50
2022-10-09T08:47:20.809Z,3.50
2022-10-09T08:50:32.824Z,3.20
2022-10-09T08:53:29.519Z,3.20
2022-10-09T08:56:01.593Z,3.20
2022-10-09T08:58:36.980Z,3.50
2022-10-09T09:01:55.776Z,3.30
2022-10-09T09:04:55.163Z,2.80
2022-10-09T09:07:35.918Z,2.90
2022-10-09T09:10:20.365Z,3.00
2022-10-09T09:12:57.032Z,3.50
2022-10-09T09:15:36.992Z,3.20
2022-10-09T09:18:53.627Z,2.90
2022-10-09T09:21:39.905Z,3.50
2022-10-09T09:24:32.245Z,3.50
2022-10-09T09:27:10.797Z,3.60
2022-10-09T09:29:57.676Z,3.70
2022-10-09T09:32:30.610Z,4.00
2022-10-09T09:35:22.898Z,4.50
2022-10-09T09:37:50.958Z,4.10
2022-10-09T09:40:37.933Z,4.30
2022-10-09T09:43:24.915Z,4.10
2022-10-09T09:45:56.824Z,4.60
2022-10-09T09:48:40.092Z,4.10
2022-10-09T09:51:33.635Z,4.00
2022-10-09T09:54:27.654Z,4.50
2022-10-09T09:57:13.867Z,3.90
2022-10-09T09:59:44.316Z,4.40
2022-10-09T10:02:26.280Z,4.70
2022-10-09T10:05:07.198Z,4.70
2022-10-09T10:07:38.906Z,4.90
2022-10-09T10:10:10.239Z,5.30
2022-10-09T10:13:04.180Z,5.20
2022-10-09T10:15:35.025Z,5.40
2022-10-09T10:18:17.016Z,5.60
2022-10-09T10:21:07.037Z,5.60
2022-10-09T10:23:42.333Z,5.90
2022-10-09T10:26:24.993Z,6.40
2022-10-09T10:29:32.281Z,6.90
2022-10-09T10:32:33.533Z,7.00
2022-10-09T10:35:21.083Z,7.10
2022-10-09T10:38:29.995Z,8.00
2022-10-09T10:41:10.678Z,7.10
2022-10-09T10:43:46.030Z,7.80
2022-10-09T10:46:32.565Z,7.40
2022-10-09T10:49:01.004Z,7.60
2022-10-09T10:52:13.317Z,7.40
2022-10-09T10:54:50.701Z,7.70
2022-10-09T10:57:40.706Z,7.70
2022-10-09T11:00:12.953Z,7.90
2022-10-09T11:02:59.212Z,7.60
2022-10-09T11:06:12.896Z,7.80
2022-10-09T11:09:21.934Z,7.90
2022-10-09T11:12:53.132Z,8.30
2022-10-09T11:15:41.107Z,7.30
2022-10-09T11:18:12.463Z,7.80
2022-10-09T11:21:01.722Z,7.50
2022-10-09T11:24:00.515Z,7.80
2022-10-09T11:26:49.418Z,8.20
2022-10-09T11:29:29.837Z,8.30
2022-10-09T11:32:12.038Z,7.90
2022-10-09T11:35:02.330Z,7.80
2022-10-09T11:37:36.649Z,8.50
2022-10-09T11:40:32.512Z,8.70
2022-10-09T11:43:28.304Z,8.60
2022-10-09T11:46:16.086Z,8.20
2022-10-09T11:49:03.163Z,8.20
2022-10-09T11:52:01.221Z,8.60
2022-10-09T11:54:29.804Z,8.00
2022-10-09T11:57:06.322Z,8.90
2022-10-09T11:59:42.126Z,8.30
2022-10-09T12:02:16.121Z,8.30
2022-10-09T12:04:54.578Z,8.00
2022-10-09T12:07:35.760Z,9.40
2022-10-09T12:10:26.133Z,8.60
2022-10-09T12:13:03.320Z,8.10
2022-10-09T12:16:06.569Z,7.90
2022-10-09T12:18:47.160Z,7.70
2022-10-09T12:21:29.397Z,7.80
2022-10-09T12:23:58.903Z,8.20
2022-10-09T12:26:28.805Z,7.80
2022-10-09T12:29:02.101Z,8.20
2022-10-09T12:31:41.310Z,8.60
2022-10-09T12:34:34.473Z,7.80
2022-10-09T12:37:14.372Z,7.70
2022-10-09T12:39:49.370Z,7.90
2022-10-09T12:42:24.533Z,8.80
2022-10-09T12:44:55.590Z,7.60
2022-10-09T12:47:29.387Z,8.20
2022-10-09T12:50:19.359Z,8.50
2022-10-09T12:52:55.060Z,8.70
2022-10-09T12:56:00.887Z,7.50
2022-10-09T13:01:05.439Z,7.60
2022-10-09T13:03:43.806Z,7.60
2022-10-09T13:06:20.892Z,7.50
2022-10-09T13:09:00.175Z,6.50
2022-10-09T13:11:41.296Z,6.40
2022-10-09T13:14:33.350Z,6.80
2022-10-09T13:17:02.719Z,6.10
2022-10-09T13:19:35.433Z,6.00
2022-10-09T13:22:35.735Z,6.10
2022-10-09T13:25:06.575Z,6.10
2022-10-09T13:27:39.887Z,5.90
2022-10-09T13:30:11.344Z,5.50
2022-10-09T13:32:39.393Z,5.80
2022-10-09T13:35:08.596Z,5.90
2022-10-09T13:37:37.079Z,5.30
2022-10-09T13:40:05.986Z,5.10
2022-10-09T13:42:37.196Z,5.50
2022-10-09T13:45:06.714Z,5.20
2022-10-09T13:47:34.687Z,5.30
2022-10-09T13:50:02.831Z,4.80
2022-10-09T13:52:30.718Z,5.00
2022-10-09T13:54:58.663Z,4.70
2022-10-09T13:57:26.619Z,4.70
2022-10-09T13:59:54.948Z,4.80
2022-10-09T14:02:22.935Z,4.60
2022-10-09T14:04:51.292Z,4.70
2022-10-09T14:07:19.682Z,4.40
2022-10-09T14:09:47.554Z,4.40
2022-10-09T14:12:15.613Z,4.50
2022-10-09T14:14:43.683Z,4.30
2022-10-09T14:17:12.087Z,4.20
2022-10-09T14:19:40.438Z,3.80
2022-10-09T14:22:08.614Z,3.80
2022-10-09T14:24:37.287Z,4.00
2022-10-09T14:27:05.373Z,3.90
2022-10-09T14:29:33.422Z,3.60
2022-10-09T14:32:01.825Z,3.80
2022-10-09T14:34:29.729Z,3.70
2022-10-09T14:36:57.865Z,3.50
2022-10-09T14:39:25.836Z,3.40
2022-10-09T14:41:54.081Z,3.30
2022-10-09T14:44:22.185Z,3.20
2022-10-09T14:46:50.136Z,3.50
2022-10-09T14:49:18.227Z,3.40
2022-10-09T14:51:46.413Z,3.10
2022-10-09T14:54:14.515Z,3.00
2022-10-09T14:56:42.541Z,3.10
2022-10-09T14:59:10.512Z,3.60
2022-10-09T15:01:38.992Z,3.30
2022-10-09T15:04:07.149Z,3.20
2022-10-09T15:06:35.380Z,3.10
2022-10-09T15:09:05.849Z,3.40
2022-10-09T15:11:36.472Z,2.80
2022-10-09T15:14:05.086Z,2.90
2022-10-09T15:16:34.117Z,2.90
2022-10-09T15:19:04.654Z,3.00
2022-10-09T15:21:35.426Z,3.00
2022-10-09T15:24:05.839Z,2.80
2022-10-09T15:26:38.429Z,2.90
2022-10-09T15:29:09.330Z,3.10
2022-10-09T15:31:42.170Z,3.00
2022-10-09T15:34:17.285Z,2.80
2022-10-09T15:36:46.201Z,3.10
2022-10-09T15:39:15.250Z,3.00
2022-10-09T15:41:44.228Z,2.90
2022-10-09T15:44:21.088Z,2.80
2022-10-09T15:46:50.260Z,2.80
2022-10-09T15:49:18.381Z,2.70
2022-10-09T15:51:46.730Z,2.90
2022-10-09T15:54:15.517Z,2.90
2022-10-09T15:56:43.521Z,2.60
2022-10-09T15:59:14.078Z,2.50
2022-10-09T16:01:42.107Z,2.80
2022-10-09T16:04:10.759Z,3.00
2022-10-09T16:06:38.626Z,2.90
2022-10-09T16:09:07.004Z,2.90
2022-10-09T16:11:34.991Z,2.60
2022-10-09T16:14:04.424Z,3.00
2022-10-09T16:16:32.553Z,2.70
2022-10-09T16:19:04.632Z,2.90
2022-10-09T16:21:32.974Z,2.50
2022-10-09T16:24:01.104Z,2.80
2022-10-09T16:26:30.594Z,2.70
2022-10-09T16:29:00.548Z,2.80
2022-10-09T16:31:35.026Z,2.80
2022-10-09T16:34:06.348Z,2.90
2022-10-09T16:36:35.085Z,2.70
2022-10-09T16:39:03.323Z,2.50
2022-10-09T16:41:31.499Z,2.60
2022-10-09T16:44:00.432Z,2.80
2022-10-09T16:49:12.975Z,2.70
2022-10-09T16:51:40.965Z,2.90
2022-10-09T16:54:10.516Z,2.80
2022-10-09T16:56:40.674Z,3.00
2022-10-09T16:59:13.152Z,2.80
2022-10-09T17:01:45.467Z,3.00
2022-10-09T17:04:15.022Z,2.80
2022-10-09T17:06:46.528Z,2.50
2022-10-09T17:09:15.135Z,2.50
2022-10-09T17:11:44.102Z,3.00
2022-10-09T17:14:13.904Z,2.60
2022-10-09T17:16:43.122Z,2.80
2022-10-09T17:19:12.105Z,2.80
2022-10-09T17:21:40.274Z,2.70
2022-10-09T17:24:08.758Z,3.00
2022-10-09T17:26:36.732Z,3.00
2022-10-09T17:29:05.027Z,2.90
2022-10-09T17:31:34.638Z,2.90
2022-10-09T17:34:04.773Z,3.00
2022-10-09T17:36:40.076Z,3.60
2022-10-09T17:39:16.904Z,6.50
2022-10-09T17:41:47.809Z,8.20
2022-10-09T17:44:16.035Z,8.10
2022-10-09T17:46:44.007Z,8.40
2022-10-09T17:49:11.953Z,8.50
2022-10-09T17:51:40.654Z,8.40
2022-10-09T17:54:16.960Z,8.70
2022-10-09T17:56:45.438Z,8.70
2022-10-09T17:59:14.119Z,8.90
2022-10-09T18:01:43.115Z,8.60
2022-10-09T18:04:16.635Z,8.30
2022-10-09T18:06:45.809Z,8.30
2022-10-09T18:09:14.244Z,8.30
2022-10-09T18:11:42.881Z,7.30
2022-10-09T18:14:12.370Z,8.30
2022-10-09T18:16:41.684Z,7.80
2022-10-09T18:19:15.632Z,7.80
2022-10-09T18:21:47.643Z,8.30
2022-10-09T18:24:16.227Z,8.40
2022-10-09T18:26:44.768Z,8.80
2022-10-09T18:29:12.759Z,7.90
2022-10-09T18:31:40.718Z,8.10
2022-10-09T18:34:11.125Z,8.10
2022-10-09T18:36:39.475Z,7.80
2022-10-09T18:39:14.734Z,8.10
2022-10-09T18:41:43.644Z,7.60
2022-10-09T18:44:17.926Z,8.20
2022-10-09T18:46:54.896Z,8.00
2022-10-09T18:49:28.555Z,7.90
2022-10-09T18:51:59.656Z,7.60
2022-10-09T18:54:30.909Z,7.60
2022-10-09T18:56:59.575Z,8.10
2022-10-09T18:59:27.855Z,7.40
2022-10-09T19:01:56.146Z,7.60
2022-10-09T19:04:24.312Z,7.80
2022-10-09T19:06:54.724Z,8.20
2022-10-09T19:09:22.557Z,7.70
2022-10-09T19:11:50.566Z,7.70
2022-10-09T19:14:19.360Z,7.70
2022-10-09T19:16:47.600Z,7.90
2022-10-09T19:19:15.704Z,8.10
2022-10-09T19:21:44.489Z,7.70
2022-10-09T19:24:13.398Z,8.00
2022-10-09T19:26:41.968Z,7.70
2022-10-09T19:29:10.451Z,7.60
2022-10-09T19:31:38.511Z,8.00
2022-10-09T19:34:08.290Z,7.50
2022-10-09T19:36:37.565Z,7.90
2022-10-09T19:39:08.781Z,8.20
2022-10-09T19:41:38.029Z,7.30
2022-10-09T19:44:06.066Z,7.50
2022-10-09T19:46:37.462Z,7.50
2022-10-09T19:49:07.829Z,7.10
2022-10-09T19:51:36.826Z,7.80
2022-10-09T19:54:07.551Z,7.20
2022-10-09T19:56:36.995Z,8.00
2022-10-09T19:59:08.549Z,7.60
2022-10-09T20:01:40.454Z,7.10
2022-10-09T20:04:11.007Z,7.30
2022-10-09T20:06:41.921Z,6.50
2022-10-09T20:09:11.993Z,7.20
2022-10-09T20:11:40.445Z,7.10
2022-10-09T20:14:09.844Z,7.50
2022-10-09T20:16:38.423Z,7.00
2022-10-09T20:19:07.067Z,7.50
2022-10-09T20:21:35.796Z,7.60
2022-10-09T20:24:04.482Z,7.40
2022-10-09T20:26:33.327Z,7.70
2022-10-09T20:29:01.391Z,7.80
2022-10-09T20:31:30.478Z,7.20
2022-10-09T20:33:58.919Z,7.20
2022-10-09T20:36:27.922Z,8.10
2022-10-09T20:38:59.482Z,8.30
2022-10-09T20:41:30.298Z,7.90
2022-10-09T20:44:01.465Z,7.80
2022-10-09T20:46:34.720Z,7.50
2022-10-09T20:49:08.370Z,8.10
2022-10-09T20:51:39.149Z,8.10
2022-10-09T20:54:13.860Z,8.30
2022-10-09T20:56:44.666Z,7.80
2022-10-09T20:59:14.249Z,7.90
2022-10-09T21:01:43.344Z,8.00
2022-10-09T21:04:12.443Z,7.60
2022-10-09T21:06:41.851Z,8.60
2022-10-09T21:09:10.092Z,8.00
2022-10-09T21:11:40.042Z,8.10
2022-10-09T21:14:07.902Z,7.70
2022-10-09T21:16:36.105Z,7.90
2022-10-09T21:19:06.405Z,8.90
2022-10-09T21:21:35.345Z,7.90
2022-10-09T21:24:06.332Z,8.10
2022-10-09T21:26:39.286Z,8.30
2022-10-09T21:29:07.319Z,8.20
2022-10-09T21:31:35.257Z,8.00
2022-10-09T21:34:03.630Z,8.80
2022-10-09T21:37:16.034Z,7.80
2022-10-09T21:39:36.441Z,7.70
2022-10-09T21:42:04.870Z,8.20
2022-10-09T21:44:32.679Z,8.50
2022-10-09T21:47:00.552Z,8.30
2022-10-09T21:49:29.742Z,8.40
2022-10-09T21:51:57.952Z,8.20
2022-10-09T21:54:26.509Z,8.10
2022-10-09T21:56:54.480Z,7.90
2022-10-09T21:59:22.450Z,8.00
2022-10-09T22:01:50.534Z,8.60
2022-10-09T22:04:18.913Z,7.60
2022-10-09T22:06:46.701Z,7.90
2022-10-09T22:09:14.822Z,8.20
2022-10-09T22:11:44.755Z,8.10
2022-10-09T22:14:13.542Z,8.80
2022-10-09T22:16:41.612Z,8.50
2022-10-09T22:19:09.585Z,7.80
2022-10-09T22:21:37.657Z,8.00
2022-10-09T22:24:06.240Z,8.20
2022-10-09T22:26:34.092Z,8.10
2022-10-09T22:29:01.972Z,7.70
2022-10-09T22:31:29.840Z,8.00
2022-10-09T22:34:01.402Z,7.90
2022-10-09T22:36:33.155Z,8.00
2022-10-09T22:39:05.332Z,7.90
2022-10-09T22:41:36.057Z,8.30
2022-10-09T22:44:07.607Z,8.20
2022-10-09T22:46:40.576Z,7.30
2022-10-09T22:49:14.115Z,7.70
2022-10-09T22:51:42.574Z,7.30
2022-10-09T22:54:13.436Z,7.40
2022-10-09T22:56:45.166Z,8.10
2022-10-09T22:59:18.360Z,7.20
2022-10-09T23:01:53.381Z,7.50
2022-10-09T23:04:23.344Z,7.40
2022-10-09T23:06:58.455Z,7.10
2022-10-09T23:09:31.846Z,7.40
2022-10-09T23:12:00.536Z,7.30
2022-10-09T23:14:28.658Z,7.10
2022-10-09T23:16:56.575Z,7.30
2022-10-09T23:19:24.647Z,7.00
2022-10-09T23:21:52.513Z,6.80
2022-10-09T23:24:20.464Z,6.10
2022-10-09T23:26:51.727Z,6.60
2022-10-09T23:29:21.032Z,6.40
2022-10-09T23:31:53.516Z,7.20
2022-10-09T23:34:21.678Z,7.10
2022-10-09T23:36:49.544Z,6.70
2022-10-09T23:39:17.617Z,7.00
2022-10-09T23:41:45.593Z,6.80
2022-10-09T23:44:13.472Z,7.00
2022-10-09T23:46:42.142Z,6.60
2022-10-09T23:49:10.506Z,6.30
2022-10-09T23:51:38.330Z,6.30
2022-10-09T23:54:07.286Z,6.40
2022-10-09T23:56:37.435Z,6.30
2022-10-09T23:59:06.882Z,6.00
