createdAt,value
2024-03-08T00:00:28.992Z,0.0
2024-03-08T00:05:33.864Z,0.0
2024-03-08T00:10:18.636Z,1.8
2024-03-08T00:15:22.980Z,0.0
2024-03-08T00:20:27.432Z,0.0
2024-03-08T00:25:31.578Z,0.0
2024-03-08T00:30:35.777Z,0.0
2024-03-08T00:35:19.570Z,0.0
2024-03-08T00:40:23.733Z,0.0
2024-03-08T00:45:27.765Z,0.0
2024-03-08T00:50:31.940Z,0.0
2024-03-08T00:55:35.960Z,0.0
2024-03-08T01:00:19.803Z,0.0
2024-03-08T01:05:23.990Z,0.0
2024-03-08T01:10:28.060Z,0.0
2024-03-08T01:15:32.209Z,0.0
2024-03-08T01:20:16.686Z,0.0
2024-03-08T01:25:20.890Z,0.0
2024-03-08T01:30:25.183Z,0.0
2024-03-08T01:35:29.307Z,0.0
2024-03-08T01:40:33.359Z,0.0
2024-03-08T01:45:17.121Z,0.0
2024-03-08T01:50:21.559Z,0.0
2024-03-08T01:55:25.674Z,0.0
2024-03-08T02:00:29.979Z,0.0
2024-03-08T02:05:34.347Z,0.0
2024-03-08T02:10:18.084Z,0.0
2024-03-08T02:15:22.393Z,0.0
2024-03-08T02:20:19.301Z,0.0
2024-03-08T02:25:23.619Z,0.0
2024-03-08T02:30:28.062Z,0.0
2024-03-08T02:35:32.509Z,1.8
2024-03-08T02:40:16.856Z,1.8
2024-03-08T02:45:21.081Z,1.8
2024-03-08T02:50:25.405Z,5.4
2024-03-08T02:55:29.681Z,1.8
2024-03-08T03:00:34.118Z,1.8
2024-03-08T03:05:17.798Z,1.8
2024-03-08T03:10:22.102Z,1.8
2024-03-08T03:15:28.164Z,1.8
2024-03-08T03:20:30.051Z,1.8
2024-03-08T03:25:33.998Z,0.0
2024-03-08T03:30:18.110Z,0.0
2024-03-08T03:35:22.385Z,0.0
2024-03-08T03:40:27.463Z,0.0
2024-03-08T03:45:31.692Z,0.0
2024-03-08T03:50:36.703Z,0.0
2024-03-08T03:55:19.506Z,0.0
2024-03-08T04:00:23.594Z,0.0
2024-03-08T04:05:27.716Z,0.0
2024-03-08T04:10:32.141Z,0.0
2024-03-08T04:15:36.259Z,0.0
2024-03-08T04:20:20.172Z,0.0
2024-03-08T04:25:24.368Z,0.0
2024-03-08T04:30:28.592Z,1.8
2024-03-08T04:35:32.767Z,0.0
2024-03-08T04:40:16.512Z,0.0
2024-03-08T04:45:20.716Z,0.0
2024-03-08T04:50:24.857Z,0.0
2024-03-08T04:55:28.586Z,0.0
2024-03-08T05:00:32.804Z,0.0
2024-03-08T05:05:16.681Z,0.0
2024-03-08T05:10:20.827Z,0.0
2024-03-08T05:15:24.795Z,0.0
2024-03-08T05:20:29.292Z,0.0
2024-03-08T05:25:33.457Z,0.0
2024-03-08T05:30:17.659Z,0.0
2024-03-08T05:35:21.726Z,0.0
2024-03-08T05:40:26.072Z,0.0
2024-03-08T05:45:30.586Z,0.0
2024-03-08T05:50:34.701Z,1.8
2024-03-08T05:55:18.710Z,1.8
2024-03-08T06:00:23.043Z,1.8
2024-03-08T06:05:26.994Z,1.8
2024-03-08T06:10:31.289Z,1.8
2024-03-08T06:15:35.489Z,1.8
2024-03-08T06:20:19.460Z,1.8
2024-03-08T06:25:23.586Z,1.8
2024-03-08T06:30:27.825Z,1.8
2024-03-08T06:35:32.229Z,1.8
2024-03-08T06:40:15.995Z,1.8
2024-03-08T06:45:20.013Z,3.6
2024-03-08T06:50:23.994Z,1.8
2024-03-08T06:55:28.479Z,3.6
2024-03-08T07:00:32.710Z,3.6
2024-03-08T07:05:16.458Z,5.4
2024-03-08T07:10:20.652Z,5.4
2024-03-08T07:15:25.035Z,5.4
2024-03-08T07:20:28.984Z,5.4
2024-03-08T07:25:33.198Z,11.2
2024-03-08T07:30:17.326Z,11.2
2024-03-08T07:35:21.268Z,11.2
2024-03-08T07:40:25.497Z,7.2
2024-03-08T07:45:29.701Z,11.2
2024-03-08T07:50:34.054Z,14.8
2024-03-08T07:55:18.010Z,16.6
2024-03-08T08:00:22.188Z,11.2
2024-03-08T08:05:26.360Z,13.0
2024-03-08T08:10:30.529Z,9.4
2024-03-08T08:15:34.760Z,7.2
2024-03-08T08:20:18.503Z,7.2
2024-03-08T08:25:22.823Z,13.0
2024-03-08T08:30:27.100Z,11.2
2024-03-08T08:35:31.247Z,9.4
2024-03-08T08:40:35.291Z,14.8
2024-03-08T08:45:23.290Z,16.6
2024-03-08T08:50:22.958Z,9.4
2024-03-08T08:55:27.554Z,11.2
2024-03-08T09:00:31.066Z,14.8
2024-03-08T09:05:38.074Z,9.4
2024-03-08T09:10:18.998Z,13.0
2024-03-08T09:15:23.091Z,11.2
2024-03-08T09:20:27.208Z,13.0
2024-03-08T09:25:31.209Z,14.8
2024-03-08T09:30:35.513Z,14.8
2024-03-08T09:35:19.545Z,14.8
2024-03-08T09:40:23.802Z,20.2
2024-03-08T09:45:27.825Z,16.6
2024-03-08T09:50:31.983Z,11.2
2024-03-08T09:55:36.082Z,18.4
2024-03-08T10:00:20.084Z,16.6
2024-03-08T10:05:24.426Z,16.6
2024-03-08T10:10:28.814Z,16.6
2024-03-08T10:15:33.109Z,14.8
2024-03-08T10:20:17.042Z,16.6
2024-03-08T10:25:21.193Z,23.8
2024-03-08T10:30:25.410Z,16.6
2024-03-08T10:35:29.658Z,11.2
2024-03-08T10:40:33.980Z,16.6
2024-03-08T10:45:17.672Z,20.2
2024-03-08T10:50:22.002Z,13.0
2024-03-08T10:55:26.046Z,20.2
2024-03-08T11:00:30.253Z,14.8
2024-03-08T11:05:34.281Z,18.4
2024-03-08T11:15:27.556Z,18.4
2024-03-08T11:20:31.381Z,22.0
2024-03-08T11:25:35.980Z,20.2
2024-03-08T11:30:19.682Z,22.0
2024-03-08T11:35:23.781Z,11.2
2024-03-08T11:40:28.005Z,20.2
2024-03-08T11:45:31.981Z,23.8
2024-03-08T11:50:35.686Z,20.2
2024-03-08T11:55:19.576Z,14.8
2024-03-08T12:00:23.883Z,16.6
2024-03-08T12:05:28.061Z,14.8
2024-03-08T12:10:32.119Z,14.8
2024-03-08T12:15:16.276Z,18.4
2024-03-08T12:20:20.295Z,14.8
2024-03-08T12:25:24.325Z,16.6
2024-03-08T12:30:28.442Z,23.8
2024-03-08T12:35:32.502Z,18.4
2024-03-08T12:40:16.307Z,23.8
2024-03-08T12:45:20.361Z,23.8
2024-03-08T12:50:24.496Z,13.0
2024-03-08T12:55:28.727Z,20.2
2024-03-08T13:00:33.148Z,22.0
2024-03-08T13:05:16.891Z,23.8
2024-03-08T13:10:21.598Z,31.3
2024-03-08T13:15:25.360Z,20.2
2024-03-08T13:20:34.142Z,20.2
2024-03-08T13:25:33.906Z,20.2
2024-03-08T13:30:18.106Z,20.2
2024-03-08T13:35:22.459Z,23.8
2024-03-08T13:40:26.647Z,23.8
2024-03-08T13:45:30.993Z,20.2
2024-03-08T13:50:35.476Z,20.2
2024-03-08T13:55:19.330Z,14.8
2024-03-08T14:00:23.866Z,16.6
2024-03-08T14:05:27.863Z,20.2
2024-03-08T14:10:32.052Z,18.4
2024-03-08T14:15:16.408Z,18.4
2024-03-08T14:20:20.670Z,22.0
2024-03-08T14:25:25.216Z,27.7
2024-03-08T14:30:29.005Z,22.0
2024-03-08T14:35:33.265Z,18.4
2024-03-08T14:40:17.473Z,18.4
2024-03-08T14:45:21.698Z,18.4
2024-03-08T14:50:26.156Z,16.6
2024-03-08T14:55:30.538Z,20.2
2024-03-08T15:00:35.317Z,27.7
2024-03-08T15:05:18.688Z,27.7
2024-03-08T15:10:23.104Z,18.4
2024-03-08T15:15:27.059Z,16.6
2024-03-08T15:20:31.730Z,20.2
2024-03-08T15:25:36.095Z,9.4
2024-03-08T15:30:19.883Z,20.2
2024-03-08T15:35:24.264Z,13.0
2024-03-08T15:40:28.942Z,13.0
2024-03-08T15:45:32.882Z,23.8
2024-03-08T15:50:17.187Z,16.6
2024-03-08T15:55:21.803Z,13.0
2024-03-08T16:00:26.083Z,13.0
2024-03-08T16:05:30.385Z,20.2
2024-03-08T16:10:34.869Z,22.0
2024-03-08T16:15:18.599Z,27.7
2024-03-08T16:20:22.796Z,20.2
2024-03-08T16:25:27.195Z,20.2
2024-03-08T16:30:31.764Z,20.2
2024-03-08T16:35:36.103Z,16.6
2024-03-08T16:40:20.413Z,11.2
2024-03-08T16:45:24.492Z,13.0
2024-03-08T16:50:28.881Z,16.6
2024-03-08T16:55:33.513Z,9.4
2024-03-08T17:00:17.536Z,9.4
2024-03-08T17:05:21.711Z,13.0
2024-03-08T17:10:25.844Z,18.4
2024-03-08T17:15:30.297Z,9.4
2024-03-08T17:20:34.672Z,9.4
2024-03-08T17:25:18.491Z,9.4
2024-03-08T17:30:22.612Z,11.2
2024-03-08T17:35:26.662Z,5.4
2024-03-08T17:40:30.733Z,13.0
2024-03-08T17:45:34.777Z,13.0
2024-03-08T17:50:18.796Z,13.0
2024-03-08T17:55:23.187Z,13.0
2024-03-08T18:00:27.358Z,14.8
2024-03-08T18:05:31.593Z,7.2
2024-03-08T18:10:35.899Z,18.4
2024-03-08T18:15:19.599Z,14.8
2024-03-08T18:20:23.759Z,13.0
2024-03-08T18:25:27.928Z,14.8
2024-03-08T18:30:32.090Z,11.2
2024-03-08T18:35:15.893Z,13.0
2024-03-08T18:40:20.057Z,13.0
2024-03-08T18:45:24.096Z,11.2
2024-03-08T18:50:28.181Z,7.2
2024-03-08T18:55:32.511Z,9.4
2024-03-08T19:00:16.274Z,7.2
2024-03-08T19:05:20.482Z,11.2
2024-03-08T19:10:24.677Z,7.2
2024-03-08T19:15:28.862Z,9.4
2024-03-08T19:20:32.963Z,11.2
2024-03-08T19:25:16.894Z,9.4
2024-03-08T19:30:21.179Z,11.2
2024-03-08T19:35:25.461Z,9.4
2024-03-08T19:40:29.892Z,7.2
2024-03-08T19:45:34.380Z,13.0
2024-03-08T19:50:18.713Z,13.0
2024-03-08T19:55:22.844Z,14.8
2024-03-08T20:00:27.311Z,9.4
2024-03-08T20:05:31.426Z,13.0
2024-03-08T20:10:35.731Z,11.2
2024-03-08T20:15:19.667Z,9.4
2024-03-08T20:20:23.967Z,13.0
2024-03-08T20:25:28.376Z,13.0
2024-03-08T20:30:32.906Z,11.2
2024-03-08T20:35:16.999Z,7.2
2024-03-08T20:40:21.259Z,9.4
2024-03-08T20:45:27.227Z,7.2
2024-03-08T20:50:29.799Z,11.2
2024-03-08T20:55:33.977Z,9.4
2024-03-08T21:00:18.076Z,7.2
2024-03-08T21:05:22.192Z,5.4
2024-03-08T21:10:26.767Z,5.4
2024-03-08T21:15:30.890Z,7.2
2024-03-08T21:20:35.194Z,5.4
2024-03-08T21:25:18.998Z,5.4
2024-03-08T21:30:23.186Z,5.4
2024-03-08T21:35:27.446Z,7.2
2024-03-08T21:40:32.444Z,7.2
2024-03-08T21:45:35.832Z,5.4
2024-03-08T21:50:19.901Z,1.8
2024-03-08T21:55:24.270Z,3.6
2024-03-08T22:00:28.689Z,3.6
2024-03-08T22:05:33.258Z,3.6
2024-03-08T22:10:17.200Z,3.6
2024-03-08T22:15:21.572Z,1.8
2024-03-08T22:20:25.777Z,0.0
2024-03-08T22:25:30.080Z,1.8
2024-03-08T22:30:34.188Z,1.8
2024-03-08T22:35:18.000Z,1.8
2024-03-08T22:40:22.329Z,0.0
2024-03-08T22:45:26.390Z,0.0
2024-03-08T22:50:30.978Z,0.0
2024-03-08T22:55:34.949Z,0.0
2024-03-08T23:00:18.883Z,1.8
2024-03-08T23:05:23.186Z,0.0
2024-03-08T23:10:27.008Z,0.0
2024-03-08T23:15:31.110Z,0.0
2024-03-08T23:20:35.127Z,0.0
2024-03-08T23:25:18.877Z,0.0
2024-03-08T23:30:23.557Z,0.0
2024-03-08T23:35:27.664Z,0.0
2024-03-08T23:40:31.995Z,0.0
2024-03-08T23:45:36.091Z,0.0
2024-03-08T23:50:19.883Z,0.0
2024-03-08T23:55:23.801Z,0.0
