createdAt,value
2023-02-19T00:00:09.580Z,0.00
2023-02-19T00:01:10.251Z,0.00
2023-02-19T00:02:10.309Z,0.00
2023-02-19T00:03:10.743Z,0.00
2023-02-19T00:04:11.034Z,0.00
2023-02-19T00:05:11.467Z,0.00
2023-02-19T00:06:11.753Z,0.00
2023-02-19T00:07:12.128Z,0.00
2023-02-19T00:08:12.483Z,0.00
2023-02-19T00:09:12.854Z,0.00
2023-02-19T00:10:13.159Z,0.00
2023-02-19T00:11:13.550Z,0.00
2023-02-19T00:12:13.857Z,0.00
2023-02-19T00:13:14.219Z,0.00
2023-02-19T00:14:14.661Z,0.00
2023-02-19T00:15:14.944Z,0.00
2023-02-19T00:16:15.283Z,0.00
2023-02-19T00:17:15.627Z,0.00
2023-02-19T00:18:15.977Z,0.00
2023-02-19T00:19:16.305Z,0.00
2023-02-19T00:20:16.652Z,0.00
2023-02-19T00:21:17.036Z,0.00
2023-02-19T00:22:17.350Z,0.00
2023-02-19T00:23:17.682Z,0.00
2023-02-19T00:24:18.111Z,0.00
2023-02-19T00:25:18.395Z,0.00
2023-02-19T00:26:19.066Z,0.00
2023-02-19T00:27:19.123Z,0.00
2023-02-19T00:28:19.477Z,0.00
2023-02-19T00:29:19.857Z,0.00
2023-02-19T00:30:20.191Z,0.00
2023-02-19T00:31:20.625Z,0.00
2023-02-19T00:32:20.931Z,0.00
2023-02-19T00:33:21.185Z,0.00
2023-02-19T00:34:21.579Z,0.00
2023-02-19T00:35:21.916Z,0.00
2023-02-19T00:36:22.344Z,0.00
2023-02-19T00:37:22.618Z,0.00
2023-02-19T00:38:22.991Z,0.00
2023-02-19T00:39:23.350Z,0.00
2023-02-19T00:40:23.716Z,0.00
2023-02-19T00:41:24.035Z,0.00
2023-02-19T00:42:24.401Z,0.00
2023-02-19T00:43:24.709Z,0.00
2023-02-19T00:44:25.090Z,0.00
2023-02-19T00:45:25.414Z,0.00
2023-02-19T00:46:25.782Z,0.00
2023-02-19T00:47:26.170Z,0.00
2023-02-19T00:48:26.523Z,0.00
2023-02-19T00:49:26.853Z,0.00
2023-02-19T00:50:27.175Z,0.00
2023-02-19T00:51:27.503Z,0.00
2023-02-19T00:52:27.889Z,0.00
2023-02-19T00:53:28.280Z,0.00
2023-02-19T00:54:28.602Z,0.00
2023-02-19T00:55:28.944Z,0.00
2023-02-19T00:56:29.318Z,0.00
2023-02-19T00:57:29.627Z,0.00
2023-02-19T00:58:30.080Z,0.00
2023-02-19T00:59:30.359Z,0.00
2023-02-19T01:00:30.703Z,0.00
2023-02-19T01:01:31.164Z,0.00
2023-02-19T01:02:31.391Z,0.00
2023-02-19T01:03:31.732Z,0.00
2023-02-19T01:04:32.227Z,0.00
2023-02-19T01:05:32.459Z,0.00
2023-02-19T01:06:32.851Z,0.00
2023-02-19T01:07:39.661Z,0.00
2023-02-19T01:08:33.497Z,0.00
2023-02-19T01:09:33.949Z,0.00
2023-02-19T01:10:34.421Z,0.00
2023-02-19T01:11:34.656Z,0.00
2023-02-19T01:12:35.057Z,0.00
2023-02-19T01:13:35.324Z,0.00
2023-02-19T01:14:35.728Z,0.00
2023-02-19T01:15:36.022Z,0.00
2023-02-19T01:16:36.397Z,0.00
2023-02-19T01:17:36.721Z,0.00
2023-02-19T01:18:37.206Z,0.00
2023-02-19T01:19:37.480Z,0.00
2023-02-19T01:20:37.833Z,0.00
2023-02-19T01:21:38.178Z,0.00
2023-02-19T01:22:38.468Z,0.00
2023-02-19T01:23:38.837Z,0.00
2023-02-19T01:24:39.230Z,0.00
2023-02-19T01:25:39.555Z,0.00
2023-02-19T01:26:39.900Z,0.00
2023-02-19T01:27:40.262Z,0.00
2023-02-19T01:28:40.621Z,0.00
2023-02-19T01:29:40.969Z,0.00
2023-02-19T01:30:41.318Z,0.00
2023-02-19T01:31:41.727Z,0.00
2023-02-19T01:32:42.010Z,0.00
2023-02-19T01:33:42.321Z,0.00
2023-02-19T01:34:42.743Z,0.00
2023-02-19T01:35:43.070Z,0.00
2023-02-19T01:36:43.445Z,0.00
2023-02-19T01:37:43.777Z,0.00
2023-02-19T01:38:44.201Z,0.00
2023-02-19T01:39:44.533Z,0.00
2023-02-19T01:40:44.874Z,0.00
2023-02-19T01:41:45.212Z,0.00
2023-02-19T01:42:45.571Z,0.00
2023-02-19T01:43:45.994Z,0.00
2023-02-19T01:44:46.326Z,0.00
2023-02-19T01:45:46.638Z,0.00
2023-02-19T01:46:47.013Z,0.00
2023-02-19T01:47:47.312Z,0.00
2023-02-19T01:48:47.687Z,0.00
2023-02-19T01:49:48.041Z,0.00
2023-02-19T01:50:48.369Z,0.00
2023-02-19T01:51:48.714Z,0.00
2023-02-19T01:52:49.080Z,0.00
2023-02-19T01:53:49.480Z,0.00
2023-02-19T01:54:49.793Z,0.00
2023-02-19T01:55:50.137Z,0.00
2023-02-19T01:56:50.453Z,0.00
2023-02-19T01:57:50.821Z,0.00
2023-02-19T01:58:51.200Z,0.00
2023-02-19T01:59:51.559Z,0.00
2023-02-19T02:00:52.021Z,0.00
2023-02-19T02:01:52.299Z,0.00
2023-02-19T02:02:52.638Z,0.00
2023-02-19T02:03:53.049Z,0.00
2023-02-19T02:04:53.415Z,0.00
2023-02-19T02:05:53.795Z,0.00
2023-02-19T02:06:54.105Z,0.00
2023-02-19T02:07:54.461Z,0.00
2023-02-19T02:08:54.827Z,0.00
2023-02-19T02:09:55.201Z,0.00
2023-02-19T02:10:55.559Z,0.00
2023-02-19T02:11:55.922Z,0.00
2023-02-19T02:12:56.381Z,0.00
2023-02-19T02:13:56.653Z,0.00
2023-02-19T02:14:57.019Z,0.00
2023-02-19T02:15:57.421Z,0.00
2023-02-19T02:16:57.742Z,0.00
2023-02-19T02:17:58.048Z,0.00
2023-02-19T02:18:58.430Z,0.00
2023-02-19T02:19:58.780Z,0.00
2023-02-19T02:21:56.877Z,0.00
2023-02-19T02:22:58.222Z,0.00
2023-02-19T02:24:05.091Z,0.00
2023-02-19T02:24:58.971Z,0.00
2023-02-19T02:25:59.286Z,0.00
2023-02-19T02:26:59.659Z,0.00
2023-02-19T02:28:00.047Z,0.00
2023-02-19T02:29:00.377Z,0.00
2023-02-19T02:30:00.769Z,0.00
2023-02-19T02:31:01.101Z,0.00
2023-02-19T02:32:01.476Z,0.00
2023-02-19T02:33:01.776Z,0.00
2023-02-19T02:34:02.137Z,0.00
2023-02-19T02:35:02.512Z,0.00
2023-02-19T02:36:02.843Z,0.00
2023-02-19T02:37:03.217Z,0.00
2023-02-19T02:38:03.587Z,0.00
2023-02-19T02:39:03.961Z,0.00
2023-02-19T02:40:04.344Z,0.00
2023-02-19T02:41:04.765Z,0.00
2023-02-19T02:42:05.006Z,0.00
2023-02-19T02:43:05.365Z,0.00
2023-02-19T02:44:05.723Z,0.00
2023-02-19T02:45:06.116Z,0.00
2023-02-19T02:46:06.518Z,0.00
2023-02-19T02:47:06.784Z,0.00
2023-02-19T02:48:07.115Z,0.00
2023-02-19T02:49:07.483Z,0.00
2023-02-19T02:50:07.865Z,0.00
2023-02-19T02:51:08.456Z,0.00
2023-02-19T02:52:08.523Z,0.00
2023-02-19T02:53:08.898Z,0.00
2023-02-19T02:54:09.268Z,0.00
2023-02-19T02:55:09.640Z,0.00
2023-02-19T02:56:09.967Z,0.00
2023-02-19T02:57:10.328Z,0.00
2023-02-19T02:58:10.695Z,0.00
2023-02-19T02:59:11.065Z,0.00
2023-02-19T03:00:11.447Z,0.00
2023-02-19T03:01:12.269Z,0.00
2023-02-19T03:02:12.209Z,0.00
2023-02-19T03:03:12.466Z,0.00
2023-02-19T03:04:12.830Z,0.00
2023-02-19T03:05:13.214Z,0.00
2023-02-19T03:06:13.528Z,0.00
2023-02-19T03:07:13.894Z,0.00
2023-02-19T03:08:14.253Z,0.00
2023-02-19T03:09:14.615Z,0.00
2023-02-19T03:10:14.979Z,0.00
2023-02-19T03:11:15.341Z,0.00
2023-02-19T03:12:15.705Z,0.00
2023-02-19T03:13:16.070Z,0.00
2023-02-19T03:14:16.424Z,0.00
2023-02-19T03:15:16.800Z,0.00
2023-02-19T03:16:17.182Z,0.00
2023-02-19T03:17:17.565Z,0.00
2023-02-19T03:18:17.890Z,0.00
2023-02-19T03:19:18.251Z,0.00
2023-02-19T03:20:18.627Z,0.00
2023-02-19T03:21:18.985Z,0.00
2023-02-19T03:22:19.364Z,0.00
2023-02-19T03:23:19.716Z,0.00
2023-02-19T03:24:20.074Z,0.00
2023-02-19T03:25:20.478Z,0.00
2023-02-19T03:26:20.812Z,0.00
2023-02-19T03:27:21.173Z,0.00
2023-02-19T03:28:21.538Z,0.00
2023-02-19T03:29:21.901Z,0.00
2023-02-19T03:30:22.332Z,0.00
2023-02-19T03:31:22.671Z,0.00
2023-02-19T03:32:23.008Z,0.00
2023-02-19T03:33:23.374Z,0.00
2023-02-19T03:34:25.800Z,0.00
2023-02-19T03:35:24.099Z,0.00
2023-02-19T03:36:24.425Z,0.00
2023-02-19T03:37:24.785Z,0.00
2023-02-19T03:38:25.153Z,0.00
2023-02-19T03:39:25.513Z,0.00
2023-02-19T03:40:25.895Z,0.00
2023-02-19T03:41:26.228Z,0.00
2023-02-19T03:42:26.587Z,0.00
2023-02-19T03:43:26.984Z,0.00
2023-02-19T03:44:27.331Z,0.00
2023-02-19T03:45:27.710Z,0.00
2023-02-19T03:46:28.058Z,0.00
2023-02-19T03:47:28.421Z,0.00
2023-02-19T03:48:28.756Z,0.00
2023-02-19T03:49:29.124Z,0.00
2023-02-19T03:50:29.471Z,0.00
2023-02-19T03:51:29.790Z,0.00
2023-02-19T03:52:30.151Z,0.00
2023-02-19T03:53:30.512Z,0.00
2023-02-19T03:54:30.890Z,0.00
2023-02-19T03:55:31.292Z,0.00
2023-02-19T03:56:31.613Z,0.00
2023-02-19T03:57:31.989Z,0.00
2023-02-19T03:58:32.359Z,0.00
2023-02-19T03:59:32.681Z,0.00
2023-02-19T04:00:33.085Z,0.00
2023-02-19T04:01:33.405Z,0.00
2023-02-19T04:02:33.814Z,0.00
2023-02-19T04:03:34.125Z,0.00
2023-02-19T04:04:34.546Z,0.00
2023-02-19T04:05:34.852Z,0.00
2023-02-19T04:06:35.188Z,0.00
2023-02-19T04:07:35.497Z,0.00
2023-02-19T04:08:35.865Z,0.00
2023-02-19T04:09:36.220Z,0.00
2023-02-19T04:10:36.603Z,0.00
2023-02-19T04:11:36.961Z,0.00
2023-02-19T04:12:37.326Z,0.00
2023-02-19T04:13:37.680Z,0.00
2023-02-19T04:14:38.036Z,0.00
2023-02-19T04:15:38.423Z,0.00
2023-02-19T04:16:38.837Z,0.00
2023-02-19T04:17:39.181Z,0.00
2023-02-19T04:18:39.470Z,0.00
2023-02-19T04:19:39.826Z,0.00
2023-02-19T04:20:40.240Z,0.00
2023-02-19T04:21:40.578Z,0.00
2023-02-19T04:22:40.916Z,0.00
2023-02-19T04:23:41.281Z,0.00
2023-02-19T04:24:41.637Z,0.00
2023-02-19T04:25:42.052Z,0.00
2023-02-19T04:26:42.371Z,0.00
2023-02-19T04:27:42.757Z,0.00
2023-02-19T04:28:43.092Z,0.00
2023-02-19T04:29:43.432Z,0.00
2023-02-19T04:30:44.052Z,0.00
2023-02-19T04:31:44.176Z,0.00
2023-02-19T04:32:44.534Z,0.00
2023-02-19T04:33:44.908Z,0.00
2023-02-19T04:34:45.283Z,0.00
2023-02-19T04:35:45.620Z,0.00
2023-02-19T04:36:45.978Z,0.00
2023-02-19T04:37:46.358Z,0.00
2023-02-19T04:38:46.674Z,0.00
2023-02-19T04:39:47.036Z,0.00
2023-02-19T04:40:47.427Z,0.00
2023-02-19T04:41:47.797Z,0.00
2023-02-19T04:42:48.131Z,0.00
2023-02-19T04:43:48.483Z,0.00
2023-02-19T04:44:48.853Z,0.00
2023-02-19T04:45:49.268Z,0.00
2023-02-19T04:46:49.580Z,0.00
2023-02-19T04:47:49.937Z,0.00
2023-02-19T04:48:50.315Z,0.00
2023-02-19T04:49:50.671Z,0.00
2023-02-19T04:50:51.050Z,0.00
2023-02-19T04:51:51.391Z,0.00
2023-02-19T04:52:51.711Z,0.00
2023-02-19T04:53:52.086Z,0.00
2023-02-19T04:54:52.452Z,0.00
2023-02-19T04:55:52.825Z,0.00
2023-02-19T04:56:53.159Z,0.00
2023-02-19T04:57:53.549Z,0.00
2023-02-19T04:58:53.861Z,0.00
2023-02-19T04:59:54.245Z,0.00
2023-02-19T05:00:54.636Z,0.00
2023-02-19T05:01:55.071Z,0.00
2023-02-19T05:02:55.316Z,0.00
2023-02-19T05:03:55.674Z,0.00
2023-02-19T05:04:56.037Z,0.00
2023-02-19T05:05:56.410Z,0.00
2023-02-19T05:06:56.767Z,0.00
2023-02-19T05:07:57.134Z,0.00
2023-02-19T05:08:57.501Z,0.00
2023-02-19T05:09:57.863Z,0.00
2023-02-19T05:10:58.240Z,0.00
2023-02-19T05:11:58.565Z,0.00
2023-02-19T05:12:58.929Z,0.00
2023-02-19T05:13:59.333Z,0.00
2023-02-19T05:14:59.668Z,0.00
2023-02-19T05:16:00.126Z,0.00
2023-02-19T05:17:00.389Z,0.00
2023-02-19T05:18:00.740Z,0.00
2023-02-19T05:19:01.147Z,0.00
2023-02-19T05:20:01.449Z,0.00
2023-02-19T05:21:01.845Z,0.00
2023-02-19T05:22:02.144Z,0.00
2023-02-19T05:23:02.510Z,0.00
2023-02-19T05:24:02.853Z,0.00
2023-02-19T05:25:03.246Z,0.00
2023-02-19T05:26:03.609Z,0.00
2023-02-19T05:27:03.949Z,0.00
2023-02-19T05:28:04.289Z,0.00
2023-02-19T05:29:04.675Z,0.00
2023-02-19T05:30:05.057Z,0.00
2023-02-19T05:31:05.412Z,0.00
2023-02-19T05:32:05.731Z,0.00
2023-02-19T05:33:06.039Z,0.00
2023-02-19T05:34:06.400Z,0.00
2023-02-19T05:35:06.828Z,0.00
2023-02-19T05:36:07.146Z,0.00
2023-02-19T05:37:07.455Z,0.00
2023-02-19T05:38:07.812Z,0.00
2023-02-19T05:39:08.173Z,0.00
2023-02-19T05:40:08.561Z,0.00
2023-02-19T05:41:09.237Z,0.00
2023-02-19T05:42:09.229Z,0.00
2023-02-19T05:43:09.595Z,0.00
2023-02-19T05:44:09.969Z,0.00
2023-02-19T05:45:10.330Z,0.00
2023-02-19T05:46:10.708Z,0.00
2023-02-19T05:47:11.034Z,0.00
2023-02-19T05:48:11.357Z,0.00
2023-02-19T05:49:11.724Z,0.00
2023-02-19T05:50:12.077Z,0.00
2023-02-19T05:51:12.789Z,0.00
2023-02-19T05:52:12.801Z,0.00
2023-02-19T05:53:13.176Z,0.00
2023-02-19T05:54:13.539Z,0.00
2023-02-19T05:55:13.901Z,0.00
2023-02-19T05:56:14.272Z,0.00
2023-02-19T05:57:14.612Z,0.00
2023-02-19T05:58:14.963Z,0.00
2023-02-19T05:59:15.313Z,0.00
2023-02-19T06:00:15.562Z,0.00
2023-02-19T06:01:15.862Z,0.00
2023-02-19T06:02:16.165Z,0.00
2023-02-19T06:03:16.429Z,0.00
2023-02-19T06:04:16.593Z,0.00
2023-02-19T06:05:16.875Z,0.00
2023-02-19T06:06:17.154Z,0.00
2023-02-19T06:07:17.410Z,0.00
2023-02-19T06:08:17.720Z,0.00
2023-02-19T06:09:17.996Z,0.00
2023-02-19T06:10:18.168Z,0.00
2023-02-19T06:11:18.441Z,0.00
2023-02-19T06:12:18.703Z,0.00
2023-02-19T06:13:18.978Z,0.00
2023-02-19T06:14:19.272Z,0.00
2023-02-19T06:15:19.553Z,0.00
2023-02-19T06:16:19.899Z,0.00
2023-02-19T06:17:20.008Z,0.00
2023-02-19T06:18:20.294Z,0.00
2023-02-19T06:19:20.581Z,0.00
2023-02-19T06:20:20.911Z,0.00
2023-02-19T06:21:21.196Z,0.00
2023-02-19T06:22:21.325Z,0.00
2023-02-19T06:23:21.595Z,0.00
2023-02-19T06:24:21.988Z,0.00
2023-02-19T06:25:22.194Z,0.00
2023-02-19T06:26:22.651Z,0.00
2023-02-19T06:27:22.759Z,5.62
2023-02-19T06:28:23.110Z,5.62
2023-02-19T06:29:23.277Z,5.62
2023-02-19T06:30:23.462Z,5.62
2023-02-19T06:31:23.709Z,5.62
2023-02-19T06:32:23.877Z,5.62
2023-02-19T06:33:24.065Z,5.62
2023-02-19T06:34:24.340Z,11.25
2023-02-19T06:35:24.549Z,11.25
2023-02-19T06:36:24.748Z,11.25
2023-02-19T06:37:24.903Z,11.25
2023-02-19T06:38:25.213Z,11.25
2023-02-19T06:39:25.242Z,11.25
2023-02-19T06:40:25.458Z,11.25
2023-02-19T06:41:25.603Z,16.88
2023-02-19T06:42:25.799Z,16.88
2023-02-19T06:43:26.054Z,16.88
2023-02-19T06:44:26.267Z,16.88
2023-02-19T06:45:26.424Z,16.88
2023-02-19T06:46:26.678Z,22.50
2023-02-19T06:47:26.817Z,22.50
2023-02-19T06:48:26.956Z,22.50
2023-02-19T06:49:27.222Z,28.12
2023-02-19T06:50:27.419Z,28.12
2023-02-19T06:51:27.660Z,28.12
2023-02-19T06:52:27.800Z,28.12
2023-02-19T06:53:28.088Z,28.12
2023-02-19T06:54:28.231Z,33.75
2023-02-19T06:55:28.535Z,33.75
2023-02-19T06:56:28.736Z,33.75
2023-02-19T06:57:28.897Z,33.75
2023-02-19T06:58:29.243Z,39.38
2023-02-19T06:59:29.381Z,39.38
2023-02-19T07:00:29.542Z,39.38
2023-02-19T07:01:29.740Z,45.00
2023-02-19T07:02:29.929Z,45.00
2023-02-19T07:03:30.101Z,45.00
2023-02-19T07:04:30.361Z,50.62
2023-02-19T07:05:30.452Z,50.62
2023-02-19T07:06:30.639Z,50.62
2023-02-19T07:07:30.884Z,56.25
2023-02-19T07:08:30.998Z,56.25
2023-02-19T07:09:31.161Z,56.25
2023-02-19T07:10:31.335Z,61.88
2023-02-19T07:11:31.518Z,61.88
2023-02-19T07:12:31.699Z,61.88
2023-02-19T07:13:31.986Z,67.50
2023-02-19T07:14:32.288Z,67.50
2023-02-19T07:15:32.478Z,73.12
2023-02-19T07:16:32.766Z,73.12
2023-02-19T07:17:32.976Z,78.75
2023-02-19T07:18:33.256Z,84.38
2023-02-19T07:19:33.443Z,90.00
2023-02-19T07:20:33.740Z,95.62
2023-02-19T07:21:33.951Z,101.25
2023-02-19T07:22:34.116Z,106.88
2023-02-19T07:23:34.465Z,112.50
2023-02-19T07:24:34.590Z,112.50
2023-02-19T07:25:34.761Z,112.50
2023-02-19T07:26:34.958Z,118.12
2023-02-19T07:27:35.100Z,123.75
2023-02-19T07:28:35.292Z,129.38
2023-02-19T07:29:35.447Z,129.38
2023-02-19T07:30:35.800Z,129.38
2023-02-19T07:31:36.056Z,135.00
2023-02-19T07:32:36.109Z,135.00
2023-02-19T07:33:36.278Z,140.62
2023-02-19T07:34:36.576Z,146.25
2023-02-19T07:35:36.904Z,146.25
2023-02-19T07:36:37.068Z,140.62
2023-02-19T07:37:37.229Z,135.00
2023-02-19T07:38:37.404Z,129.38
2023-02-19T07:39:37.719Z,135.00
2023-02-19T07:40:37.881Z,123.75
2023-02-19T07:41:38.044Z,118.12
2023-02-19T07:42:38.208Z,112.50
2023-02-19T07:43:38.363Z,106.88
2023-02-19T07:44:38.556Z,101.25
2023-02-19T07:45:38.779Z,95.62
2023-02-19T07:46:38.941Z,90.00
2023-02-19T07:47:39.101Z,90.00
2023-02-19T07:48:39.303Z,84.38
2023-02-19T07:49:39.461Z,84.38
2023-02-19T07:50:39.673Z,84.38
2023-02-19T07:51:39.964Z,90.00
2023-02-19T07:52:40.144Z,90.00
2023-02-19T07:53:40.437Z,90.00
2023-02-19T07:54:40.752Z,90.00
2023-02-19T07:55:40.926Z,95.62
2023-02-19T07:56:41.117Z,95.62
2023-02-19T07:57:41.404Z,101.25
2023-02-19T07:58:41.588Z,101.25
2023-02-19T07:59:41.794Z,106.88
2023-02-19T08:00:41.960Z,106.88
2023-02-19T08:01:42.283Z,112.50
2023-02-19T08:02:42.450Z,112.50
2023-02-19T08:03:42.725Z,118.12
2023-02-19T08:04:42.805Z,118.12
2023-02-19T08:05:43.122Z,118.12
2023-02-19T08:06:43.312Z,123.75
2023-02-19T08:07:43.584Z,123.75
2023-02-19T08:08:43.809Z,123.75
2023-02-19T08:09:44.081Z,123.75
2023-02-19T08:10:44.366Z,123.75
2023-02-19T08:11:44.468Z,123.75
2023-02-19T08:12:44.629Z,129.38
2023-02-19T08:13:44.792Z,129.38
2023-02-19T08:14:45.100Z,129.38
2023-02-19T08:15:45.253Z,129.38
2023-02-19T08:16:45.547Z,129.38
2023-02-19T08:17:45.615Z,129.38
2023-02-19T08:18:45.785Z,129.38
2023-02-19T08:19:45.989Z,135.00
2023-02-19T08:20:46.301Z,135.00
2023-02-19T08:21:46.493Z,135.00
2023-02-19T08:22:46.637Z,135.00
2023-02-19T08:23:46.808Z,135.00
2023-02-19T08:24:46.996Z,135.00
2023-02-19T08:25:47.168Z,135.00
2023-02-19T08:26:47.368Z,135.00
2023-02-19T08:27:47.501Z,135.00
2023-02-19T08:28:47.675Z,140.62
2023-02-19T08:29:47.828Z,140.62
2023-02-19T08:30:48.141Z,140.62
2023-02-19T08:31:48.537Z,140.62
2023-02-19T08:32:48.490Z,140.62
2023-02-19T08:33:48.774Z,140.62
2023-02-19T08:34:49.093Z,140.62
2023-02-19T08:35:49.262Z,140.62
2023-02-19T08:36:49.447Z,140.62
2023-02-19T08:37:49.615Z,146.25
2023-02-19T08:38:49.774Z,146.25
2023-02-19T08:39:49.978Z,146.25
2023-02-19T08:40:50.144Z,146.25
2023-02-19T08:41:50.335Z,146.25
2023-02-19T08:42:50.506Z,146.25
2023-02-19T08:43:50.671Z,146.25
2023-02-19T08:44:50.872Z,146.25
2023-02-19T08:45:51.073Z,146.25
2023-02-19T08:46:51.215Z,151.88
2023-02-19T08:47:51.388Z,151.88
2023-02-19T08:48:51.567Z,151.88
2023-02-19T08:49:51.882Z,151.88
2023-02-19T08:50:52.034Z,151.88
2023-02-19T08:51:52.251Z,151.88
2023-02-19T08:52:52.496Z,151.88
2023-02-19T08:53:52.671Z,151.88
2023-02-19T08:54:52.876Z,151.88
2023-02-19T08:55:53.036Z,151.88
2023-02-19T08:56:53.343Z,157.50
2023-02-19T08:57:53.507Z,157.50
2023-02-19T08:58:53.675Z,157.50
2023-02-19T08:59:53.836Z,157.50
2023-02-19T09:00:54.200Z,157.50
2023-02-19T09:01:54.213Z,157.50
2023-02-19T09:02:54.363Z,157.50
2023-02-19T09:03:54.566Z,157.50
2023-02-19T09:04:54.848Z,157.50
2023-02-19T09:05:55.030Z,157.50
2023-02-19T09:06:55.226Z,157.50
2023-02-19T09:07:55.398Z,163.12
2023-02-19T09:08:55.581Z,163.12
2023-02-19T09:09:55.744Z,163.12
2023-02-19T09:10:55.901Z,163.12
2023-02-19T09:11:56.216Z,163.12
2023-02-19T09:12:56.372Z,163.12
2023-02-19T09:13:56.539Z,163.12
2023-02-19T09:14:56.719Z,163.12
2023-02-19T09:15:56.978Z,168.75
2023-02-19T09:16:57.083Z,168.75
2023-02-19T09:17:57.277Z,168.75
2023-02-19T09:18:57.529Z,168.75
2023-02-19T09:19:57.762Z,168.75
2023-02-19T09:20:57.924Z,168.75
2023-02-19T09:21:58.114Z,168.75
2023-02-19T09:22:58.255Z,168.75
2023-02-19T09:23:58.417Z,168.75
2023-02-19T09:24:58.726Z,168.75
2023-02-19T09:25:58.892Z,168.75
2023-02-19T09:26:59.100Z,174.38
2023-02-19T09:27:59.269Z,174.38
2023-02-19T09:28:59.565Z,174.38
2023-02-19T09:29:59.759Z,174.38
2023-02-19T09:31:00.011Z,174.38
2023-02-19T09:32:00.242Z,174.38
2023-02-19T09:33:00.236Z,174.38
2023-02-19T09:34:00.434Z,174.38
2023-02-19T09:35:00.618Z,174.38
2023-02-19T09:36:00.793Z,174.38
2023-02-19T09:37:01.008Z,174.38
2023-02-19T09:38:01.176Z,174.38
2023-02-19T09:39:01.475Z,174.38
2023-02-19T09:40:01.638Z,180.00
2023-02-19T09:41:01.799Z,180.00
2023-02-19T09:42:02.030Z,180.00
2023-02-19T09:43:02.202Z,180.00
2023-02-19T09:44:02.362Z,180.00
2023-02-19T09:45:02.685Z,180.00
2023-02-19T09:46:02.865Z,180.00
2023-02-19T09:47:03.018Z,180.00
2023-02-19T09:48:03.167Z,180.00
2023-02-19T09:49:03.392Z,180.00
2023-02-19T09:50:03.523Z,185.62
2023-02-19T09:51:03.716Z,185.62
2023-02-19T09:52:03.938Z,185.62
2023-02-19T09:53:04.126Z,185.62
2023-02-19T09:54:04.316Z,185.62
2023-02-19T09:55:04.479Z,185.62
2023-02-19T09:56:04.648Z,185.62
2023-02-19T09:57:04.834Z,185.62
2023-02-19T09:58:04.987Z,185.62
2023-02-19T09:59:05.278Z,191.25
2023-02-19T10:00:05.493Z,191.25
2023-02-19T10:01:05.650Z,191.25
2023-02-19T10:02:05.824Z,191.25
2023-02-19T10:03:06.011Z,196.88
2023-02-19T10:04:06.177Z,191.25
2023-02-19T10:05:06.363Z,191.25
2023-02-19T10:06:07.504Z,196.88
2023-02-19T10:07:06.880Z,196.88
2023-02-19T10:08:07.003Z,191.25
2023-02-19T10:09:07.190Z,191.25
2023-02-19T10:10:07.353Z,196.88
2023-02-19T10:11:07.513Z,202.50
2023-02-19T10:12:09.891Z,219.38
2023-02-19T10:13:07.977Z,225.00
2023-02-19T10:14:08.272Z,202.50
2023-02-19T10:15:08.472Z,208.12
2023-02-19T10:16:08.840Z,202.50
2023-02-19T10:17:09.028Z,202.50
2023-02-19T10:18:11.186Z,213.75
2023-02-19T10:19:09.322Z,213.75
2023-02-19T10:20:09.518Z,208.12
2023-02-19T10:21:10.053Z,208.12
2023-02-19T10:22:09.888Z,208.12
2023-02-19T10:23:10.057Z,202.50
2023-02-19T10:24:10.270Z,213.75
2023-02-19T10:25:10.396Z,230.62
2023-02-19T10:26:10.580Z,253.12
2023-02-19T10:27:10.916Z,298.12
2023-02-19T10:28:11.054Z,309.38
2023-02-19T10:29:11.224Z,258.75
2023-02-19T10:30:11.556Z,236.25
2023-02-19T10:31:12.210Z,241.88
2023-02-19T10:32:12.065Z,258.75
2023-02-19T10:33:12.245Z,331.88
2023-02-19T10:34:12.427Z,343.12
2023-02-19T10:35:13.431Z,303.75
2023-02-19T10:36:12.718Z,275.62
2023-02-19T10:37:13.051Z,292.50
2023-02-19T10:38:13.211Z,303.75
2023-02-19T10:39:13.409Z,303.75
2023-02-19T10:40:13.565Z,292.50
2023-02-19T10:41:13.738Z,309.38
2023-02-19T10:42:13.959Z,331.88
2023-02-19T10:43:14.070Z,309.38
2023-02-19T10:44:14.250Z,348.75
2023-02-19T10:45:14.421Z,410.62
2023-02-19T10:46:14.617Z,562.50
2023-02-19T10:47:14.768Z,388.12
2023-02-19T10:48:14.936Z,309.38
2023-02-19T10:49:15.089Z,511.88
2023-02-19T10:50:15.301Z,1226.25
2023-02-19T10:51:15.499Z,1243.12
2023-02-19T10:52:15.704Z,1203.75
2023-02-19T10:53:15.882Z,1164.38
2023-02-19T10:54:16.043Z,1170.00
2023-02-19T10:55:16.262Z,1215.00
2023-02-19T10:56:16.448Z,1265.62
2023-02-19T10:57:16.737Z,1299.38
2023-02-19T10:58:16.832Z,1321.88
2023-02-19T10:59:17.031Z,1361.25
2023-02-19T11:00:17.241Z,1383.75
2023-02-19T11:01:17.420Z,1333.12
2023-02-19T11:02:17.600Z,1316.25
2023-02-19T11:03:17.786Z,1158.75
2023-02-19T11:04:18.040Z,1400.62
2023-02-19T11:05:18.184Z,1372.50
2023-02-19T11:06:18.364Z,787.50
2023-02-19T11:07:18.567Z,748.12
2023-02-19T11:08:18.737Z,337.50
2023-02-19T11:09:18.924Z,331.88
2023-02-19T11:10:19.253Z,320.62
2023-02-19T11:11:19.434Z,376.88
2023-02-19T11:12:19.607Z,1400.62
2023-02-19T11:13:19.770Z,495.00
2023-02-19T11:14:19.960Z,1445.62
2023-02-19T11:15:20.163Z,472.50
2023-02-19T11:16:20.444Z,450.00
2023-02-19T11:17:20.735Z,483.75
2023-02-19T11:18:20.905Z,556.88
2023-02-19T11:19:21.387Z,866.25
2023-02-19T11:20:21.270Z,489.38
2023-02-19T11:21:21.433Z,1445.62
2023-02-19T11:22:21.728Z,1490.62
2023-02-19T11:23:21.821Z,624.38
2023-02-19T11:24:22.100Z,1327.50
2023-02-19T11:25:22.237Z,1462.50
2023-02-19T11:26:22.444Z,416.25
2023-02-19T11:27:22.779Z,388.12
2023-02-19T11:28:22.882Z,1350.00
2023-02-19T11:29:23.097Z,1248.75
2023-02-19T11:30:23.345Z,1378.12
2023-02-19T11:31:23.649Z,455.62
2023-02-19T11:32:23.713Z,410.62
2023-02-19T11:33:23.935Z,410.62
2023-02-19T11:34:24.143Z,382.50
2023-02-19T11:35:24.330Z,472.50
2023-02-19T11:36:24.471Z,371.25
2023-02-19T11:37:24.810Z,433.12
2023-02-19T11:38:24.954Z,523.12
2023-02-19T11:39:25.108Z,798.75
2023-02-19T11:40:25.302Z,1237.50
2023-02-19T11:41:25.523Z,1350.00
2023-02-19T11:42:27.713Z,1316.25
2023-02-19T11:43:25.898Z,1271.25
2023-02-19T11:44:26.105Z,742.50
2023-02-19T11:45:26.273Z,821.25
2023-02-19T11:46:26.464Z,489.38
2023-02-19T11:47:26.591Z,405.00
2023-02-19T11:48:28.126Z,388.12
2023-02-19T11:49:27.109Z,405.00
2023-02-19T11:50:27.250Z,551.25
2023-02-19T11:51:27.558Z,337.50
2023-02-19T11:52:27.718Z,354.38
2023-02-19T11:53:27.892Z,393.75
2023-02-19T11:54:28.070Z,421.88
2023-02-19T11:55:28.412Z,579.38
2023-02-19T11:56:28.577Z,1209.38
2023-02-19T11:57:28.772Z,534.38
2023-02-19T11:58:28.914Z,832.50
2023-02-19T11:59:29.107Z,849.38
2023-02-19T12:00:29.260Z,1057.50
2023-02-19T12:01:29.465Z,967.50
2023-02-19T12:02:29.659Z,916.88
2023-02-19T12:03:29.840Z,984.38
2023-02-19T12:04:30.032Z,1006.88
2023-02-19T12:05:30.237Z,1040.62
2023-02-19T12:06:30.395Z,1085.62
2023-02-19T12:07:30.643Z,1203.75
2023-02-19T12:08:30.823Z,1012.50
2023-02-19T12:09:31.199Z,624.38
2023-02-19T12:10:31.397Z,551.25
2023-02-19T12:11:31.565Z,1046.25
2023-02-19T12:12:31.774Z,675.00
2023-02-19T12:13:32.026Z,421.88
2023-02-19T12:14:32.239Z,1029.38
2023-02-19T12:15:32.405Z,1215.00
2023-02-19T12:16:32.648Z,1344.38
2023-02-19T12:17:32.931Z,405.00
2023-02-19T12:18:33.965Z,416.25
2023-02-19T12:19:33.267Z,708.75
2023-02-19T12:20:33.468Z,1113.75
2023-02-19T12:21:33.651Z,1276.88
2023-02-19T12:22:33.832Z,1305.00
2023-02-19T12:23:33.981Z,1293.75
2023-02-19T12:24:34.247Z,1321.88
2023-02-19T12:25:34.895Z,1310.62
2023-02-19T12:26:34.564Z,1366.88
2023-02-19T12:27:34.778Z,1327.50
2023-02-19T12:28:34.926Z,1327.50
2023-02-19T12:29:35.104Z,1338.75
2023-02-19T12:30:35.343Z,1276.88
2023-02-19T12:31:35.485Z,1361.25
2023-02-19T12:32:35.658Z,1395.00
2023-02-19T12:33:36.368Z,1479.38
2023-02-19T12:34:36.027Z,1417.50
2023-02-19T12:35:36.194Z,1293.75
2023-02-19T12:36:36.422Z,1344.38
2023-02-19T12:37:36.604Z,1355.62
2023-02-19T12:38:36.798Z,1350.00
2023-02-19T12:39:36.976Z,1350.00
2023-02-19T12:40:37.156Z,1417.50
2023-02-19T12:41:37.344Z,1428.75
2023-02-19T12:42:37.532Z,1411.88
2023-02-19T12:43:37.726Z,540.00
2023-02-19T12:44:37.881Z,483.75
2023-02-19T12:45:38.104Z,669.38
2023-02-19T12:46:38.249Z,399.38
2023-02-19T12:47:38.467Z,1035.00
2023-02-19T12:48:38.604Z,433.12
2023-02-19T12:49:38.795Z,731.25
2023-02-19T12:50:38.951Z,517.50
2023-02-19T12:51:39.189Z,1428.75
2023-02-19T12:52:39.336Z,1451.25
2023-02-19T12:53:39.539Z,1350.00
2023-02-19T12:54:39.702Z,1051.88
2023-02-19T12:55:39.875Z,1203.75
2023-02-19T12:56:40.058Z,1085.62