createdAt,value
2022-10-17T00:02:20.461Z,13.65
2022-10-17T00:04:52.608Z,13.58
2022-10-17T00:07:25.040Z,13.52
2022-10-17T00:09:57.490Z,13.53
2022-10-17T00:12:29.670Z,13.55
2022-10-17T00:15:03.464Z,13.58
2022-10-17T00:17:35.702Z,13.51
2022-10-17T00:20:09.728Z,13.44
2022-10-17T00:22:42.178Z,13.44
2022-10-17T00:25:14.875Z,13.43
2022-10-17T00:27:47.126Z,13.43
2022-10-17T00:30:20.307Z,13.45
2022-10-17T00:32:52.572Z,13.48
2022-10-17T00:35:24.895Z,13.48
2022-10-17T00:37:57.156Z,13.47
2022-10-17T00:40:29.486Z,13.49
2022-10-17T00:43:01.589Z,13.54
2022-10-17T00:45:34.480Z,13.58
2022-10-17T00:48:10.596Z,13.61
2022-10-17T00:50:47.617Z,13.65
2022-10-17T00:53:21.352Z,13.67
2022-10-17T00:55:55.825Z,13.67
2022-10-17T00:58:28.029Z,13.69
2022-10-17T01:01:00.350Z,13.67
2022-10-17T01:03:32.685Z,13.61
2022-10-17T01:06:05.127Z,13.59
2022-10-17T01:08:37.577Z,13.61
2022-10-17T01:11:21.393Z,13.61
2022-10-17T01:13:57.730Z,13.62
2022-10-17T01:16:40.538Z,13.64
2022-10-17T01:19:36.376Z,13.64
2022-10-17T01:22:15.957Z,13.65
2022-10-17T01:25:06.194Z,13.66
2022-10-17T01:27:50.630Z,13.67
2022-10-17T01:31:13.781Z,13.69
2022-10-17T01:33:55.108Z,13.62
2022-10-17T01:36:37.776Z,13.57
2022-10-17T01:39:18.595Z,13.54
2022-10-17T01:41:57.401Z,13.57
2022-10-17T01:44:37.593Z,13.52
2022-10-17T01:47:14.437Z,13.49
2022-10-17T01:49:49.721Z,13.47
2022-10-17T01:52:26.132Z,13.49
2022-10-17T01:55:04.696Z,13.51
2022-10-17T01:57:42.532Z,13.53
2022-10-17T02:00:19.875Z,13.56
2022-10-17T02:03:01.215Z,13.58
2022-10-17T02:05:36.804Z,13.59
2022-10-17T02:08:10.092Z,13.56
2022-10-17T02:10:48.486Z,13.54
2022-10-17T02:13:32.158Z,13.53
2022-10-17T02:16:16.742Z,13.57
2022-10-17T02:19:03.598Z,13.62
2022-10-17T02:21:45.943Z,13.66
2022-10-17T02:24:32.201Z,13.66
2022-10-17T02:27:12.120Z,13.67
2022-10-17T02:29:51.045Z,13.68
2022-10-17T02:32:30.180Z,13.66
2022-10-17T02:35:07.027Z,13.66
2022-10-17T02:37:40.135Z,13.66
2022-10-17T02:40:15.586Z,13.67
2022-10-17T02:42:48.419Z,13.68
2022-10-17T02:45:24.712Z,13.68
2022-10-17T02:48:03.599Z,13.71
2022-10-17T02:50:44.804Z,13.75
2022-10-17T02:53:21.748Z,13.79
2022-10-17T02:55:59.098Z,13.82
2022-10-17T02:58:35.225Z,13.79
2022-10-17T03:01:08.407Z,13.78
2022-10-17T03:03:40.672Z,13.75
2022-10-17T03:06:13.098Z,13.67
2022-10-17T03:08:45.309Z,13.69
2022-10-17T03:11:17.563Z,13.74
2022-10-17T03:13:50.260Z,13.78
2022-10-17T03:16:22.779Z,13.81
2022-10-17T03:18:55.143Z,13.83
2022-10-17T03:21:28.199Z,13.87
2022-10-17T03:24:00.767Z,13.83
2022-10-17T03:26:34.130Z,13.81
2022-10-17T03:29:06.555Z,13.85
2022-10-17T03:31:39.687Z,13.90
2022-10-17T03:34:12.336Z,13.91
2022-10-17T03:36:44.600Z,13.88
2022-10-17T03:39:17.503Z,13.89
2022-10-17T03:41:49.977Z,13.90
2022-10-17T03:44:22.317Z,13.93
2022-10-17T03:46:54.616Z,13.94
2022-10-17T03:49:26.726Z,13.93
2022-10-17T03:51:59.720Z,13.91
2022-10-17T03:54:32.379Z,13.91
2022-10-17T03:57:04.978Z,13.86
2022-10-17T03:59:37.601Z,13.85
2022-10-17T04:02:17.556Z,13.86
2022-10-17T04:04:49.944Z,13.85
2022-10-17T04:07:22.233Z,13.84
2022-10-17T04:09:54.544Z,13.83
2022-10-17T04:12:28.248Z,13.82
2022-10-17T04:15:00.852Z,13.82
2022-10-17T04:17:37.349Z,13.83
2022-10-17T04:20:12.578Z,13.84
2022-10-17T04:22:44.854Z,13.84
2022-10-17T04:25:19.819Z,13.84
2022-10-17T04:27:53.855Z,13.82
2022-10-17T04:30:26.288Z,13.78
2022-10-17T04:32:58.469Z,13.78
2022-10-17T04:35:33.096Z,13.76
2022-10-17T04:38:08.876Z,13.75
2022-10-17T04:40:41.196Z,13.65
2022-10-17T04:43:14.177Z,13.60
2022-10-17T04:45:46.606Z,13.63
2022-10-17T04:48:18.903Z,13.65
2022-10-17T04:50:58.653Z,13.66
2022-10-17T04:53:43.749Z,13.65
2022-10-17T04:56:19.547Z,13.68
2022-10-17T04:58:52.218Z,13.70
2022-10-17T05:01:25.696Z,13.72
2022-10-17T05:03:58.649Z,13.73
2022-10-17T05:06:31.673Z,13.66
2022-10-17T05:09:22.319Z,13.50
2022-10-17T05:11:54.778Z,13.50
2022-10-17T05:14:28.463Z,13.54
2022-10-17T05:17:00.792Z,13.61
2022-10-17T05:19:33.695Z,13.66
2022-10-17T05:22:06.249Z,13.68
2022-10-17T05:24:38.892Z,13.71
2022-10-17T05:27:11.012Z,13.75
2022-10-17T05:29:43.209Z,13.79
2022-10-17T05:32:21.400Z,13.83
2022-10-17T05:34:53.589Z,13.82
2022-10-17T05:37:26.468Z,13.83
2022-10-17T05:40:00.568Z,13.85
2022-10-17T05:42:34.694Z,13.87
2022-10-17T05:45:10.227Z,13.88
2022-10-17T05:47:42.634Z,13.81
2022-10-17T05:50:15.043Z,13.80
2022-10-17T05:53:04.371Z,13.82
2022-10-17T05:55:38.674Z,13.84
2022-10-17T05:58:17.681Z,13.87
2022-10-17T06:01:03.767Z,13.92
2022-10-17T06:03:36.389Z,13.96
2022-10-17T06:06:12.867Z,13.99
2022-10-17T06:08:48.260Z,14.01
2022-10-17T06:11:25.215Z,14.00
2022-10-17T06:13:57.630Z,13.97
2022-10-17T06:16:31.022Z,14.01
2022-10-17T06:19:03.727Z,14.05
2022-10-17T06:21:37.980Z,14.08
2022-10-17T06:24:15.717Z,14.12
2022-10-17T06:26:49.986Z,14.13
2022-10-17T06:29:22.854Z,14.14
2022-10-17T06:31:57.786Z,14.13
2022-10-17T06:34:31.098Z,14.15
2022-10-17T06:37:03.240Z,14.22
2022-10-17T06:39:38.001Z,14.32
2022-10-17T06:42:15.309Z,14.40
2022-10-17T06:45:20.124Z,14.45
2022-10-17T06:48:18.704Z,14.51
2022-10-17T06:51:11.533Z,14.53
2022-10-17T06:53:58.181Z,14.56
2022-10-17T06:56:59.466Z,14.61
2022-10-17T06:59:36.642Z,14.66
2022-10-17T07:02:14.689Z,14.72
2022-10-17T07:04:48.679Z,14.78
2022-10-17T07:07:21.024Z,14.86
2022-10-17T07:09:54.141Z,14.90
2022-10-17T07:12:26.388Z,14.99
2022-10-17T07:14:58.540Z,15.09
2022-10-17T07:17:31.556Z,15.20
2022-10-17T07:20:04.215Z,15.31
2022-10-17T07:22:38.555Z,15.42
2022-10-17T07:25:14.180Z,15.52
2022-10-17T07:27:54.591Z,15.57
2022-10-17T07:30:27.527Z,15.66
2022-10-17T07:33:06.762Z,15.79
2022-10-17T07:35:42.008Z,15.94
2022-10-17T07:38:15.255Z,16.10
2022-10-17T07:40:47.369Z,16.26
2022-10-17T07:43:19.690Z,16.44
2022-10-17T07:45:52.936Z,16.62
2022-10-17T07:48:25.999Z,16.75
2022-10-17T07:50:58.374Z,16.90
2022-10-17T07:53:30.446Z,17.00
2022-10-17T07:56:04.438Z,17.00
2022-10-17T07:58:37.254Z,17.01
2022-10-17T08:01:16.171Z,17.00
2022-10-17T08:03:49.809Z,17.01
2022-10-17T08:06:22.023Z,17.03
2022-10-17T08:08:54.166Z,17.06
2022-10-17T08:11:26.590Z,17.09
2022-10-17T08:13:58.937Z,17.10
2022-10-17T08:16:31.182Z,17.17
2022-10-17T08:19:03.528Z,17.26
2022-10-17T08:21:35.927Z,17.34
2022-10-17T08:24:08.374Z,17.42
2022-10-17T08:26:43.388Z,17.51
2022-10-17T08:29:18.176Z,17.62
2022-10-17T08:31:54.079Z,17.70
2022-10-17T08:34:30.844Z,17.80
2022-10-17T08:37:03.284Z,17.92
2022-10-17T08:39:35.441Z,18.04
2022-10-17T08:42:26.595Z,18.15
2022-10-17T08:45:08.956Z,18.32
2022-10-17T08:47:44.551Z,18.46
2022-10-17T08:50:22.675Z,18.56
2022-10-17T08:53:01.349Z,18.65
2022-10-17T08:55:41.311Z,18.71
2022-10-17T08:58:21.208Z,18.81
2022-10-17T09:01:03.078Z,18.93
2022-10-17T09:03:49.721Z,19.03
2022-10-17T09:06:29.974Z,19.11
2022-10-17T09:09:15.056Z,19.14
2022-10-17T09:11:57.880Z,19.22
2022-10-17T09:14:43.253Z,19.30
2022-10-17T09:17:28.769Z,19.43
2022-10-17T09:20:07.242Z,19.61
2022-10-17T09:22:44.261Z,19.77
2022-10-17T09:25:19.055Z,19.87
2022-10-17T09:27:53.888Z,19.95
2022-10-17T09:30:45.182Z,20.03
2022-10-17T09:33:34.655Z,20.17
2022-10-17T09:36:15.650Z,20.35
2022-10-17T09:38:51.745Z,20.49
2022-10-17T09:41:45.934Z,20.58
2022-10-17T09:44:19.965Z,20.67
2022-10-17T09:47:16.698Z,20.67
2022-10-17T09:49:50.118Z,20.67
2022-10-17T09:52:28.659Z,20.70
2022-10-17T09:55:05.562Z,20.78
2022-10-17T10:01:14.000Z,20.76
2022-10-17T10:03:42.823Z,20.71
2022-10-17T10:06:16.631Z,20.73
2022-10-17T10:08:54.018Z,20.79
2022-10-17T10:11:25.442Z,20.88
2022-10-17T10:13:54.210Z,20.95
2022-10-17T10:16:31.664Z,21.04
2022-10-17T10:19:02.652Z,21.11
2022-10-17T10:21:32.385Z,21.12
2022-10-17T10:24:11.338Z,21.10
2022-10-17T10:26:42.490Z,21.07
2022-10-17T10:29:24.250Z,21.05
2022-10-17T10:31:54.484Z,21.04
2022-10-17T10:34:26.378Z,21.12
2022-10-17T10:37:02.951Z,21.20
2022-10-17T10:39:45.818Z,21.29
2022-10-17T10:42:25.025Z,21.37
2022-10-17T10:44:57.783Z,21.46
2022-10-17T10:47:28.913Z,21.49
2022-10-17T10:50:25.435Z,21.50
2022-10-17T10:53:10.467Z,21.55
2022-10-17T10:55:48.984Z,21.57
2022-10-17T10:58:41.786Z,21.59
2022-10-17T11:01:21.737Z,21.63
2022-10-17T11:04:02.979Z,21.65
2022-10-17T11:06:41.350Z,21.66
2022-10-17T11:09:33.818Z,21.69
2022-10-17T11:12:12.403Z,21.73
2022-10-17T11:14:49.549Z,21.78
2022-10-17T11:17:32.038Z,21.84
2022-10-17T11:20:16.570Z,21.94
2022-10-17T11:22:50.977Z,21.97
2022-10-17T11:25:29.932Z,21.97
2022-10-17T11:28:05.133Z,21.97
2022-10-17T11:30:46.117Z,21.95
2022-10-17T11:33:25.719Z,21.89
2022-10-17T11:36:03.338Z,21.82
2022-10-17T11:38:47.035Z,21.81
2022-10-17T11:41:25.517Z,21.80
2022-10-17T11:44:01.667Z,21.79
2022-10-17T11:46:36.616Z,21.79
2022-10-17T11:49:20.080Z,21.82
2022-10-17T11:52:00.274Z,21.79
2022-10-17T11:54:39.167Z,21.74
2022-10-17T11:57:26.077Z,21.76
2022-10-17T12:00:13.268Z,21.80
2022-10-17T12:02:52.988Z,21.78
2022-10-17T12:05:34.201Z,21.76
2022-10-17T12:08:11.474Z,21.76
2022-10-17T12:10:51.979Z,21.80
2022-10-17T12:13:52.045Z,21.79
2022-10-17T12:16:47.509Z,21.83
2022-10-17T12:19:37.938Z,21.83
2022-10-17T12:22:22.643Z,21.80
2022-10-17T12:25:00.795Z,21.74
2022-10-17T12:27:39.822Z,21.70
2022-10-17T12:30:27.763Z,21.70
2022-10-17T12:33:22.609Z,21.69
2022-10-17T12:36:13.631Z,21.70
2022-10-17T12:38:49.894Z,21.72
2022-10-17T12:41:57.922Z,21.77
2022-10-17T12:44:39.522Z,21.78
2022-10-17T12:47:40.690Z,21.77
2022-10-17T12:50:56.525Z,21.77
2022-10-17T12:53:37.302Z,21.78
2022-10-17T12:56:09.862Z,21.82
2022-10-17T12:58:46.655Z,21.87
2022-10-17T13:01:24.966Z,21.95
2022-10-17T13:03:58.526Z,21.98
2022-10-17T13:06:37.776Z,21.93
2022-10-17T13:09:30.101Z,21.80
2022-10-17T13:12:05.021Z,21.62
2022-10-17T13:14:40.194Z,21.46
2022-10-17T13:17:32.915Z,21.35
2022-10-17T13:20:05.414Z,21.29
2022-10-17T13:22:45.463Z,21.20
2022-10-17T13:25:20.430Z,21.12
2022-10-17T13:27:54.054Z,21.07
2022-10-17T13:30:31.963Z,21.04
2022-10-17T13:33:05.629Z,20.96
2022-10-17T13:35:59.319Z,20.89
2022-10-17T13:38:35.669Z,20.82
2022-10-17T13:41:35.899Z,20.76
2022-10-17T13:44:15.167Z,20.72
2022-10-17T13:46:47.845Z,20.66
2022-10-17T13:49:27.971Z,20.61
2022-10-17T13:52:01.854Z,20.57
2022-10-17T13:54:40.311Z,20.50
2022-10-17T13:57:24.034Z,20.46
2022-10-17T13:59:59.578Z,20.45
2022-10-17T14:02:33.305Z,20.41
2022-10-17T14:05:17.226Z,20.36
2022-10-17T14:08:10.877Z,20.30
2022-10-17T14:10:45.632Z,20.24
2022-10-17T14:13:24.893Z,20.18
2022-10-17T14:16:00.467Z,20.11
2022-10-17T14:18:36.586Z,20.06
2022-10-17T14:24:29.852Z,19.95
2022-10-17T14:27:02.684Z,19.93
2022-10-17T14:29:48.947Z,19.93
2022-10-17T14:32:21.503Z,19.90
2022-10-17T14:35:09.596Z,19.88
2022-10-17T14:37:51.823Z,19.84
2022-10-17T14:40:26.237Z,19.79
2022-10-17T14:43:00.490Z,19.74
2022-10-17T14:45:34.490Z,19.69
2022-10-17T14:48:10.575Z,19.65
2022-10-17T14:53:24.249Z,19.55
2022-10-17T14:56:01.043Z,19.54
2022-10-17T14:58:34.768Z,19.51
2022-10-17T15:01:06.891Z,19.49
2022-10-17T15:03:38.888Z,19.43
2022-10-17T15:06:20.442Z,19.40
2022-10-17T15:08:52.383Z,19.36
2022-10-17T15:11:24.297Z,19.31
2022-10-17T15:13:56.239Z,19.26
2022-10-17T15:16:32.547Z,19.25
2022-10-17T15:19:04.564Z,19.21
2022-10-17T15:21:41.817Z,19.17
2022-10-17T15:24:16.839Z,19.09
2022-10-17T15:26:49.577Z,19.04
2022-10-17T15:29:21.736Z,18.99
2022-10-17T15:31:53.650Z,18.94
2022-10-17T15:34:25.692Z,18.90
2022-10-17T15:36:58.813Z,18.90
2022-10-17T15:39:30.806Z,18.85
2022-10-17T15:42:02.788Z,18.83
2022-10-17T15:44:34.730Z,18.80
2022-10-17T15:47:07.306Z,18.73
2022-10-17T15:49:39.302Z,18.69
2022-10-17T15:52:12.764Z,18.65
2022-10-17T15:54:44.664Z,18.58
2022-10-17T15:57:20.635Z,18.55
2022-10-17T15:59:53.758Z,18.55
2022-10-17T16:02:26.539Z,18.52
2022-10-17T16:04:58.615Z,18.50
2022-10-17T16:07:30.866Z,18.47
2022-10-17T16:10:03.190Z,18.40
2022-10-17T16:12:41.230Z,18.36
2022-10-17T16:15:17.423Z,18.33
2022-10-17T16:17:49.810Z,18.29
2022-10-17T16:20:22.788Z,18.28
2022-10-17T16:22:59.930Z,18.24
2022-10-17T16:25:33.290Z,18.22
2022-10-17T16:28:06.366Z,18.19
2022-10-17T16:30:46.206Z,18.13
2022-10-17T16:33:18.202Z,18.07
2022-10-17T16:35:50.476Z,18.03
2022-10-17T16:38:22.394Z,18.00
2022-10-17T16:40:54.355Z,18.00
2022-10-17T16:43:26.314Z,17.96
2022-10-17T16:45:58.202Z,17.93
2022-10-17T16:48:30.157Z,17.90
2022-10-17T16:51:02.942Z,17.87
2022-10-17T16:53:34.874Z,17.83
2022-10-17T16:56:08.529Z,17.79
2022-10-17T16:58:40.816Z,17.75
2022-10-17T17:01:15.809Z,17.75
2022-10-17T17:03:49.028Z,17.72
2022-10-17T17:06:24.404Z,17.70
2022-10-17T17:08:56.973Z,17.68
2022-10-17T17:11:29.982Z,17.64
2022-10-17T17:14:02.893Z,17.61
2022-10-17T17:16:35.965Z,17.58
2022-10-17T17:19:12.283Z,17.56
2022-10-17T17:21:50.167Z,17.57
2022-10-17T17:24:23.289Z,17.55
2022-10-17T17:26:56.858Z,17.54
2022-10-17T17:29:28.828Z,17.53
2022-10-17T17:32:00.841Z,17.51
2022-10-17T17:34:36.390Z,17.46
2022-10-17T17:37:08.339Z,17.43
2022-10-17T17:39:40.509Z,17.39
2022-10-17T17:42:12.385Z,17.37
2022-10-17T17:44:45.142Z,17.39
2022-10-17T17:47:17.055Z,17.36
2022-10-17T17:49:48.951Z,17.35
2022-10-17T17:52:20.866Z,17.33
2022-10-17T17:54:52.740Z,17.32
2022-10-17T17:57:24.703Z,17.30
2022-10-17T17:59:56.690Z,17.28
2022-10-17T18:02:29.018Z,17.26
2022-10-17T18:05:01.346Z,17.23
2022-10-17T18:07:34.524Z,17.24
2022-10-17T18:12:46.812Z,17.20
2022-10-17T18:15:19.118Z,17.19
2022-10-17T18:17:51.134Z,17.18
2022-10-17T18:20:23.323Z,17.14
2022-10-17T18:22:56.073Z,17.12
2022-10-17T18:25:30.187Z,17.10
2022-10-17T18:28:02.279Z,17.12
2022-10-17T18:30:37.304Z,17.12
2022-10-17T18:33:09.294Z,17.11
2022-10-17T18:35:41.411Z,17.10
2022-10-17T18:38:13.352Z,17.09
2022-10-17T18:40:47.352Z,17.07
2022-10-17T18:43:22.398Z,17.05
2022-10-17T18:45:57.087Z,17.04
2022-10-17T18:48:27.513Z,17.05
2022-10-17T18:50:59.592Z,17.03
2022-10-17T18:53:31.818Z,17.00
2022-10-17T18:56:04.245Z,16.99
2022-10-17T18:58:36.449Z,16.98
2022-10-17T19:01:10.697Z,16.98
2022-10-17T19:03:43.362Z,16.96
2022-10-17T19:06:17.404Z,16.95
2022-10-17T19:08:50.091Z,16.94
2022-10-17T19:11:24.178Z,16.96
2022-10-17T19:13:57.811Z,16.96
2022-10-17T19:16:32.609Z,16.95
2022-10-17T19:19:06.880Z,16.96
2022-10-17T19:21:39.342Z,16.94
2022-10-17T19:24:15.571Z,16.92
2022-10-17T19:26:50.350Z,16.90
2022-10-17T19:29:25.513Z,16.89
2022-10-17T19:31:57.903Z,16.91
2022-10-17T19:34:30.131Z,16.89
2022-10-17T19:37:02.114Z,16.88
2022-10-17T19:39:34.262Z,16.87
2022-10-17T19:42:07.263Z,16.86
2022-10-17T19:44:39.518Z,16.85
2022-10-17T19:47:11.676Z,16.84
2022-10-17T19:49:49.054Z,16.83
2022-10-17T19:52:22.095Z,16.85
2022-10-17T19:54:54.158Z,16.89
2022-10-17T19:57:26.675Z,16.90
2022-10-17T19:59:58.735Z,16.89
2022-10-17T20:02:31.118Z,16.87
2022-10-17T20:05:18.124Z,16.85
2022-10-17T20:07:50.910Z,16.82
2022-10-17T20:10:23.558Z,16.76
2022-10-17T20:12:55.999Z,16.71
2022-10-17T20:15:28.272Z,16.68
2022-10-17T20:18:00.758Z,16.68
2022-10-17T20:20:34.870Z,16.65
2022-10-17T20:23:07.219Z,16.63
2022-10-17T20:25:39.496Z,16.60
2022-10-17T20:28:11.623Z,16.57
2022-10-17T20:30:47.966Z,16.53
2022-10-17T20:33:20.625Z,16.50
2022-10-17T20:35:52.916Z,16.48
2022-10-17T20:38:25.145Z,16.50
2022-10-17T20:41:00.762Z,16.48
2022-10-17T20:43:33.020Z,16.48
2022-10-17T20:46:22.730Z,16.48
2022-10-17T20:48:59.221Z,16.48
2022-10-17T20:51:31.307Z,16.45
2022-10-17T20:54:03.829Z,16.43
2022-10-17T20:56:37.339Z,16.40
2022-10-17T20:59:13.193Z,16.41
2022-10-17T21:01:46.307Z,16.39
2022-10-17T21:04:44.730Z,16.37
2022-10-17T21:07:11.434Z,16.36
2022-10-17T21:09:43.560Z,16.33
2022-10-17T21:12:25.828Z,16.30
2022-10-17T21:15:09.245Z,16.27
2022-10-17T21:17:41.409Z,16.28
2022-10-17T21:20:15.120Z,16.25
2022-10-17T21:22:47.310Z,16.23
2022-10-17T21:25:20.329Z,16.21
2022-10-17T21:27:54.460Z,16.15
2022-10-17T21:30:26.658Z,16.10
2022-10-17T21:32:59.020Z,16.05
2022-10-17T21:35:31.320Z,16.02
2022-10-17T21:38:04.173Z,16.02
2022-10-17T21:40:36.262Z,15.99
2022-10-17T21:43:08.364Z,15.95
2022-10-17T21:45:40.462Z,15.93
2022-10-17T21:48:13.503Z,15.89
2022-10-17T21:50:45.925Z,15.82
2022-10-17T21:53:17.984Z,15.78
2022-10-17T21:55:50.087Z,15.74
2022-10-17T21:58:22.845Z,15.74
2022-10-17T22:00:55.081Z,15.72
2022-10-17T22:03:27.117Z,15.71
2022-10-17T22:06:12.730Z,15.70
2022-10-17T22:08:51.803Z,15.68
2022-10-17T22:11:27.262Z,15.65
2022-10-17T22:14:01.513Z,15.63
2022-10-17T22:16:34.035Z,15.60
2022-10-17T22:19:07.912Z,15.58
2022-10-17T22:21:40.247Z,15.59
2022-10-17T22:26:57.333Z,15.56
2022-10-17T22:29:29.608Z,15.55
2022-10-17T22:32:01.561Z,15.54
2022-10-17T22:34:33.661Z,15.51
2022-10-17T22:37:05.737Z,15.46
2022-10-17T22:39:38.762Z,15.42
2022-10-17T22:42:10.795Z,15.40
2022-10-17T22:44:42.881Z,15.39
2022-10-17T22:47:15.022Z,15.38
2022-10-17T22:49:46.967Z,15.35
2022-10-17T22:52:19.027Z,15.34
2022-10-17T22:54:51.028Z,15.32
2022-10-17T22:57:23.198Z,15.28
2022-10-17T22:59:55.218Z,15.25
2022-10-17T23:02:27.349Z,15.21
2022-10-17T23:04:59.798Z,15.18
2022-10-17T23:07:31.920Z,15.20
2022-10-17T23:10:04.636Z,15.18
2022-10-17T23:12:36.705Z,15.17
2022-10-17T23:15:10.727Z,15.17
2022-10-17T23:17:42.802Z,15.16
2022-10-17T23:20:15.296Z,15.14
2022-10-17T23:22:47.495Z,15.12
2022-10-17T23:25:19.903Z,15.11
2022-10-17T23:27:51.912Z,15.11
2022-10-17T23:30:23.945Z,15.14
2022-10-17T23:32:55.961Z,15.13
2022-10-17T23:35:28.091Z,15.13
2022-10-17T23:38:00.183Z,15.14
2022-10-17T23:40:32.563Z,15.14
2022-10-17T23:43:05.235Z,15.12
2022-10-17T23:45:37.385Z,15.11
2022-10-17T23:48:09.776Z,15.10
2022-10-17T23:50:41.915Z,15.09
2022-10-17T23:53:13.937Z,15.11
2022-10-17T23:55:45.947Z,15.11
2022-10-17T23:58:18.035Z,15.09
